createdAt,value
2022-12-22T05:04:38.003Z,7.95
2022-12-22T05:08:40.624Z,18.88
2022-12-22T05:12:57.882Z,54.87
2022-12-22T05:17:00.424Z,67.22
2022-12-22T05:21:06.963Z,4.50
2022-12-22T05:25:10.528Z,3.95
2022-12-22T05:33:15.452Z,4.68
2022-12-22T05:37:19.354Z,3.43
2022-12-22T05:41:21.825Z,4.80
2022-12-22T05:45:24.620Z,3.45
2022-12-22T05:49:27.104Z,6.50
2022-12-22T05:53:31.012Z,3.47
2022-12-22T05:57:33.815Z,5.05
2022-12-22T06:01:36.343Z,4.38
2022-12-22T06:05:38.926Z,3.53
2022-12-22T06:09:42.819Z,3.97
2022-12-22T06:13:45.493Z,6.15
2022-12-22T06:17:48.009Z,5.73
2022-12-22T06:21:50.479Z,11.70
2022-12-22T06:25:59.175Z,59.45
2022-12-22T06:30:01.808Z,7.47
2022-12-22T06:34:04.472Z,3.27
2022-12-22T06:38:06.979Z,11.47
2022-12-22T06:42:29.182Z,11.98
2022-12-22T06:46:31.761Z,3.00
2022-12-22T06:50:34.584Z,3.00
2022-12-22T06:54:37.075Z,3.25
2022-12-22T06:58:40.964Z,2.80
2022-12-22T07:02:43.618Z,3.60
2022-12-22T07:06:46.241Z,2.57
2022-12-22T07:11:00.652Z,6.30
2022-12-22T07:15:05.025Z,3.90
2022-12-22T07:19:07.607Z,3.65
2022-12-22T07:23:10.147Z,8.20
2022-12-22T07:27:12.641Z,1.60
2022-12-22T07:31:18.768Z,4.78
2022-12-22T07:35:21.341Z,1.58
2022-12-22T07:39:23.877Z,1.60
2022-12-22T07:43:26.397Z,1.70
2022-12-22T07:47:35.298Z,1.77
2022-12-22T07:51:40.747Z,3.22
2022-12-22T07:55:43.277Z,46.13
2022-12-22T07:59:45.752Z,17.30
2022-12-22T08:03:49.624Z,5.68
2022-12-22T08:07:53.303Z,5.75
2022-12-22T08:11:55.865Z,5.45
2022-12-22T08:16:04.995Z,3.83
2022-12-22T08:20:09.985Z,3.10
2022-12-22T08:24:12.477Z,3.17
2022-12-22T08:28:17.884Z,3.65
2022-12-22T08:32:20.652Z,3.25
2022-12-22T08:36:25.143Z,4.37
2022-12-22T08:40:32.144Z,4.57
2022-12-22T08:44:34.666Z,4.85
2022-12-22T08:48:37.208Z,2.90
2022-12-22T08:52:41.064Z,3.75
2022-12-22T08:56:43.899Z,3.90
2022-12-22T09:00:46.546Z,2.58
2022-12-22T09:04:49.085Z,2.37
2022-12-22T09:08:56.466Z,4.50
2022-12-22T09:12:59.536Z,2.72
2022-12-22T09:17:02.220Z,2.47
2022-12-22T09:21:04.827Z,2.90
2022-12-22T09:25:09.997Z,2.70
2022-12-22T09:29:15.183Z,2.42
2022-12-22T09:33:17.787Z,2.17
2022-12-22T09:37:20.319Z,2.00
2022-12-22T09:41:31.601Z,4.70
2022-12-22T09:45:34.481Z,8.02
2022-12-22T09:49:37.603Z,5.85
2022-12-22T09:53:40.271Z,4.72
2022-12-22T09:57:44.169Z,13.40
2022-12-22T10:02:11.913Z,18.90
2022-12-22T10:06:21.164Z,16.63
2022-12-22T10:10:27.635Z,9.68
2022-12-22T10:14:35.845Z,35.13
2022-12-22T10:18:38.517Z,7.03
2022-12-22T10:22:48.023Z,6.97
2022-12-22T10:26:57.615Z,9.68
2022-12-22T10:31:18.381Z,8.68
2022-12-22T10:35:20.934Z,45.58
2022-12-22T10:39:25.930Z,8.65
2022-12-22T10:43:32.403Z,8.35
2022-12-22T10:47:36.855Z,7.80
2022-12-22T10:51:41.336Z,4.85
2022-12-22T10:55:44.593Z,7.50
2022-12-22T10:59:50.080Z,6.72
2022-12-22T11:03:54.067Z,9.52
2022-12-22T11:07:57.523Z,10.98
2022-12-22T11:16:15.804Z,11.50
2022-12-22T11:20:37.401Z,8.98
2022-12-22T11:24:46.508Z,6.30
2022-12-22T11:29:06.456Z,3.40
2022-12-22T11:33:23.155Z,1.55
2022-12-22T11:37:43.309Z,1.25
2022-12-22T11:42:04.190Z,1.95
2022-12-22T11:46:22.202Z,1.02
2022-12-22T11:51:01.617Z,1.27
2022-12-22T11:55:12.237Z,1.00
2022-12-22T11:59:36.408Z,1.45
2022-12-22T12:04:05.321Z,1.80
2022-12-22T12:08:15.527Z,1.50
2022-12-22T12:12:29.348Z,3.00
2022-12-22T12:16:38.368Z,2.15
2022-12-22T12:20:52.855Z,1.67
2022-12-22T12:25:02.869Z,1.20
2022-12-22T12:29:16.634Z,2.08
2022-12-22T12:33:23.884Z,2.13
2022-12-22T12:37:31.462Z,2.22
2022-12-22T12:41:42.931Z,1.38
2022-12-22T12:45:48.962Z,2.85
2022-12-22T12:50:31.491Z,2.40
2022-12-22T12:54:39.808Z,2.80
2022-12-22T12:58:57.868Z,2.15
2022-12-22T13:03:02.992Z,2.30
2022-12-22T13:07:05.864Z,2.40
2022-12-22T13:12:10.659Z,3.53
2022-12-22T13:16:29.068Z,2.33
2022-12-22T13:20:36.336Z,2.53
2022-12-22T13:24:49.088Z,2.60
2022-12-22T13:28:55.545Z,3.10
2022-12-22T13:33:02.066Z,3.05
2022-12-22T13:37:15.516Z,3.13
2022-12-22T13:41:26.747Z,2.63
2022-12-22T13:45:34.724Z,2.75
2022-12-22T13:50:07.133Z,5.25
2022-12-22T13:54:08.940Z,2.70
2022-12-22T13:58:26.105Z,3.22
2022-12-22T14:02:33.780Z,2.75
2022-12-22T14:06:37.828Z,3.38
2022-12-22T14:10:45.333Z,4.28
2022-12-22T14:14:50.326Z,3.67
2022-12-22T14:18:53.632Z,5.43
2022-12-22T14:22:58.797Z,5.00
2022-12-22T14:27:03.242Z,6.07
2022-12-22T14:31:13.883Z,5.85
2022-12-22T14:35:23.780Z,3.60
2022-12-22T14:39:28.787Z,4.20
2022-12-22T14:43:33.069Z,4.45
2022-12-22T14:47:38.106Z,5.13
2022-12-22T14:51:40.761Z,4.47
2022-12-22T14:55:50.449Z,4.80
2022-12-22T15:00:02.803Z,4.32
2022-12-22T15:04:08.238Z,5.68
2022-12-22T15:08:38.932Z,4.97
2022-12-22T15:12:41.646Z,7.40
2022-12-22T15:16:46.895Z,5.47
2022-12-22T15:20:49.426Z,5.22
2022-12-22T15:24:51.886Z,6.43
2022-12-22T15:28:54.895Z,5.88
2022-12-22T15:32:58.847Z,8.00
2022-12-22T15:37:02.534Z,8.10
2022-12-22T15:41:05.133Z,8.68
2022-12-22T15:45:08.625Z,15.23
2022-12-22T15:53:20.814Z,13.77
2022-12-22T15:57:23.433Z,8.00
2022-12-22T16:01:26.059Z,7.57
2022-12-22T16:05:30.013Z,6.57
2022-12-22T16:09:40.683Z,6.53
2022-12-22T16:13:43.383Z,7.35
2022-12-22T16:17:45.868Z,9.53
2022-12-22T16:21:53.028Z,7.35
2022-12-22T16:26:01.626Z,9.23
2022-12-22T16:30:05.899Z,9.18
2022-12-22T16:34:10.748Z,7.82
2022-12-22T16:38:18.457Z,9.85
2022-12-22T16:46:41.989Z,8.98
2022-12-22T16:50:47.866Z,10.50
2022-12-22T16:54:52.978Z,9.77
2022-12-22T16:58:55.850Z,10.93
2022-12-22T17:03:01.405Z,8.90
2022-12-22T17:07:04.232Z,11.20
2022-12-22T17:11:11.463Z,9.70
2022-12-22T17:15:18.232Z,9.75
2022-12-22T17:19:20.849Z,16.10
2022-12-22T17:23:32.394Z,14.83
2022-12-22T17:27:36.491Z,12.55
2022-12-22T17:31:40.724Z,9.65
2022-12-22T17:35:45.067Z,8.93
2022-12-22T17:39:50.164Z,11.88
2022-12-22T17:43:54.512Z,15.88
2022-12-22T17:47:57.159Z,17.92
2022-12-22T17:51:59.861Z,13.57
2022-12-22T17:56:08.371Z,13.57
2022-12-22T18:00:18.692Z,15.93
2022-12-22T18:04:22.044Z,16.27
2022-12-22T18:12:30.776Z,15.45
2022-12-22T18:16:34.729Z,13.65
2022-12-22T18:20:37.808Z,12.88
2022-12-22T18:24:40.424Z,15.43
2022-12-22T18:28:43.177Z,17.27
2022-12-22T18:32:47.108Z,18.50
2022-12-22T18:36:49.642Z,17.08
2022-12-22T18:40:52.236Z,17.00
2022-12-22T18:44:55.004Z,23.97
2022-12-22T18:49:05.105Z,24.97
2022-12-22T18:53:19.672Z,29.58
2022-12-22T18:57:22.323Z,28.10
2022-12-22T19:01:27.660Z,17.47
2022-12-22T19:05:34.177Z,20.17
2022-12-22T19:09:37.002Z,23.33
2022-12-22T19:13:41.501Z,25.70
2022-12-22T19:17:44.164Z,28.45
2022-12-22T19:21:49.471Z,67.23
2022-12-22T19:25:56.385Z,48.03
2022-12-22T19:30:04.570Z,34.85
2022-12-22T19:34:15.289Z,33.92
2022-12-22T19:38:24.628Z,31.85
2022-12-22T19:42:27.551Z,31.42
2022-12-22T19:46:33.564Z,23.52
2022-12-22T19:50:36.160Z,25.05
2022-12-22T19:54:40.217Z,28.02
2022-12-22T19:58:43.642Z,34.33
2022-12-22T20:02:48.845Z,25.15
2022-12-22T20:06:51.761Z,24.15
2022-12-22T20:10:58.738Z,15.63
2022-12-22T20:15:02.753Z,16.77
2022-12-22T20:23:14.448Z,17.52
2022-12-22T20:27:21.978Z,21.65
2022-12-22T20:31:25.847Z,30.63
2022-12-22T20:35:28.579Z,34.00
2022-12-22T20:39:31.242Z,26.83
2022-12-22T20:43:36.431Z,21.23
2022-12-22T20:47:39.671Z,14.30
2022-12-22T20:51:42.364Z,14.85
2022-12-22T20:55:45.106Z,15.70
2022-12-22T20:59:55.757Z,17.40
2022-12-22T21:03:59.069Z,25.77
2022-12-22T21:08:01.678Z,28.25
2022-12-22T21:12:04.493Z,12.65
2022-12-22T21:16:28.958Z,15.97
2022-12-22T21:20:32.150Z,15.82
2022-12-22T21:24:34.704Z,16.33
2022-12-22T21:28:39.121Z,22.00
2022-12-22T21:32:43.088Z,18.88
2022-12-22T21:36:49.603Z,15.73
2022-12-22T21:40:52.355Z,17.67
2022-12-22T21:44:56.450Z,13.30
2022-12-22T21:49:00.335Z,14.02
2022-12-22T21:53:03.113Z,13.80
2022-12-22T21:57:06.434Z,15.90
