createdAt,value
2023-01-19T12:47:53.041Z,5.85
2023-01-19T12:50:21.513Z,6.23
2023-01-19T12:52:49.663Z,5.39
2023-01-19T12:55:20.878Z,5.71
2023-01-19T12:57:50.551Z,5.93
2023-01-19T13:00:38.161Z,5.53
2023-01-19T13:03:52.239Z,5.66
2023-01-19T13:06:19.484Z,5.64
2023-01-19T13:08:59.726Z,5.86
2023-01-19T13:11:30.298Z,5.96
2023-01-19T13:14:34.957Z,5.73
2023-01-19T13:17:06.514Z,5.45
2023-01-19T13:19:45.927Z,5.41
2023-01-19T13:23:01.876Z,5.32
2023-01-19T13:25:31.569Z,5.31
2023-01-19T13:27:58.824Z,5.06
2023-01-19T13:30:27.646Z,5.49
2023-01-19T13:32:55.991Z,4.84
2023-01-19T13:35:24.663Z,5.03
2023-01-19T13:37:51.935Z,4.77
2023-01-19T13:40:22.104Z,4.89
2023-01-19T13:42:49.584Z,4.53
2023-01-19T13:45:21.563Z,4.54
2023-01-19T13:47:48.910Z,4.66
2023-01-19T13:50:19.569Z,4.14
2023-01-19T13:52:48.246Z,4.00
2023-01-19T13:55:15.815Z,4.00
2023-01-19T13:57:43.207Z,3.85
2023-01-19T14:00:17.454Z,3.80
2023-01-19T14:02:58.409Z,3.60
2023-01-19T14:05:27.548Z,3.58
2023-01-19T16:10:16.764Z,11.28
2023-01-19T16:12:44.007Z,10.02
2023-01-19T16:15:12.108Z,9.59
2023-01-19T16:17:39.329Z,9.77
2023-01-19T16:20:07.434Z,9.68
2023-01-19T16:22:34.798Z,9.90
2023-01-19T16:25:01.955Z,9.98
2023-01-19T16:27:30.848Z,10.78
2023-01-19T16:29:58.051Z,10.96
2023-01-19T16:32:26.054Z,13.64
2023-01-19T16:34:53.253Z,15.98
2023-01-19T16:37:20.618Z,14.93
2023-01-19T16:39:50.129Z,13.51
2023-01-19T16:42:17.434Z,11.57
2023-01-19T16:44:46.121Z,10.81
2023-01-19T16:47:13.398Z,10.62
2023-01-19T16:49:41.913Z,11.54
2023-01-19T16:52:11.080Z,10.47
2023-01-19T16:54:39.877Z,9.69
2023-01-19T16:57:07.388Z,10.19
2023-01-19T16:59:34.875Z,10.88
2023-01-19T17:02:06.561Z,12.13
2023-01-19T17:04:34.307Z,11.81
2023-01-19T17:07:01.970Z,11.76
2023-01-19T17:09:29.386Z,11.46
2023-01-19T17:11:57.071Z,11.72
2023-01-19T17:14:26.687Z,11.90
2023-01-19T17:16:54.484Z,12.73
2023-01-19T17:19:23.293Z,12.79
2023-01-19T17:21:51.021Z,14.07
2023-01-19T17:24:18.426Z,14.91
2023-01-19T17:26:46.276Z,14.54
2023-01-19T17:29:13.645Z,14.84
2023-01-19T17:31:44.268Z,14.16
2023-01-19T17:34:11.641Z,15.13
2023-01-19T17:36:40.915Z,15.35
2023-01-19T17:39:09.875Z,15.47
2023-01-19T17:41:40.156Z,15.91
2023-01-19T17:44:08.678Z,15.81
2023-01-19T17:46:37.054Z,15.66
2023-01-19T17:49:05.147Z,15.58
2023-01-19T17:51:32.675Z,14.89
2023-01-19T17:54:02.220Z,14.54
2023-01-19T17:56:30.663Z,14.71
2023-01-19T17:58:58.614Z,15.38
2023-01-19T18:01:28.219Z,15.12
2023-01-19T18:03:56.291Z,14.11
2023-01-19T18:06:23.498Z,14.67
2023-01-19T18:08:50.874Z,14.21
2023-01-19T18:11:20.086Z,13.58
2023-01-19T18:13:47.919Z,13.54
2023-01-19T18:16:16.249Z,14.11
2023-01-19T18:18:43.637Z,14.47
2023-01-19T18:21:12.161Z,14.53
2023-01-19T18:23:39.492Z,15.63
2023-01-19T18:26:07.459Z,16.61
2023-01-19T18:28:36.194Z,18.95
2023-01-19T18:31:04.577Z,18.07
2023-01-19T18:33:31.784Z,16.99
2023-01-19T18:35:59.047Z,16.14
2023-01-19T18:38:26.439Z,16.22
2023-01-19T18:41:01.350Z,16.12
2023-01-19T18:43:28.607Z,15.87
2023-01-19T18:45:57.427Z,15.65
2023-01-19T18:48:24.705Z,16.34
2023-01-19T18:50:51.970Z,16.90
2023-01-19T18:53:19.280Z,16.94
2023-01-19T18:55:54.251Z,16.54
2023-01-19T18:58:21.515Z,16.35
2023-01-19T19:00:48.756Z,15.96
2023-01-19T19:03:17.579Z,15.92
2023-01-19T19:05:44.962Z,15.84
2023-01-19T19:08:12.281Z,16.77
2023-01-19T19:10:40.565Z,16.79
2023-01-19T19:13:07.846Z,16.19
2023-01-19T19:15:35.119Z,16.33
2023-01-19T19:18:02.362Z,16.29
2023-01-19T19:20:31.118Z,16.48
2023-01-19T19:22:58.393Z,17.29
2023-01-19T19:25:25.797Z,17.97
2023-01-19T19:27:53.061Z,18.40
2023-01-19T19:30:20.308Z,17.87
2023-01-19T19:32:52.262Z,17.53
2023-01-19T19:35:19.642Z,17.48
2023-01-19T19:37:48.377Z,17.45
2023-01-19T19:40:16.121Z,17.14
2023-01-19T19:42:43.261Z,16.99
2023-01-19T19:45:12.148Z,17.75
2023-01-19T19:47:39.418Z,17.16
2023-01-19T19:50:07.448Z,16.22
2023-01-19T19:52:38.395Z,16.49
2023-01-19T19:55:08.708Z,15.90
2023-01-19T19:57:36.043Z,16.69
2023-01-19T20:00:03.913Z,18.10
2023-01-19T20:02:31.563Z,18.70
2023-01-19T20:04:58.952Z,20.21
2023-01-19T20:07:26.247Z,20.34
2023-01-19T20:09:53.631Z,20.32
2023-01-19T20:12:22.378Z,20.01
2023-01-19T20:14:49.799Z,18.77
2023-01-19T20:17:17.199Z,18.26
2023-01-19T20:19:44.438Z,18.76
2023-01-19T20:22:11.625Z,20.04
2023-01-19T20:24:39.223Z,21.04
2023-01-19T20:27:06.402Z,20.55
2023-01-19T20:29:35.052Z,19.74
2023-01-19T20:32:02.304Z,19.17
2023-01-19T20:34:33.075Z,19.07
2023-01-19T20:37:00.633Z,19.84
2023-01-19T20:39:28.002Z,19.33
2023-01-19T20:41:55.225Z,20.43
2023-01-19T20:44:23.703Z,20.72
2023-01-19T20:46:52.470Z,21.24
2023-01-19T20:49:19.907Z,20.76
