createdAt,value
2018-12-29T00:01:51.688Z,20.87
2018-12-29T00:04:21.807Z,19.90
2018-12-29T00:06:51.838Z,20.67
2018-12-29T00:09:21.880Z,20.53
2018-12-29T00:11:51.926Z,20.33
2018-12-29T00:14:21.970Z,22.63
2018-12-29T00:16:51.979Z,21.00
2018-12-29T00:19:21.978Z,20.97
2018-12-29T00:21:52.026Z,20.33
2018-12-29T00:24:22.027Z,20.13
2018-12-29T00:26:52.077Z,18.83
2018-12-29T00:29:22.049Z,18.17
2018-12-29T00:31:52.176Z,17.50
2018-12-29T00:34:22.197Z,17.77
2018-12-29T00:36:52.293Z,17.90
2018-12-29T00:39:22.430Z,18.77
2018-12-29T00:41:52.572Z,17.90
2018-12-29T00:44:22.681Z,18.43
2018-12-29T00:46:52.758Z,19.03
2018-12-29T00:49:22.763Z,18.80
2018-12-29T00:51:52.798Z,19.90
2018-12-29T00:54:22.839Z,20.67
2018-12-29T00:56:52.912Z,21.43
2018-12-29T00:59:23.026Z,20.83
2018-12-29T01:01:53.000Z,19.33
2018-12-29T01:04:23.109Z,18.23
2018-12-29T01:06:53.197Z,19.40
2018-12-29T01:09:23.225Z,19.17
2018-12-29T01:11:53.340Z,17.20
2018-12-29T01:14:23.457Z,17.87
2018-12-29T01:16:53.605Z,18.93
2018-12-29T01:19:23.799Z,18.60
2018-12-29T01:21:53.887Z,18.33
2018-12-29T01:24:24.373Z,18.80
2018-12-29T01:26:54.415Z,18.60
2018-12-29T01:29:24.510Z,17.83
2018-12-29T01:31:54.520Z,18.20
2018-12-29T01:34:24.630Z,17.70
2018-12-29T01:36:54.646Z,18.63
2018-12-29T01:39:24.800Z,17.87
2018-12-29T01:41:54.777Z,17.83
2018-12-29T01:44:24.848Z,18.30
2018-12-29T01:46:54.983Z,19.10
2018-12-29T01:49:25.033Z,19.63
2018-12-29T01:51:55.086Z,18.93
2018-12-29T01:54:25.150Z,19.73
2018-12-29T01:56:55.318Z,19.73
2018-12-29T01:59:25.460Z,19.87
2018-12-29T02:01:55.529Z,19.33
2018-12-29T02:04:25.574Z,18.90
2018-12-29T02:06:55.727Z,19.17
2018-12-29T02:09:25.900Z,19.10
2018-12-29T02:11:55.964Z,18.83
2018-12-29T02:14:26.086Z,19.50
2018-12-29T02:16:56.139Z,18.83
2018-12-29T02:19:26.286Z,19.37
2018-12-29T02:21:56.381Z,18.33
2018-12-29T02:24:26.488Z,17.90
2018-12-29T02:26:56.841Z,18.33
2018-12-29T02:29:26.930Z,18.37
2018-12-29T02:31:57.022Z,18.90
2018-12-29T02:34:27.052Z,19.30
2018-12-29T02:36:57.106Z,18.67
2018-12-29T02:39:27.188Z,19.60
2018-12-29T02:41:57.553Z,19.17
2018-12-29T02:44:27.606Z,18.30
2018-12-29T02:47:00.143Z,18.20
2018-12-29T02:49:30.393Z,19.10
2018-12-29T02:52:00.485Z,18.90
2018-12-29T02:54:30.582Z,19.23
2018-12-29T02:57:01.018Z,18.13
2018-12-29T02:59:31.084Z,18.00
2018-12-29T03:02:01.277Z,19.17
2018-12-29T03:04:32.489Z,20.27
2018-12-29T03:07:02.597Z,19.80
2018-12-29T03:09:32.633Z,20.10
2018-12-29T03:12:02.743Z,18.97
2018-12-29T03:14:32.906Z,18.87
2018-12-29T03:17:03.047Z,19.40
2018-12-29T03:19:33.264Z,18.87
2018-12-29T03:22:03.233Z,18.90
2018-12-29T03:24:33.300Z,19.07
2018-12-29T03:27:03.467Z,19.87
2018-12-29T03:29:33.556Z,19.10
2018-12-29T03:32:03.659Z,20.20
2018-12-29T03:34:33.755Z,19.33
2018-12-29T03:37:03.880Z,18.53
2018-12-29T03:39:33.963Z,17.73
2018-12-29T03:42:04.842Z,19.30
2018-12-29T03:44:34.890Z,18.10
2018-12-29T03:47:05.023Z,18.20
2018-12-29T03:49:35.159Z,17.80
2018-12-29T03:52:05.315Z,17.40
2018-12-29T03:54:35.456Z,17.87
2018-12-29T03:57:05.502Z,18.07
2018-12-29T03:59:35.657Z,18.30
2018-12-29T04:02:05.761Z,17.70
2018-12-29T04:04:35.837Z,17.83
2018-12-29T04:07:05.933Z,18.87
2018-12-29T04:09:36.100Z,18.20
2018-12-29T04:12:09.379Z,19.67
2018-12-29T04:14:39.538Z,19.10
2018-12-29T04:17:09.598Z,19.37
2018-12-29T04:19:39.753Z,19.70
2018-12-29T04:22:09.794Z,19.30
2018-12-29T04:24:39.856Z,19.17
2018-12-29T04:27:09.927Z,19.77
2018-12-29T04:29:39.899Z,18.27
2018-12-29T04:32:09.909Z,18.43
2018-12-29T04:34:40.065Z,19.67
2018-12-29T04:37:10.095Z,19.20
2018-12-29T04:39:40.205Z,20.30
2018-12-29T04:42:10.295Z,19.57
2018-12-29T04:44:40.276Z,19.97
2018-12-29T04:47:10.558Z,19.30
2018-12-29T04:49:40.630Z,19.77
2018-12-29T04:52:10.824Z,20.27
2018-12-29T04:54:41.626Z,19.23
2018-12-29T04:57:11.697Z,18.70
2018-12-29T04:59:41.822Z,19.20
2018-12-29T05:02:11.879Z,19.43
2018-12-29T05:04:41.932Z,18.93
2018-12-29T05:07:12.021Z,18.70
2018-12-29T05:09:42.207Z,18.97
2018-12-29T05:12:12.459Z,19.03
2018-12-29T05:14:42.532Z,19.97
2018-12-29T05:17:12.577Z,18.33
2018-12-29T05:19:42.581Z,19.03
2018-12-29T05:22:12.825Z,20.47
2018-12-29T05:24:42.935Z,17.63
2018-12-29T05:27:13.001Z,17.77
2018-12-29T05:29:43.072Z,18.30
2018-12-29T05:32:13.062Z,19.43
2018-12-29T05:34:43.477Z,18.67
2018-12-29T05:37:13.655Z,19.97
2018-12-29T05:39:43.794Z,19.47
2018-12-29T05:42:13.926Z,19.57
2018-12-29T05:44:43.922Z,19.13
2018-12-29T05:47:14.193Z,20.40
2018-12-29T05:49:44.343Z,19.17
2018-12-29T05:52:14.503Z,19.90
2018-12-29T05:54:44.650Z,19.43
2018-12-29T05:57:14.722Z,19.20
2018-12-29T05:59:44.866Z,19.10
2018-12-29T06:02:15.101Z,18.93
2018-12-29T06:04:45.166Z,19.47
2018-12-29T06:07:15.195Z,19.77
2018-12-29T06:09:45.167Z,20.33
2018-12-29T06:12:15.284Z,20.73
2018-12-29T06:14:45.432Z,19.70
2018-12-29T06:17:15.497Z,19.83
2018-12-29T06:19:45.546Z,19.13
2018-12-29T06:22:15.493Z,20.83
2018-12-29T06:24:45.704Z,20.60
2018-12-29T06:27:15.688Z,19.73
2018-12-29T06:29:45.727Z,20.30
2018-12-29T06:32:15.756Z,20.43
2018-12-29T06:34:45.755Z,20.97
2018-12-29T06:37:15.911Z,19.87
2018-12-29T06:39:45.986Z,19.30
2018-12-29T06:42:15.964Z,20.80
2018-12-29T06:44:45.969Z,19.23
2018-12-29T06:47:16.094Z,20.03
2018-12-29T06:49:46.084Z,21.27
2018-12-29T06:52:16.102Z,20.37
2018-12-29T06:54:46.280Z,20.57
2018-12-29T06:57:16.370Z,20.43
2018-12-29T06:59:46.429Z,20.67
2018-12-29T07:02:16.498Z,21.30
2018-12-29T07:04:46.651Z,21.00
2018-12-29T07:07:16.676Z,21.47
2018-12-29T07:09:46.756Z,19.37
2018-12-29T07:12:16.823Z,20.07
2018-12-29T07:14:46.824Z,19.40
2018-12-29T07:17:16.917Z,20.30
2018-12-29T07:19:46.908Z,20.10
2018-12-29T07:22:17.316Z,21.00
2018-12-29T07:24:47.325Z,21.03
2018-12-29T07:27:17.351Z,21.50
2018-12-29T07:29:47.358Z,20.23
2018-12-29T07:32:20.486Z,21.23
2018-12-29T07:34:50.572Z,20.03
2018-12-29T07:37:20.527Z,20.93
2018-12-29T07:39:50.604Z,19.93
2018-12-29T07:42:20.617Z,20.77
2018-12-29T07:44:50.629Z,20.40
2018-12-29T07:47:20.788Z,20.40
2018-12-29T07:49:53.544Z,22.20
2018-12-29T07:52:23.589Z,22.07
2018-12-29T07:54:53.753Z,21.97
2018-12-29T07:57:23.759Z,21.60
2018-12-29T07:59:53.768Z,20.67
2018-12-29T08:02:23.742Z,21.43
2018-12-29T08:04:53.844Z,20.10
2018-12-29T08:07:23.893Z,21.27
2018-12-29T08:09:54.856Z,20.63
2018-12-29T08:12:24.893Z,19.97
2018-12-29T08:14:55.043Z,21.30
2018-12-29T08:17:25.065Z,22.27
2018-12-29T08:19:55.285Z,21.27
2018-12-29T08:22:25.312Z,21.07
2018-12-29T08:24:55.326Z,21.20
2018-12-29T08:27:25.414Z,21.23
2018-12-29T08:29:55.410Z,21.83
2018-12-29T08:32:25.416Z,21.47
2018-12-29T08:34:55.768Z,21.20
2018-12-29T08:37:25.784Z,21.13
2018-12-29T08:39:55.831Z,22.80
2018-12-29T08:42:25.796Z,22.37
2018-12-29T08:44:55.924Z,22.93
2018-12-29T08:47:25.932Z,19.80
2018-12-29T08:49:55.908Z,22.00
2018-12-29T08:52:25.911Z,20.80
2018-12-29T08:54:55.897Z,20.50
2018-12-29T08:57:25.928Z,20.53
2018-12-29T08:59:56.064Z,20.73
2018-12-29T09:02:26.138Z,26.33
2018-12-29T09:04:56.261Z,21.77
2018-12-29T09:07:26.350Z,21.87
2018-12-29T09:09:56.346Z,22.97
2018-12-29T09:12:26.379Z,21.83
2018-12-29T09:14:56.480Z,22.57
2018-12-29T09:17:26.505Z,20.53
2018-12-29T09:19:56.516Z,20.63
2018-12-29T09:22:26.559Z,22.13
2018-12-29T09:24:56.578Z,21.47
2018-12-29T09:27:26.667Z,21.63
2018-12-29T09:29:56.620Z,21.57
2018-12-29T09:32:26.720Z,21.20
2018-12-29T09:34:56.958Z,21.63
2018-12-29T09:37:27.066Z,21.93
2018-12-29T09:39:57.144Z,23.40
2018-12-29T09:42:27.224Z,22.73
2018-12-29T09:44:57.284Z,21.30
2018-12-29T09:47:27.371Z,22.13
2018-12-29T09:49:57.827Z,20.70
2018-12-29T09:52:27.940Z,21.47
2018-12-29T09:54:57.910Z,21.27
2018-12-29T09:57:27.932Z,21.17
2018-12-29T09:59:57.929Z,22.70
2018-12-29T10:02:28.004Z,22.80
2018-12-29T10:04:59.107Z,22.47
2018-12-29T10:07:29.140Z,21.80
2018-12-29T10:09:59.227Z,21.70
2018-12-29T10:12:29.232Z,21.50
2018-12-29T10:14:59.317Z,21.47
2018-12-29T10:17:29.376Z,20.73
2018-12-29T10:19:59.403Z,20.37
2018-12-29T10:22:29.621Z,20.03
2018-12-29T10:24:59.656Z,20.80
2018-12-29T10:27:29.682Z,20.73
2018-12-29T10:29:59.737Z,20.30
2018-12-29T10:32:29.863Z,19.57
2018-12-29T10:35:00.016Z,21.33
2018-12-29T10:37:30.152Z,21.37
2018-12-29T10:40:00.270Z,19.77
2018-12-29T10:42:30.328Z,19.33
2018-12-29T10:45:00.424Z,20.57
2018-12-29T10:47:34.453Z,21.13
2018-12-29T10:50:02.045Z,21.07
2018-12-29T10:52:32.350Z,20.83
2018-12-29T10:55:02.313Z,19.20
2018-12-29T10:57:32.393Z,19.67
2018-12-29T11:00:02.478Z,19.57
2018-12-29T11:02:32.516Z,18.83
2018-12-29T11:05:02.614Z,18.97
2018-12-29T11:07:32.687Z,19.53
2018-12-29T11:10:02.824Z,19.80
2018-12-29T11:12:32.981Z,18.73
2018-12-29T11:15:04.679Z,19.47
2018-12-29T11:17:41.994Z,18.93
2018-12-29T11:20:06.976Z,19.17
2018-12-29T11:22:37.211Z,18.47
2018-12-29T11:25:07.194Z,18.37
2018-12-29T11:27:37.281Z,19.47
2018-12-29T11:30:07.492Z,19.57
2018-12-29T11:32:38.353Z,19.43
2018-12-29T11:35:08.685Z,19.80
2018-12-29T11:37:38.725Z,19.20
2018-12-29T11:40:08.906Z,19.50
2018-12-29T11:42:41.250Z,18.67
2018-12-29T11:45:11.400Z,19.37
2018-12-29T11:47:41.404Z,18.83
2018-12-29T11:50:11.580Z,19.87
2018-12-29T11:52:41.683Z,20.50
2018-12-29T11:55:11.668Z,20.50
2018-12-29T11:57:41.836Z,20.67
2018-12-29T12:00:11.882Z,21.50
2018-12-29T12:02:41.960Z,19.97
2018-12-29T12:05:11.985Z,21.03
2018-12-29T12:07:42.115Z,20.77
2018-12-29T12:10:12.116Z,20.67
2018-12-29T12:12:42.209Z,21.20
2018-12-29T12:15:12.180Z,20.50
2018-12-29T12:17:42.215Z,19.87
2018-12-29T12:20:12.212Z,20.07
2018-12-29T12:22:42.356Z,19.90
2018-12-29T12:25:12.421Z,19.63
2018-12-29T12:27:42.533Z,18.07
2018-12-29T12:30:12.586Z,17.98
2018-12-29T12:32:42.645Z,18.10
2018-12-29T12:35:12.670Z,19.27
2018-12-29T12:37:42.636Z,19.67
2018-12-29T12:40:12.732Z,19.50
2018-12-29T12:42:42.850Z,20.80
2018-12-29T12:45:12.828Z,18.83
2018-12-29T12:47:42.933Z,19.83
2018-12-29T12:50:13.007Z,20.20
2018-12-29T12:52:43.034Z,21.77
2018-12-29T12:55:13.037Z,22.30
2018-12-29T12:57:43.107Z,22.53
2018-12-29T13:00:13.693Z,21.83
2018-12-29T13:02:44.884Z,21.57
2018-12-29T13:05:14.995Z,22.20
2018-12-29T13:07:45.157Z,22.27
2018-12-29T13:10:15.307Z,21.93
2018-12-29T13:12:45.400Z,22.53
2018-12-29T13:15:15.445Z,19.97
2018-12-29T13:17:45.465Z,20.47
2018-12-29T13:20:15.432Z,20.80
2018-12-29T13:22:45.628Z,18.47
2018-12-29T13:25:15.685Z,18.20
2018-12-29T13:27:45.720Z,17.80
2018-12-29T13:30:15.732Z,17.03
2018-12-29T13:32:45.766Z,17.33
2018-12-29T13:35:15.840Z,17.23
2018-12-29T13:37:45.944Z,16.70
2018-12-29T13:40:16.044Z,17.17
2018-12-29T13:42:46.188Z,15.77
2018-12-29T13:45:16.572Z,16.63
2018-12-29T13:47:47.613Z,16.23
2018-12-29T13:50:17.992Z,16.73
2018-12-29T13:52:48.076Z,15.83
2018-12-29T13:55:20.605Z,16.00
2018-12-29T13:57:50.617Z,15.87
2018-12-29T14:00:20.758Z,16.27
2018-12-29T14:02:50.750Z,16.07
2018-12-29T14:05:22.233Z,16.00
2018-12-29T14:07:52.303Z,16.05
2018-12-29T14:10:22.412Z,16.43
2018-12-29T14:12:52.504Z,16.93
2018-12-29T14:15:22.528Z,16.50
2018-12-29T14:17:52.501Z,16.27
2018-12-29T14:20:22.630Z,16.40
2018-12-29T14:22:56.476Z,16.47
2018-12-29T14:25:29.416Z,16.67
2018-12-29T14:27:59.503Z,16.53
2018-12-29T14:30:30.100Z,15.47
2018-12-29T14:33:00.438Z,14.27
2018-12-29T14:35:30.509Z,13.03
2018-12-29T14:38:00.801Z,12.83
2018-12-29T14:40:31.006Z,10.77
2018-12-29T14:43:00.985Z,11.27
2018-12-29T14:45:31.205Z,9.87
2018-12-29T14:48:01.326Z,8.20
2018-12-29T14:50:31.496Z,7.78
2018-12-29T14:53:01.543Z,8.37
2018-12-29T14:55:31.618Z,8.00
2018-12-29T14:58:01.669Z,8.00
2018-12-29T15:00:32.237Z,8.23
2018-12-29T15:03:02.242Z,10.07
2018-12-29T15:05:32.288Z,8.80
2018-12-29T15:08:02.453Z,9.05
2018-12-29T15:10:32.455Z,11.30
2018-12-29T15:13:07.250Z,9.37
2018-12-29T15:15:37.335Z,9.33
2018-12-29T15:18:07.846Z,9.50
2018-12-29T15:20:38.904Z,9.80
2018-12-29T15:23:09.399Z,10.05
2018-12-29T15:25:39.471Z,10.13
2018-12-29T15:28:09.536Z,10.70
2018-12-29T15:30:39.932Z,11.53
2018-12-29T15:33:10.205Z,11.93
2018-12-29T15:35:40.161Z,11.93
2018-12-29T15:38:12.103Z,11.93
2018-12-29T15:40:42.164Z,11.90
2018-12-29T15:43:12.140Z,12.00
2018-12-29T15:45:42.318Z,11.20
2018-12-29T15:48:12.366Z,13.07
2018-12-29T15:50:45.593Z,11.97
2018-12-29T15:53:15.844Z,14.17
2018-12-29T15:55:45.944Z,12.67
2018-12-29T15:58:16.323Z,12.83
2018-12-29T16:00:46.500Z,10.37
2018-12-29T16:03:20.083Z,10.85
2018-12-29T16:05:50.292Z,11.23
2018-12-29T16:08:20.294Z,9.07
2018-12-29T16:10:50.245Z,9.03
2018-12-29T16:13:23.009Z,9.43
2018-12-29T16:15:53.013Z,8.53
2018-12-29T16:18:23.505Z,8.67
2018-12-29T16:20:55.846Z,9.10
2018-12-29T16:23:26.269Z,9.47
2018-12-29T16:25:56.329Z,9.08
2018-12-29T16:28:26.426Z,11.50
2018-12-29T16:30:56.484Z,11.23
2018-12-29T16:33:26.428Z,9.80
2018-12-29T16:35:56.815Z,9.97
2018-12-29T16:38:26.767Z,8.30
2018-12-29T16:40:57.983Z,7.93
2018-12-29T16:43:28.212Z,7.70
2018-12-29T16:45:58.220Z,9.47
2018-12-29T16:48:29.751Z,9.47
2018-12-29T16:50:59.978Z,7.93
2018-12-29T16:53:30.030Z,8.23
2018-12-29T16:55:59.961Z,7.93
2018-12-29T16:58:29.939Z,7.90
2018-12-29T17:01:00.265Z,9.13
2018-12-29T17:03:31.363Z,8.73
2018-12-29T17:06:02.488Z,9.07
2018-12-29T17:08:33.574Z,10.50
2018-12-29T17:11:03.595Z,11.53
2018-12-29T17:13:33.639Z,12.43
2018-12-29T17:16:03.651Z,14.20
2018-12-29T17:18:33.647Z,13.10
2018-12-29T17:21:05.496Z,13.50
2018-12-29T17:23:35.647Z,12.87
2018-12-29T17:26:05.761Z,12.17
2018-12-29T17:28:36.255Z,13.67
2018-12-29T17:31:06.202Z,12.83
2018-12-29T17:33:37.276Z,11.90
2018-12-29T17:36:07.376Z,13.13
2018-12-29T17:38:37.452Z,11.67
2018-12-29T17:41:07.639Z,11.30
2018-12-29T17:43:37.588Z,12.53
2018-12-29T17:46:07.572Z,11.93
2018-12-29T17:48:37.647Z,13.27
2018-12-29T17:51:07.596Z,12.93
2018-12-29T17:53:47.780Z,13.30
2018-12-29T17:56:12.443Z,12.63
2018-12-29T17:58:42.496Z,14.57
2018-12-29T18:01:12.547Z,14.53
2018-12-29T18:03:42.557Z,14.60
2018-12-29T18:06:12.539Z,13.53
2018-12-29T18:08:42.551Z,14.47
2018-12-29T18:11:12.679Z,15.80
2018-12-29T18:13:42.651Z,15.70
2018-12-29T18:16:12.808Z,14.83
2018-12-29T18:18:43.153Z,15.03
2018-12-29T18:21:13.361Z,15.20
2018-12-29T18:23:43.392Z,14.55
2018-12-29T18:26:13.344Z,16.47
2018-12-29T18:28:44.976Z,16.17
2018-12-29T18:31:15.034Z,17.47
2018-12-29T18:33:46.062Z,17.10
2018-12-29T18:36:16.429Z,16.87
2018-12-29T18:38:46.833Z,16.73
2018-12-29T18:41:20.982Z,16.67
2018-12-29T18:43:51.312Z,17.67
2018-12-29T18:46:21.400Z,17.67
2018-12-29T18:48:51.478Z,19.10
2018-12-29T18:51:24.408Z,19.57
2018-12-29T18:53:54.578Z,18.70
2018-12-29T18:56:24.954Z,20.73
2018-12-29T18:58:54.964Z,19.63
2018-12-29T19:01:26.698Z,20.00
2018-12-29T19:03:57.282Z,20.63
2018-12-29T19:06:27.453Z,19.10
2018-12-29T19:08:57.805Z,13.83
2018-12-29T19:11:28.215Z,16.57
2018-12-29T19:13:58.218Z,15.67
2018-12-29T19:16:28.322Z,14.40
2018-12-29T19:18:58.709Z,15.33
2018-12-29T19:21:28.714Z,13.67
2018-12-29T19:23:59.256Z,13.53
2018-12-29T19:26:29.541Z,13.60
2018-12-29T19:29:00.113Z,13.90
2018-12-29T19:31:32.032Z,13.77
2018-12-29T19:34:02.361Z,13.47
2018-12-29T19:36:32.558Z,12.40
2018-12-29T19:39:04.807Z,11.07
2018-12-29T19:41:35.007Z,10.87
2018-12-29T19:44:05.206Z,11.00
2018-12-29T19:46:35.624Z,10.93
2018-12-29T19:49:05.946Z,10.30
2018-12-29T19:51:37.654Z,9.30
2018-12-29T19:54:07.883Z,11.17
2018-12-29T19:56:39.232Z,9.47
2018-12-29T19:59:09.780Z,10.17
2018-12-29T20:01:39.897Z,7.80
2018-12-29T20:04:10.484Z,8.90
2018-12-29T20:06:40.625Z,9.57
2018-12-29T20:09:10.847Z,9.83
2018-12-29T20:11:40.920Z,9.98
2018-12-29T20:14:11.171Z,11.27
2018-12-29T20:16:41.338Z,9.98
2018-12-29T20:19:11.515Z,11.17
2018-12-29T20:21:41.809Z,10.63
2018-12-29T20:24:11.821Z,11.03
2018-12-29T20:26:42.093Z,10.90
2018-12-29T20:29:12.205Z,11.25
2018-12-29T20:31:42.445Z,9.93
2018-12-29T20:34:12.478Z,8.53
2018-12-29T20:36:42.632Z,8.27
2018-12-29T20:39:12.786Z,7.45
2018-12-29T20:41:43.099Z,7.97
2018-12-29T20:44:13.261Z,8.30
2018-12-29T20:46:43.707Z,8.50
2018-12-29T20:49:13.986Z,6.60
2018-12-29T20:51:44.114Z,7.87
2018-12-29T20:54:14.176Z,8.27
2018-12-29T20:56:44.519Z,8.17
2018-12-29T20:59:14.642Z,6.50
2018-12-29T21:01:45.197Z,6.10
2018-12-29T21:04:15.144Z,5.90
2018-12-29T21:06:45.345Z,5.90
2018-12-29T21:09:15.429Z,5.77
2018-12-29T21:11:45.649Z,6.10
2018-12-29T21:14:16.133Z,6.17
2018-12-29T21:16:46.118Z,5.47
2018-12-29T21:19:16.217Z,5.80
2018-12-29T21:21:46.228Z,5.93
2018-12-29T21:24:16.304Z,6.05
2018-12-29T21:26:46.753Z,6.60
2018-12-29T21:29:16.906Z,6.10
2018-12-29T21:31:47.038Z,6.57
2018-12-29T21:34:17.224Z,5.97
2018-12-29T21:36:47.238Z,5.58
2018-12-29T21:39:17.941Z,7.28
2018-12-29T21:41:48.170Z,6.97
2018-12-29T21:44:18.166Z,6.20
2018-12-29T21:46:48.360Z,7.72
2018-12-29T21:49:18.411Z,8.70
2018-12-29T21:51:48.747Z,7.70
2018-12-29T21:54:18.804Z,7.50
2018-12-29T21:56:48.770Z,7.57
2018-12-29T21:59:18.982Z,7.53
2018-12-29T22:01:48.969Z,7.30
2018-12-29T22:04:19.616Z,7.53
2018-12-29T22:06:49.659Z,7.90
2018-12-29T22:09:19.621Z,7.13
2018-12-29T22:11:49.846Z,7.83
2018-12-29T22:14:19.975Z,8.77
2018-12-29T22:16:50.429Z,8.73
2018-12-29T22:19:20.454Z,7.25
2018-12-29T22:21:50.589Z,9.50
2018-12-29T22:24:20.580Z,8.63
2018-12-29T22:26:50.549Z,8.03
2018-12-29T22:29:20.676Z,9.08
2018-12-29T22:31:50.684Z,8.87
2018-12-29T22:34:20.652Z,9.00
2018-12-29T22:36:50.709Z,8.57
2018-12-29T22:39:20.882Z,8.57
2018-12-29T22:41:51.062Z,9.40
2018-12-29T22:44:21.110Z,10.58
2018-12-29T22:46:51.250Z,8.90
2018-12-29T22:49:21.283Z,8.80
2018-12-29T22:51:51.396Z,9.73
2018-12-29T22:54:21.637Z,8.37
2018-12-29T22:56:51.669Z,9.08
2018-12-29T22:59:21.656Z,8.30
2018-12-29T23:01:51.940Z,9.87
2018-12-29T23:04:22.131Z,8.80
2018-12-29T23:06:52.201Z,9.40
2018-12-29T23:09:22.430Z,9.58
2018-12-29T23:11:52.559Z,9.23
2018-12-29T23:14:24.069Z,9.20
2018-12-29T23:16:54.496Z,10.00
2018-12-29T23:19:24.462Z,9.50
2018-12-29T23:21:54.593Z,9.17
2018-12-29T23:24:24.598Z,9.08
2018-12-29T23:26:54.760Z,9.45
2018-12-29T23:29:25.358Z,10.43
2018-12-29T23:31:55.339Z,10.63
2018-12-29T23:34:25.854Z,9.68
2018-12-29T23:36:55.821Z,9.88
2018-12-29T23:39:25.826Z,9.47
2018-12-29T23:41:56.248Z,9.77
2018-12-29T23:44:26.258Z,9.73
2018-12-29T23:46:56.380Z,9.33
2018-12-29T23:49:26.819Z,9.43
2018-12-29T23:51:56.987Z,9.80
2018-12-29T23:54:27.049Z,8.68
2018-12-29T23:56:57.462Z,9.60
2018-12-29T23:59:27.442Z,9.58
