createdAt,value
2019-04-10T00:00:44.171Z,24.47
2019-04-10T00:03:25.789Z,23.27
2019-04-10T00:05:44.841Z,24.10
2019-04-10T00:08:14.385Z,25.93
2019-04-10T00:10:43.893Z,25.47
2019-04-10T00:13:14.184Z,24.33
2019-04-10T00:15:43.974Z,25.90
2019-04-10T00:18:13.722Z,25.37
2019-04-10T00:20:43.200Z,25.80
2019-04-10T00:23:13.173Z,25.97
2019-04-10T00:25:43.459Z,24.30
2019-04-10T00:28:13.025Z,27.53
2019-04-10T00:30:43.063Z,27.63
2019-04-10T00:33:12.783Z,27.80
2019-04-10T00:35:42.306Z,28.07
2019-04-10T00:38:11.844Z,28.07
2019-04-10T00:40:41.674Z,28.37
2019-04-10T00:43:11.060Z,27.37
2019-04-10T00:45:40.558Z,28.07
2019-04-10T00:48:10.290Z,27.43
2019-04-10T00:50:39.649Z,30.17
2019-04-10T00:53:09.990Z,29.07
2019-04-10T00:55:40.958Z,30.73
2019-04-10T00:58:10.314Z,29.30
2019-04-10T01:00:39.951Z,32.17
2019-04-10T01:03:09.401Z,30.30
2019-04-10T01:05:39.669Z,29.53
2019-04-10T01:08:10.598Z,30.27
2019-04-10T01:10:40.112Z,28.93
2019-04-10T01:13:10.339Z,30.30
2019-04-10T01:15:40.188Z,28.90
2019-04-10T01:18:09.544Z,28.23
2019-04-10T01:20:39.837Z,28.17
2019-04-10T01:23:09.864Z,28.87
2019-04-10T01:25:39.430Z,26.83
2019-04-10T01:28:08.901Z,28.53
2019-04-10T01:30:38.548Z,27.60
2019-04-10T01:33:08.227Z,26.43
2019-04-10T01:35:38.346Z,29.17
2019-04-10T01:38:07.838Z,29.33
2019-04-10T01:40:37.426Z,28.83
2019-04-10T01:43:12.934Z,28.87
2019-04-10T01:45:38.000Z,29.37
2019-04-10T01:48:07.919Z,30.63
2019-04-10T01:50:37.508Z,29.83
2019-04-10T01:53:07.174Z,29.47
2019-04-10T01:55:36.575Z,30.67
2019-04-10T01:58:10.641Z,30.43
2019-04-10T02:00:43.804Z,31.40
2019-04-10T02:03:13.912Z,32.47
2019-04-10T02:05:44.945Z,30.53
2019-04-10T02:08:16.490Z,33.23
2019-04-10T02:10:45.946Z,33.93
2019-04-10T02:13:15.400Z,32.13
2019-04-10T02:15:45.995Z,30.67
2019-04-10T02:18:15.568Z,31.10
2019-04-10T02:20:45.221Z,31.47
2019-04-10T02:23:14.722Z,32.83
2019-04-10T02:25:45.085Z,34.03
2019-04-10T02:28:15.086Z,33.80
2019-04-10T02:30:45.877Z,33.50
2019-04-10T02:33:15.931Z,32.30
2019-04-10T02:35:45.787Z,33.90
2019-04-10T02:38:30.893Z,34.27
2019-04-10T02:40:47.531Z,33.70
2019-04-10T02:43:18.752Z,34.10
2019-04-10T02:45:49.347Z,36.03
2019-04-10T02:48:19.438Z,35.23
2019-04-10T02:50:49.350Z,35.03
2019-04-10T02:53:19.529Z,34.80
2019-04-10T02:55:49.378Z,36.20
2019-04-10T02:58:20.420Z,36.47
2019-04-10T03:00:52.577Z,34.90
2019-04-10T03:03:22.432Z,38.67
2019-04-10T03:05:52.177Z,36.80
2019-04-10T03:08:39.592Z,37.77
2019-04-10T03:10:56.788Z,36.30
2019-04-10T03:13:26.854Z,36.50
2019-04-10T03:15:55.897Z,36.93
2019-04-10T03:18:25.459Z,37.30
2019-04-10T03:20:54.797Z,36.13
2019-04-10T03:23:25.169Z,33.33
2019-04-10T03:25:54.601Z,34.27
2019-04-10T03:28:24.945Z,35.07
2019-04-10T03:30:56.495Z,33.23
2019-04-10T03:33:47.215Z,34.40
2019-04-10T03:36:15.604Z,33.70
2019-04-10T03:38:55.459Z,31.57
2019-04-10T03:41:16.086Z,30.20
2019-04-10T03:43:45.832Z,29.93
2019-04-10T03:46:15.414Z,33.03
2019-04-10T03:48:45.210Z,33.20
2019-04-10T03:51:14.920Z,32.07
2019-04-10T03:53:44.580Z,34.57
2019-04-10T03:56:14.051Z,36.93
2019-04-10T03:58:43.914Z,38.93
2019-04-10T04:01:14.484Z,40.67
2019-04-10T04:03:44.707Z,39.53
2019-04-10T04:06:15.369Z,44.67
2019-04-10T04:08:45.886Z,46.73
2019-04-10T04:11:15.708Z,45.33
2019-04-10T04:13:45.901Z,48.03
2019-04-10T04:16:17.066Z,45.97
2019-04-10T04:18:46.746Z,48.40
2019-04-10T04:21:17.200Z,46.70
2019-04-10T04:23:46.894Z,47.90
2019-04-10T04:26:16.958Z,48.17
2019-04-10T04:28:46.557Z,47.43
2019-04-10T04:31:16.094Z,48.10
2019-04-10T04:33:45.434Z,49.43
2019-04-10T04:36:16.025Z,49.97
2019-04-10T04:38:45.554Z,51.27
2019-04-10T04:41:15.403Z,49.00
2019-04-10T04:43:47.203Z,50.23
2019-04-10T04:46:16.217Z,50.87
2019-04-10T04:48:45.776Z,53.20
2019-04-10T04:51:15.597Z,52.07
2019-04-10T04:53:45.095Z,52.50
2019-04-10T04:56:15.668Z,55.07
2019-04-10T04:58:45.643Z,56.10
2019-04-10T05:01:15.374Z,56.10
2019-04-10T05:03:44.874Z,55.67
2019-04-10T05:06:14.402Z,55.70
2019-04-10T05:08:44.004Z,56.27
2019-04-10T05:11:13.923Z,55.80
2019-04-10T05:13:43.569Z,55.73
2019-04-10T05:16:13.015Z,53.97
2019-04-10T05:18:43.503Z,55.33
2019-04-10T05:21:13.125Z,53.37
2019-04-10T05:23:42.849Z,54.43
2019-04-10T05:26:12.312Z,54.77
2019-04-10T05:28:41.790Z,53.83
2019-04-10T05:31:11.308Z,54.60
2019-04-10T05:33:40.840Z,55.00
2019-04-10T05:36:10.287Z,52.60
2019-04-10T05:38:39.822Z,53.77
2019-04-10T05:41:09.258Z,52.13
2019-04-10T05:43:38.867Z,50.87
2019-04-10T05:46:08.320Z,53.17
2019-04-10T05:48:37.934Z,53.53
2019-04-10T05:51:08.768Z,51.20
2019-04-10T05:53:38.436Z,50.53
2019-04-10T05:56:07.910Z,49.83
2019-04-10T05:58:37.343Z,51.87
2019-04-10T06:01:07.883Z,49.93
2019-04-10T06:03:37.261Z,51.07
2019-04-10T06:06:06.692Z,49.47
2019-04-10T06:08:37.302Z,47.33
2019-04-10T06:11:07.286Z,49.23
2019-04-10T06:13:37.180Z,49.17
2019-04-10T06:16:07.686Z,50.80
2019-04-10T06:18:37.636Z,51.33
2019-04-10T06:21:07.733Z,49.77
2019-04-10T06:23:37.654Z,51.23
2019-04-10T06:26:07.384Z,50.67
2019-04-10T06:28:37.997Z,48.60
2019-04-10T06:31:08.350Z,48.13
2019-04-10T06:33:38.170Z,47.07
2019-04-10T06:36:09.055Z,50.00
2019-04-10T06:38:39.143Z,52.73
2019-04-10T06:41:08.995Z,48.67
2019-04-10T06:43:39.290Z,49.37
2019-04-10T06:46:10.342Z,50.00
2019-04-10T06:48:40.380Z,50.43
2019-04-10T06:51:10.230Z,51.20
2019-04-10T06:53:39.783Z,53.53
2019-04-10T06:56:09.894Z,53.03
2019-04-10T06:58:41.082Z,55.17
2019-04-10T07:01:12.606Z,55.90
2019-04-10T07:03:52.778Z,55.67
2019-04-10T07:06:17.621Z,57.50
2019-04-10T07:08:48.860Z,56.23
2019-04-10T07:11:18.086Z,54.47
2019-04-10T07:13:47.057Z,55.87
2019-04-10T07:16:16.441Z,55.80
2019-04-10T07:18:48.996Z,54.13
2019-04-10T07:21:17.572Z,51.23
2019-04-10T07:23:47.218Z,53.43
2019-04-10T07:26:21.756Z,53.53
2019-04-10T07:28:48.997Z,50.13
2019-04-10T07:31:19.400Z,50.97
2019-04-10T07:33:51.667Z,50.33
2019-04-10T07:36:20.391Z,49.47
2019-04-10T07:38:53.916Z,49.27
2019-04-10T07:41:24.235Z,50.27
2019-04-10T07:43:55.335Z,47.97
2019-04-10T07:46:24.048Z,47.80
2019-04-10T07:48:54.445Z,48.33
2019-04-10T07:51:23.997Z,47.60
2019-04-10T07:53:53.460Z,48.07
2019-04-10T07:56:23.027Z,48.80
2019-04-10T07:58:52.496Z,49.77
2019-04-10T08:01:22.112Z,47.30
2019-04-10T08:03:52.887Z,49.70
2019-04-10T08:06:23.531Z,47.63
2019-04-10T08:08:53.324Z,49.53
2019-04-10T08:11:24.009Z,49.30
2019-04-10T08:13:55.061Z,48.47
2019-04-10T08:16:25.358Z,48.27
2019-04-10T08:18:56.219Z,49.37
2019-04-10T08:21:25.711Z,48.90
2019-04-10T08:23:55.396Z,49.23
2019-04-10T08:26:24.779Z,47.80
2019-04-10T08:28:54.232Z,47.90
2019-04-10T08:31:23.878Z,47.93
2019-04-10T08:33:54.678Z,46.67
2019-04-10T08:36:25.499Z,47.63
2019-04-10T08:38:55.052Z,46.87
2019-04-10T08:41:25.621Z,46.53
2019-04-10T08:43:56.714Z,46.20
2019-04-10T08:46:26.181Z,47.60
2019-04-10T08:48:56.007Z,47.23
2019-04-10T08:51:25.763Z,46.47
2019-04-10T08:53:56.698Z,45.37
2019-04-10T08:56:26.707Z,44.77
2019-04-10T08:58:57.259Z,43.97
2019-04-10T09:01:27.233Z,44.70
2019-04-10T09:03:57.398Z,45.23
2019-04-10T09:06:27.236Z,45.23
2019-04-10T09:08:57.189Z,43.67
2019-04-10T09:11:29.520Z,43.07
2019-04-10T09:13:58.903Z,42.73
2019-04-10T09:16:28.834Z,42.13
2019-04-10T09:18:58.654Z,41.97
2019-04-10T09:21:28.170Z,103.83
2019-04-10T09:23:58.963Z,41.57
2019-04-10T09:26:28.776Z,42.27
2019-04-10T09:28:59.070Z,41.07
2019-04-10T09:31:29.453Z,43.37
2019-04-10T09:33:59.201Z,40.27
2019-04-10T09:36:29.186Z,40.60
2019-04-10T09:38:59.126Z,41.27
2019-04-10T09:41:28.710Z,41.10
2019-04-10T09:43:58.293Z,41.17
2019-04-10T09:46:46.973Z,41.43
2019-04-10T09:49:16.677Z,40.03
2019-04-10T09:51:46.315Z,41.63
2019-04-10T09:54:15.802Z,42.50
2019-04-10T09:56:46.314Z,40.80
2019-04-10T09:59:16.116Z,41.93
2019-04-10T10:01:46.470Z,40.80
2019-04-10T10:04:15.997Z,41.87
2019-04-10T10:06:45.395Z,42.33
2019-04-10T10:09:15.093Z,40.97
2019-04-10T10:11:44.860Z,40.30
2019-04-10T10:14:14.544Z,40.23
2019-04-10T10:16:44.741Z,42.37
2019-04-10T10:19:14.231Z,41.50
2019-04-10T10:21:44.853Z,38.90
2019-04-10T10:24:14.328Z,39.77
2019-04-10T10:26:46.093Z,39.90
2019-04-10T10:29:15.198Z,39.80
2019-04-10T10:31:44.875Z,40.83
2019-04-10T10:34:14.519Z,38.53
2019-04-10T10:36:46.671Z,39.77
2019-04-10T10:39:21.091Z,39.83
2019-04-10T10:41:51.093Z,39.53
2019-04-10T10:44:21.837Z,38.63
2019-04-10T10:46:51.653Z,38.57
2019-04-10T10:49:21.204Z,38.80
2019-04-10T10:51:51.166Z,37.37
2019-04-10T10:54:21.063Z,40.57
2019-04-10T10:56:51.005Z,39.17
2019-04-10T10:59:21.702Z,41.47
2019-04-10T11:01:51.931Z,38.30
2019-04-10T11:04:21.478Z,38.23
2019-04-10T11:06:58.839Z,38.93
2019-04-10T11:09:22.449Z,38.83
2019-04-10T11:11:52.110Z,39.30
2019-04-10T11:14:21.628Z,37.93
2019-04-10T11:16:51.627Z,39.30
2019-04-10T11:19:21.438Z,38.63
2019-04-10T11:21:51.276Z,37.80
2019-04-10T11:24:20.709Z,37.77
2019-04-10T11:26:50.521Z,38.13
2019-04-10T11:29:22.040Z,37.60
2019-04-10T11:31:51.580Z,38.43
2019-04-10T11:34:22.579Z,38.10
2019-04-10T11:37:14.227Z,38.80
2019-04-10T11:41:55.288Z,38.77
2019-04-10T11:44:27.269Z,38.20
2019-04-10T11:46:58.591Z,38.53
2019-04-10T11:49:29.510Z,38.83
2019-04-10T11:52:01.294Z,37.03
2019-04-10T11:54:32.733Z,36.83
2019-04-10T11:57:04.146Z,36.97
2019-04-10T11:59:35.980Z,36.73
2019-04-10T12:02:06.481Z,35.57
2019-04-10T12:07:09.787Z,36.90
2019-04-10T12:12:11.131Z,35.27
2019-04-10T12:14:40.918Z,34.10
2019-04-10T12:17:10.470Z,34.43
2019-04-10T12:19:40.528Z,34.90
2019-04-10T12:22:11.610Z,34.67
2019-04-10T12:24:42.610Z,35.20
2019-04-10T12:27:12.627Z,33.57
2019-04-10T12:29:42.641Z,34.10
2019-04-10T12:32:12.469Z,32.40
2019-04-10T12:34:42.501Z,33.43
2019-04-10T12:37:13.295Z,33.10
2019-04-10T12:39:43.355Z,32.93
2019-04-10T12:42:14.218Z,33.87
2019-04-10T12:44:43.805Z,32.40
2019-04-10T12:47:13.477Z,32.70
2019-04-10T12:49:43.562Z,31.67
2019-04-10T12:52:13.066Z,31.47
2019-04-10T12:54:42.765Z,32.63
2019-04-10T12:57:12.748Z,30.90
2019-04-10T12:59:42.392Z,31.30
2019-04-10T13:02:13.411Z,29.50
2019-04-10T13:04:43.444Z,29.33
2019-04-10T13:07:13.621Z,30.27
2019-04-10T13:09:44.270Z,31.80
2019-04-10T13:12:15.247Z,32.17
2019-04-10T13:14:44.981Z,31.33
2019-04-10T13:17:14.434Z,32.30
2019-04-10T13:19:44.996Z,31.57
2019-04-10T13:22:14.561Z,31.47
2019-04-10T13:24:44.159Z,29.77
2019-04-10T13:27:14.692Z,31.87
2019-04-10T13:29:44.660Z,37.10
2019-04-10T13:32:14.589Z,31.53
2019-04-10T13:34:43.973Z,29.80
2019-04-10T13:37:14.237Z,29.40
2019-04-10T13:39:43.785Z,29.80
2019-04-10T13:42:14.759Z,28.10
2019-04-10T13:44:44.289Z,29.17
2019-04-10T13:47:13.845Z,28.87
2019-04-10T13:49:44.223Z,36.93
2019-04-10T13:52:14.171Z,31.00
2019-04-10T13:54:44.170Z,27.13
2019-04-10T13:57:15.011Z,27.83
2019-04-10T13:59:44.955Z,38.50
2019-04-10T14:02:24.367Z,32.20
2019-04-10T14:04:55.522Z,29.33
2019-04-10T14:07:26.514Z,29.50
2019-04-10T14:09:56.589Z,29.37
2019-04-10T14:12:29.468Z,32.20
2019-04-10T14:14:59.273Z,30.47
2019-04-10T14:17:29.850Z,29.43
2019-04-10T14:20:00.125Z,28.57
2019-04-10T14:22:29.756Z,29.37
2019-04-10T14:24:59.203Z,28.83
2019-04-10T14:27:30.198Z,30.17
2019-04-10T14:29:59.967Z,33.13
2019-04-10T14:32:37.646Z,34.07
2019-04-10T14:35:09.895Z,31.07
2019-04-10T14:37:39.700Z,30.93
2019-04-10T14:40:11.564Z,30.53
2019-04-10T14:42:42.381Z,31.30
2019-04-10T14:45:13.136Z,33.13
2019-04-10T14:47:43.469Z,30.10
2019-04-10T14:50:13.713Z,31.03
2019-04-10T14:52:43.371Z,29.03
2019-04-10T14:55:13.069Z,27.83
2019-04-10T14:57:43.288Z,28.27
2019-04-10T15:00:22.403Z,28.57
2019-04-10T15:02:52.078Z,28.60
2019-04-10T15:05:21.760Z,27.13
2019-04-10T15:07:51.659Z,29.13
2019-04-10T15:10:21.434Z,29.40
2019-04-10T15:12:50.925Z,28.70
2019-04-10T15:15:20.678Z,28.77
2019-04-10T15:17:50.649Z,31.10
2019-04-10T15:20:20.979Z,29.20
2019-04-10T15:22:50.424Z,29.87
2019-04-10T15:25:20.096Z,28.30
2019-04-10T15:27:49.705Z,27.30
2019-04-10T15:30:20.200Z,28.40
2019-04-10T15:32:49.896Z,27.43
2019-04-10T15:35:20.105Z,25.10
2019-04-10T15:37:49.696Z,25.47
2019-04-10T15:40:24.348Z,24.17
2019-04-10T15:42:50.494Z,25.03
2019-04-10T15:45:20.128Z,24.90
2019-04-10T15:47:54.132Z,24.93
2019-04-10T15:50:22.565Z,24.43
2019-04-10T15:52:52.195Z,24.37
2019-04-10T15:55:21.744Z,22.90
2019-04-10T15:57:55.235Z,23.70
2019-04-10T16:00:23.298Z,22.43
2019-04-10T16:02:53.932Z,22.67
2019-04-10T16:05:24.425Z,22.63
2019-04-10T16:07:55.171Z,22.40
2019-04-10T16:10:43.269Z,22.87
2019-04-10T16:13:35.174Z,22.23
2019-04-10T16:16:19.158Z,22.40
2019-04-10T16:18:49.798Z,22.10
2019-04-10T16:21:20.339Z,22.60
2019-04-10T16:23:56.525Z,21.77
2019-04-10T16:26:27.239Z,21.53
2019-04-10T16:28:57.613Z,22.23
2019-04-10T16:31:27.719Z,21.87
2019-04-10T16:33:58.524Z,21.90
2019-04-10T16:36:29.779Z,21.93
2019-04-10T16:38:59.338Z,21.80
2019-04-10T16:41:29.937Z,22.70
2019-04-10T16:44:00.775Z,22.07
2019-04-10T16:46:30.498Z,21.80
2019-04-10T16:49:00.287Z,22.33
2019-04-10T16:51:30.214Z,22.57
2019-04-10T16:54:00.185Z,21.97
2019-04-10T16:56:30.038Z,21.43
2019-04-10T16:59:00.505Z,20.40
2019-04-10T17:01:30.951Z,20.87
2019-04-10T17:04:00.889Z,21.07
2019-04-10T17:06:32.373Z,21.13
2019-04-10T17:09:02.714Z,20.00
2019-04-10T17:11:33.418Z,19.40
2019-04-10T17:14:03.153Z,20.70
2019-04-10T17:16:33.543Z,20.57
2019-04-10T17:19:03.579Z,19.97
2019-04-10T17:21:34.166Z,19.67
2019-04-10T17:24:05.160Z,19.97
2019-04-10T17:26:37.110Z,19.67
2019-04-10T17:29:07.131Z,19.87
2019-04-10T17:31:38.168Z,19.27
2019-04-10T17:34:08.339Z,20.07
2019-04-10T17:36:38.192Z,20.03
2019-04-10T17:39:13.394Z,20.13
2019-04-10T17:41:43.865Z,20.10
2019-04-10T17:44:13.801Z,20.27
2019-04-10T17:46:43.737Z,19.03
2019-04-10T17:49:14.915Z,18.63
2019-04-10T17:51:45.869Z,21.30
2019-04-10T17:54:15.880Z,19.73
2019-04-10T17:56:46.538Z,19.67
2019-04-10T17:59:16.836Z,20.07
2019-04-10T18:01:47.234Z,20.43
2019-04-10T18:04:17.932Z,20.50
2019-04-10T18:06:48.452Z,19.50
2019-04-10T18:09:18.315Z,21.13
2019-04-10T18:11:48.253Z,21.40
2019-04-10T18:14:19.452Z,20.70
2019-04-10T18:16:49.797Z,21.80
2019-04-10T18:19:21.201Z,21.20
2019-04-10T18:21:51.138Z,19.37
2019-04-10T18:24:21.897Z,20.43
2019-04-10T18:26:53.715Z,21.77
2019-04-10T18:29:23.502Z,22.30
2019-04-10T18:31:53.616Z,20.60
2019-04-10T18:34:23.197Z,20.50
2019-04-10T18:36:52.955Z,20.10
2019-04-10T18:39:24.000Z,21.03
2019-04-10T18:41:54.105Z,21.63
2019-04-10T18:44:24.693Z,21.77
2019-04-10T18:46:54.745Z,22.43
2019-04-10T18:49:24.890Z,20.20
2019-04-10T18:51:56.354Z,21.97
2019-04-10T18:54:26.963Z,21.40
2019-04-10T18:56:57.638Z,22.53
2019-04-10T18:59:49.406Z,21.20
2019-04-10T19:02:45.320Z,21.43
2019-04-10T19:05:25.241Z,21.80
2019-04-10T19:07:55.334Z,21.53
2019-04-10T19:10:26.433Z,22.40
2019-04-10T19:12:57.120Z,22.17
2019-04-10T19:15:28.665Z,22.20
2019-04-10T19:17:59.400Z,22.33
2019-04-10T19:20:29.347Z,22.53
2019-04-10T19:22:59.214Z,21.23
2019-04-10T19:25:30.066Z,22.10
2019-04-10T19:28:00.341Z,20.77
2019-04-10T19:30:53.830Z,21.90
2019-04-10T19:33:24.090Z,21.83
2019-04-10T19:35:55.174Z,22.13
2019-04-10T19:38:25.294Z,21.90
2019-04-10T19:40:56.259Z,22.57
2019-04-10T19:43:28.880Z,21.53
2019-04-10T19:45:58.504Z,22.03
2019-04-10T19:48:28.620Z,23.07
2019-04-10T19:50:59.569Z,21.70
2019-04-10T19:53:29.441Z,23.70
2019-04-10T19:56:00.222Z,22.97
2019-04-10T19:58:30.213Z,22.83
2019-04-10T20:01:01.081Z,22.77
2019-04-10T20:03:32.065Z,22.53
2019-04-10T20:06:02.275Z,23.60
2019-04-10T20:08:33.370Z,22.37
2019-04-10T20:11:03.410Z,23.27
2019-04-10T20:13:34.554Z,23.83
2019-04-10T20:16:06.674Z,23.03
2019-04-10T20:18:37.000Z,24.10
2019-04-10T20:21:06.540Z,23.13
2019-04-10T20:23:36.201Z,23.83
2019-04-10T20:26:07.130Z,23.23
2019-04-10T20:28:36.900Z,22.20
2019-04-10T20:31:08.913Z,22.47
2019-04-10T20:33:38.987Z,23.67
2019-04-10T20:36:08.902Z,22.90
2019-04-10T20:38:38.825Z,22.60
2019-04-10T20:41:08.698Z,22.13
2019-04-10T20:43:39.295Z,22.57
2019-04-10T20:46:09.811Z,23.13
2019-04-10T20:48:40.365Z,22.33
2019-04-10T20:51:10.339Z,23.80
2019-04-10T20:53:40.225Z,22.93
2019-04-10T20:56:10.442Z,23.33
2019-04-10T20:58:40.332Z,21.97
2019-04-10T21:01:10.371Z,24.40
2019-04-10T21:03:40.275Z,23.83
2019-04-10T21:06:09.926Z,24.33
2019-04-10T21:08:40.408Z,27.57
2019-04-10T21:11:10.266Z,26.73
2019-04-10T21:13:40.509Z,24.87
2019-04-10T21:16:11.249Z,24.70
2019-04-10T21:18:41.857Z,25.37
2019-04-10T21:21:12.327Z,24.07
2019-04-10T21:23:42.118Z,23.77
2019-04-10T21:26:12.190Z,24.23
2019-04-10T21:28:41.842Z,23.67
2019-04-10T21:31:29.124Z,24.03
2019-04-10T21:34:26.325Z,21.90
2019-04-10T21:36:56.127Z,21.50
2019-04-10T21:39:25.703Z,21.63
2019-04-10T21:41:55.677Z,23.43
2019-04-10T21:44:25.344Z,21.70
2019-04-10T21:46:55.150Z,21.40
2019-04-10T21:49:26.059Z,22.00
2019-04-10T21:51:55.841Z,21.43
2019-04-10T21:54:26.878Z,22.27
2019-04-10T21:56:57.674Z,22.50
2019-04-10T21:59:27.421Z,22.13
2019-04-10T22:01:57.058Z,20.97
2019-04-10T22:04:27.382Z,20.70
2019-04-10T22:07:11.858Z,22.57
