createdAt,value
2023-04-25T00:00:45.009Z,0.98
2023-04-25T00:01:46.862Z,0.82
2023-04-25T00:02:48.977Z,0.75
2023-04-25T00:03:51.882Z,1.20
2023-04-25T00:04:54.279Z,0.93
2023-04-25T00:05:57.876Z,0.82
2023-04-25T00:07:02.545Z,0.90
2023-04-25T00:08:05.255Z,0.90
2023-04-25T00:09:12.062Z,0.93
2023-04-25T00:10:13.929Z,1.25
2023-04-25T00:11:15.836Z,1.00
2023-04-25T00:12:18.121Z,0.80
2023-04-25T00:13:20.371Z,1.00
2023-04-25T00:14:22.657Z,0.77
2023-04-25T00:15:25.420Z,0.80
2023-04-25T00:16:28.156Z,0.80
2023-04-25T00:17:30.602Z,1.00
2023-04-25T00:18:34.294Z,1.00
2023-04-25T00:19:36.090Z,0.90
2023-04-25T00:20:38.022Z,1.00
2023-04-25T00:21:41.754Z,1.00
2023-04-25T00:22:43.564Z,1.00
2023-04-25T00:23:46.901Z,0.90
2023-04-25T00:24:48.936Z,0.90
2023-04-25T00:25:51.672Z,0.93
2023-04-25T00:26:53.535Z,0.82
2023-04-25T00:27:56.317Z,0.93
2023-04-25T00:28:58.137Z,1.17
2023-04-25T00:30:00.213Z,0.75
2023-04-25T00:31:02.097Z,0.93
2023-04-25T00:32:04.227Z,1.00
2023-04-25T00:33:06.358Z,0.90
2023-04-25T00:34:09.360Z,1.02
2023-04-25T00:35:11.600Z,0.90
2023-04-25T00:36:13.853Z,1.08
2023-04-25T00:37:15.984Z,0.90
2023-04-25T00:38:18.496Z,0.90
2023-04-25T00:39:20.593Z,0.90
2023-04-25T00:40:22.718Z,0.95
2023-04-25T00:41:26.998Z,0.95
2023-04-25T00:42:29.824Z,0.85
2023-04-25T00:43:33.083Z,1.23
2023-04-25T00:44:36.661Z,0.82
2023-04-25T00:45:40.350Z,0.90
2023-04-25T00:46:42.789Z,0.90
2023-04-25T00:47:45.589Z,1.02
2023-04-25T00:48:47.739Z,0.90
2023-04-25T00:49:49.633Z,0.85
2023-04-25T00:50:55.154Z,0.82
2023-04-25T00:51:57.589Z,0.90
2023-04-25T00:52:59.571Z,0.93
2023-04-25T00:54:02.606Z,1.05
2023-04-25T00:55:04.840Z,1.00
2023-04-25T00:56:07.069Z,1.05
2023-04-25T00:57:09.064Z,1.00
2023-04-25T00:58:11.004Z,0.90
2023-04-25T00:59:13.005Z,1.10
2023-04-25T01:00:15.866Z,1.20
2023-04-25T01:01:19.301Z,1.00
2023-04-25T01:02:21.846Z,0.90
2023-04-25T01:03:24.225Z,0.98
2023-04-25T01:04:28.452Z,1.08
2023-04-25T01:05:30.745Z,1.00
2023-04-25T01:06:33.020Z,1.20
2023-04-25T01:07:35.265Z,1.13
2023-04-25T01:08:39.612Z,0.90
2023-04-25T01:09:42.104Z,1.23
2023-04-25T01:10:43.935Z,1.30
2023-04-25T01:11:45.718Z,1.23
2023-04-25T01:12:48.355Z,1.20
2023-04-25T01:13:50.299Z,1.33
2023-04-25T01:14:52.401Z,1.38
2023-04-25T01:15:54.399Z,1.10
2023-04-25T01:16:56.472Z,1.25
2023-04-25T01:17:59.288Z,1.20
2023-04-25T01:19:01.460Z,1.08
2023-04-25T01:20:06.770Z,1.17
2023-04-25T01:21:12.785Z,1.30
2023-04-25T01:22:15.417Z,1.38
2023-04-25T01:23:17.456Z,1.42
2023-04-25T01:24:19.854Z,1.38
2023-04-25T01:25:22.433Z,1.27
2023-04-25T01:26:25.463Z,1.48
2023-04-25T01:27:28.604Z,1.13
2023-04-25T01:28:30.727Z,1.15
2023-04-25T01:29:35.649Z,1.10
2023-04-25T01:30:38.474Z,1.48
2023-04-25T01:31:40.913Z,1.30
2023-04-25T01:32:44.088Z,1.15
2023-04-25T01:33:46.626Z,1.15
2023-04-25T01:34:48.481Z,1.35
2023-04-25T01:35:50.664Z,1.30
2023-04-25T01:36:55.648Z,1.60
2023-04-25T01:37:57.724Z,1.30
2023-04-25T01:38:59.656Z,1.65
2023-04-25T01:40:02.238Z,1.25
2023-04-25T01:41:04.307Z,1.20
2023-04-25T01:42:06.383Z,1.25
2023-04-25T01:43:13.140Z,1.40
2023-04-25T01:44:16.469Z,1.30
2023-04-25T01:45:18.649Z,1.30
2023-04-25T01:46:20.603Z,1.50
2023-04-25T01:47:22.459Z,1.42
2023-04-25T01:48:24.432Z,1.15
2023-04-25T01:49:26.445Z,1.50
2023-04-25T01:50:28.318Z,1.50
2023-04-25T01:51:31.496Z,1.20
2023-04-25T01:52:33.912Z,1.30
2023-04-25T01:53:35.879Z,1.38
2023-04-25T01:54:39.431Z,1.38
2023-04-25T01:55:41.488Z,1.30
2023-04-25T01:56:51.516Z,1.35
2023-04-25T01:57:54.477Z,1.20
2023-04-25T01:59:05.213Z,1.40
2023-04-25T02:00:25.167Z,1.65
2023-04-25T02:01:27.085Z,1.48
2023-04-25T02:02:46.900Z,1.30
2023-04-25T02:04:07.805Z,1.35
2023-04-25T02:05:12.269Z,1.40
2023-04-25T02:06:15.642Z,1.38
2023-04-25T02:07:19.862Z,1.20
2023-04-25T02:08:28.867Z,1.23
2023-04-25T02:09:31.311Z,1.60
2023-04-25T02:10:34.171Z,1.70
2023-04-25T02:11:54.821Z,1.65
2023-04-25T02:13:05.518Z,1.70
2023-04-25T02:14:25.753Z,1.55
2023-04-25T02:15:41.018Z,1.40
2023-04-25T02:16:55.267Z,1.60
2023-04-25T02:17:59.052Z,1.70
2023-04-25T02:19:01.204Z,1.67
2023-04-25T02:20:03.836Z,1.75
2023-04-25T02:21:05.790Z,1.70
2023-04-25T02:22:08.447Z,1.77
2023-04-25T02:23:10.399Z,1.60
2023-04-25T02:24:12.307Z,1.83
2023-04-25T02:25:14.761Z,1.85
2023-04-25T02:26:16.632Z,1.77
2023-04-25T02:27:18.512Z,1.90
2023-04-25T02:28:20.460Z,1.90
2023-04-25T02:29:22.584Z,1.95
2023-04-25T02:30:24.394Z,1.98
2023-04-25T02:31:27.021Z,2.30
2023-04-25T02:32:29.020Z,2.00
2023-04-25T02:33:31.007Z,1.95
2023-04-25T02:34:33.378Z,2.03
2023-04-25T02:35:36.316Z,2.08
2023-04-25T02:36:38.091Z,2.28
2023-04-25T02:37:41.167Z,2.08
2023-04-25T02:38:42.969Z,2.28
2023-04-25T02:39:44.742Z,2.00
2023-04-25T02:40:47.811Z,2.35
2023-04-25T02:41:49.582Z,2.33
2023-04-25T02:42:51.428Z,2.42
2023-04-25T02:43:54.259Z,2.53
2023-04-25T02:44:56.063Z,2.50
2023-04-25T02:45:57.863Z,2.45
2023-04-25T02:46:59.710Z,2.50
2023-04-25T02:48:01.588Z,2.38
2023-04-25T02:49:03.480Z,2.97
2023-04-25T02:50:06.347Z,2.60
2023-04-25T02:51:08.186Z,2.53
2023-04-25T02:52:10.115Z,2.53
2023-04-25T02:53:11.952Z,2.80
2023-04-25T02:54:20.610Z,2.72
2023-04-25T02:55:25.657Z,2.80
2023-04-25T02:56:29.695Z,2.72
2023-04-25T02:57:32.431Z,2.72
2023-04-25T02:58:34.434Z,2.70
2023-04-25T02:59:36.357Z,2.80
2023-04-25T03:00:38.178Z,2.90
2023-04-25T03:01:40.144Z,3.05
2023-04-25T03:02:42.048Z,2.90
2023-04-25T03:03:43.961Z,3.10
2023-04-25T03:04:45.819Z,2.78
2023-04-25T03:05:47.946Z,2.90
2023-04-25T03:06:52.002Z,2.92
2023-04-25T03:07:56.190Z,2.97
2023-04-25T03:08:58.062Z,2.58
2023-04-25T03:10:00.809Z,2.75
2023-04-25T03:11:05.264Z,2.80
2023-04-25T03:12:07.315Z,2.97
2023-04-25T03:13:09.835Z,2.80
2023-04-25T03:14:11.971Z,2.95
2023-04-25T03:15:13.780Z,3.10
2023-04-25T03:16:15.676Z,2.90
2023-04-25T03:17:17.495Z,2.83
2023-04-25T03:18:19.404Z,3.00
2023-04-25T03:19:21.469Z,3.00
2023-04-25T03:20:23.554Z,2.97
2023-04-25T03:21:26.172Z,3.00
2023-04-25T03:22:28.112Z,2.70
2023-04-25T03:23:30.030Z,3.00
2023-04-25T03:24:31.913Z,3.10
2023-04-25T03:25:34.152Z,2.95
2023-04-25T03:26:35.929Z,3.17
2023-04-25T03:27:37.785Z,3.20
2023-04-25T03:28:40.780Z,2.90
2023-04-25T03:29:42.700Z,2.90
2023-04-25T03:30:45.468Z,2.90
2023-04-25T03:31:47.346Z,3.53
2023-04-25T03:32:49.253Z,2.90
2023-04-25T03:33:53.075Z,2.90
2023-04-25T03:34:56.987Z,3.13
2023-04-25T03:36:00.830Z,3.47
2023-04-25T03:37:04.267Z,2.95
2023-04-25T03:38:10.803Z,2.63
2023-04-25T03:39:15.204Z,3.20
2023-04-25T03:40:22.043Z,2.78
2023-04-25T03:41:56.227Z,3.20
2023-04-25T03:42:58.235Z,2.88
2023-04-25T03:44:00.017Z,3.05
2023-04-25T03:45:02.703Z,3.17
2023-04-25T03:46:05.452Z,3.00
2023-04-25T03:47:07.276Z,3.05
2023-04-25T03:48:09.718Z,3.13
2023-04-25T03:49:11.538Z,2.92
2023-04-25T03:50:48.980Z,2.90
2023-04-25T03:51:51.068Z,3.33
2023-04-25T03:52:52.894Z,3.30
2023-04-25T03:53:54.809Z,3.08
2023-04-25T03:55:14.808Z,3.10
2023-04-25T03:56:16.743Z,3.20
2023-04-25T03:57:21.184Z,2.70
2023-04-25T03:58:24.761Z,2.85
2023-04-25T03:59:27.170Z,2.95
2023-04-25T04:00:29.011Z,2.72
2023-04-25T04:01:31.043Z,3.55
2023-04-25T04:02:34.262Z,3.05
2023-04-25T04:03:39.581Z,3.00
2023-04-25T04:04:42.310Z,2.78
2023-04-25T04:05:44.414Z,3.20
2023-04-25T04:06:46.864Z,3.00
2023-04-25T04:07:53.837Z,2.80
2023-04-25T04:08:56.414Z,2.92
2023-04-25T04:09:58.914Z,3.00
2023-04-25T04:11:06.341Z,3.33
2023-04-25T04:12:08.826Z,3.22
2023-04-25T04:13:12.817Z,2.80
2023-04-25T04:14:14.631Z,3.13
2023-04-25T04:15:20.373Z,3.05
2023-04-25T04:16:23.908Z,2.88
2023-04-25T04:17:26.280Z,3.05
2023-04-25T04:18:28.410Z,3.20
2023-04-25T04:19:31.865Z,3.30
2023-04-25T04:20:54.381Z,3.08
2023-04-25T04:21:56.349Z,2.78
2023-04-25T04:22:58.366Z,2.90
2023-04-25T04:24:01.107Z,3.10
2023-04-25T04:25:06.991Z,2.88
2023-04-25T04:26:33.851Z,2.95
2023-04-25T04:27:45.729Z,3.03
2023-04-25T04:29:09.665Z,3.08
2023-04-25T04:30:16.957Z,3.30
2023-04-25T04:31:33.783Z,3.38
2023-04-25T04:32:37.443Z,2.90
2023-04-25T04:33:40.000Z,3.08
2023-04-25T04:34:43.353Z,2.90
2023-04-25T04:35:47.945Z,2.80
2023-04-25T04:36:52.081Z,3.00
2023-04-25T04:37:55.673Z,3.10
2023-04-25T04:38:59.981Z,3.13
2023-04-25T04:40:16.796Z,3.05
2023-04-25T04:41:24.719Z,3.28
2023-04-25T04:42:47.728Z,3.33
2023-04-25T04:43:57.452Z,3.17
2023-04-25T04:45:12.241Z,2.92
2023-04-25T04:46:39.026Z,3.08
2023-04-25T04:47:56.368Z,3.10
2023-04-25T04:49:31.182Z,3.22
2023-04-25T04:50:51.481Z,3.20
2023-04-25T04:51:53.428Z,2.85
2023-04-25T04:53:13.825Z,3.05
2023-04-25T04:54:30.623Z,3.42
2023-04-25T04:55:51.210Z,2.85
2023-04-25T04:57:29.324Z,3.08
2023-04-25T04:58:53.590Z,2.83
2023-04-25T05:00:16.722Z,3.05
2023-04-25T05:01:21.616Z,3.30
2023-04-25T05:02:32.814Z,3.17
2023-04-25T05:03:54.038Z,3.33
2023-04-25T05:05:15.943Z,3.13
2023-04-25T05:06:39.113Z,2.97
2023-04-25T05:08:04.298Z,2.92
2023-04-25T05:09:26.804Z,3.00
2023-04-25T05:11:07.346Z,3.05
2023-04-25T05:12:14.867Z,3.33
2023-04-25T05:13:31.519Z,2.80
2023-04-25T05:14:50.538Z,2.72
2023-04-25T05:16:10.301Z,2.80
2023-04-25T05:17:35.021Z,2.97
2023-04-25T05:18:59.949Z,3.08
2023-04-25T05:20:27.625Z,2.72
2023-04-25T05:21:47.193Z,2.72
2023-04-25T05:23:02.239Z,3.28
2023-04-25T05:24:29.926Z,2.97
2023-04-25T05:25:52.104Z,2.67
2023-04-25T05:27:32.451Z,2.25
2023-04-25T05:28:38.255Z,2.70
2023-04-25T05:29:46.367Z,3.00
2023-04-25T05:31:11.835Z,2.75
2023-04-25T05:32:31.722Z,2.80
2023-04-25T05:33:34.013Z,2.80
2023-04-25T05:34:37.117Z,2.83
2023-04-25T05:35:41.903Z,2.58
2023-04-25T05:36:44.481Z,2.40
2023-04-25T05:37:46.312Z,2.80
2023-04-25T05:38:49.710Z,3.15
2023-04-25T05:40:17.155Z,2.67
2023-04-25T05:41:37.350Z,2.58
2023-04-25T05:43:01.450Z,2.30
2023-04-25T05:44:17.831Z,2.67
2023-04-25T05:45:25.392Z,2.47
2023-04-25T05:46:47.307Z,2.15
2023-04-25T05:48:24.080Z,2.65
2023-04-25T05:49:48.982Z,2.90
2023-04-25T05:51:13.696Z,2.63
2023-04-25T05:52:33.949Z,2.53
2023-04-25T05:53:43.987Z,2.67
2023-04-25T05:54:47.530Z,2.88
2023-04-25T05:55:49.623Z,2.72
2023-04-25T05:56:58.680Z,2.60
2023-04-25T05:58:00.611Z,2.67
2023-04-25T05:59:02.556Z,2.38
2023-04-25T06:00:09.964Z,2.55
2023-04-25T06:01:18.819Z,2.47
2023-04-25T06:02:21.958Z,2.55
2023-04-25T06:03:25.122Z,2.50
2023-04-25T06:04:27.461Z,2.88
2023-04-25T06:05:30.136Z,2.45
2023-04-25T06:06:32.823Z,2.30
2023-04-25T06:07:35.038Z,2.40
2023-04-25T06:08:39.477Z,2.65
2023-04-25T06:09:41.596Z,2.60
2023-04-25T06:10:44.810Z,2.20
2023-04-25T06:11:46.784Z,2.42
2023-04-25T06:12:48.584Z,2.17
2023-04-25T06:13:52.361Z,2.40
2023-04-25T06:14:55.350Z,2.40
2023-04-25T06:15:57.313Z,2.47
2023-04-25T06:16:59.156Z,2.55
2023-04-25T06:18:02.347Z,2.47
2023-04-25T06:19:04.203Z,2.40
2023-04-25T06:20:07.309Z,2.20
2023-04-25T06:21:09.249Z,1.90
2023-04-25T06:22:11.286Z,2.05
2023-04-25T06:23:15.854Z,2.05
2023-04-25T06:24:32.889Z,2.17
2023-04-25T06:25:34.707Z,1.92
2023-04-25T06:26:37.316Z,1.88
2023-04-25T06:27:39.652Z,2.50
2023-04-25T06:28:41.861Z,2.40
2023-04-25T06:29:44.372Z,2.08
2023-04-25T06:30:46.403Z,1.80
2023-04-25T06:31:53.658Z,1.65
2023-04-25T06:32:56.732Z,2.15
2023-04-25T06:33:59.161Z,2.20
2023-04-25T06:35:02.369Z,1.80
2023-04-25T06:36:04.453Z,2.00
2023-04-25T06:37:07.219Z,1.83
2023-04-25T06:38:10.044Z,1.85
2023-04-25T06:39:13.691Z,1.70
2023-04-25T06:40:16.075Z,1.70
2023-04-25T06:41:17.833Z,1.63
2023-04-25T06:42:19.721Z,1.90
2023-04-25T06:43:27.810Z,1.80
2023-04-25T06:44:39.315Z,1.77
2023-04-25T06:45:44.754Z,1.50
2023-04-25T06:46:47.772Z,1.77
2023-04-25T06:47:49.756Z,1.58
2023-04-25T06:48:52.445Z,1.70
2023-04-25T06:49:55.247Z,1.83
2023-04-25T06:50:57.663Z,1.70
2023-04-25T06:52:00.475Z,1.92
2023-04-25T06:53:02.690Z,1.48
2023-04-25T06:54:06.491Z,1.70
2023-04-25T06:55:16.031Z,1.50
2023-04-25T06:56:34.120Z,1.85
2023-04-25T06:57:40.755Z,1.80
2023-04-25T06:59:01.908Z,1.63
2023-04-25T07:00:10.643Z,1.50
2023-04-25T07:01:13.311Z,1.70
2023-04-25T07:02:15.538Z,1.65
2023-04-25T07:03:18.178Z,1.23
2023-04-25T07:04:20.587Z,1.45
2023-04-25T07:05:33.531Z,1.48
2023-04-25T07:06:39.136Z,1.55
2023-04-25T07:07:41.444Z,1.55
2023-04-25T07:08:43.249Z,1.50
2023-04-25T07:09:45.312Z,1.55
2023-04-25T07:10:49.668Z,1.50
2023-04-25T07:11:52.023Z,1.00
2023-04-25T07:12:53.910Z,1.23
2023-04-25T07:13:56.158Z,1.15
2023-04-25T07:14:58.005Z,1.20
2023-04-25T07:16:01.238Z,1.38
2023-04-25T07:17:07.641Z,1.30
2023-04-25T07:18:10.004Z,1.20
2023-04-25T07:19:11.954Z,1.60
2023-04-25T07:20:14.140Z,1.13
2023-04-25T07:21:16.374Z,1.13
2023-04-25T07:22:20.248Z,1.42
2023-04-25T07:23:22.482Z,1.20
2023-04-25T07:24:24.558Z,1.27
2023-04-25T07:25:27.762Z,1.15
2023-04-25T07:26:30.395Z,1.05
2023-04-25T07:27:53.168Z,1.10
2023-04-25T07:28:56.797Z,1.10
2023-04-25T07:30:00.386Z,1.27
2023-04-25T07:31:02.207Z,1.27
2023-04-25T07:32:04.243Z,1.00
2023-04-25T07:33:06.179Z,1.10
2023-04-25T07:34:09.015Z,1.00
2023-04-25T07:35:13.527Z,1.10
2023-04-25T07:36:16.685Z,1.08
2023-04-25T07:37:20.515Z,0.95
2023-04-25T07:38:35.549Z,1.10
2023-04-25T07:39:38.273Z,1.05
2023-04-25T07:40:40.076Z,0.93
2023-04-25T07:41:43.949Z,0.90
2023-04-25T07:42:51.582Z,1.00
2023-04-25T07:43:59.809Z,0.90
2023-04-25T07:45:02.333Z,1.08
2023-04-25T07:46:05.323Z,1.08
2023-04-25T07:47:10.183Z,0.80
2023-04-25T07:48:12.294Z,0.80
2023-04-25T07:49:15.981Z,0.77
2023-04-25T07:50:19.645Z,0.80
2023-04-25T07:51:23.267Z,0.80
2023-04-25T07:52:28.004Z,1.20
2023-04-25T07:53:38.730Z,1.00
2023-04-25T07:54:46.325Z,1.45
2023-04-25T07:55:53.077Z,1.30
2023-04-25T07:56:56.886Z,1.27
2023-04-25T07:58:03.357Z,1.23
2023-04-25T07:59:07.059Z,1.40
2023-04-25T08:00:12.302Z,1.33
2023-04-25T08:01:21.839Z,1.52
2023-04-25T08:02:29.536Z,0.95
2023-04-25T08:03:31.796Z,1.15
2023-04-25T08:04:36.025Z,1.40
2023-04-25T08:05:40.940Z,1.15
2023-04-25T08:06:43.311Z,0.90
2023-04-25T08:07:51.996Z,0.90
2023-04-25T08:08:53.936Z,1.02
2023-04-25T08:09:58.560Z,0.90
2023-04-25T08:11:05.307Z,1.00
2023-04-25T08:12:07.417Z,1.02
2023-04-25T08:13:09.920Z,1.08
2023-04-25T08:14:13.620Z,0.90
2023-04-25T08:15:16.553Z,1.02
2023-04-25T08:16:18.900Z,0.82
2023-04-25T08:17:21.769Z,0.70
2023-04-25T08:18:23.718Z,0.70
2023-04-25T08:19:26.314Z,0.75
2023-04-25T08:20:28.195Z,1.00
2023-04-25T08:21:32.471Z,0.70
2023-04-25T08:22:37.364Z,0.80
2023-04-25T08:23:59.624Z,0.73
2023-04-25T08:25:05.462Z,0.70
2023-04-25T08:26:08.159Z,0.70
2023-04-25T08:27:13.445Z,0.70
2023-04-25T08:28:16.316Z,0.70
2023-04-25T08:29:19.282Z,0.73
2023-04-25T08:30:22.409Z,0.68
2023-04-25T08:31:24.706Z,0.70
2023-04-25T08:32:40.864Z,0.60
2023-04-25T08:34:01.638Z,0.68
2023-04-25T08:35:09.461Z,0.50
2023-04-25T08:36:11.676Z,0.63
2023-04-25T08:37:13.637Z,0.63
2023-04-25T08:38:22.964Z,0.60
2023-04-25T08:39:25.439Z,0.63
2023-04-25T08:40:53.370Z,0.63
2023-04-25T08:41:57.261Z,0.55
2023-04-25T08:43:01.689Z,0.60
2023-04-25T08:44:05.732Z,0.50
2023-04-25T08:45:09.073Z,0.40
2023-04-25T08:46:14.269Z,0.73
2023-04-25T08:47:29.396Z,0.40
2023-04-25T08:48:35.799Z,0.55
2023-04-25T08:49:46.021Z,0.60
2023-04-25T08:50:53.769Z,0.70
2023-04-25T08:52:00.447Z,0.60
2023-04-25T08:53:05.445Z,0.55
2023-04-25T08:54:28.052Z,0.60
2023-04-25T08:55:40.436Z,0.60
2023-04-25T08:56:46.099Z,0.40
2023-04-25T08:57:50.264Z,0.45
2023-04-25T08:58:53.019Z,0.60
2023-04-25T08:59:55.706Z,0.60
2023-04-25T09:00:58.951Z,0.50
2023-04-25T09:02:03.024Z,0.50
2023-04-25T09:03:07.085Z,0.50
2023-04-25T09:04:09.551Z,0.60
2023-04-25T09:05:14.667Z,0.50
2023-04-25T09:06:18.959Z,0.60
2023-04-25T09:07:22.385Z,0.60
2023-04-25T09:08:25.281Z,0.57
2023-04-25T09:09:28.185Z,0.60
2023-04-25T09:11:37.980Z,0.50
2023-04-25T09:12:43.706Z,0.70
2023-04-25T09:13:46.794Z,0.50
2023-04-25T09:15:20.629Z,0.57
2023-04-25T09:16:23.252Z,0.60
2023-04-25T09:17:59.590Z,0.50
2023-04-25T09:19:31.931Z,0.43
2023-04-25T09:21:54.883Z,0.70
2023-04-25T09:23:07.914Z,0.60
2023-04-25T09:24:12.444Z,0.60
2023-04-25T09:25:15.721Z,0.80
2023-04-25T09:26:20.787Z,0.68
2023-04-25T09:27:28.081Z,0.65
2023-04-25T09:29:07.117Z,0.70
2023-04-25T09:30:10.678Z,0.70
2023-04-25T09:31:34.391Z,0.70
2023-04-25T09:32:37.908Z,0.50
2023-04-25T09:33:42.118Z,0.68
2023-04-25T09:34:49.503Z,0.60
2023-04-25T09:35:56.362Z,0.73
2023-04-25T09:37:06.494Z,0.70
2023-04-25T09:38:45.763Z,0.45
2023-04-25T09:39:59.713Z,0.70
2023-04-25T09:41:02.032Z,0.68
2023-04-25T09:42:26.350Z,0.50
2023-04-25T09:43:28.917Z,0.60
2023-04-25T09:44:31.778Z,0.50
2023-04-25T09:45:42.657Z,0.60
2023-04-25T09:46:44.676Z,0.68
2023-04-25T09:47:58.886Z,0.60
2023-04-25T09:49:08.936Z,0.45
2023-04-25T09:50:20.508Z,0.52
2023-04-25T09:51:28.937Z,0.43
2023-04-25T09:52:33.111Z,0.40
2023-04-25T09:53:55.136Z,0.60
2023-04-25T09:55:07.364Z,0.70
2023-04-25T09:56:13.167Z,0.50
2023-04-25T09:57:20.130Z,0.50
2023-04-25T09:58:25.134Z,0.40
2023-04-25T09:59:29.121Z,0.60
2023-04-25T10:00:32.233Z,0.50
2023-04-25T10:01:44.376Z,0.60
2023-04-25T10:03:01.872Z,0.40
2023-04-25T10:04:31.126Z,0.40
2023-04-25T10:06:08.330Z,0.52
2023-04-25T10:07:10.667Z,0.68
2023-04-25T10:08:14.041Z,0.68
2023-04-25T10:09:16.948Z,0.50
2023-04-25T10:10:20.973Z,0.50
2023-04-25T10:11:24.224Z,0.57
2023-04-25T10:12:27.120Z,0.60
2023-04-25T10:13:31.843Z,0.50
2023-04-25T10:14:34.592Z,0.40
2023-04-25T10:15:40.405Z,0.60
2023-04-25T10:16:42.981Z,0.50
2023-04-25T10:17:44.966Z,0.50
2023-04-25T10:18:46.780Z,0.50
2023-04-25T10:19:49.054Z,0.60
2023-04-25T10:20:53.313Z,0.60
2023-04-25T10:22:21.234Z,0.60
2023-04-25T10:23:24.209Z,0.50
2023-04-25T10:24:27.013Z,0.40
2023-04-25T10:25:29.065Z,0.50
2023-04-25T10:26:31.354Z,0.40
2023-04-25T10:27:33.293Z,0.30
2023-04-25T10:29:04.660Z,0.50
2023-04-25T10:30:13.677Z,0.70
2023-04-25T10:31:17.673Z,0.52
2023-04-25T10:32:19.733Z,0.40
2023-04-25T10:33:50.828Z,0.50
2023-04-25T10:34:52.891Z,0.40
2023-04-25T10:35:59.252Z,0.50
2023-04-25T10:37:04.594Z,0.60
2023-04-25T10:38:15.658Z,0.50
2023-04-25T10:39:23.682Z,0.77
2023-04-25T10:40:26.201Z,0.50
2023-04-25T10:41:30.567Z,0.50
2023-04-25T10:42:32.679Z,0.60
2023-04-25T10:43:44.577Z,0.43
2023-04-25T10:45:06.452Z,0.40
2023-04-25T10:46:19.802Z,0.40
2023-04-25T10:47:36.817Z,0.40
2023-04-25T10:48:38.686Z,0.60
2023-04-25T10:49:43.933Z,0.40
2023-04-25T10:50:45.809Z,0.57
2023-04-25T10:51:55.384Z,0.43
2023-04-25T10:53:15.897Z,0.40
2023-04-25T10:54:19.190Z,0.38
2023-04-25T10:55:21.354Z,0.43
2023-04-25T10:56:26.329Z,0.30
2023-04-25T10:57:38.516Z,0.40
2023-04-25T10:58:44.863Z,0.50
2023-04-25T10:59:46.995Z,0.40
2023-04-25T11:01:58.581Z,0.45
2023-04-25T11:03:00.883Z,0.30
2023-04-25T11:04:03.195Z,0.45
2023-04-25T11:05:05.916Z,0.45
2023-04-25T11:06:23.669Z,0.35
2023-04-25T11:07:36.134Z,0.20
2023-04-25T11:08:49.987Z,0.40
2023-04-25T11:09:52.981Z,0.40
2023-04-25T11:10:56.004Z,0.43
2023-04-25T11:11:59.512Z,0.50
2023-04-25T11:13:01.714Z,0.32
2023-04-25T11:14:03.627Z,0.30
2023-04-25T11:15:07.581Z,0.30
2023-04-25T11:16:13.308Z,0.35
2023-04-25T11:17:15.573Z,0.40
2023-04-25T11:18:18.156Z,0.30
2023-04-25T11:19:21.482Z,0.40
2023-04-25T11:20:27.336Z,0.30
2023-04-25T11:21:30.185Z,0.30
2023-04-25T11:22:32.637Z,0.28
2023-04-25T11:23:34.436Z,0.38
2023-04-25T11:24:37.598Z,0.20
2023-04-25T11:25:39.491Z,0.20
2023-04-25T11:26:48.608Z,0.30
2023-04-25T11:27:54.351Z,0.50
2023-04-25T11:29:02.995Z,0.30
2023-04-25T11:30:12.477Z,0.38
2023-04-25T11:31:14.345Z,0.50
2023-04-25T11:32:18.008Z,0.40
2023-04-25T11:33:26.681Z,0.55
2023-04-25T11:34:31.908Z,0.40
2023-04-25T11:35:34.705Z,0.32
2023-04-25T11:36:39.340Z,0.28
2023-04-25T11:37:42.390Z,0.28
2023-04-25T11:38:44.201Z,0.20
2023-04-25T11:39:47.423Z,0.30
2023-04-25T11:40:53.627Z,0.35
2023-04-25T11:41:56.331Z,0.40
2023-04-25T11:43:01.653Z,0.25
2023-04-25T11:44:04.378Z,0.20
2023-04-25T11:45:07.266Z,0.30
2023-04-25T11:46:09.409Z,0.25
2023-04-25T11:47:11.337Z,0.20
2023-04-25T11:48:13.173Z,0.20
2023-04-25T11:49:16.271Z,0.20
2023-04-25T11:50:18.102Z,0.30
2023-04-25T11:51:19.900Z,0.40
2023-04-25T11:52:21.924Z,0.30
2023-04-25T11:53:25.833Z,0.30
2023-04-25T11:54:27.663Z,0.38
2023-04-25T11:55:31.564Z,0.20
2023-04-25T11:56:33.799Z,0.50
2023-04-25T11:57:36.719Z,0.20
2023-04-25T11:58:57.028Z,0.30
2023-04-25T12:00:19.299Z,0.30
2023-04-25T12:01:35.506Z,0.35
2023-04-25T12:02:38.062Z,0.57
2023-04-25T12:03:47.644Z,0.30
2023-04-25T12:04:50.013Z,0.50
2023-04-25T12:05:52.754Z,0.30
2023-04-25T12:06:56.267Z,0.30
2023-04-25T12:07:58.510Z,0.30
2023-04-25T12:09:05.205Z,0.25
2023-04-25T12:10:08.947Z,0.55
2023-04-25T12:11:22.639Z,0.50
2023-04-25T12:12:29.142Z,0.20
2023-04-25T12:13:32.695Z,0.17
2023-04-25T12:14:36.811Z,0.22
2023-04-25T12:15:42.123Z,0.30
2023-04-25T12:16:48.160Z,0.40
2023-04-25T12:17:52.212Z,0.20
2023-04-25T12:18:54.538Z,0.32
2023-04-25T12:19:56.410Z,0.10
2023-04-25T12:20:59.259Z,0.22
2023-04-25T12:22:02.556Z,0.30
2023-04-25T12:23:08.858Z,0.32
2023-04-25T12:24:17.330Z,0.30
2023-04-25T12:25:41.008Z,0.32
2023-04-25T12:27:00.212Z,0.20
2023-04-25T12:28:15.356Z,0.20
2023-04-25T12:29:22.821Z,0.47
2023-04-25T12:30:24.637Z,0.30
2023-04-25T12:31:27.199Z,0.20
2023-04-25T12:32:29.118Z,0.28
2023-04-25T12:33:35.465Z,0.30
2023-04-25T12:34:37.363Z,0.20
2023-04-25T12:35:39.183Z,0.40
2023-04-25T12:36:41.538Z,0.30
2023-04-25T12:37:43.327Z,0.20
2023-04-25T12:38:45.234Z,0.38
2023-04-25T12:39:47.217Z,0.40
2023-04-25T12:40:49.072Z,0.38
2023-04-25T12:41:57.151Z,0.40
2023-04-25T12:42:59.094Z,0.40
2023-04-25T12:44:00.968Z,0.30
2023-04-25T12:45:02.784Z,0.30
2023-04-25T12:46:04.685Z,0.38
2023-04-25T12:47:06.855Z,0.28
2023-04-25T12:48:09.150Z,0.25
2023-04-25T12:49:18.690Z,0.30
2023-04-25T12:50:21.415Z,0.30
2023-04-25T12:51:26.026Z,0.30
2023-04-25T12:52:27.955Z,0.80
2023-04-25T12:53:29.874Z,0.20
2023-04-25T12:54:32.218Z,0.40
2023-04-25T12:55:34.030Z,0.30
2023-04-25T12:56:36.302Z,0.57
2023-04-25T12:57:38.241Z,0.28
2023-04-25T12:58:40.497Z,0.25
2023-04-25T12:59:42.324Z,0.30
2023-04-25T13:00:44.681Z,0.40
2023-04-25T13:01:46.665Z,0.30
2023-04-25T13:02:48.678Z,0.30
2023-04-25T13:03:50.945Z,0.20
2023-04-25T13:04:52.814Z,0.30
2023-04-25T13:05:55.304Z,0.40
2023-04-25T13:06:57.269Z,0.30
2023-04-25T13:07:59.127Z,0.30
2023-04-25T13:09:01.441Z,0.30
2023-04-25T13:10:04.147Z,0.35
2023-04-25T13:11:07.091Z,0.30
2023-04-25T13:12:08.912Z,0.30
2023-04-25T13:13:10.759Z,0.30
2023-04-25T13:14:12.555Z,0.35
2023-04-25T13:15:16.495Z,0.20
2023-04-25T13:16:19.843Z,0.40
2023-04-25T13:17:21.701Z,0.45
2023-04-25T13:18:27.327Z,0.40
2023-04-25T13:19:29.323Z,0.20
2023-04-25T13:20:31.636Z,0.38
2023-04-25T13:21:33.638Z,0.38
2023-04-25T13:22:38.053Z,0.40
2023-04-25T13:23:40.012Z,0.30
2023-04-25T13:24:42.022Z,0.40
2023-04-25T13:25:43.980Z,0.30
2023-04-25T13:26:45.869Z,0.30
2023-04-25T13:27:47.691Z,0.20
2023-04-25T13:28:49.459Z,0.40
2023-04-25T13:29:51.240Z,0.50
2023-04-25T13:30:53.103Z,0.45
2023-04-25T13:31:54.907Z,0.55
2023-04-25T13:33:04.318Z,0.38
2023-04-25T13:34:06.340Z,0.38
2023-04-25T13:35:15.069Z,0.38
2023-04-25T13:36:17.011Z,0.40
2023-04-25T13:37:18.801Z,0.57
2023-04-25T13:38:24.804Z,0.40
2023-04-25T13:39:26.627Z,0.32
2023-04-25T13:40:28.911Z,0.35
2023-04-25T13:41:30.792Z,0.40
2023-04-25T13:42:33.313Z,0.30
2023-04-25T13:43:35.077Z,0.10
2023-04-25T13:44:36.850Z,0.30
2023-04-25T13:45:38.675Z,0.40
2023-04-25T13:46:46.994Z,0.50
2023-04-25T13:47:49.529Z,0.60
2023-04-25T13:48:52.800Z,0.50
2023-04-25T13:49:57.872Z,0.40
2023-04-25T13:50:59.754Z,0.40
2023-04-25T13:52:01.527Z,0.50
2023-04-25T13:53:03.316Z,0.50
2023-04-25T13:54:05.187Z,0.47
2023-04-25T13:55:09.467Z,0.55
2023-04-25T13:56:12.608Z,0.40
2023-04-25T13:57:14.492Z,0.30
2023-04-25T13:58:16.523Z,0.35
2023-04-25T13:59:18.355Z,0.50
2023-04-25T14:00:21.295Z,0.50
2023-04-25T14:01:23.345Z,0.40
2023-04-25T14:02:25.333Z,0.47
2023-04-25T14:03:27.510Z,0.52
2023-04-25T14:04:29.525Z,0.30
2023-04-25T14:05:31.444Z,0.25
2023-04-25T14:06:34.128Z,0.38
2023-04-25T14:07:36.919Z,0.50
2023-04-25T14:08:38.718Z,0.40
2023-04-25T14:09:40.679Z,0.40
2023-04-25T14:10:42.456Z,0.50
2023-04-25T14:11:44.371Z,0.63
2023-04-25T14:12:46.652Z,0.50
2023-04-25T14:13:50.289Z,0.43
2023-04-25T14:14:55.583Z,0.47
2023-04-25T14:15:57.492Z,0.50
2023-04-25T14:16:59.275Z,0.50
2023-04-25T14:18:02.495Z,0.50
2023-04-25T14:19:04.492Z,0.45
2023-04-25T14:20:07.131Z,0.40
2023-04-25T14:21:09.077Z,0.32
2023-04-25T14:22:10.883Z,0.50
2023-04-25T14:23:12.802Z,0.30
2023-04-25T14:24:14.985Z,0.30
2023-04-25T14:25:16.858Z,0.30
2023-04-25T14:26:18.922Z,0.40
2023-04-25T14:27:20.809Z,0.70
2023-04-25T14:28:22.576Z,0.60
2023-04-25T14:29:24.471Z,0.55
2023-04-25T14:30:26.295Z,0.60
2023-04-25T14:31:28.261Z,0.47
2023-04-25T14:32:30.106Z,0.65
2023-04-25T14:33:32.122Z,0.52
2023-04-25T14:34:33.911Z,0.50
2023-04-25T14:35:36.565Z,0.50
2023-04-25T14:36:38.499Z,0.50
2023-04-25T14:37:40.534Z,0.40
2023-04-25T14:38:42.372Z,0.70
2023-04-25T14:39:45.317Z,0.50