createdAt,value
2023-02-04T00:00:23.433Z,99747.25
2023-02-04T00:02:50.542Z,99754.31
2023-02-04T00:05:18.671Z,99754.91
2023-02-04T00:07:45.262Z,99756.47
2023-02-04T00:10:11.952Z,99763.53
2023-02-04T00:12:38.747Z,99753.91
2023-02-04T00:15:06.237Z,99761.09
2023-02-04T00:17:32.917Z,99758.28
2023-02-04T00:19:59.395Z,99761.28
2023-02-04T00:22:28.207Z,99763.31
2023-02-04T00:24:54.923Z,99768.25
2023-02-04T00:27:21.491Z,99763.41
2023-02-04T00:29:47.986Z,99767.13
2023-02-04T00:32:14.644Z,99768.34
2023-02-04T00:34:41.454Z,99773.34
2023-02-04T00:37:08.257Z,99776.66
2023-02-04T00:39:34.815Z,99775.81
2023-02-04T00:42:03.148Z,99777.66
2023-02-04T00:44:29.745Z,99785.28
2023-02-04T00:46:57.098Z,99789.22
2023-02-04T00:49:23.702Z,99788.63
2023-02-04T00:51:51.176Z,99791.06
2023-02-04T00:54:17.637Z,99798.31
2023-02-04T00:56:44.848Z,99796.72
2023-02-04T00:59:11.802Z,99805.34
2023-02-04T01:01:38.418Z,99812.56
2023-02-04T01:04:05.647Z,99811.22
2023-02-04T01:06:32.825Z,99803.47
2023-02-04T01:08:59.369Z,99809.47
2023-02-04T01:11:26.058Z,99822.25
2023-02-04T01:13:52.564Z,99817.84
2023-02-04T01:16:19.373Z,99823.03
2023-02-04T01:18:46.148Z,99822.03
2023-02-04T01:21:12.587Z,99819.94
2023-02-04T01:23:39.111Z,99824.38
2023-02-04T01:26:05.780Z,99820.09
2023-02-04T01:28:32.383Z,99815.66
2023-02-04T01:30:58.922Z,99816.81
2023-02-04T01:33:25.496Z,99833.00
2023-02-04T01:35:52.021Z,99842.09
2023-02-04T01:38:18.552Z,99843.72
2023-02-04T01:40:45.136Z,99854.25
2023-02-04T01:43:12.518Z,99854.25
2023-02-04T01:45:39.529Z,99863.75
2023-02-04T01:48:07.695Z,99866.41
2023-02-04T01:50:35.242Z,99864.72
2023-02-04T01:53:02.301Z,99862.72
2023-02-04T01:55:32.979Z,99878.25
2023-02-04T01:57:59.978Z,99869.25
2023-02-04T02:00:31.377Z,99861.41
2023-02-04T02:02:59.741Z,99865.00
2023-02-04T02:05:47.904Z,99874.75
2023-02-04T02:08:15.926Z,99870.38
2023-02-04T02:10:48.145Z,99871.88
2023-02-04T02:13:19.090Z,99876.19
2023-02-04T02:15:47.176Z,99868.34
2023-02-04T02:18:14.716Z,99873.66
2023-02-04T02:20:44.219Z,99864.31
2023-02-04T02:23:24.788Z,99874.97
2023-02-04T02:25:51.628Z,99867.97
2023-02-04T02:28:22.960Z,99871.66
2023-02-04T02:30:50.743Z,99885.00
2023-02-04T02:33:21.014Z,99887.75
2023-02-04T02:35:48.590Z,99883.53
2023-02-04T02:38:18.206Z,99889.53
2023-02-04T02:40:45.965Z,99886.84
2023-02-04T02:43:21.289Z,99883.53
2023-02-04T02:45:49.530Z,99887.69
2023-02-04T02:48:16.894Z,99894.63
2023-02-04T02:50:44.297Z,99891.88
2023-02-04T02:53:15.375Z,99900.69
2023-02-04T02:55:43.350Z,99899.69
2023-02-04T02:58:23.626Z,99885.09
2023-02-04T03:00:50.238Z,99885.16
2023-02-04T03:03:30.318Z,99891.44
2023-02-04T03:06:07.555Z,99891.00
2023-02-04T03:08:35.028Z,99881.28
2023-02-04T03:11:02.035Z,99878.72
2023-02-04T03:13:29.149Z,99883.44
2023-02-04T03:15:56.321Z,99891.78
2023-02-04T03:18:23.473Z,99894.22
2023-02-04T03:20:52.045Z,99899.44
2023-02-04T03:23:20.240Z,99905.44
2023-02-04T03:25:46.865Z,99908.78
2023-02-04T03:28:13.448Z,99910.72
2023-02-04T03:30:40.108Z,99916.81
2023-02-04T03:33:06.641Z,99918.47
2023-02-04T03:35:33.159Z,99929.16
2023-02-04T03:37:59.859Z,99932.66
2023-02-04T03:40:26.392Z,99939.69
2023-02-04T03:42:53.063Z,99945.28
2023-02-04T03:45:20.060Z,99940.22
2023-02-04T03:47:46.549Z,99933.28
2023-02-04T03:50:14.261Z,99935.16
2023-02-04T03:52:40.722Z,99933.47
2023-02-04T03:55:07.621Z,99929.22
2023-02-04T03:57:34.106Z,99933.34
2023-02-04T04:00:00.580Z,99935.19
2023-02-04T04:02:27.135Z,99936.31
2023-02-04T04:04:53.661Z,99936.28
2023-02-04T04:07:20.227Z,99949.16
2023-02-04T04:09:46.701Z,99949.91
2023-02-04T04:12:13.144Z,99952.72
2023-02-04T04:14:39.648Z,99953.56
2023-02-04T04:17:06.922Z,99964.97
2023-02-04T04:19:33.401Z,99969.22
2023-02-04T04:21:59.932Z,99971.13
2023-02-04T04:24:26.665Z,99964.31
2023-02-04T04:26:53.162Z,99964.53
2023-02-04T04:29:19.647Z,99962.06
2023-02-04T04:31:46.182Z,99960.44
2023-02-04T04:34:12.690Z,99971.25
2023-02-04T04:36:39.167Z,99971.03
2023-02-04T04:39:05.650Z,99973.63
2023-02-04T04:41:32.132Z,99972.19
2023-02-04T04:43:58.648Z,99978.22
2023-02-04T04:46:25.108Z,99985.25
2023-02-04T04:48:51.704Z,99983.78
2023-02-04T04:51:18.275Z,99982.94
2023-02-04T04:53:44.804Z,99985.34
2023-02-04T04:56:11.299Z,99998.41
2023-02-04T04:58:37.817Z,99998.59
2023-02-04T05:01:04.417Z,99992.41
2023-02-04T05:03:30.951Z,99986.00
2023-02-04T05:05:57.886Z,99996.13
2023-02-04T05:08:24.445Z,100000.50
2023-02-04T05:10:50.889Z,99987.34
2023-02-04T05:13:18.568Z,99988.13
2023-02-04T05:15:45.100Z,99991.81
2023-02-04T05:18:11.548Z,99991.75
2023-02-04T05:20:38.021Z,99989.41
2023-02-04T05:23:05.690Z,99995.72
2023-02-04T05:25:32.780Z,99999.34
2023-02-04T05:27:59.336Z,99998.59
2023-02-04T05:30:26.098Z,100012.38
2023-02-04T05:32:52.641Z,100008.88
2023-02-04T05:35:19.417Z,100026.19
2023-02-04T05:37:45.937Z,100014.03
2023-02-04T05:40:13.585Z,100024.34
2023-02-04T05:42:41.697Z,100026.75
2023-02-04T05:45:16.048Z,100033.66
2023-02-04T05:47:42.921Z,100038.84
2023-02-04T05:50:10.178Z,100046.41
2023-02-04T05:52:36.852Z,100042.69
2023-02-04T05:55:03.614Z,100045.22
2023-02-04T05:57:30.168Z,100042.00
2023-02-04T05:59:56.713Z,100047.25
2023-02-04T06:02:23.398Z,100053.06
2023-02-04T06:04:49.849Z,100061.59
2023-02-04T06:07:16.372Z,100066.03
2023-02-04T06:09:42.880Z,100068.56
2023-02-04T06:12:10.534Z,100069.22
2023-02-04T06:14:37.048Z,100069.22
2023-02-04T06:17:03.766Z,100071.34
2023-02-04T06:19:30.276Z,100071.50
2023-02-04T06:21:56.749Z,100070.78
2023-02-04T06:24:23.278Z,100074.91
2023-02-04T06:26:49.771Z,100073.84
2023-02-04T06:29:16.246Z,100070.34
2023-02-04T06:31:44.516Z,100078.06
2023-02-04T06:34:11.181Z,100082.28
2023-02-04T06:36:37.663Z,100083.34
2023-02-04T06:39:04.173Z,100082.69
2023-02-04T06:41:30.671Z,100086.00
2023-02-04T06:43:57.210Z,100078.38
2023-02-04T06:46:23.894Z,100079.19
2023-02-04T06:48:50.394Z,100081.78
2023-02-04T06:51:16.866Z,100093.88
2023-02-04T06:53:45.669Z,100098.16
2023-02-04T06:56:12.459Z,100095.59
2023-02-04T06:58:39.247Z,100104.97
2023-02-04T07:01:06.342Z,100097.19
2023-02-04T07:03:33.800Z,100098.47
2023-02-04T07:06:00.254Z,100100.91
2023-02-04T07:08:26.763Z,100106.72
2023-02-04T07:10:53.357Z,100119.59
2023-02-04T07:13:20.109Z,100111.84
2023-02-04T07:15:46.682Z,100117.78
2023-02-04T07:18:13.345Z,100113.38
2023-02-04T07:20:39.867Z,100126.41
2023-02-04T07:23:06.343Z,100127.16
2023-02-04T07:25:32.861Z,100126.22
2023-02-04T07:28:01.620Z,100130.50
2023-02-04T07:30:28.203Z,100132.25
2023-02-04T07:32:54.831Z,100132.44
2023-02-04T07:35:21.310Z,100135.19
2023-02-04T07:37:47.856Z,100136.69
2023-02-04T07:40:14.474Z,100156.47
2023-02-04T07:42:41.068Z,100151.94
2023-02-04T07:45:08.700Z,100148.53
2023-02-04T07:47:35.187Z,100141.50
2023-02-04T07:50:01.750Z,100150.84
2023-02-04T07:52:28.312Z,100151.59
2023-02-04T07:54:54.829Z,100154.97
2023-02-04T07:57:21.541Z,100154.84
2023-02-04T07:59:48.024Z,100157.63
2023-02-04T08:02:14.615Z,100161.38
2023-02-04T08:04:41.255Z,100161.53
2023-02-04T08:07:07.749Z,100166.53
2023-02-04T08:09:34.253Z,100172.41
2023-02-04T08:12:00.735Z,100166.25
2023-02-04T08:14:27.204Z,100166.88
2023-02-04T08:16:53.697Z,100170.19
2023-02-04T08:19:21.435Z,100170.19
2023-02-04T08:21:48.462Z,100176.13
2023-02-04T08:24:17.010Z,100183.69
2023-02-04T08:26:44.476Z,100182.00
2023-02-04T08:29:11.110Z,100182.78
2023-02-04T08:31:38.702Z,100174.72
2023-02-04T08:34:06.107Z,100187.63
2023-02-04T08:36:33.276Z,100185.78
2023-02-04T08:38:59.794Z,100182.00
2023-02-04T08:41:26.251Z,100182.97
2023-02-04T08:43:52.810Z,100191.50
2023-02-04T08:46:19.405Z,100190.63
2023-02-04T08:48:46.021Z,100194.78
2023-02-04T08:51:12.573Z,100193.63
2023-02-04T08:53:40.676Z,100194.19
2023-02-04T08:56:08.898Z,100203.41
2023-02-04T08:58:35.505Z,100206.03
2023-02-04T09:01:02.753Z,100204.03
2023-02-04T09:03:29.345Z,100201.97
2023-02-04T09:05:55.908Z,100217.53
2023-02-04T09:08:22.386Z,100222.69
2023-02-04T09:10:48.874Z,100222.41
2023-02-04T09:13:15.468Z,100218.88
2023-02-04T09:15:42.001Z,100228.28
2023-02-04T09:18:19.954Z,100230.78
2023-02-04T09:20:46.571Z,100235.94
2023-02-04T09:23:13.556Z,100235.81
2023-02-04T09:25:41.108Z,100236.50
2023-02-04T09:28:11.872Z,100239.13
2023-02-04T09:30:40.268Z,100236.56
2023-02-04T09:33:08.233Z,100251.31
2023-02-04T09:35:34.774Z,100253.16
2023-02-04T09:38:02.140Z,100251.31
2023-02-04T09:40:34.744Z,100249.34
2023-02-04T09:43:04.049Z,100248.09
2023-02-04T09:45:35.720Z,100248.22
2023-02-04T09:48:07.497Z,100255.97
2023-02-04T09:50:35.108Z,100255.03
2023-02-04T09:53:05.693Z,100259.97
2023-02-04T09:55:38.325Z,100260.59
2023-02-04T09:58:20.704Z,100277.94
2023-02-04T10:01:00.019Z,100270.78
2023-02-04T10:03:26.953Z,100267.94
2023-02-04T10:05:53.686Z,100277.41
2023-02-04T10:08:29.118Z,100276.63
2023-02-04T10:10:58.024Z,100272.97
2023-02-04T10:13:34.618Z,100273.00
2023-02-04T10:16:03.760Z,100270.38
2023-02-04T10:18:33.835Z,100268.66
2023-02-04T10:21:36.820Z,100271.38
2023-02-04T10:24:12.684Z,100265.00
2023-02-04T10:26:39.190Z,100265.81
2023-02-04T10:29:14.170Z,100267.56
2023-02-04T10:31:44.649Z,100270.72
2023-02-04T10:34:18.073Z,100281.03
2023-02-04T10:36:49.218Z,100277.69
2023-02-04T10:39:24.886Z,100281.00
2023-02-04T10:41:57.232Z,100277.38
2023-02-04T10:44:32.927Z,100282.72
2023-02-04T10:47:05.790Z,100277.97
2023-02-04T10:49:33.389Z,100271.25
2023-02-04T10:52:02.451Z,100278.03
2023-02-04T10:54:38.157Z,100282.28
2023-02-04T10:57:21.671Z,100286.53
2023-02-04T10:59:53.633Z,100281.28
2023-02-04T11:02:44.850Z,100282.72
2023-02-04T11:05:25.912Z,100280.16
2023-02-04T11:07:52.466Z,100270.47
2023-02-04T11:10:28.138Z,100263.28
2023-02-04T11:12:54.528Z,100270.06
2023-02-04T11:15:44.502Z,100274.50
2023-02-04T11:18:20.331Z,100276.97
2023-02-04T11:20:50.112Z,100279.56
2023-02-04T11:23:29.937Z,100285.66
2023-02-04T11:26:13.378Z,100284.50
2023-02-04T11:28:49.783Z,100284.75
2023-02-04T11:31:22.308Z,100283.03
2023-02-04T11:34:02.222Z,100286.75
2023-02-04T11:36:30.469Z,100281.22
2023-02-04T11:38:57.021Z,100288.41
2023-02-04T11:41:33.256Z,100283.47
2023-02-04T11:44:00.000Z,100286.00
2023-02-04T11:46:29.099Z,100285.78
2023-02-04T11:48:58.620Z,100290.00
2023-02-04T11:51:35.127Z,100291.66
2023-02-04T11:54:01.635Z,100293.34
2023-02-04T11:56:30.221Z,100298.56
2023-02-04T11:58:58.626Z,100297.59
2023-02-04T12:01:32.492Z,100294.22
2023-02-04T12:04:03.526Z,100286.91
2023-02-04T12:06:36.809Z,100284.38
2023-02-04T12:09:16.119Z,100293.59
2023-02-04T12:11:58.418Z,100293.47
2023-02-04T12:14:38.658Z,100295.16
2023-02-04T12:17:20.308Z,100295.81
2023-02-04T12:19:46.821Z,100295.38
2023-02-04T12:22:14.681Z,100295.22
2023-02-04T12:24:41.680Z,100288.69
2023-02-04T12:27:08.153Z,100293.59
2023-02-04T12:29:34.710Z,100296.97
2023-02-04T12:32:01.406Z,100302.06
2023-02-04T12:34:28.870Z,100293.44
2023-02-04T12:36:55.347Z,100298.56
2023-02-04T12:39:21.862Z,100297.44
2023-02-04T12:41:48.350Z,100290.28
2023-02-04T12:44:15.783Z,100289.81
2023-02-04T12:46:42.384Z,100298.28
2023-02-04T12:49:09.702Z,100295.94
2023-02-04T12:51:36.288Z,100296.50
2023-02-04T12:54:02.854Z,100297.78
2023-02-04T12:56:29.415Z,100289.22
2023-02-04T12:58:55.911Z,100287.25
2023-02-04T13:01:22.397Z,100286.13
2023-02-04T13:03:48.920Z,100284.44
2023-02-04T13:06:15.350Z,100288.13
2023-02-04T13:08:41.885Z,100290.34
2023-02-04T13:11:08.456Z,100285.91
2023-02-04T13:13:34.988Z,100287.78
2023-02-04T13:16:01.490Z,100287.16
2023-02-04T13:18:28.558Z,100294.38
2023-02-04T13:20:55.023Z,100284.19
2023-02-04T13:23:21.480Z,100297.00
2023-02-04T13:25:48.000Z,100288.09
2023-02-04T13:28:14.608Z,100290.44
2023-02-04T13:30:41.252Z,100299.69
2023-02-04T13:33:07.758Z,100289.47
2023-02-04T13:35:34.552Z,100300.63
2023-02-04T13:38:01.168Z,100292.59
2023-02-04T13:40:27.766Z,100294.63
2023-02-04T13:42:54.340Z,100294.88
2023-02-04T13:45:20.853Z,100290.63
2023-02-04T13:47:48.741Z,100299.16
2023-02-04T13:50:16.683Z,100297.53
2023-02-04T13:52:43.449Z,100297.63
2023-02-04T13:55:10.063Z,100298.56
2023-02-04T13:57:37.808Z,100303.31
2023-02-04T14:00:06.906Z,100299.09
2023-02-04T14:02:33.802Z,100292.69
2023-02-04T14:05:00.463Z,100289.91
2023-02-04T14:07:27.442Z,100282.88
2023-02-04T14:09:53.940Z,100277.09
2023-02-04T14:12:20.416Z,100278.72
2023-02-04T14:14:46.954Z,100273.63
2023-02-04T14:17:13.485Z,100268.00
2023-02-04T14:19:40.023Z,100270.34
2023-02-04T14:22:07.664Z,100273.25
2023-02-04T14:24:34.237Z,100272.22
2023-02-04T14:27:03.867Z,100269.34
2023-02-04T14:29:30.359Z,100271.34
2023-02-04T14:31:56.887Z,100278.19
2023-02-04T14:34:23.408Z,100277.25
2023-02-04T14:36:50.076Z,100281.19
2023-02-04T14:39:16.579Z,100289.75
2023-02-04T14:41:43.008Z,100286.88
2023-02-04T14:44:09.534Z,100287.81
2023-02-04T14:46:36.234Z,100290.44
2023-02-04T14:49:02.875Z,100286.31
2023-02-04T14:51:29.330Z,100289.78
2023-02-04T14:53:55.839Z,100292.22
2023-02-04T14:56:22.334Z,100292.22
2023-02-04T14:58:48.838Z,100293.06
2023-02-04T15:01:15.334Z,100296.81
2023-02-04T15:03:41.846Z,100297.59
2023-02-04T15:06:08.286Z,100297.50
2023-02-04T15:08:35.473Z,100297.88
2023-02-04T15:11:02.004Z,100306.69
2023-02-04T15:13:29.262Z,100314.69
2023-02-04T15:15:55.802Z,100316.53
2023-02-04T15:18:22.504Z,100311.38
2023-02-04T15:20:48.998Z,100318.91
2023-02-04T15:23:15.500Z,100314.91
2023-02-04T15:25:42.086Z,100309.31
2023-02-04T15:28:10.911Z,100311.88
2023-02-04T15:30:38.697Z,100310.09
2023-02-04T15:33:05.240Z,100313.56
2023-02-04T15:35:31.725Z,100314.34
2023-02-04T15:37:58.225Z,100316.03
2023-02-04T15:40:24.737Z,100315.97
2023-02-04T15:42:52.922Z,100320.03
2023-02-04T15:45:19.416Z,100326.88
2023-02-04T15:47:45.927Z,100325.88
2023-02-04T15:50:14.869Z,100324.22
2023-02-04T15:52:41.347Z,100328.28
2023-02-04T15:55:08.199Z,100333.81
2023-02-04T15:57:34.792Z,100334.97
2023-02-04T16:00:01.290Z,100330.97
2023-02-04T16:02:27.906Z,100328.28
2023-02-04T16:04:54.425Z,100332.97
2023-02-04T16:07:22.327Z,100330.72
2023-02-04T16:09:48.796Z,100335.97
2023-02-04T16:12:15.374Z,100333.34
2023-02-04T16:14:41.960Z,100331.75
2023-02-04T16:17:09.557Z,100332.56
2023-02-04T16:19:36.035Z,100342.47
2023-02-04T16:22:02.505Z,100343.66
2023-02-04T16:24:28.962Z,100341.03
2023-02-04T16:26:55.408Z,100343.72
2023-02-04T16:29:21.894Z,100345.72
2023-02-04T16:31:48.664Z,100347.56
2023-02-04T16:34:15.182Z,100354.69
2023-02-04T16:36:41.668Z,100353.06
2023-02-04T16:39:08.172Z,100351.59
2023-02-04T16:41:34.684Z,100349.09
2023-02-04T16:44:01.120Z,100347.47
2023-02-04T16:46:30.416Z,100346.84
2023-02-04T16:48:57.036Z,100342.56
2023-02-04T16:51:24.799Z,100353.13
2023-02-04T16:53:51.349Z,100351.56
2023-02-04T16:56:17.950Z,100358.75
2023-02-04T16:58:44.859Z,100365.06
2023-02-04T17:01:11.560Z,100370.22
2023-02-04T17:03:38.052Z,100360.13
2023-02-04T17:06:04.682Z,100369.78
2023-02-04T17:08:31.166Z,100380.50
2023-02-04T17:11:16.286Z,100379.88
2023-02-04T17:13:42.770Z,100383.75
2023-02-04T17:16:09.368Z,100393.56
2023-02-04T17:18:35.984Z,100398.09
2023-02-04T17:21:02.819Z,100401.81
2023-02-04T17:23:29.393Z,100403.69
2023-02-04T17:25:56.017Z,100395.22
2023-02-04T17:28:24.092Z,100396.38
2023-02-04T17:30:50.662Z,100404.53
2023-02-04T17:33:17.226Z,100403.81
2023-02-04T17:35:44.951Z,100409.09
2023-02-04T17:38:11.506Z,100403.03
2023-02-04T17:40:38.052Z,100409.09
2023-02-04T17:43:04.870Z,100401.22
2023-02-04T17:45:31.680Z,100409.34
2023-02-04T17:47:58.379Z,100406.25
2023-02-04T17:50:25.184Z,100411.56
2023-02-04T17:52:52.450Z,100405.53
2023-02-04T17:55:28.940Z,100419.00
2023-02-04T17:57:59.751Z,100415.78
2023-02-04T18:00:30.766Z,100414.22
2023-02-04T18:02:57.579Z,100415.03
2023-02-04T18:05:30.703Z,100411.34
2023-02-04T18:08:13.624Z,100417.53
2023-02-04T18:10:49.217Z,100422.84
2023-02-04T18:13:34.126Z,100418.75
2023-02-04T18:16:24.212Z,100422.56
2023-02-04T18:18:55.437Z,100423.34
2023-02-04T18:21:27.605Z,100424.31
2023-02-04T18:24:17.313Z,100425.25
2023-02-04T18:26:52.912Z,100425.91
2023-02-04T18:29:38.288Z,100433.63
2023-02-04T18:32:23.401Z,100422.25
2023-02-04T18:34:55.678Z,100413.69
2023-02-04T18:37:36.054Z,100418.28
2023-02-04T18:40:08.512Z,100413.88
2023-02-04T18:42:40.094Z,100405.81
2023-02-04T18:45:28.770Z,100408.38
2023-02-04T18:47:57.822Z,100405.97
2023-02-04T18:50:32.579Z,100413.13
2023-02-04T18:53:11.040Z,100411.78
2023-02-04T18:55:41.307Z,100410.94
2023-02-04T18:58:17.226Z,100427.50
2023-02-04T19:00:51.825Z,100416.13
2023-02-04T19:03:31.677Z,100423.03
2023-02-04T19:06:02.315Z,100426.59
2023-02-04T19:08:42.648Z,100420.53
2023-02-04T19:11:36.062Z,100409.38
2023-02-04T19:14:38.772Z,100409.44
2023-02-04T19:17:14.526Z,100402.44
2023-02-04T19:19:54.243Z,100410.34
2023-02-04T19:22:40.365Z,100416.41
2023-02-04T19:25:27.957Z,100422.53
2023-02-04T19:28:00.084Z,100431.00
2023-02-04T19:30:26.524Z,100431.78
2023-02-04T19:32:57.680Z,100435.41
2023-02-04T19:35:27.806Z,100441.53
2023-02-04T19:38:02.932Z,100439.78
2023-02-04T19:40:37.127Z,100440.72
2023-02-04T19:43:37.208Z,100444.28
2023-02-04T19:46:34.436Z,100440.75
2023-02-04T19:49:20.731Z,100446.72
2023-02-04T19:51:57.931Z,100446.56
2023-02-04T19:54:41.504Z,100451.72
2023-02-04T19:57:32.325Z,100450.03
2023-02-04T19:59:59.904Z,100454.22
2023-02-04T20:02:38.234Z,100457.03
2023-02-04T20:05:19.625Z,100454.66
2023-02-04T20:07:46.305Z,100453.72
2023-02-04T20:10:27.601Z,100453.81
2023-02-04T20:13:19.529Z,100448.72
2023-02-04T20:15:46.240Z,100452.13
2023-02-04T20:18:19.947Z,100451.25
2023-02-04T20:20:47.004Z,100452.09
2023-02-04T20:23:32.590Z,100452.22
2023-02-04T20:26:01.287Z,100448.78
2023-02-04T20:31:22.595Z,100457.47
2023-02-04T20:33:53.966Z,100459.31
2023-02-04T20:36:26.766Z,100461.94
2023-02-04T20:39:23.628Z,100463.63
2023-02-04T20:41:50.136Z,100466.44
2023-02-04T20:44:27.574Z,100465.59
2023-02-04T20:47:15.812Z,100472.59
2023-02-04T20:49:44.347Z,100463.88
2023-02-04T20:52:39.703Z,100462.28
2023-02-04T20:55:30.987Z,100456.41
2023-02-04T20:58:20.712Z,100454.75
2023-02-04T21:00:52.155Z,100458.16
2023-02-04T21:03:29.597Z,100461.63
2023-02-04T21:05:59.593Z,100464.19
2023-02-04T21:08:57.583Z,100456.41
2023-02-04T21:11:25.714Z,100448.66
2023-02-04T21:13:54.696Z,100453.09
2023-02-04T21:16:22.093Z,100452.25
2023-02-04T21:18:48.637Z,100445.28
2023-02-04T21:21:15.311Z,100443.47
2023-02-04T21:23:42.063Z,100447.84
2023-02-04T21:26:08.759Z,100442.69
2023-02-04T21:28:35.470Z,100450.56
2023-02-04T21:31:02.297Z,100450.63
2023-02-04T21:33:29.058Z,100448.03
2023-02-04T21:35:55.687Z,100448.06
2023-02-04T21:38:22.185Z,100458.50
2023-02-04T21:40:48.772Z,100459.38
2023-02-04T21:43:15.355Z,100461.97
2023-02-04T21:45:41.869Z,100461.09
2023-02-04T21:48:08.470Z,100467.09
2023-02-04T21:50:38.186Z,100472.34
2023-02-04T21:53:07.450Z,100468.91
2023-02-04T21:55:35.424Z,100468.03
2023-02-04T21:58:02.594Z,100453.28
2023-02-04T22:00:29.164Z,100459.31
2023-02-04T22:02:55.902Z,100459.31
2023-02-04T22:05:23.721Z,100459.38
2023-02-04T22:07:51.409Z,100468.91
2023-02-04T22:10:22.621Z,100463.66
2023-02-04T22:12:49.605Z,100460.22
2023-02-04T22:15:16.905Z,100456.78
2023-02-04T22:17:44.858Z,100463.69
2023-02-04T22:20:15.543Z,100465.38
2023-02-04T22:22:46.619Z,100469.69
2023-02-04T22:25:17.294Z,100474.03
2023-02-04T22:27:44.564Z,100480.13
2023-02-04T22:30:13.785Z,100472.34
2023-02-04T22:32:40.653Z,100467.16
2023-02-04T22:35:12.113Z,100461.94
2023-02-04T22:37:40.834Z,100465.38
2023-02-04T22:40:11.628Z,100453.22
2023-02-04T22:42:38.144Z,100456.66
2023-02-04T22:45:05.435Z,100450.63
2023-02-04T22:47:32.004Z,100454.09
2023-02-04T22:49:58.515Z,100458.41
2023-02-04T22:52:25.134Z,100450.66
2023-02-04T22:54:52.474Z,100451.50
2023-02-04T22:57:19.008Z,100441.09
2023-02-04T22:59:45.579Z,100445.38
2023-02-04T23:02:12.104Z,100440.13
2023-02-04T23:04:38.738Z,100438.53
2023-02-04T23:07:05.800Z,100444.50
2023-02-04T23:09:33.054Z,100447.94
2023-02-04T23:12:12.498Z,100446.25
2023-02-04T23:14:46.888Z,100448.88
2023-02-04T23:17:15.716Z,100448.84
2023-02-04T23:19:43.104Z,100438.38
2023-02-04T23:22:11.687Z,100434.84
2023-02-04T23:24:39.574Z,100431.38
2023-02-04T23:27:06.796Z,100435.72
2023-02-04T23:29:35.202Z,100430.53
2023-02-04T23:32:03.160Z,100440.19
2023-02-04T23:34:30.700Z,100451.47
2023-02-04T23:36:57.418Z,100450.63
2023-02-04T23:39:24.012Z,100453.25
2023-02-04T23:41:50.933Z,100463.66
2023-02-04T23:44:17.630Z,100473.19
2023-02-04T23:46:44.384Z,100464.53
2023-02-04T23:49:11.493Z,100468.88
2023-02-04T23:51:38.039Z,100462.78
2023-02-04T23:54:05.149Z,100461.88
2023-02-04T23:56:31.714Z,100457.47
2023-02-04T23:58:58.209Z,100454.84
