createdAt,value
2018-09-18T00:00:44.713Z,101389.70
2018-09-18T00:03:14.181Z,101383.23
2018-09-18T00:05:43.557Z,101372.87
2018-09-18T00:08:12.749Z,101374.62
2018-09-18T00:10:41.934Z,101366.92
2018-09-18T00:13:11.115Z,101370.50
2018-09-18T00:15:40.085Z,101371.63
2018-09-18T00:18:09.300Z,101365.20
2018-09-18T00:20:38.269Z,101365.05
2018-09-18T00:23:07.357Z,101374.30
2018-09-18T00:25:36.982Z,101366.87
2018-09-18T00:28:06.087Z,101367.09
2018-09-18T00:30:35.272Z,101373.33
2018-09-18T00:33:04.437Z,101366.41
2018-09-18T00:35:33.412Z,101366.34
2018-09-18T00:38:02.645Z,101359.03
2018-09-18T00:40:31.767Z,101363.41
2018-09-18T00:43:01.647Z,101353.84
2018-09-18T00:45:30.639Z,101348.17
2018-09-18T00:47:59.776Z,101352.28
2018-09-18T00:50:29.069Z,101349.90
2018-09-18T00:52:58.875Z,101348.02
2018-09-18T00:55:27.826Z,101356.52
2018-09-18T00:57:56.810Z,101347.27
2018-09-18T01:00:25.998Z,101345.31
2018-09-18T01:02:54.986Z,101342.67
2018-09-18T01:05:24.229Z,101348.58
2018-09-18T01:07:53.194Z,101343.52
2018-09-18T01:10:22.391Z,101346.48
2018-09-18T01:12:51.771Z,101337.84
2018-09-18T01:15:21.181Z,101331.76
2018-09-18T01:17:50.164Z,101336.60
2018-09-18T01:20:19.581Z,101333.17
2018-09-18T01:22:48.529Z,101337.84
2018-09-18T01:25:17.557Z,101334.84
2018-09-18T01:27:46.529Z,101330.06
2018-09-18T01:30:15.710Z,101324.28
2018-09-18T01:32:44.887Z,101328.04
2018-09-18T01:35:13.851Z,101333.42
2018-09-18T01:37:42.790Z,101329.50
2018-09-18T01:40:11.778Z,101327.45
2018-09-18T01:42:40.751Z,101331.02
2018-09-18T01:45:09.739Z,101330.12
2018-09-18T01:47:38.734Z,101330.11
2018-09-18T01:50:07.714Z,101328.04
2018-09-18T01:52:36.671Z,101329.56
2018-09-18T01:55:05.630Z,101324.78
2018-09-18T01:57:34.650Z,101325.80
2018-09-18T02:00:03.707Z,101322.23
2018-09-18T02:02:32.878Z,101317.87
2018-09-18T02:05:01.821Z,101318.66
2018-09-18T02:07:31.006Z,101320.77
2018-09-18T02:09:59.957Z,101315.55
2018-09-18T02:12:28.915Z,101317.30
2018-09-18T02:14:57.967Z,101324.85
2018-09-18T02:17:26.927Z,101318.81
2018-09-18T02:19:56.913Z,101320.52
2018-09-18T02:22:25.899Z,101324.49
2018-09-18T02:24:55.290Z,101325.36
2018-09-18T02:27:24.494Z,101324.78
2018-09-18T02:29:53.475Z,101329.91
2018-09-18T02:32:22.430Z,101328.59
2018-09-18T02:34:51.626Z,101334.27
2018-09-18T02:37:20.569Z,101324.85
2018-09-18T02:39:49.786Z,101321.73
2018-09-18T02:42:19.495Z,101321.37
2018-09-18T02:44:48.666Z,101320.47
2018-09-18T02:47:18.034Z,101316.32
2018-09-18T02:49:47.397Z,101322.44
2018-09-18T02:52:16.418Z,101317.31
2018-09-18T02:54:45.614Z,101320.53
2018-09-18T02:57:14.610Z,101319.27
2018-09-18T02:59:43.597Z,101323.19
2018-09-18T03:02:12.846Z,101316.07
2018-09-18T03:04:41.805Z,101314.91
2018-09-18T03:07:10.785Z,101313.06
2018-09-18T03:09:39.755Z,101315.05
2018-09-18T03:12:09.201Z,101309.73
2018-09-18T03:14:38.181Z,101311.48
2018-09-18T03:17:07.159Z,101313.96
2018-09-18T03:19:36.374Z,101306.83
2018-09-18T03:22:05.332Z,101310.34
2018-09-18T03:24:34.302Z,101303.77
2018-09-18T03:27:03.516Z,101303.36
2018-09-18T03:29:32.542Z,101301.11
2018-09-18T03:32:01.756Z,101301.77
2018-09-18T03:34:37.048Z,101301.11
2018-09-18T03:37:06.234Z,101291.97
2018-09-18T03:39:35.418Z,101299.66
2018-09-18T03:42:04.592Z,101293.67
2018-09-18T03:44:33.631Z,101294.08
2018-09-18T03:47:03.274Z,101299.34
2018-09-18T03:49:32.489Z,101295.88
2018-09-18T03:52:01.486Z,101294.27
2018-09-18T03:54:30.436Z,101295.43
2018-09-18T03:56:59.397Z,101294.89
2018-09-18T03:59:28.567Z,101294.17
2018-09-18T04:01:57.747Z,101292.42
2018-09-18T04:04:26.938Z,101294.83
2018-09-18T04:06:56.026Z,101301.61
2018-09-18T04:09:24.995Z,101297.66
2018-09-18T04:11:53.954Z,101300.58
2018-09-18T04:14:22.934Z,101302.42
2018-09-18T04:16:51.902Z,101300.23
2018-09-18T04:19:21.118Z,101309.98
2018-09-18T04:21:50.314Z,101306.65
2018-09-18T04:24:19.283Z,101307.92
2018-09-18T04:26:48.250Z,101309.61
2018-09-18T04:29:17.580Z,101292.20
2018-09-18T04:31:46.554Z,101294.67
2018-09-18T04:34:15.938Z,101289.09
2018-09-18T04:36:44.921Z,101293.38
2018-09-18T04:39:14.165Z,101282.62
2018-09-18T04:41:43.134Z,101289.41
2018-09-18T04:44:12.106Z,101286.80
2018-09-18T04:46:41.098Z,101287.89
2018-09-18T04:49:10.114Z,101286.59
2018-09-18T04:51:39.090Z,101288.06
2018-09-18T04:54:08.061Z,101292.39
2018-09-18T04:56:37.030Z,101296.21
2018-09-18T04:59:06.138Z,101300.34
2018-09-18T05:01:35.366Z,101300.75
2018-09-18T05:04:04.968Z,101306.95
2018-09-18T05:06:33.980Z,101298.99
2018-09-18T05:09:02.977Z,101304.66
2018-09-18T05:11:32.206Z,101301.34
2018-09-18T05:14:01.777Z,101302.95
2018-09-18T05:16:31.017Z,101306.50
2018-09-18T05:19:00.006Z,101306.07
2018-09-18T05:21:29.257Z,101309.61
2018-09-18T05:23:58.234Z,101309.52
2018-09-18T05:26:27.217Z,101311.58
2018-09-18T05:28:56.299Z,101313.70
2018-09-18T05:31:25.444Z,101308.83
2018-09-18T05:33:54.641Z,101314.20
2018-09-18T05:36:24.036Z,101307.12
2018-09-18T05:38:53.574Z,101303.56
2018-09-18T05:41:22.577Z,101306.98
2018-09-18T05:43:51.834Z,101310.38
2018-09-18T05:46:20.854Z,101305.78
2018-09-18T05:48:49.998Z,101310.49
2018-09-18T05:51:19.003Z,101309.48
2018-09-18T05:53:48.225Z,101306.91
2018-09-18T05:56:17.221Z,101302.66
2018-09-18T05:58:46.410Z,101310.02
2018-09-18T06:01:15.843Z,101300.53
2018-09-18T06:03:45.022Z,101297.03
2018-09-18T06:06:14.019Z,101294.89
2018-09-18T06:08:43.455Z,101304.92
2018-09-18T06:11:12.465Z,101302.05
2018-09-18T06:13:41.437Z,101301.85
2018-09-18T06:16:10.810Z,101305.83
2018-09-18T06:18:39.818Z,101295.86
2018-09-18T06:21:08.770Z,101298.47
2018-09-18T06:23:37.825Z,101294.48
2018-09-18T06:26:07.074Z,101297.03
2018-09-18T06:28:36.293Z,101295.45
2018-09-18T06:31:05.261Z,101299.33
2018-09-18T06:33:34.441Z,101303.53
2018-09-18T06:36:03.471Z,101295.27
2018-09-18T06:38:32.464Z,101302.48
2018-09-18T06:41:01.447Z,101304.30
2018-09-18T06:43:30.467Z,101299.13
2018-09-18T06:45:59.714Z,101302.94
2018-09-18T06:48:28.702Z,101292.99
2018-09-18T06:50:57.979Z,101300.16
2018-09-18T06:53:26.989Z,101301.44
2018-09-18T06:55:56.026Z,101298.73
2018-09-18T06:58:25.074Z,101297.76
2018-09-18T07:00:54.218Z,101303.56
2018-09-18T07:03:24.321Z,101300.17
2018-09-18T07:05:53.809Z,101300.03
2018-09-18T07:08:23.654Z,101302.42
2018-09-18T07:10:53.180Z,101301.22
2018-09-18T07:13:22.485Z,101296.03
2018-09-18T07:15:51.550Z,101293.10
2018-09-18T07:18:20.585Z,101296.52
2018-09-18T07:20:49.624Z,101296.95
2018-09-18T07:23:18.618Z,101294.55
2018-09-18T07:25:47.615Z,101296.97
2018-09-18T07:28:17.074Z,101295.56
2018-09-18T07:30:46.084Z,101299.59
2018-09-18T07:33:15.801Z,101296.80
2018-09-18T07:35:44.895Z,101292.32
2018-09-18T07:38:14.278Z,101293.80
2018-09-18T07:40:44.110Z,101288.19
2018-09-18T07:43:14.034Z,101290.22
2018-09-18T07:45:43.807Z,101291.66
2018-09-18T07:48:12.997Z,101289.33
2018-09-18T07:50:42.096Z,101300.30
2018-09-18T07:53:11.395Z,101294.59
2018-09-18T07:55:40.565Z,101297.17
2018-09-18T07:58:09.648Z,101293.65
2018-09-18T08:00:39.597Z,101293.95
2018-09-18T08:03:09.148Z,101286.36
2018-09-18T08:05:38.155Z,101282.11
2018-09-18T08:08:07.396Z,101279.54
2018-09-18T08:10:36.461Z,101276.21
2018-09-18T08:13:05.786Z,101273.95
2018-09-18T08:15:34.975Z,101270.57
2018-09-18T08:18:04.299Z,101275.60
2018-09-18T08:20:33.277Z,101275.97
2018-09-18T08:23:02.258Z,101273.34
2018-09-18T08:25:31.283Z,101272.45
2018-09-18T08:28:00.248Z,101264.72
2018-09-18T08:30:29.630Z,101272.82
2018-09-18T08:32:58.902Z,101271.19
2018-09-18T08:35:34.359Z,101270.14
2018-09-18T08:38:03.719Z,101264.63
2018-09-18T08:40:32.963Z,101259.45
2018-09-18T08:43:02.309Z,101258.33
2018-09-18T08:45:31.374Z,101263.94
2018-09-18T08:48:00.474Z,101261.15
2018-09-18T08:50:29.809Z,101256.00
2018-09-18T08:52:59.460Z,101260.47
2018-09-18T08:55:29.362Z,101256.31
2018-09-18T08:57:58.704Z,101256.58
2018-09-18T09:00:28.043Z,101258.08
2018-09-18T09:02:58.570Z,101251.88
2018-09-18T09:05:27.751Z,101255.42
2018-09-18T09:07:56.953Z,101253.66
2018-09-18T09:10:26.067Z,101250.67
2018-09-18T09:12:55.129Z,101246.20
2018-09-18T09:15:24.146Z,101248.48
2018-09-18T09:17:53.255Z,101247.84
2018-09-18T09:20:22.242Z,101242.98
2018-09-18T09:22:51.291Z,101239.92
2018-09-18T09:25:20.330Z,101236.53
2018-09-18T09:27:49.399Z,101231.34
2018-09-18T09:30:18.348Z,101230.53
2018-09-18T09:32:47.662Z,101223.05
2018-09-18T09:35:16.704Z,101219.17
2018-09-18T09:37:45.767Z,101226.05
2018-09-18T09:40:15.072Z,101217.17
2018-09-18T09:42:44.182Z,101215.59
2018-09-18T09:45:13.450Z,101213.45
2018-09-18T09:47:42.633Z,101209.33
2018-09-18T09:50:11.710Z,101206.47
2018-09-18T09:52:40.751Z,101207.62
2018-09-18T09:55:09.935Z,101205.89
2018-09-18T09:57:39.503Z,101203.38
2018-09-18T10:00:13.373Z,101198.45
2018-09-18T10:02:47.740Z,101191.83
2018-09-18T10:05:18.231Z,101187.43
2018-09-18T10:07:47.521Z,101184.39
2018-09-18T10:10:16.684Z,101181.91
2018-09-18T10:12:45.931Z,101182.86
2018-09-18T10:15:15.376Z,101179.77
2018-09-18T10:17:44.369Z,101169.11
2018-09-18T10:20:13.685Z,101172.50
2018-09-18T10:22:42.998Z,101165.56
2018-09-18T10:25:12.092Z,101164.50
2018-09-18T10:27:41.110Z,101157.53
2018-09-18T10:30:10.369Z,101155.03
2018-09-18T10:32:39.359Z,101151.51
2018-09-18T10:35:08.376Z,101151.92
2018-09-18T10:37:37.368Z,101146.48
2018-09-18T10:40:06.414Z,101145.30
2018-09-18T10:42:35.412Z,101137.70
2018-09-18T10:45:05.276Z,101137.65
2018-09-18T10:47:34.891Z,101131.58
2018-09-18T10:50:03.908Z,101129.32
2018-09-18T10:52:33.314Z,101123.97
2018-09-18T10:55:02.621Z,101124.48
2018-09-18T10:57:31.638Z,101121.48
2018-09-18T11:00:00.724Z,101118.02
2018-09-18T11:02:31.931Z,101108.08
2018-09-18T11:05:01.679Z,101106.86
2018-09-18T11:07:30.730Z,101103.23
2018-09-18T11:09:59.974Z,101100.75
2018-09-18T11:12:29.392Z,101096.88
2018-09-18T11:14:58.658Z,101094.33
2018-09-18T11:17:27.658Z,101092.63
2018-09-18T11:19:57.066Z,101085.16
2018-09-18T11:22:26.312Z,101093.42
2018-09-18T11:24:55.573Z,101081.03
2018-09-18T11:27:24.637Z,101083.85
2018-09-18T11:29:53.644Z,101080.53
2018-09-18T11:32:22.847Z,101087.57
2018-09-18T11:34:51.813Z,101082.28
2018-09-18T11:37:20.838Z,101079.17
2018-09-18T11:39:49.942Z,101084.41
2018-09-18T11:42:18.939Z,101083.09
2018-09-18T11:44:47.953Z,101079.59
2018-09-18T11:47:17.133Z,101068.83
2018-09-18T11:49:46.130Z,101073.27
2018-09-18T11:52:15.430Z,101073.81
2018-09-18T11:54:44.698Z,101068.19
2018-09-18T11:57:14.183Z,101071.14
2018-09-18T11:59:43.130Z,101058.19
2018-09-18T12:02:12.327Z,101051.83
2018-09-18T12:04:41.613Z,101060.06
2018-09-18T12:07:10.832Z,101061.91
2018-09-18T12:09:39.854Z,101058.59
2018-09-18T12:12:09.267Z,101051.62
2018-09-18T12:14:38.250Z,101055.28
2018-09-18T12:17:07.580Z,101040.23
2018-09-18T12:19:36.514Z,101043.41
2018-09-18T12:22:05.728Z,101043.45
2018-09-18T12:24:34.731Z,101034.44
2018-09-18T12:27:03.955Z,101031.83
2018-09-18T12:29:33.138Z,101029.87
2018-09-18T12:32:02.119Z,101022.64
2018-09-18T12:34:31.147Z,101029.03
2018-09-18T12:37:00.124Z,101019.41
2018-09-18T12:39:29.114Z,101017.84
2018-09-18T12:41:58.574Z,101015.38
2018-09-18T12:44:27.470Z,101008.87
2018-09-18T12:46:56.470Z,101009.05
2018-09-18T12:49:25.743Z,101014.27
2018-09-18T12:51:54.558Z,101007.95
2018-09-18T12:54:23.887Z,101001.14
2018-09-18T12:56:52.897Z,100997.55
2018-09-18T12:59:21.942Z,100992.83
2018-09-18T13:01:50.916Z,100983.94
2018-09-18T13:04:19.915Z,100982.24
2018-09-18T13:06:49.499Z,100985.33
2018-09-18T13:09:18.427Z,100974.95
2018-09-18T13:11:47.406Z,100972.59
2018-09-18T13:14:16.544Z,100967.97
2018-09-18T13:16:45.637Z,100968.72
2018-09-18T13:19:14.612Z,100968.05
2018-09-18T13:21:43.884Z,100958.59
2018-09-18T13:24:12.968Z,100964.48
2018-09-18T13:26:42.213Z,100954.79
2018-09-18T13:29:11.277Z,100954.99
2018-09-18T13:31:40.305Z,100951.61
2018-09-18T13:34:09.261Z,100947.73
2018-09-18T13:36:38.349Z,100946.79
2018-09-18T13:39:08.334Z,100945.84
2018-09-18T13:41:37.655Z,100945.81
2018-09-18T13:44:06.964Z,100944.22
2018-09-18T13:46:36.500Z,100935.56
2018-09-18T13:49:05.384Z,100943.92
2018-09-18T13:51:34.362Z,100944.51
2018-09-18T13:54:03.158Z,100937.88
2018-09-18T13:56:32.218Z,100938.22
2018-09-18T13:59:01.348Z,100939.02
2018-09-18T14:01:30.734Z,100937.58
2018-09-18T14:03:59.682Z,100930.48
2018-09-18T14:06:29.142Z,100929.66
2018-09-18T14:08:58.151Z,100924.33
2018-09-18T14:11:27.416Z,100928.05
2018-09-18T14:13:56.630Z,100927.48
2018-09-18T14:16:25.621Z,100924.54
2018-09-18T14:18:54.634Z,100921.24
2018-09-18T14:21:23.971Z,100928.97
2018-09-18T14:23:52.942Z,100926.34
2018-09-18T14:26:22.203Z,100924.66
2018-09-18T14:28:51.194Z,100913.47
2018-09-18T14:31:20.390Z,100917.28
2018-09-18T14:33:49.413Z,100915.86
2018-09-18T14:36:18.442Z,100909.33
2018-09-18T14:38:47.990Z,100913.84
2018-09-18T14:41:17.262Z,100907.80
2018-09-18T14:43:46.252Z,100902.51
2018-09-18T14:46:15.234Z,100902.33
2018-09-18T14:48:44.281Z,100900.81
2018-09-18T14:51:13.447Z,100914.25
2018-09-18T14:53:42.859Z,100911.60
2018-09-18T14:56:12.132Z,100905.21
2018-09-18T14:58:41.099Z,100905.54
2018-09-18T15:01:10.141Z,100904.21
2018-09-18T15:03:40.840Z,100896.92
2018-09-18T15:06:11.212Z,100896.17
2018-09-18T15:08:40.183Z,100897.59
2018-09-18T15:11:09.679Z,100895.05
2018-09-18T15:13:38.756Z,100899.31
2018-09-18T15:16:08.622Z,100893.16
2018-09-18T15:18:37.824Z,100890.22
2018-09-18T15:21:08.498Z,100893.63
2018-09-18T15:23:39.449Z,100888.14
2018-09-18T15:26:08.785Z,100887.19
2018-09-18T15:28:38.796Z,100894.92
2018-09-18T15:31:08.118Z,100890.39
2018-09-18T15:33:37.837Z,100887.92
2018-09-18T15:36:07.786Z,100884.92
2018-09-18T15:38:36.974Z,100891.53
2018-09-18T15:41:06.118Z,100898.92
2018-09-18T15:43:36.844Z,100894.47
2018-09-18T15:46:08.249Z,100898.61
2018-09-18T15:48:38.268Z,100903.08
2018-09-18T15:51:07.264Z,100896.40
2018-09-18T15:53:36.440Z,100895.50
2018-09-18T15:56:05.458Z,100891.81
2018-09-18T15:58:34.800Z,100893.41
2018-09-18T16:01:04.071Z,100895.52
2018-09-18T16:03:33.307Z,100884.98
2018-09-18T16:06:02.557Z,100882.63
2018-09-18T16:08:31.600Z,100893.36
2018-09-18T16:11:00.910Z,100892.53
2018-09-18T16:13:30.367Z,100885.55
2018-09-18T16:15:59.419Z,100889.38
2018-09-18T16:18:28.560Z,100891.53
2018-09-18T16:20:57.850Z,100889.14
2018-09-18T16:23:27.458Z,100893.31
2018-09-18T16:25:56.598Z,100888.95
2018-09-18T16:28:25.771Z,100885.27
2018-09-18T16:30:55.436Z,100883.38
2018-09-18T16:33:24.955Z,100879.55
2018-09-18T16:35:55.914Z,100880.57
2018-09-18T16:38:25.221Z,100884.63
2018-09-18T16:41:01.537Z,100884.34
2018-09-18T16:43:31.241Z,100884.44
2018-09-18T16:48:47.981Z,100881.73
2018-09-18T16:51:17.888Z,100883.16
2018-09-18T16:53:49.901Z,100879.78
2018-09-18T16:56:20.163Z,100882.31
2018-09-18T16:58:49.527Z,100884.75
2018-09-18T17:01:18.681Z,100887.20
2018-09-18T17:03:48.274Z,100888.16
2018-09-18T17:06:18.663Z,100887.20
2018-09-18T17:08:48.511Z,100886.51
2018-09-18T17:11:18.310Z,100891.25
2018-09-18T17:13:54.089Z,100896.61
2018-09-18T17:16:24.780Z,100895.47
2018-09-18T17:18:54.923Z,100900.30
2018-09-18T17:21:25.795Z,100898.25
2018-09-18T17:23:55.808Z,100896.19
2018-09-18T17:26:27.804Z,100898.05
2018-09-18T17:31:59.110Z,100902.69
2018-09-18T17:37:49.648Z,100910.62
2018-09-18T17:40:19.194Z,100913.61
2018-09-18T17:42:49.632Z,100910.53
2018-09-18T17:51:14.875Z,100923.98
2018-09-18T17:53:45.038Z,100925.84
2018-09-18T17:56:14.234Z,100918.33
2018-09-18T17:58:44.229Z,100922.20
2018-09-18T18:01:13.863Z,100911.63
2018-09-18T18:03:42.972Z,100922.04
2018-09-18T18:06:12.108Z,100921.95
2018-09-18T18:08:42.694Z,100916.42
2018-09-18T18:11:12.010Z,100919.84
2018-09-18T18:13:41.804Z,100921.33
2018-09-18T18:16:10.942Z,100919.59
2018-09-18T18:18:40.131Z,100917.58
2018-09-18T18:21:09.370Z,100916.59
2018-09-18T18:23:39.124Z,100917.50
2018-09-18T18:26:08.325Z,100925.34
2018-09-18T18:28:38.228Z,100921.08
2018-09-18T18:31:07.593Z,100924.24
2018-09-18T18:33:37.078Z,100928.05
2018-09-18T18:36:06.372Z,100926.92
2018-09-18T18:38:36.624Z,100922.62
2018-09-18T18:41:07.174Z,100928.58
2018-09-18T18:43:38.320Z,100935.47
2018-09-18T18:46:08.673Z,100935.43
2018-09-18T18:48:43.730Z,100934.79
2018-09-18T18:54:05.155Z,100936.62
2018-09-18T18:56:39.367Z,100936.25
2018-09-18T18:59:10.688Z,100945.18
2018-09-18T19:01:41.750Z,100942.95
2018-09-18T19:04:11.354Z,100950.54
2018-09-18T19:06:41.128Z,100948.30
2018-09-18T19:09:10.784Z,100948.69
2018-09-18T19:11:39.984Z,100953.29
2018-09-18T19:14:09.174Z,100951.77
2018-09-18T19:16:38.692Z,100948.25
2018-09-18T19:19:16.730Z,100955.41
2018-09-18T19:21:46.473Z,100952.25
2018-09-18T19:24:16.179Z,100953.11
2018-09-18T19:29:37.812Z,100949.77
2018-09-18T19:32:07.310Z,100947.27
2018-09-18T19:34:37.408Z,100949.19
2018-09-18T19:37:06.763Z,100950.05
2018-09-18T19:39:36.952Z,100951.74
2018-09-18T19:42:05.965Z,100949.05
2018-09-18T19:44:35.699Z,100950.84
2018-09-18T19:47:13.283Z,100955.31
2018-09-18T19:49:54.622Z,100959.72
2018-09-18T19:52:28.775Z,100961.03
2018-09-18T19:55:07.586Z,100956.88
2018-09-18T19:57:36.890Z,100952.75
2018-09-18T20:00:07.113Z,100954.59
2018-09-18T20:02:37.679Z,100958.67
2018-09-18T20:05:13.820Z,100954.39
2018-09-18T20:07:44.109Z,100951.61
2018-09-18T20:10:13.619Z,100959.50
2018-09-18T20:12:43.673Z,100959.61
2018-09-18T20:15:15.755Z,100962.50
2018-09-18T20:17:45.402Z,100963.09
2018-09-18T20:20:16.130Z,100957.89
2018-09-18T20:22:45.992Z,100958.89
2018-09-18T20:25:15.172Z,100956.70
2018-09-18T20:27:44.394Z,100961.42
2018-09-18T20:30:13.543Z,100962.48
2018-09-18T20:32:42.662Z,100966.63
2018-09-18T20:35:12.501Z,100966.94
2018-09-18T20:37:41.554Z,100972.74
2018-09-18T20:40:10.848Z,100977.75
2018-09-18T20:42:40.232Z,100975.86
2018-09-18T20:45:09.561Z,100974.96
2018-09-18T20:47:38.658Z,100972.30
2018-09-18T20:50:15.576Z,100975.61
2018-09-18T20:52:47.485Z,100971.66
2018-09-18T20:55:19.549Z,100970.73
2018-09-18T20:57:48.729Z,100973.83
2018-09-18T21:00:22.771Z,100982.45
2018-09-18T21:02:53.608Z,100972.55
2018-09-18T21:05:24.267Z,100971.38
2018-09-18T21:07:55.761Z,100977.81
2018-09-18T21:10:25.778Z,100977.66
2018-09-18T21:12:56.633Z,100973.23
2018-09-18T21:15:26.074Z,100971.38
2018-09-18T21:17:55.823Z,100973.83
2018-09-18T21:20:24.883Z,100979.94
2018-09-18T21:22:54.400Z,100978.16
2018-09-18T21:26:08.277Z,100977.14
2018-09-18T21:28:37.756Z,100980.11
2018-09-18T21:31:07.089Z,100975.35
2018-09-18T21:33:37.633Z,100989.05
2018-09-18T21:36:07.927Z,100983.91
2018-09-18T21:38:38.461Z,100984.48
2018-09-18T21:41:08.769Z,100969.72
2018-09-18T21:43:38.473Z,100972.91
2018-09-18T21:46:08.296Z,100974.56
2018-09-18T21:48:39.454Z,100974.77
2018-09-18T21:51:10.134Z,100975.75
2018-09-18T21:53:39.658Z,100975.91
2018-09-18T21:56:08.906Z,100978.77
2018-09-18T21:58:39.210Z,100971.42
2018-09-18T22:01:10.340Z,100972.86
2018-09-18T22:03:40.553Z,100978.29
2018-09-18T22:06:11.023Z,100975.27
2018-09-18T22:08:41.273Z,100979.44
2018-09-18T22:11:10.380Z,100967.42
2018-09-18T22:13:39.574Z,100970.95
2018-09-18T22:16:08.771Z,100979.47
2018-09-18T22:18:37.971Z,100981.80
2018-09-18T22:21:07.214Z,100981.89
2018-09-18T22:23:36.439Z,100985.70
2018-09-18T22:26:05.439Z,100979.00
2018-09-18T22:28:34.603Z,100982.53
2018-09-18T22:31:03.579Z,100984.19
2018-09-18T22:33:32.613Z,100978.08
2018-09-18T22:36:07.835Z,100975.95
2018-09-18T22:38:37.006Z,100983.21
2018-09-18T22:41:06.338Z,100978.37
2018-09-18T22:43:35.352Z,100983.84
2018-09-18T22:46:04.542Z,100983.20
2018-09-18T22:48:33.523Z,100977.95
2018-09-18T22:51:02.489Z,100982.14
2018-09-18T22:53:31.657Z,100984.78
2018-09-18T22:56:00.722Z,100985.41
2018-09-18T22:58:29.763Z,100982.87
2018-09-18T23:00:58.742Z,100980.75
2018-09-18T23:03:27.855Z,100989.77
2018-09-18T23:05:56.907Z,100992.56
2018-09-18T23:08:26.035Z,100999.30
2018-09-18T23:10:55.268Z,100998.80
2018-09-18T23:13:24.469Z,100996.30
2018-09-18T23:15:53.507Z,100999.32
2018-09-18T23:18:22.537Z,101000.59
2018-09-18T23:20:51.517Z,100992.92
2018-09-18T23:23:20.812Z,100991.67
2018-09-18T23:25:51.320Z,100996.13
2018-09-18T23:28:20.646Z,100994.30
2018-09-18T23:30:52.405Z,100995.95
2018-09-18T23:33:21.400Z,101002.75
2018-09-18T23:35:50.629Z,101007.40
2018-09-18T23:38:19.594Z,101010.41
2018-09-18T23:40:48.564Z,101007.09
2018-09-18T23:43:17.988Z,101001.97
2018-09-18T23:45:47.175Z,101015.28
2018-09-18T23:48:16.382Z,101014.81
2018-09-18T23:50:45.358Z,101010.52
2018-09-18T23:53:14.325Z,101023.73
2018-09-18T23:55:43.502Z,101018.09
2018-09-18T23:58:12.767Z,101021.81
