createdAt,value
2018-11-22T00:01:30.436Z,31.43
2018-11-22T00:03:58.878Z,33.27
2018-11-22T00:06:27.388Z,31.60
2018-11-22T00:08:55.828Z,32.97
2018-11-22T00:11:24.343Z,33.27
2018-11-22T00:13:52.722Z,30.80
2018-11-22T00:16:21.153Z,31.80
2018-11-22T00:18:50.468Z,32.40
2018-11-22T00:21:24.890Z,31.43
2018-11-22T00:33:28.304Z,30.97
2018-11-22T00:36:37.849Z,33.17
2018-11-22T00:39:35.737Z,30.87
2018-11-22T00:42:05.204Z,31.03
2018-11-22T00:44:33.943Z,31.10
2018-11-22T00:47:02.582Z,31.70
2018-11-22T00:49:30.978Z,31.30
2018-11-22T00:52:09.680Z,31.73
2018-11-22T00:57:50.325Z,31.10
2018-11-22T01:00:20.151Z,32.20
2018-11-22T01:02:48.976Z,30.47
2018-11-22T01:05:18.575Z,32.07
2018-11-22T01:07:47.340Z,31.23
2018-11-22T01:10:20.355Z,30.47
2018-11-22T01:12:49.117Z,31.67
2018-11-22T01:15:17.877Z,31.67
2018-11-22T01:17:51.794Z,30.60
2018-11-22T01:20:21.524Z,31.73
2018-11-22T01:22:50.977Z,30.50
2018-11-22T01:25:20.159Z,31.97
2018-11-22T01:27:50.165Z,30.20
2018-11-22T01:30:19.873Z,30.40
2018-11-22T01:32:49.485Z,31.07
2018-11-22T01:35:18.988Z,29.33
2018-11-22T01:37:48.585Z,30.03
2018-11-22T01:40:18.244Z,31.10
2018-11-22T01:42:47.761Z,30.47
2018-11-22T01:45:18.471Z,29.73
2018-11-22T01:47:47.069Z,29.80
2018-11-22T01:50:16.537Z,30.37
2018-11-22T01:52:45.267Z,30.33
2018-11-22T01:55:18.475Z,30.13
2018-11-22T01:57:47.295Z,30.33
2018-11-22T02:00:20.335Z,30.40
2018-11-22T02:02:49.325Z,29.60
2018-11-22T02:05:19.191Z,29.33
2018-11-22T02:07:47.637Z,29.67
2018-11-22T02:10:17.485Z,28.73
2018-11-22T02:12:46.185Z,30.03
2018-11-22T02:15:16.144Z,29.63
2018-11-22T02:17:48.203Z,29.97
2018-11-22T02:20:17.881Z,29.07
2018-11-22T02:22:46.654Z,30.07
2018-11-22T02:25:16.066Z,29.83
2018-11-22T02:27:44.815Z,28.53
2018-11-22T02:30:15.051Z,27.83
2018-11-22T02:32:45.550Z,29.23
2018-11-22T02:35:14.905Z,27.20
2018-11-22T02:37:44.567Z,28.60
2018-11-22T02:40:14.168Z,27.53
2018-11-22T02:42:43.847Z,28.63
2018-11-22T02:45:13.483Z,29.30
2018-11-22T02:47:42.082Z,27.50
2018-11-22T02:50:12.140Z,28.00
2018-11-22T02:52:40.859Z,28.07
2018-11-22T02:55:09.578Z,27.97
2018-11-22T02:57:38.369Z,27.23
2018-11-22T03:00:14.891Z,29.27
2018-11-22T03:02:43.332Z,29.17
2018-11-22T03:05:11.711Z,27.77
2018-11-22T03:07:40.274Z,27.83
2018-11-22T03:10:09.129Z,26.90
2018-11-22T03:12:58.237Z,28.93
2018-11-22T03:15:35.327Z,28.07
2018-11-22T03:18:19.817Z,28.90
2018-11-22T03:20:52.713Z,27.27
2018-11-22T03:23:24.908Z,27.67
2018-11-22T03:25:54.552Z,27.90
2018-11-22T03:28:23.078Z,27.30
2018-11-22T03:30:51.925Z,28.50
2018-11-22T03:33:20.523Z,28.33
2018-11-22T03:35:49.265Z,26.27
2018-11-22T03:38:20.210Z,28.80
2018-11-22T03:40:48.870Z,26.17
2018-11-22T03:43:22.554Z,28.07
2018-11-22T03:45:53.879Z,27.27
2018-11-22T03:48:24.898Z,27.13
2018-11-22T03:50:53.444Z,28.10
2018-11-22T03:53:24.244Z,28.23
2018-11-22T03:55:53.013Z,27.77
2018-11-22T03:58:30.418Z,28.20
2018-11-22T04:00:59.312Z,28.63
2018-11-22T04:03:28.611Z,30.73
2018-11-22T04:05:58.045Z,31.97
2018-11-22T04:11:05.933Z,33.43
2018-11-22T04:13:34.421Z,34.77
2018-11-22T04:16:03.810Z,35.60
2018-11-22T04:18:33.948Z,36.43
2018-11-22T04:21:05.783Z,37.60
2018-11-22T04:23:34.858Z,37.73
2018-11-22T04:26:03.311Z,36.87
2018-11-22T04:28:31.787Z,37.43
2018-11-22T04:31:00.263Z,37.73
2018-11-22T04:33:30.881Z,37.13
2018-11-22T04:35:59.284Z,37.23
2018-11-22T04:38:27.738Z,38.23
2018-11-22T04:40:56.124Z,37.20
2018-11-22T04:43:24.479Z,37.77
2018-11-22T04:45:54.607Z,36.87
2018-11-22T04:48:22.993Z,35.93
2018-11-22T04:50:51.420Z,38.07
2018-11-22T04:53:19.810Z,35.90
2018-11-22T04:55:48.724Z,37.37
2018-11-22T04:58:18.521Z,35.50
2018-11-22T05:00:47.282Z,36.47
2018-11-22T05:03:15.727Z,36.30
2018-11-22T05:05:44.555Z,35.03
2018-11-22T05:08:13.040Z,35.03
2018-11-22T05:10:41.388Z,36.43
2018-11-22T05:13:09.827Z,36.13
2018-11-22T05:15:41.065Z,36.00
2018-11-22T05:18:09.480Z,36.00
2018-11-22T05:20:38.271Z,35.67
2018-11-22T05:23:06.848Z,35.53
2018-11-22T05:25:35.472Z,35.77
2018-11-22T05:28:05.363Z,35.30
2018-11-22T05:30:33.837Z,35.63
2018-11-22T05:33:03.881Z,35.33
2018-11-22T05:35:33.586Z,34.83
2018-11-22T05:38:02.006Z,35.10
2018-11-22T05:40:31.027Z,37.00
2018-11-22T05:43:01.141Z,34.10
2018-11-22T05:45:30.838Z,34.77
2018-11-22T05:48:00.537Z,34.97
2018-11-22T05:50:30.240Z,35.97
2018-11-22T05:53:00.626Z,35.53
2018-11-22T05:55:29.080Z,35.10
2018-11-22T05:57:57.969Z,35.97
2018-11-22T06:00:30.459Z,34.73
2018-11-22T06:03:08.829Z,36.13
2018-11-22T06:05:40.448Z,36.10
2018-11-22T06:08:08.873Z,36.43
2018-11-22T06:10:39.377Z,36.83
2018-11-22T06:13:08.485Z,37.73
2018-11-22T06:15:39.236Z,36.17
2018-11-22T06:18:08.832Z,37.27
2018-11-22T06:20:38.939Z,36.17
2018-11-22T06:23:23.753Z,37.27
2018-11-22T06:25:57.138Z,37.20
2018-11-22T06:28:33.523Z,36.90
2018-11-22T06:31:15.726Z,36.33
2018-11-22T06:33:44.149Z,34.00
2018-11-22T06:36:13.573Z,35.80
2018-11-22T06:38:42.337Z,37.47
2018-11-22T06:41:10.686Z,36.57
2018-11-22T06:43:39.221Z,37.03
2018-11-22T06:46:07.673Z,36.90
2018-11-22T06:48:36.229Z,37.37
2018-11-22T06:51:04.625Z,37.67
2018-11-22T06:53:37.324Z,39.33
2018-11-22T06:56:05.755Z,37.17
2018-11-22T06:58:34.470Z,39.07
2018-11-22T07:01:02.923Z,36.63
2018-11-22T07:03:31.312Z,38.73
2018-11-22T07:05:59.710Z,39.30
2018-11-22T07:08:28.124Z,39.13
2018-11-22T07:10:56.517Z,37.60
2018-11-22T07:13:25.531Z,39.50
2018-11-22T07:15:53.995Z,37.20
2018-11-22T07:18:22.354Z,38.53
2018-11-22T07:20:50.753Z,37.77
2018-11-22T07:23:19.961Z,37.53
2018-11-22T07:25:48.376Z,37.27
2018-11-22T07:28:16.843Z,37.20
2018-11-22T07:30:45.294Z,38.73
2018-11-22T07:33:13.960Z,37.93
2018-11-22T07:35:42.469Z,37.63
2018-11-22T07:38:10.973Z,37.97
2018-11-22T07:40:39.343Z,36.57
2018-11-22T07:43:07.778Z,37.77
2018-11-22T07:45:38.718Z,40.43
2018-11-22T07:48:07.930Z,36.03
2018-11-22T07:50:36.290Z,37.57
2018-11-22T07:53:04.759Z,39.00
2018-11-22T07:55:34.079Z,36.73
2018-11-22T07:58:02.461Z,36.53
2018-11-22T08:00:32.735Z,36.80
2018-11-22T08:03:01.122Z,38.00
2018-11-22T08:05:30.532Z,37.90
2018-11-22T08:07:58.911Z,36.80
2018-11-22T08:10:28.144Z,36.13
2018-11-22T08:12:57.693Z,38.83
2018-11-22T08:15:28.583Z,38.43
2018-11-22T08:17:58.403Z,37.57
2018-11-22T08:20:27.264Z,37.90
2018-11-22T08:22:59.647Z,38.77
2018-11-22T08:25:29.069Z,38.07
2018-11-22T08:27:57.485Z,37.80
2018-11-22T08:30:26.246Z,37.53
2018-11-22T08:32:54.626Z,38.13
2018-11-22T08:35:23.284Z,39.93
2018-11-22T08:37:52.599Z,37.20
2018-11-22T08:40:25.594Z,38.13
2018-11-22T08:42:55.254Z,36.00
2018-11-22T08:45:23.617Z,37.50
2018-11-22T08:47:52.501Z,37.00
2018-11-22T08:50:22.425Z,37.87
2018-11-22T08:52:54.685Z,37.97
2018-11-22T08:55:23.148Z,36.13
2018-11-22T08:57:51.584Z,38.37
2018-11-22T09:00:21.532Z,36.10
2018-11-22T09:02:50.148Z,36.17
2018-11-22T09:05:21.164Z,36.33
2018-11-22T09:07:49.573Z,35.90
2018-11-22T09:10:19.788Z,36.63
2018-11-22T09:12:49.422Z,36.97
2018-11-22T09:15:21.802Z,36.23
2018-11-22T09:17:50.387Z,34.03
2018-11-22T09:20:21.058Z,34.77
2018-11-22T09:22:49.600Z,35.33
2018-11-22T09:25:18.695Z,35.90
2018-11-22T09:27:47.392Z,36.57
2018-11-22T09:30:17.415Z,34.83
2018-11-22T09:32:46.759Z,35.40
2018-11-22T12:18:02.044Z,29.97
2018-11-22T12:20:29.525Z,29.83
2018-11-22T12:22:57.823Z,28.77
2018-11-22T12:25:26.669Z,29.77
2018-11-22T12:27:55.702Z,29.77
2018-11-22T12:30:25.733Z,29.80
2018-11-22T12:32:59.549Z,30.10
2018-11-22T12:35:32.448Z,30.20
2018-11-22T12:38:05.275Z,29.27
2018-11-22T12:40:37.620Z,28.73
2018-11-22T12:43:04.153Z,29.27
2018-11-22T12:45:32.192Z,29.63
2018-11-22T12:47:59.790Z,29.40
2018-11-22T12:50:27.372Z,30.90
2018-11-22T12:52:54.954Z,29.20
2018-11-22T12:55:22.447Z,29.67
2018-11-22T12:57:50.098Z,31.37
2018-11-22T13:00:18.102Z,30.40
2018-11-22T13:02:45.702Z,28.77
2018-11-22T13:05:14.348Z,29.93
2018-11-22T13:07:41.986Z,30.10
2018-11-22T13:10:11.005Z,29.70
2018-11-22T13:12:38.362Z,30.20
2018-11-22T13:15:07.098Z,29.57
2018-11-22T13:17:34.576Z,29.73
2018-11-22T13:20:02.078Z,29.23
2018-11-22T13:22:29.597Z,30.97
2018-11-22T13:24:57.423Z,30.93
2018-11-22T13:27:24.859Z,30.07
2018-11-22T13:29:52.442Z,28.97
2018-11-22T13:32:21.526Z,29.17
2018-11-22T13:34:47.537Z,29.47
2018-11-22T13:37:15.059Z,31.17
2018-11-22T13:39:42.587Z,31.80
2018-11-22T13:42:10.102Z,30.50
2018-11-22T13:44:37.613Z,29.80
2018-11-22T13:47:05.225Z,32.17
2018-11-22T13:49:32.846Z,29.87
2018-11-22T13:52:00.300Z,31.07
2018-11-22T13:54:27.900Z,31.63
2018-11-22T13:56:55.401Z,31.73
2018-11-22T13:59:22.938Z,31.67
2018-11-22T14:01:50.450Z,32.70
2018-11-22T14:04:17.978Z,33.27
2018-11-22T14:06:45.701Z,32.37
2018-11-22T14:09:13.314Z,32.23
2018-11-22T14:11:40.889Z,31.77
2018-11-22T14:14:08.404Z,31.70
2018-11-22T14:16:35.900Z,32.43
2018-11-22T14:19:03.450Z,32.23
2018-11-22T14:21:30.985Z,34.60
2018-11-22T14:23:58.463Z,32.40
2018-11-22T14:26:25.987Z,32.10
2018-11-22T14:28:53.472Z,31.30
2018-11-22T14:31:20.900Z,32.20
2018-11-22T14:33:48.442Z,32.20
2018-11-22T14:36:15.932Z,33.13
2018-11-22T14:38:43.745Z,32.63
2018-11-22T14:41:11.887Z,32.60
2018-11-22T14:43:40.210Z,32.40
2018-11-22T14:46:07.990Z,32.57
2018-11-22T14:48:35.444Z,33.07
2018-11-22T14:51:07.308Z,32.57
2018-11-22T14:53:34.813Z,31.77
2018-11-22T14:56:02.393Z,32.27
2018-11-22T14:58:30.033Z,32.03
2018-11-22T15:00:57.510Z,32.53
2018-11-22T15:03:24.955Z,32.50
2018-11-22T15:05:52.442Z,33.70
2018-11-22T15:08:20.044Z,34.03
2018-11-22T15:10:47.622Z,32.60
2018-11-22T15:13:15.317Z,32.27
2018-11-22T15:15:42.827Z,33.10
2018-11-22T15:18:10.290Z,32.40
2018-11-22T15:20:37.779Z,32.97
2018-11-22T15:23:05.358Z,32.57
2018-11-22T15:25:33.219Z,34.27
2018-11-22T15:28:00.816Z,31.33
2018-11-22T15:30:29.223Z,34.53
2018-11-22T15:32:57.085Z,33.93
2018-11-22T15:35:25.803Z,33.00
2018-11-22T15:37:53.687Z,32.37
2018-11-22T15:40:22.445Z,34.30
2018-11-22T15:42:51.924Z,35.30
2018-11-22T15:45:20.834Z,33.90
2018-11-22T15:47:48.639Z,34.43
2018-11-22T15:50:17.405Z,34.20
2018-11-22T15:52:45.030Z,34.70
2018-11-22T15:55:13.174Z,36.47
2018-11-22T15:57:41.486Z,34.07
2018-11-22T16:00:11.095Z,33.83
2018-11-22T16:02:38.727Z,33.67
2018-11-22T16:05:06.835Z,33.77
2018-11-22T16:07:34.393Z,33.00
2018-11-22T16:10:02.014Z,32.57
2018-11-22T16:12:29.588Z,33.33
2018-11-22T16:14:57.105Z,33.67
2018-11-22T16:17:24.577Z,33.03
2018-11-22T16:19:52.076Z,34.30
2018-11-22T16:22:20.781Z,34.03
2018-11-22T16:24:52.802Z,35.10
2018-11-22T16:27:20.363Z,32.87
2018-11-22T16:29:48.038Z,33.50
2018-11-22T16:32:15.899Z,33.53
2018-11-22T16:34:43.670Z,34.00
2018-11-22T16:37:11.743Z,34.10
2018-11-22T16:39:39.567Z,33.03
2018-11-22T16:42:07.190Z,32.20
2018-11-22T16:44:35.582Z,33.53
2018-11-22T16:47:03.780Z,34.67
2018-11-22T16:49:31.468Z,33.60
2018-11-22T16:51:58.962Z,34.57
2018-11-22T16:54:26.455Z,34.57
2018-11-22T16:56:53.910Z,34.10
2018-11-22T16:59:21.456Z,34.73
2018-11-22T17:01:48.923Z,34.50
2018-11-22T17:04:16.381Z,36.03
2018-11-22T17:06:43.948Z,33.87
2018-11-22T17:09:11.434Z,33.83
2018-11-22T17:11:39.919Z,34.13
2018-11-22T17:14:07.710Z,34.17
2018-11-22T17:16:35.472Z,33.37
2018-11-22T17:19:03.038Z,35.70
2018-11-22T17:21:30.600Z,32.73
2018-11-22T17:23:58.060Z,33.57
2018-11-22T17:26:25.528Z,34.83
2018-11-22T17:28:52.939Z,33.90
2018-11-22T17:31:20.390Z,34.77
2018-11-22T17:33:47.850Z,35.57
2018-11-22T17:36:15.292Z,35.23
2018-11-22T17:38:42.736Z,33.90
2018-11-22T17:41:10.119Z,33.23
2018-11-22T17:43:37.547Z,32.70
2018-11-22T17:46:05.250Z,34.53
2018-11-22T17:48:32.789Z,34.07
2018-11-22T17:51:00.885Z,34.00
2018-11-22T17:53:28.346Z,32.23
2018-11-22T17:55:55.823Z,33.70
2018-11-22T17:58:23.304Z,33.97
2018-11-22T18:00:51.818Z,34.50
2018-11-22T18:03:19.688Z,34.13
2018-11-22T18:05:47.388Z,35.43
2018-11-22T18:08:14.823Z,34.90
2018-11-22T18:10:42.506Z,35.37
2018-11-22T18:13:10.394Z,36.00
2018-11-22T18:15:56.583Z,35.77
2018-11-22T18:18:24.420Z,36.67
2018-11-22T18:20:51.899Z,34.47
2018-11-22T18:23:20.096Z,33.13
2018-11-22T18:25:48.987Z,33.67
2018-11-22T18:28:15.294Z,32.77
2018-11-22T18:30:42.775Z,32.57
2018-11-22T18:33:10.340Z,33.20
2018-11-22T18:35:37.933Z,31.70
2018-11-22T18:38:05.478Z,34.23
2018-11-22T18:40:34.708Z,34.33
2018-11-22T18:43:03.005Z,32.00
2018-11-22T18:45:34.635Z,34.30
2018-11-22T18:48:02.837Z,34.23
2018-11-22T18:50:31.385Z,32.00
2018-11-22T18:53:00.042Z,31.53
2018-11-22T18:55:27.656Z,32.43
2018-11-22T18:57:55.172Z,32.73
2018-11-22T19:00:25.007Z,33.13
2018-11-22T19:02:53.193Z,33.37
2018-11-22T19:05:20.711Z,32.43
2018-11-22T19:07:49.186Z,34.10
2018-11-22T19:10:21.320Z,32.27
2018-11-22T19:12:50.320Z,31.70
2018-11-22T19:15:19.187Z,30.17
2018-11-22T19:17:47.123Z,33.70
2018-11-22T19:20:16.258Z,35.60
2018-11-22T19:22:44.863Z,34.27
2018-11-22T19:25:12.484Z,34.67
2018-11-22T19:27:40.119Z,33.20
2018-11-22T19:30:09.788Z,33.67
2018-11-22T19:32:37.564Z,32.87
2018-11-22T19:35:05.593Z,30.97
2018-11-22T19:37:33.110Z,30.47
2018-11-22T19:40:00.696Z,30.97
2018-11-22T19:42:28.330Z,29.63
2018-11-22T19:44:56.821Z,29.87
2018-11-22T19:47:24.433Z,30.87
2018-11-22T19:49:52.392Z,31.07
2018-11-22T19:52:20.679Z,28.73
2018-11-22T19:54:48.474Z,30.10
2018-11-22T19:57:16.902Z,31.23
2018-11-22T19:59:44.618Z,31.00
2018-11-22T20:02:12.655Z,29.70
2018-11-22T20:04:40.512Z,29.93
2018-11-22T20:07:08.290Z,31.73
2018-11-22T20:09:36.270Z,30.97
2018-11-22T20:12:03.962Z,31.70
2018-11-22T20:14:31.916Z,32.17
2018-11-22T20:16:59.761Z,30.23
2018-11-22T20:19:27.674Z,31.40
2018-11-22T20:21:55.185Z,30.30
2018-11-22T20:24:22.828Z,32.47
2018-11-22T20:26:50.426Z,33.17
2018-11-22T20:29:18.044Z,31.63
2018-11-22T20:31:45.718Z,32.03
2018-11-22T20:34:13.545Z,32.10
2018-11-22T20:36:41.727Z,30.43
2018-11-22T20:39:10.882Z,31.77
2018-11-22T20:41:38.827Z,32.63
2018-11-22T20:44:07.037Z,30.90
2018-11-22T20:46:34.643Z,31.33
2018-11-22T20:49:02.169Z,30.43
2018-11-22T20:51:29.896Z,32.07
2018-11-22T20:53:58.132Z,30.40
2018-11-22T20:56:25.620Z,32.23
2018-11-22T20:58:53.160Z,30.90
2018-11-22T21:01:20.673Z,32.80
2018-11-22T21:03:48.686Z,30.50
2018-11-22T21:06:16.382Z,31.63
2018-11-22T21:08:48.499Z,32.23
2018-11-22T21:11:12.584Z,31.53
2018-11-22T21:13:40.274Z,29.83
2018-11-22T21:16:08.279Z,30.33
2018-11-22T21:18:35.828Z,29.63
2018-11-22T21:21:03.474Z,30.17
2018-11-22T21:23:30.976Z,28.70
2018-11-22T21:25:58.668Z,28.30
2018-11-22T21:28:26.215Z,28.03
2018-11-22T21:30:54.408Z,31.10
2018-11-22T21:33:22.617Z,29.57
2018-11-22T21:35:50.256Z,29.57
2018-11-22T21:38:18.368Z,28.87
2018-11-22T21:40:46.094Z,29.07
2018-11-22T21:43:13.798Z,27.57
2018-11-22T21:45:41.789Z,27.27
2018-11-22T21:48:09.321Z,27.40
2018-11-22T21:50:36.919Z,27.00
2018-11-22T21:53:04.537Z,24.83
2018-11-22T21:55:32.307Z,26.53
2018-11-22T21:58:01.103Z,25.50
2018-11-22T22:00:32.134Z,24.83
2018-11-22T22:03:01.346Z,26.20
2018-11-22T22:05:29.531Z,25.17
2018-11-22T22:07:57.234Z,25.17
2018-11-22T22:10:24.955Z,26.80
2018-11-22T22:12:52.621Z,26.70
2018-11-22T22:15:22.747Z,25.83
2018-11-22T22:17:50.321Z,26.47
2018-11-22T22:20:19.433Z,26.70
2018-11-22T22:22:46.957Z,26.20
2018-11-22T22:25:15.618Z,26.43
2018-11-22T22:27:43.439Z,26.10
2018-11-22T22:30:15.572Z,27.27
2018-11-22T22:32:43.912Z,27.27
2018-11-22T22:35:11.747Z,27.77
2018-11-22T22:37:39.559Z,26.57
2018-11-22T22:40:08.313Z,27.30
2018-11-22T22:42:35.830Z,27.90
2018-11-22T22:45:03.402Z,27.43
2018-11-22T22:47:30.898Z,26.23
2018-11-22T22:49:58.574Z,25.87
2018-11-22T22:52:26.183Z,28.07
2018-11-22T22:54:53.833Z,26.63
2018-11-22T22:57:21.401Z,27.60
2018-11-22T22:59:50.080Z,27.00
2018-11-22T23:02:17.651Z,29.00
2018-11-22T23:04:47.621Z,27.30
2018-11-22T23:07:15.357Z,25.70
2018-11-22T23:09:43.223Z,27.33
2018-11-22T23:12:10.999Z,27.43
2018-11-22T23:14:45.734Z,27.77
2018-11-22T23:17:13.345Z,26.73
2018-11-22T23:19:41.144Z,27.10
2018-11-22T23:22:09.791Z,27.07
2018-11-22T23:24:37.637Z,25.27
2018-11-22T23:27:05.406Z,27.07
2018-11-22T23:29:33.834Z,26.30
2018-11-22T23:32:01.812Z,27.20
2018-11-22T23:34:30.093Z,27.00
2018-11-22T23:36:59.140Z,26.83
2018-11-22T23:39:27.659Z,25.80
2018-11-22T23:41:55.492Z,26.80
2018-11-22T23:44:23.263Z,27.37
2018-11-22T23:46:51.215Z,26.50
2018-11-22T23:49:18.823Z,26.50
2018-11-22T23:51:47.581Z,26.37
2018-11-22T23:54:15.094Z,26.87
2018-11-22T23:56:43.446Z,25.60
2018-11-22T23:59:10.946Z,26.30
