createdAt,value
2019-02-12T00:00:35.665Z,8.50
2019-02-12T00:03:05.078Z,7.27
2019-02-12T00:05:34.580Z,14.00
2019-02-12T00:08:03.997Z,9.27
2019-02-12T00:10:33.438Z,16.27
2019-02-12T00:13:02.858Z,9.07
2019-02-12T00:15:32.288Z,10.47
2019-02-12T00:18:01.628Z,6.60
2019-02-12T00:20:31.024Z,13.83
2019-02-12T00:23:00.441Z,14.37
2019-02-12T00:25:29.809Z,8.33
2019-02-12T00:27:59.224Z,13.10
2019-02-12T00:30:28.598Z,11.70
2019-02-12T00:32:58.036Z,14.03
2019-02-12T00:35:27.472Z,10.83
2019-02-12T00:37:56.816Z,20.33
2019-02-12T00:40:26.204Z,12.87
2019-02-12T00:42:55.621Z,20.70
2019-02-12T00:45:25.062Z,7.33
2019-02-12T00:47:54.407Z,12.23
2019-02-12T00:50:23.773Z,11.27
2019-02-12T00:52:53.196Z,18.10
2019-02-12T00:55:22.590Z,15.50
2019-02-12T00:57:52.029Z,12.67
2019-02-12T01:00:21.465Z,12.03
2019-02-12T01:02:50.881Z,14.70
2019-02-12T01:05:20.249Z,8.93
2019-02-12T01:07:49.605Z,7.23
2019-02-12T01:10:19.064Z,10.47
2019-02-12T01:12:48.477Z,14.00
2019-02-12T01:15:17.842Z,9.63
2019-02-12T01:17:47.185Z,20.93
2019-02-12T01:20:16.557Z,12.47
2019-02-12T01:22:45.981Z,12.73
2019-02-12T01:25:15.376Z,15.00
2019-02-12T01:27:44.795Z,17.13
2019-02-12T01:30:16.882Z,17.63
2019-02-12T01:32:46.606Z,14.40
2019-02-12T01:35:16.059Z,16.43
2019-02-12T01:37:45.492Z,11.57
2019-02-12T01:40:15.005Z,10.40
2019-02-12T01:42:44.361Z,17.50
2019-02-12T01:45:14.168Z,15.67
2019-02-12T01:47:43.518Z,11.23
2019-02-12T01:50:13.453Z,12.43
2019-02-12T01:52:42.889Z,17.77
2019-02-12T01:55:12.412Z,8.43
2019-02-12T01:57:41.832Z,14.40
2019-02-12T02:00:13.297Z,12.37
2019-02-12T02:02:42.995Z,8.07
2019-02-12T02:05:13.451Z,10.53
2019-02-12T02:07:42.956Z,6.63
2019-02-12T02:10:14.943Z,13.50
2019-02-12T02:12:44.385Z,7.77
2019-02-12T02:15:14.399Z,19.90
2019-02-12T02:17:43.846Z,17.13
2019-02-12T02:20:14.697Z,9.47
2019-02-12T02:22:44.077Z,17.93
2019-02-12T02:25:14.224Z,14.23
2019-02-12T02:27:43.587Z,14.90
2019-02-12T02:30:15.091Z,12.60
2019-02-12T02:32:44.761Z,14.40
2019-02-12T02:35:15.151Z,10.37
2019-02-12T02:37:45.682Z,10.77
2019-02-12T02:40:15.116Z,16.53
2019-02-12T02:42:44.550Z,6.23
2019-02-12T02:45:14.128Z,12.00
2019-02-12T02:47:43.500Z,10.30
2019-02-12T02:50:13.785Z,12.70
2019-02-12T02:52:43.235Z,13.17
2019-02-12T02:55:12.640Z,10.10
2019-02-12T02:57:42.010Z,17.00
2019-02-12T03:00:12.181Z,9.63
2019-02-12T03:02:41.690Z,6.63
2019-02-12T03:05:11.788Z,13.40
2019-02-12T03:07:41.256Z,12.33
2019-02-12T03:10:11.029Z,8.80
2019-02-12T03:12:40.401Z,7.03
2019-02-12T03:15:11.280Z,15.60
2019-02-12T03:17:40.740Z,13.27
2019-02-12T03:20:13.275Z,12.67
2019-02-12T03:22:42.632Z,8.57
2019-02-12T03:25:12.117Z,12.07
2019-02-12T03:27:41.561Z,12.47
2019-02-12T03:30:12.349Z,17.27
2019-02-12T03:32:42.215Z,8.97
2019-02-12T03:35:11.788Z,13.03
2019-02-12T03:37:41.236Z,16.60
2019-02-12T03:40:13.348Z,14.17
2019-02-12T03:42:42.787Z,15.27
2019-02-12T03:45:13.477Z,8.17
2019-02-12T03:47:42.906Z,16.57
2019-02-12T03:50:13.052Z,10.67
2019-02-12T03:52:42.421Z,14.00
2019-02-12T03:55:13.194Z,15.27
2019-02-12T03:57:42.839Z,12.13
2019-02-12T04:00:16.456Z,8.93
2019-02-12T04:03:03.622Z,12.50
2019-02-12T04:05:33.677Z,9.60
2019-02-12T04:08:03.309Z,16.70
2019-02-12T04:10:32.706Z,7.23
2019-02-12T04:13:02.217Z,7.67
2019-02-12T04:15:31.688Z,16.83
2019-02-12T04:18:01.130Z,14.57
2019-02-12T04:20:30.541Z,10.47
2019-02-12T04:22:59.905Z,10.27
2019-02-12T04:25:29.236Z,3.50
2019-02-12T04:27:58.608Z,13.20
2019-02-12T04:30:27.972Z,12.30
2019-02-12T04:32:57.398Z,12.83
2019-02-12T04:35:26.742Z,11.20
2019-02-12T04:37:56.106Z,11.53
2019-02-12T04:40:25.448Z,6.37
2019-02-12T04:42:54.837Z,16.13
2019-02-12T04:45:24.248Z,8.13
2019-02-12T04:47:53.588Z,6.30
2019-02-12T04:50:22.957Z,8.00
2019-02-12T04:52:52.372Z,11.83
2019-02-12T04:55:21.806Z,8.60
2019-02-12T04:57:51.216Z,8.33
2019-02-12T05:00:20.651Z,9.00
2019-02-12T05:02:50.058Z,8.73
2019-02-12T05:05:19.426Z,22.50
2019-02-12T05:07:48.846Z,16.60
2019-02-12T05:10:27.097Z,19.13
2019-02-12T05:12:56.902Z,9.70
2019-02-12T05:15:26.273Z,14.80
2019-02-12T05:17:55.684Z,11.60
2019-02-12T05:20:25.188Z,13.97
2019-02-12T05:22:54.693Z,10.10
2019-02-12T05:25:24.133Z,6.77
2019-02-12T05:27:53.546Z,8.23
2019-02-12T05:30:22.989Z,6.60
2019-02-12T05:32:52.329Z,6.57
2019-02-12T05:35:21.771Z,11.60
2019-02-12T05:37:51.177Z,7.30
2019-02-12T05:40:20.604Z,5.90
2019-02-12T05:42:49.936Z,5.97
2019-02-12T05:45:19.296Z,10.87
2019-02-12T05:47:48.634Z,7.30
2019-02-12T05:50:18.171Z,10.37
2019-02-12T05:52:54.616Z,8.20
2019-02-12T05:55:18.561Z,17.47
2019-02-12T05:57:47.980Z,17.77
2019-02-12T06:00:20.496Z,7.23
2019-02-12T06:02:49.938Z,16.03
2019-02-12T06:05:27.636Z,10.30
2019-02-12T06:07:57.141Z,7.73
2019-02-12T06:10:27.536Z,11.67
2019-02-12T06:12:56.872Z,10.80
2019-02-12T06:15:26.306Z,11.97
2019-02-12T06:17:55.735Z,17.03
2019-02-12T06:20:25.169Z,10.13
2019-02-12T06:23:03.102Z,11.40
2019-02-12T06:25:25.642Z,18.03
2019-02-12T06:27:55.057Z,8.43
2019-02-12T06:30:24.424Z,13.00
2019-02-12T06:32:54.756Z,12.80
2019-02-12T06:35:24.181Z,14.67
2019-02-12T06:37:53.598Z,14.23
2019-02-12T06:40:22.966Z,12.33
2019-02-12T06:42:52.396Z,12.90
2019-02-12T06:45:21.825Z,17.63
2019-02-12T06:47:51.251Z,15.50
2019-02-12T06:50:20.681Z,10.37
2019-02-12T06:52:50.028Z,11.97
2019-02-12T06:55:19.487Z,14.70
2019-02-12T06:57:48.908Z,13.80
2019-02-12T07:00:18.352Z,13.27
2019-02-12T07:03:05.692Z,12.73
2019-02-12T07:05:35.133Z,8.40
2019-02-12T07:08:25.082Z,11.57
2019-02-12T07:10:57.599Z,8.13
2019-02-12T07:13:46.545Z,10.67
2019-02-12T07:16:19.091Z,15.80
2019-02-12T07:18:57.328Z,9.20
2019-02-12T07:21:35.425Z,13.47
2019-02-12T07:24:07.908Z,12.07
2019-02-12T07:26:56.793Z,10.87
2019-02-12T07:30:02.570Z,14.23
2019-02-12T07:32:40.941Z,6.97
2019-02-12T07:35:38.703Z,16.80
2019-02-12T07:38:25.597Z,11.40
2019-02-12T07:41:06.708Z,5.83
2019-02-12T07:43:54.415Z,19.20
2019-02-12T07:46:32.648Z,16.03
2019-02-12T07:49:28.045Z,15.70
2019-02-12T07:52:00.553Z,11.80
2019-02-12T07:54:38.497Z,13.00
2019-02-12T07:57:32.005Z,13.97
2019-02-12T08:00:13.275Z,13.90
2019-02-12T08:03:00.195Z,11.63
2019-02-12T08:05:40.934Z,12.73
2019-02-12T08:08:31.023Z,12.13
2019-02-12T08:11:09.514Z,10.70
2019-02-12T08:13:58.413Z,9.60
2019-02-12T08:17:05.292Z,10.80
2019-02-12T08:19:46.837Z,13.87
2019-02-12T08:22:19.305Z,13.87
2019-02-12T08:24:51.808Z,15.97
2019-02-12T08:27:26.800Z,15.30
2019-02-12T08:30:08.225Z,12.30
2019-02-12T08:32:46.821Z,8.63
2019-02-12T08:35:31.264Z,12.27
2019-02-12T08:38:15.395Z,12.70
2019-02-12T08:41:20.434Z,12.97
2019-02-12T08:44:07.864Z,16.97
2019-02-12T08:46:57.717Z,13.50
2019-02-12T08:49:38.932Z,11.77
2019-02-12T08:52:23.775Z,9.67
2019-02-12T08:55:31.046Z,11.67
2019-02-12T08:58:12.457Z,19.90
2019-02-12T09:00:47.619Z,9.90
2019-02-12T09:03:41.137Z,14.50
2019-02-12T09:06:22.601Z,7.00
2019-02-12T09:08:55.040Z,16.60
2019-02-12T09:11:48.221Z,10.17
2019-02-12T09:14:23.505Z,10.70
2019-02-12T09:16:58.689Z,11.43
2019-02-12T09:19:31.201Z,8.43
2019-02-12T09:22:20.272Z,15.00
2019-02-12T09:25:07.839Z,15.03
2019-02-12T09:27:55.289Z,8.70
2019-02-12T09:30:47.382Z,12.83
2019-02-12T09:33:31.602Z,12.07
2019-02-12T09:36:04.129Z,10.07
2019-02-12T09:39:09.704Z,13.27
2019-02-12T09:41:50.969Z,11.97
2019-02-12T09:44:32.020Z,12.13
2019-02-12T09:47:21.821Z,11.50
2019-02-12T09:50:03.264Z,13.50
2019-02-12T09:52:50.104Z,11.67
2019-02-12T09:55:31.518Z,13.23
2019-02-12T09:58:26.666Z,12.80
2019-02-12T10:00:59.157Z,11.63
2019-02-12T10:03:54.373Z,13.50
2019-02-12T10:06:29.603Z,8.77
2019-02-12T10:09:29.521Z,15.20
2019-02-12T10:12:07.869Z,10.07
2019-02-12T10:15:03.930Z,11.43
2019-02-12T10:17:54.996Z,12.60
2019-02-12T10:20:30.234Z,16.27
2019-02-12T10:23:11.840Z,23.77
2019-02-12T10:25:41.354Z,9.03
2019-02-12T10:28:36.145Z,18.13
2019-02-12T10:31:11.052Z,16.13
2019-02-12T10:33:40.396Z,10.93
2019-02-12T10:36:09.765Z,15.00
2019-02-12T10:38:39.149Z,14.63
2019-02-12T10:41:08.628Z,15.37
2019-02-12T10:43:38.049Z,10.40
2019-02-12T10:46:07.413Z,12.60
2019-02-12T10:48:36.832Z,17.57
2019-02-12T10:51:07.229Z,17.07
2019-02-12T10:53:36.579Z,12.80
2019-02-12T10:56:06.087Z,13.77
2019-02-12T10:58:36.585Z,14.67
2019-02-12T11:01:06.086Z,16.00
2019-02-12T11:03:35.420Z,23.20
2019-02-12T11:06:04.856Z,14.73
2019-02-12T11:08:34.205Z,14.53
2019-02-12T11:11:03.563Z,18.00
2019-02-12T11:13:33.982Z,16.27
2019-02-12T11:16:03.359Z,11.23
2019-02-12T11:18:32.768Z,15.27
2019-02-12T11:21:02.136Z,14.50
2019-02-12T11:23:31.476Z,18.87
2019-02-12T11:26:00.845Z,12.40
2019-02-12T11:28:30.260Z,14.73
2019-02-12T11:30:59.704Z,16.37
2019-02-12T11:33:29.044Z,13.70
2019-02-12T11:35:58.414Z,15.97
2019-02-12T11:38:27.756Z,13.20
2019-02-12T11:40:57.187Z,15.67
2019-02-12T11:43:26.528Z,12.00
2019-02-12T11:45:55.899Z,13.77
2019-02-12T11:48:25.308Z,6.90
2019-02-12T11:50:54.668Z,14.57
2019-02-12T11:53:24.085Z,16.83
2019-02-12T11:55:53.449Z,13.97
2019-02-12T11:58:22.796Z,10.40
2019-02-12T12:00:53.810Z,10.00
2019-02-12T12:03:23.224Z,11.07
2019-02-12T12:05:52.604Z,11.37
2019-02-12T12:08:21.944Z,9.63
2019-02-12T12:10:51.304Z,9.53
2019-02-12T12:13:20.654Z,10.37
2019-02-12T12:15:50.021Z,12.30
2019-02-12T12:18:19.840Z,16.00
2019-02-12T12:20:49.300Z,10.63
2019-02-12T12:23:18.645Z,10.37
2019-02-12T12:25:47.988Z,11.43
2019-02-12T12:28:17.358Z,10.93
2019-02-12T12:30:46.776Z,15.13
2019-02-12T12:33:17.755Z,13.47
2019-02-12T12:35:47.175Z,13.67
2019-02-12T12:38:16.618Z,11.23
2019-02-12T12:40:45.964Z,18.03
2019-02-12T12:43:15.398Z,8.90
2019-02-12T12:45:44.880Z,15.93
2019-02-12T12:48:14.245Z,15.87
2019-02-12T12:50:43.589Z,14.10
2019-02-12T12:53:12.956Z,13.00
2019-02-12T12:55:42.376Z,17.33
2019-02-12T12:58:11.825Z,11.77
2019-02-12T13:00:41.309Z,15.80
2019-02-12T13:03:10.845Z,18.10
2019-02-12T13:05:40.188Z,14.23
2019-02-12T13:08:09.561Z,13.20
2019-02-12T13:10:38.897Z,8.47
2019-02-12T13:13:08.331Z,9.87
2019-02-12T13:15:38.749Z,14.77
2019-02-12T13:18:08.115Z,19.13
2019-02-12T13:20:37.528Z,8.40
2019-02-12T13:23:06.896Z,15.70
2019-02-12T13:25:36.308Z,15.80
2019-02-12T13:28:07.385Z,13.77
2019-02-12T13:30:36.719Z,10.63
2019-02-12T13:33:06.154Z,11.30
2019-02-12T13:35:35.505Z,17.07
2019-02-12T13:38:04.942Z,14.73
2019-02-12T13:40:34.358Z,17.70
2019-02-12T13:43:03.791Z,18.57
2019-02-12T13:45:33.134Z,15.67
2019-02-12T13:48:02.576Z,25.93
2019-02-12T13:50:31.920Z,17.63
2019-02-12T13:53:01.358Z,14.70
2019-02-12T13:55:30.788Z,11.10
2019-02-12T13:58:00.149Z,15.27
2019-02-12T14:00:29.560Z,18.17
2019-02-12T14:02:58.937Z,15.47
2019-02-12T14:05:28.441Z,16.93
2019-02-12T14:07:57.973Z,17.50
2019-02-12T14:10:27.381Z,14.77
2019-02-12T14:12:56.740Z,16.00
2019-02-12T14:15:26.084Z,15.40
2019-02-12T14:17:56.152Z,20.13
2019-02-12T14:20:26.613Z,17.43
2019-02-12T14:22:55.980Z,17.33
2019-02-12T14:25:26.031Z,17.43
2019-02-12T14:27:55.636Z,16.50
2019-02-12T14:30:24.989Z,16.60
2019-02-12T14:32:54.432Z,15.73
2019-02-12T14:35:23.779Z,21.53
2019-02-12T14:37:53.215Z,19.67
2019-02-12T14:40:22.634Z,16.87
2019-02-12T14:42:52.072Z,18.50
2019-02-12T14:45:21.493Z,22.73
2019-02-12T14:47:51.933Z,16.93
2019-02-12T14:50:21.919Z,16.17
2019-02-12T14:52:51.458Z,17.77
2019-02-12T14:55:20.872Z,15.10
2019-02-12T14:57:50.214Z,11.40
2019-02-12T15:00:20.488Z,26.30
2019-02-12T15:02:49.836Z,17.97
2019-02-12T15:05:19.274Z,15.17
2019-02-12T15:07:48.693Z,14.77
2019-02-12T15:10:18.057Z,21.73
2019-02-12T15:12:47.405Z,16.73
2019-02-12T15:15:16.768Z,24.10
2019-02-12T15:17:46.110Z,22.10
2019-02-12T15:20:15.544Z,26.10
2019-02-12T15:22:44.964Z,16.00
2019-02-12T15:25:14.404Z,20.83
2019-02-12T15:27:43.752Z,18.10
2019-02-12T15:30:18.361Z,21.33
2019-02-12T15:32:47.699Z,20.07
2019-02-12T15:35:17.066Z,19.00
2019-02-12T15:37:46.492Z,29.93
2019-02-12T15:40:17.493Z,27.13
2019-02-12T15:42:46.921Z,26.50
2019-02-12T15:45:20.903Z,17.43
2019-02-12T15:47:50.392Z,23.77
2019-02-12T15:50:19.766Z,26.37
2019-02-12T15:52:49.186Z,21.67
2019-02-12T15:55:18.562Z,26.00
2019-02-12T15:57:47.979Z,25.50
2019-02-12T16:00:21.684Z,20.30
2019-02-12T16:02:51.102Z,29.67
2019-02-12T16:05:21.623Z,30.80
2019-02-12T16:07:50.970Z,25.03
2019-02-12T16:10:20.882Z,27.67
2019-02-12T16:12:51.402Z,21.77
2019-02-12T16:15:24.305Z,24.27
2019-02-12T16:17:52.372Z,29.93
2019-02-12T16:20:21.818Z,31.60
2019-02-12T16:22:51.174Z,27.67
2019-02-12T16:25:20.611Z,32.37
2019-02-12T16:27:49.956Z,29.50
2019-02-12T16:30:21.610Z,25.60
2019-02-12T16:32:51.028Z,30.03
2019-02-12T16:35:20.403Z,28.40
2019-02-12T16:37:49.816Z,28.27
2019-02-12T16:40:19.184Z,28.40
2019-02-12T16:42:48.601Z,27.47
2019-02-12T16:45:38.282Z,30.70
2019-02-12T16:48:07.700Z,25.57
2019-02-12T16:50:37.069Z,22.30
2019-02-12T16:53:06.493Z,24.37
2019-02-12T16:55:36.004Z,23.50
2019-02-12T16:58:05.429Z,22.17
2019-02-12T17:00:34.935Z,23.77
2019-02-12T17:03:04.427Z,22.10
2019-02-12T17:05:33.878Z,22.47
2019-02-12T17:08:03.366Z,25.33
2019-02-12T17:10:32.885Z,23.83
2019-02-12T17:13:02.309Z,29.00
2019-02-12T17:15:31.750Z,18.70
2019-02-12T17:18:01.124Z,26.13
2019-02-12T17:20:30.604Z,31.20
2019-02-12T17:22:59.953Z,25.30
2019-02-12T17:25:29.321Z,27.53
2019-02-12T17:27:58.664Z,29.87
2019-02-12T17:30:28.035Z,32.70
2019-02-12T17:32:57.452Z,25.27
2019-02-12T17:35:26.830Z,22.20
2019-02-12T17:37:56.248Z,29.37
2019-02-12T17:40:25.621Z,30.60
2019-02-12T17:42:55.020Z,25.37
2019-02-12T17:45:24.445Z,26.33
2019-02-12T17:47:53.790Z,25.73
2019-02-12T17:50:23.180Z,28.77
2019-02-12T17:52:52.529Z,22.23
2019-02-12T17:55:21.892Z,22.83
2019-02-12T17:57:51.324Z,25.57
2019-02-12T18:00:28.034Z,25.30
2019-02-12T18:02:57.400Z,23.37
2019-02-12T18:05:26.751Z,27.57
2019-02-12T18:07:56.198Z,26.47
2019-02-12T18:10:25.620Z,26.63
2019-02-12T18:12:54.986Z,26.53
2019-02-12T18:15:24.399Z,24.83
2019-02-12T18:17:53.772Z,29.97
2019-02-12T18:20:26.588Z,25.20
2019-02-12T18:22:54.192Z,31.67
2019-02-12T18:25:23.540Z,26.93
2019-02-12T18:27:52.913Z,30.43
2019-02-12T18:30:22.261Z,28.30
2019-02-12T18:32:51.624Z,29.03
2019-02-12T18:35:22.012Z,27.17
2019-02-12T18:37:51.461Z,25.40
2019-02-12T18:40:20.818Z,25.80
2019-02-12T18:42:50.185Z,28.13
2019-02-12T18:45:25.341Z,25.97
2019-02-12T18:47:54.709Z,30.17
2019-02-12T18:50:24.166Z,30.27
2019-02-12T18:52:53.784Z,27.63
2019-02-12T18:55:23.365Z,29.47
2019-02-12T18:57:53.302Z,26.93
2019-02-12T19:00:24.527Z,31.10
2019-02-12T19:02:54.284Z,28.93
2019-02-12T19:05:23.781Z,31.50
2019-02-12T19:07:53.295Z,27.57
2019-02-12T19:10:23.218Z,32.97
2019-02-12T19:12:53.837Z,32.77
2019-02-12T19:15:23.350Z,35.80
2019-02-12T19:18:04.970Z,25.97
2019-02-12T19:20:34.392Z,29.20
2019-02-12T19:23:03.833Z,22.70
2019-02-12T19:25:33.180Z,28.93
2019-02-12T19:28:02.558Z,31.17
2019-02-12T19:30:31.985Z,26.80
2019-02-12T19:33:01.424Z,28.77
2019-02-12T19:35:30.773Z,27.43
2019-02-12T19:38:00.234Z,27.13
2019-02-12T19:40:29.637Z,24.47
2019-02-12T19:43:00.172Z,32.43
2019-02-12T19:45:30.697Z,28.40
2019-02-12T19:48:00.068Z,28.77
2019-02-12T19:50:29.412Z,26.87
2019-02-12T19:52:58.785Z,27.37
2019-02-12T19:55:28.209Z,29.37
2019-02-12T19:57:57.648Z,31.17
2019-02-12T20:00:26.992Z,30.57
2019-02-12T20:02:56.360Z,32.43
2019-02-12T20:05:25.721Z,27.03
2019-02-12T20:07:55.175Z,33.90
2019-02-12T20:10:24.521Z,35.03
2019-02-12T20:12:53.889Z,27.30
2019-02-12T20:15:23.304Z,30.37
2019-02-12T20:17:52.755Z,37.90
2019-02-12T20:20:22.174Z,31.30
2019-02-12T20:22:51.616Z,36.50
2019-02-12T20:25:20.989Z,30.73
2019-02-12T20:27:50.335Z,29.53
2019-02-12T20:30:19.856Z,34.70
2019-02-12T20:32:49.275Z,30.57
2019-02-12T20:35:20.252Z,34.40
2019-02-12T20:37:50.095Z,31.57
2019-02-12T20:40:19.528Z,34.10
2019-02-12T20:42:48.945Z,28.97
2019-02-12T20:45:19.352Z,36.30
2019-02-12T20:47:48.773Z,31.57
2019-02-12T20:50:21.435Z,35.10
2019-02-12T20:52:50.847Z,41.60
2019-02-12T20:55:20.300Z,36.10
2019-02-12T20:57:49.650Z,42.13
2019-02-12T21:00:23.484Z,36.00
2019-02-12T21:02:52.904Z,34.70
2019-02-12T21:05:22.353Z,39.40
2019-02-12T21:07:51.739Z,39.97
2019-02-12T21:10:22.517Z,42.43
2019-02-12T21:12:51.943Z,40.87
2019-02-12T21:15:23.793Z,38.63
2019-02-12T21:17:53.139Z,43.23
2019-02-12T21:20:22.584Z,43.30
2019-02-12T21:22:52.004Z,38.53
2019-02-12T21:25:21.373Z,35.57
2019-02-12T21:27:50.716Z,34.63
2019-02-12T21:30:28.440Z,35.17
2019-02-12T21:32:57.793Z,37.50
2019-02-12T21:35:27.158Z,38.17
2019-02-12T21:37:57.053Z,42.37
2019-02-12T21:40:27.541Z,36.10
2019-02-12T21:42:56.963Z,38.23
2019-02-12T21:45:39.972Z,42.70
2019-02-12T21:48:09.397Z,39.83
2019-02-12T21:50:38.837Z,39.67
2019-02-12T21:53:08.197Z,36.30
2019-02-12T21:55:37.634Z,37.73
2019-02-12T21:58:07.057Z,35.47
2019-02-12T22:00:36.493Z,38.23
2019-02-12T22:03:05.844Z,35.10
2019-02-12T22:05:35.352Z,39.07
2019-02-12T22:08:04.706Z,33.67
2019-02-12T22:10:34.077Z,34.93
2019-02-12T22:13:03.499Z,40.40
2019-02-12T22:15:32.936Z,40.63
2019-02-12T22:18:02.286Z,40.73
2019-02-12T22:20:31.723Z,39.17
2019-02-12T22:23:02.004Z,37.17
2019-02-12T22:25:31.512Z,38.43
2019-02-12T22:28:00.856Z,35.10
2019-02-12T22:30:31.197Z,38.40
2019-02-12T22:33:00.557Z,33.70
2019-02-12T22:35:30.001Z,29.40
2019-02-12T22:37:59.432Z,32.50
2019-02-12T22:40:28.869Z,32.10
2019-02-12T22:42:58.217Z,36.23
2019-02-12T22:45:27.588Z,36.10
2019-02-12T22:47:56.938Z,37.43
2019-02-12T22:50:26.313Z,37.23
2019-02-12T22:52:55.738Z,34.63
2019-02-12T22:55:25.124Z,34.90
2019-02-12T22:57:54.479Z,33.23
2019-02-12T23:00:34.142Z,32.90
2019-02-12T23:03:05.183Z,31.67
2019-02-12T23:05:34.564Z,40.43
2019-02-12T23:08:03.908Z,40.37
2019-02-12T23:10:33.397Z,34.53
2019-02-12T23:13:02.752Z,36.07
2019-02-12T23:15:32.093Z,36.27
2019-02-12T23:18:01.471Z,33.50
2019-02-12T23:20:30.961Z,36.23
2019-02-12T23:23:00.404Z,33.53
2019-02-12T23:25:29.825Z,35.43
2019-02-12T23:27:59.191Z,39.53
2019-02-12T23:30:28.537Z,36.30
2019-02-12T23:32:57.914Z,36.93
2019-02-12T23:35:27.262Z,35.53
2019-02-12T23:37:56.632Z,36.87
2019-02-12T23:40:25.972Z,34.90
2019-02-12T23:42:55.345Z,38.53
2019-02-12T23:45:24.760Z,40.97
2019-02-12T23:47:54.137Z,38.50
2019-02-12T23:50:23.487Z,39.80
2019-02-12T23:52:52.932Z,40.00
2019-02-12T23:55:22.353Z,34.33
2019-02-12T23:57:51.724Z,41.13
