createdAt,value
2022-10-26T00:00:52.374Z,10.60
2022-10-26T00:03:19.556Z,10.80
2022-10-26T00:05:46.096Z,10.80
2022-10-26T00:08:13.557Z,10.80
2022-10-26T00:10:40.566Z,10.80
2022-10-26T00:13:11.447Z,10.90
2022-10-26T00:15:42.559Z,10.80
2022-10-26T00:18:10.061Z,10.90
2022-10-26T00:20:36.681Z,10.90
2022-10-26T00:23:03.416Z,11.00
2022-10-26T00:25:29.956Z,10.90
2022-10-26T00:27:56.549Z,10.90
2022-10-26T00:30:23.159Z,11.00
2022-10-26T00:32:49.739Z,11.00
2022-10-26T00:35:24.070Z,11.00
2022-10-26T00:38:01.283Z,11.00
2022-10-26T00:40:29.200Z,11.00
2022-10-26T00:42:56.303Z,11.10
2022-10-26T00:45:29.512Z,11.10
2022-10-26T00:48:05.245Z,11.00
2022-10-26T00:50:43.996Z,11.00
2022-10-26T00:53:11.891Z,11.10
2022-10-26T00:55:44.543Z,11.20
2022-10-26T00:58:11.961Z,11.10
2022-10-26T01:00:40.705Z,11.20
2022-10-26T01:03:08.547Z,11.30
2022-10-26T01:05:40.042Z,11.40
2022-10-26T01:08:08.546Z,11.50
2022-10-26T01:10:37.787Z,11.60
2022-10-26T01:13:05.000Z,11.50
2022-10-26T01:15:45.591Z,11.50
2022-10-26T01:18:24.835Z,11.50
2022-10-26T01:21:24.477Z,11.60
2022-10-26T01:24:15.063Z,11.70
2022-10-26T01:27:01.443Z,11.70
2022-10-26T01:29:36.692Z,11.70
2022-10-26T01:32:39.142Z,11.80
2022-10-26T01:35:18.626Z,11.80
2022-10-26T01:37:58.829Z,11.90
2022-10-26T01:40:36.384Z,12.00
2022-10-26T01:43:08.004Z,12.00
2022-10-26T01:45:37.428Z,12.00
2022-10-26T01:48:04.817Z,12.00
2022-10-26T01:50:32.748Z,12.00
2022-10-26T01:52:59.601Z,12.00
2022-10-26T01:55:48.929Z,12.10
2022-10-26T01:58:29.211Z,12.10
2022-10-26T02:01:29.983Z,12.10
2022-10-26T02:04:18.503Z,12.20
2022-10-26T02:06:56.812Z,12.20
2022-10-26T02:09:46.031Z,12.20
2022-10-26T02:12:30.302Z,12.30
2022-10-26T02:15:16.829Z,12.30
2022-10-26T02:17:57.512Z,12.20
2022-10-26T02:20:46.616Z,12.30
2022-10-26T02:23:15.277Z,12.30
2022-10-26T02:25:48.878Z,12.30
2022-10-26T02:28:19.720Z,12.30
2022-10-26T02:30:50.632Z,12.30
2022-10-26T02:33:19.371Z,12.20
2022-10-26T02:35:50.096Z,12.30
2022-10-26T02:38:19.707Z,12.30
2022-10-26T02:40:49.505Z,12.40
2022-10-26T02:43:21.951Z,12.40
2022-10-26T02:45:56.367Z,12.40
2022-10-26T02:48:23.669Z,12.40
2022-10-26T02:51:23.951Z,12.40
2022-10-26T02:53:59.082Z,12.40
2022-10-26T02:56:35.691Z,12.30
2022-10-26T02:59:05.610Z,12.40
2022-10-26T03:01:34.422Z,12.40
2022-10-26T03:04:01.444Z,12.40
2022-10-26T03:06:28.173Z,12.50
2022-10-26T03:08:54.854Z,12.40
2022-10-26T03:11:21.440Z,12.40
2022-10-26T03:13:48.023Z,12.50
2022-10-26T03:16:14.585Z,12.50
2022-10-26T03:18:41.149Z,12.50
2022-10-26T03:21:07.810Z,12.50
2022-10-26T03:23:34.386Z,12.50
2022-10-26T03:26:01.085Z,12.50
2022-10-26T03:28:27.751Z,12.60
2022-10-26T03:30:54.357Z,12.60
2022-10-26T03:33:24.352Z,12.60
2022-10-26T03:35:57.236Z,12.60
2022-10-26T03:38:24.177Z,12.70
2022-10-26T03:40:50.746Z,12.70
2022-10-26T03:43:17.428Z,12.70
2022-10-26T03:45:44.093Z,12.70
2022-10-26T03:48:10.929Z,12.70
2022-10-26T03:50:37.543Z,12.70
2022-10-26T03:53:04.291Z,12.80
2022-10-26T03:55:31.037Z,12.80
2022-10-26T03:57:57.621Z,12.80
2022-10-26T04:00:24.599Z,12.80
2022-10-26T04:02:57.553Z,12.80
2022-10-26T04:05:26.390Z,12.80
2022-10-26T04:07:58.090Z,12.80
2022-10-26T04:10:26.244Z,12.80
2022-10-26T04:12:53.548Z,12.80
2022-10-26T04:15:20.511Z,12.80
2022-10-26T04:17:47.769Z,12.80
2022-10-26T04:20:15.235Z,12.80
2022-10-26T04:22:41.788Z,12.80
2022-10-26T04:25:08.717Z,12.70
2022-10-26T04:27:35.555Z,12.70
2022-10-26T04:30:02.173Z,12.80
2022-10-26T04:32:28.839Z,12.80
2022-10-26T04:34:55.410Z,12.70
2022-10-26T04:37:21.983Z,12.80
2022-10-26T04:39:48.543Z,12.80
2022-10-26T04:42:15.140Z,12.80
2022-10-26T04:44:41.742Z,12.70
2022-10-26T04:47:08.318Z,12.70
2022-10-26T04:49:34.901Z,12.70
2022-10-26T04:52:01.515Z,12.70
2022-10-26T04:54:28.071Z,12.60
2022-10-26T04:56:54.731Z,12.70
2022-10-26T04:59:21.308Z,12.70
2022-10-26T05:01:47.991Z,12.70
2022-10-26T05:04:14.799Z,12.70
2022-10-26T05:06:41.393Z,12.70
2022-10-26T05:09:07.999Z,12.70
2022-10-26T05:11:34.593Z,12.70
2022-10-26T05:14:01.166Z,12.80
2022-10-26T05:16:27.758Z,12.70
2022-10-26T05:18:54.324Z,12.70
2022-10-26T05:21:20.880Z,12.80
2022-10-26T05:23:55.433Z,12.80
2022-10-26T05:26:25.087Z,12.80
2022-10-26T05:28:52.579Z,12.90
2022-10-26T05:31:19.988Z,12.90
2022-10-26T05:33:50.643Z,12.90
2022-10-26T05:36:20.456Z,12.90
2022-10-26T05:38:47.408Z,12.90
2022-10-26T05:41:14.029Z,13.00
2022-10-26T05:43:40.606Z,13.00
2022-10-26T05:46:07.189Z,13.00
2022-10-26T05:48:33.758Z,13.10
2022-10-26T05:51:01.258Z,13.10
2022-10-26T05:53:28.468Z,13.00
2022-10-26T05:55:56.382Z,13.10
2022-10-26T05:58:23.610Z,13.10
2022-10-26T06:00:50.163Z,13.00
2022-10-26T06:03:33.870Z,13.00
2022-10-26T06:06:02.759Z,13.10
2022-10-26T06:08:32.225Z,13.10
2022-10-26T06:11:02.958Z,13.10
2022-10-26T06:13:29.892Z,13.10
2022-10-26T06:16:26.608Z,13.10
2022-10-26T06:19:02.070Z,13.20
2022-10-26T06:21:45.418Z,13.20
2022-10-26T06:24:11.940Z,13.30
2022-10-26T06:26:45.423Z,13.30
2022-10-26T06:29:49.926Z,13.20
2022-10-26T06:32:17.410Z,13.30
2022-10-26T06:34:46.509Z,13.20
2022-10-26T06:37:13.706Z,13.20
2022-10-26T06:39:48.853Z,13.20
2022-10-26T06:42:18.360Z,13.20
2022-10-26T06:44:45.161Z,13.20
2022-10-26T06:47:33.857Z,13.20
2022-10-26T06:50:18.429Z,13.10
2022-10-26T06:52:54.209Z,13.10
2022-10-26T06:55:21.850Z,13.10
2022-10-26T06:57:49.337Z,13.10
2022-10-26T07:00:25.111Z,13.20
2022-10-26T07:02:52.160Z,13.20
2022-10-26T07:05:19.139Z,13.20
2022-10-26T07:07:47.675Z,13.30
2022-10-26T07:10:15.361Z,13.20
2022-10-26T07:12:41.951Z,13.30
2022-10-26T07:17:48.687Z,13.40
2022-10-26T07:20:20.863Z,13.50
2022-10-26T07:22:57.010Z,13.50
2022-10-26T07:25:25.397Z,13.60
2022-10-26T07:27:52.370Z,13.60
2022-10-26T07:30:19.027Z,13.70
2022-10-26T07:32:45.629Z,13.70
2022-10-26T07:35:12.198Z,13.80
2022-10-26T07:37:38.810Z,13.80
2022-10-26T07:40:07.048Z,13.80
2022-10-26T07:42:34.337Z,13.90
2022-10-26T07:45:00.944Z,13.90
2022-10-26T07:47:27.531Z,13.90
2022-10-26T07:49:54.145Z,14.00
2022-10-26T07:52:20.724Z,14.00
2022-10-26T07:54:47.427Z,14.10
2022-10-26T07:57:17.342Z,14.10
2022-10-26T07:59:44.213Z,14.20
2022-10-26T08:02:10.966Z,14.40
2022-10-26T08:04:37.558Z,14.50
2022-10-26T08:07:04.161Z,14.60
2022-10-26T08:09:30.760Z,14.70
2022-10-26T08:11:57.336Z,14.70
2022-10-26T08:14:23.908Z,14.70
2022-10-26T08:16:52.289Z,14.80
2022-10-26T08:19:19.384Z,14.80
2022-10-26T08:21:45.997Z,14.80
2022-10-26T08:24:12.555Z,14.90
2022-10-26T08:26:39.145Z,15.10
2022-10-26T08:29:05.752Z,15.10
2022-10-26T08:31:32.351Z,15.20
2022-10-26T08:33:59.526Z,15.20
2022-10-26T08:36:27.703Z,15.30
2022-10-26T08:38:54.365Z,15.40
2022-10-26T08:41:30.513Z,15.50
2022-10-26T08:44:03.042Z,15.60
2022-10-26T08:46:37.227Z,15.70
2022-10-26T08:49:26.096Z,15.70
2022-10-26T08:51:58.006Z,15.80
2022-10-26T08:54:38.236Z,15.90
2022-10-26T08:57:19.046Z,16.00
2022-10-26T09:00:05.570Z,16.00
2022-10-26T09:02:32.616Z,16.30
2022-10-26T09:05:00.359Z,16.30
2022-10-26T09:07:52.894Z,16.50
2022-10-26T09:10:40.062Z,16.40
2022-10-26T09:13:36.409Z,16.50
2022-10-26T09:16:17.371Z,16.50
2022-10-26T09:19:02.776Z,16.50
2022-10-26T09:21:48.616Z,16.60
2022-10-26T09:24:38.795Z,16.70
2022-10-26T09:27:18.368Z,16.70
2022-10-26T09:29:45.236Z,16.90
2022-10-26T09:32:20.911Z,17.00
2022-10-26T09:35:01.839Z,17.10
2022-10-26T09:37:37.541Z,17.00
2022-10-26T09:40:29.797Z,17.10
2022-10-26T09:43:06.645Z,17.10
2022-10-26T09:45:37.796Z,17.20
2022-10-26T09:48:33.960Z,17.20
2022-10-26T09:51:03.738Z,17.30
2022-10-26T09:53:32.477Z,17.40
2022-10-26T09:56:11.097Z,17.40
2022-10-26T09:58:44.739Z,17.60
2022-10-26T10:01:35.545Z,17.70
2022-10-26T10:04:28.181Z,17.70
2022-10-26T10:07:00.891Z,17.70
2022-10-26T10:09:27.451Z,17.70
2022-10-26T10:11:56.522Z,17.90
2022-10-26T10:14:34.794Z,18.00
2022-10-26T10:17:21.059Z,18.00
2022-10-26T10:19:47.891Z,17.90
2022-10-26T10:22:22.308Z,18.10
2022-10-26T10:25:03.109Z,18.10
2022-10-26T10:27:31.668Z,18.10
2022-10-26T10:30:03.256Z,18.20
2022-10-26T10:32:35.648Z,18.20
2022-10-26T10:35:23.876Z,18.30
2022-10-26T10:37:51.561Z,18.40
2022-10-26T10:40:21.733Z,18.40
2022-10-26T10:42:49.981Z,18.50
2022-10-26T10:45:26.126Z,18.60
2022-10-26T10:48:06.020Z,18.60
2022-10-26T10:50:33.897Z,18.70
2022-10-26T10:53:24.399Z,18.80
2022-10-26T10:56:11.734Z,18.80
2022-10-26T10:59:12.236Z,18.90
2022-10-26T11:01:42.328Z,18.80
2022-10-26T11:04:33.127Z,18.90
2022-10-26T11:07:03.466Z,18.80
2022-10-26T11:09:33.965Z,18.90
2022-10-26T11:12:16.820Z,19.00
2022-10-26T11:14:49.567Z,19.20
2022-10-26T11:17:16.297Z,19.20
2022-10-26T11:19:58.809Z,19.00
2022-10-26T11:22:36.078Z,19.20
2022-10-26T11:25:18.868Z,19.30
2022-10-26T11:28:10.857Z,19.20
2022-10-26T11:30:46.289Z,19.30
2022-10-26T11:33:40.628Z,19.10
2022-10-26T11:36:17.366Z,19.30
2022-10-26T11:39:03.971Z,19.30
2022-10-26T11:41:40.109Z,19.20
2022-10-26T11:44:18.828Z,19.20
2022-10-26T11:46:50.267Z,19.30
2022-10-26T11:49:53.732Z,19.30
2022-10-26T11:52:28.376Z,19.30
2022-10-26T11:54:58.353Z,19.30
2022-10-26T11:57:28.000Z,19.40
2022-10-26T11:59:59.666Z,19.50
2022-10-26T12:02:26.609Z,19.60
2022-10-26T12:05:25.277Z,19.60
2022-10-26T12:08:02.848Z,19.60
2022-10-26T12:10:32.764Z,19.70
2022-10-26T12:13:27.328Z,19.70
2022-10-26T12:16:05.565Z,20.10
2022-10-26T12:18:54.510Z,20.10
2022-10-26T12:21:23.917Z,20.40
2022-10-26T12:24:02.613Z,20.40
2022-10-26T12:26:29.187Z,20.00
2022-10-26T12:29:02.068Z,19.90
2022-10-26T12:31:38.291Z,20.00
2022-10-26T12:34:11.957Z,20.10
2022-10-26T12:36:56.543Z,20.20
2022-10-26T12:39:36.589Z,20.20
2022-10-26T12:42:06.168Z,20.20
2022-10-26T12:44:37.592Z,20.20
2022-10-26T12:47:05.788Z,20.60
2022-10-26T12:50:06.654Z,20.60
2022-10-26T12:52:44.615Z,20.70
2022-10-26T12:55:22.345Z,20.80
2022-10-26T12:58:10.353Z,20.70
2022-10-26T13:00:43.875Z,20.90
2022-10-26T13:03:46.616Z,20.70
2022-10-26T13:06:31.800Z,20.80
2022-10-26T13:09:00.869Z,21.10
2022-10-26T13:11:35.108Z,21.50
2022-10-26T13:14:18.380Z,21.70
2022-10-26T13:16:46.649Z,21.80
2022-10-26T13:19:40.000Z,21.80
2022-10-26T13:22:13.347Z,21.40
2022-10-26T13:24:49.862Z,21.60
2022-10-26T13:27:16.379Z,21.30
2022-10-26T13:30:05.025Z,20.80
2022-10-26T13:32:35.802Z,21.00
2022-10-26T13:35:04.702Z,21.20
2022-10-26T13:37:33.559Z,21.10
2022-10-26T13:40:03.938Z,21.20
2022-10-26T13:42:38.420Z,21.40
2022-10-26T13:45:20.428Z,21.50
2022-10-26T13:48:15.060Z,21.50
2022-10-26T13:50:54.633Z,21.90
2022-10-26T13:53:37.556Z,22.00
2022-10-26T13:56:21.379Z,22.00
2022-10-26T13:59:02.911Z,22.50
2022-10-26T14:01:30.497Z,22.60
2022-10-26T14:03:57.912Z,22.40
2022-10-26T14:06:34.006Z,22.30
2022-10-26T14:09:04.531Z,22.60
2022-10-26T14:11:53.797Z,22.60
2022-10-26T14:14:24.170Z,22.50
2022-10-26T14:16:52.299Z,22.50
2022-10-26T14:19:30.798Z,22.70
2022-10-26T14:21:58.201Z,22.40
2022-10-26T14:24:45.847Z,22.20
2022-10-26T14:27:18.012Z,22.00
2022-10-26T14:29:53.915Z,21.80
2022-10-26T14:32:33.464Z,21.60
2022-10-26T14:35:00.146Z,21.60
2022-10-26T14:37:40.900Z,21.40
2022-10-26T14:40:14.980Z,21.30
2022-10-26T14:42:46.785Z,21.10
2022-10-26T14:45:48.223Z,21.00
2022-10-26T14:48:21.332Z,21.00
2022-10-26T14:51:19.321Z,20.80
2022-10-26T14:53:58.233Z,20.90
2022-10-26T14:56:40.037Z,20.80
2022-10-26T14:59:26.910Z,20.80
2022-10-26T15:02:04.409Z,20.70
2022-10-26T15:04:32.874Z,20.60
2022-10-26T15:07:16.128Z,20.70
2022-10-26T15:09:51.022Z,20.60
2022-10-26T15:12:28.712Z,20.50
2022-10-26T15:14:56.230Z,20.50
2022-10-26T15:17:35.939Z,20.40
2022-10-26T15:20:07.171Z,20.40
2022-10-26T15:22:34.458Z,20.30
2022-10-26T15:25:05.618Z,20.40
2022-10-26T15:27:32.298Z,20.40
2022-10-26T15:30:20.985Z,20.40
2022-10-26T15:32:48.841Z,20.30
2022-10-26T15:35:18.569Z,20.30
2022-10-26T15:37:49.769Z,20.30
2022-10-26T15:40:16.531Z,20.00
2022-10-26T15:42:45.222Z,20.00
2022-10-26T15:45:32.849Z,19.90
2022-10-26T15:48:13.933Z,19.80
2022-10-26T15:50:41.337Z,19.80
2022-10-26T15:53:16.200Z,19.60
2022-10-26T15:55:42.786Z,19.60
2022-10-26T15:58:11.261Z,19.50
2022-10-26T16:00:37.909Z,19.40
2022-10-26T16:03:04.495Z,19.40
2022-10-26T16:07:58.947Z,19.30
2022-10-26T16:10:25.584Z,19.10
2022-10-26T16:12:52.724Z,19.10
2022-10-26T16:15:21.578Z,19.00
2022-10-26T16:17:48.468Z,18.90
2022-10-26T16:20:18.656Z,18.90
2022-10-26T16:22:48.162Z,18.80
2022-10-26T16:25:21.976Z,18.80
2022-10-26T16:27:49.528Z,18.80
2022-10-26T16:30:16.666Z,18.70
2022-10-26T16:32:43.511Z,18.70
2022-10-26T16:35:11.970Z,18.70
2022-10-26T16:37:39.072Z,18.60
2022-10-26T16:40:06.726Z,18.60
2022-10-26T16:42:33.385Z,18.60
2022-10-26T16:45:02.617Z,18.50
2022-10-26T16:47:35.092Z,18.50
2022-10-26T16:50:01.682Z,18.50
2022-10-26T16:52:28.267Z,18.30
2022-10-26T16:54:54.906Z,18.20
2022-10-26T16:57:21.462Z,18.10
2022-10-26T16:59:48.237Z,18.00
2022-10-26T17:02:15.381Z,18.00
2022-10-26T17:04:42.022Z,17.80
2022-10-26T17:07:08.920Z,17.70
2022-10-26T17:09:35.536Z,17.60
2022-10-26T17:12:02.491Z,17.60
2022-10-26T17:14:29.149Z,17.70
2022-10-26T17:16:55.760Z,17.60
2022-10-26T17:19:22.332Z,17.50
2022-10-26T17:21:49.103Z,17.60
2022-10-26T17:24:15.725Z,17.50
2022-10-26T17:26:42.599Z,17.30
2022-10-26T17:29:12.097Z,17.10
2022-10-26T17:31:38.897Z,17.00
2022-10-26T17:34:05.511Z,17.00
2022-10-26T17:36:32.193Z,16.90
2022-10-26T17:39:00.709Z,16.80
2022-10-26T17:41:27.987Z,16.80
2022-10-26T17:43:54.715Z,16.70
2022-10-26T17:46:26.233Z,16.60
2022-10-26T17:49:00.659Z,16.50
2022-10-26T17:51:29.532Z,16.40
2022-10-26T17:53:57.084Z,16.30
2022-10-26T17:56:29.723Z,16.30
2022-10-26T17:58:59.125Z,16.10
2022-10-26T18:01:27.251Z,16.10
2022-10-26T18:03:54.776Z,16.00
2022-10-26T18:06:22.278Z,16.10
2022-10-26T18:08:49.180Z,16.00
2022-10-26T18:11:22.542Z,16.20
2022-10-26T18:13:54.013Z,16.10
2022-10-26T18:16:22.112Z,16.10
2022-10-26T18:18:50.291Z,16.20
2022-10-26T18:21:19.261Z,16.20
2022-10-26T18:23:46.453Z,16.10
2022-10-26T18:26:18.829Z,16.10
2022-10-26T18:28:46.189Z,16.10
2022-10-26T18:31:15.088Z,16.10
2022-10-26T18:33:41.780Z,16.10
2022-10-26T18:36:16.879Z,16.00
2022-10-26T18:38:44.148Z,16.00
2022-10-26T18:41:12.516Z,16.10
2022-10-26T18:43:44.001Z,16.10
2022-10-26T18:46:16.246Z,16.20
2022-10-26T18:48:45.787Z,16.20
2022-10-26T18:51:15.602Z,16.20
2022-10-26T18:53:43.994Z,16.10
2022-10-26T18:56:19.547Z,15.90
2022-10-26T18:58:48.995Z,15.80
2022-10-26T19:01:20.936Z,15.80
2022-10-26T19:03:52.080Z,15.80
2022-10-26T19:06:25.010Z,15.70
2022-10-26T19:08:52.211Z,15.80
2022-10-26T19:11:20.673Z,15.90
2022-10-26T19:13:47.822Z,15.90
2022-10-26T19:16:40.206Z,15.90
2022-10-26T19:19:20.448Z,16.00
2022-10-26T19:21:48.674Z,16.00
2022-10-26T19:24:20.552Z,15.90
2022-10-26T19:26:48.703Z,15.80
2022-10-26T19:29:17.018Z,15.70
2022-10-26T19:31:48.071Z,15.70
2022-10-26T19:34:15.759Z,15.70
2022-10-26T19:36:44.839Z,15.70
2022-10-26T19:39:15.908Z,15.70
2022-10-26T19:41:43.332Z,15.50
2022-10-26T19:44:11.488Z,15.30
2022-10-26T19:46:39.418Z,15.20
2022-10-26T19:49:06.017Z,15.20
2022-10-26T19:51:32.911Z,15.10
2022-10-26T19:54:03.739Z,15.10
2022-10-26T19:56:35.667Z,15.00
2022-10-26T19:59:02.373Z,15.00
2022-10-26T20:01:29.118Z,14.90
2022-10-26T20:03:55.876Z,15.00
2022-10-26T20:06:22.827Z,15.00
2022-10-26T20:08:49.944Z,15.10
2022-10-26T20:11:17.860Z,15.20
2022-10-26T20:13:46.347Z,15.20
2022-10-26T20:16:14.494Z,15.20
2022-10-26T20:18:44.167Z,15.10
2022-10-26T20:21:16.448Z,15.10
2022-10-26T20:23:43.909Z,14.90
2022-10-26T20:26:18.021Z,14.80
2022-10-26T20:28:48.002Z,14.80
2022-10-26T20:31:14.776Z,14.80
2022-10-26T20:33:41.428Z,14.50
2022-10-26T20:36:08.559Z,14.40
2022-10-26T20:38:35.615Z,14.20
2022-10-26T20:41:06.126Z,14.20
2022-10-26T20:43:38.563Z,14.10
2022-10-26T20:46:05.813Z,14.10
2022-10-26T20:48:32.679Z,14.10
2022-10-26T20:51:15.246Z,14.30
2022-10-26T20:54:01.391Z,14.50
2022-10-26T20:56:28.772Z,14.50
2022-10-26T20:58:57.533Z,14.70
2022-10-26T21:01:32.880Z,14.80
2022-10-26T21:04:01.854Z,14.90
2022-10-26T21:06:29.103Z,14.90
2022-10-26T21:08:57.044Z,15.00
2022-10-26T21:11:25.644Z,14.90
2022-10-26T21:13:54.274Z,14.90
2022-10-26T21:18:49.215Z,15.10
2022-10-26T21:21:15.963Z,15.00
2022-10-26T21:23:42.717Z,15.10
2022-10-26T21:26:09.617Z,15.00
2022-10-26T21:28:39.133Z,15.00
2022-10-26T21:31:07.882Z,14.80
2022-10-26T21:33:34.521Z,14.90
2022-10-26T21:36:03.445Z,15.00
2022-10-26T21:38:31.302Z,15.00
2022-10-26T21:41:18.728Z,15.00
2022-10-26T21:43:47.745Z,15.00
2022-10-26T21:46:15.760Z,15.00
2022-10-26T21:48:42.996Z,14.80
2022-10-26T21:51:15.508Z,14.70
2022-10-26T21:53:42.393Z,14.60
2022-10-26T21:56:13.573Z,14.60
2022-10-26T21:58:40.383Z,14.50
2022-10-26T22:01:15.942Z,14.50
2022-10-26T22:03:43.956Z,14.40
2022-10-26T22:06:12.245Z,14.30
2022-10-26T22:08:38.937Z,14.20
2022-10-26T22:11:07.842Z,14.10
2022-10-26T22:13:35.333Z,14.00
2022-10-26T22:16:10.075Z,14.10
2022-10-26T22:18:38.449Z,13.90
2022-10-26T22:21:06.184Z,13.70
2022-10-26T22:23:38.221Z,13.70
2022-10-26T22:26:07.196Z,13.40
2022-10-26T22:28:41.577Z,13.40
2022-10-26T22:31:12.609Z,13.50
2022-10-26T22:33:39.520Z,13.50
2022-10-26T22:36:08.115Z,13.40
2022-10-26T22:38:34.979Z,13.30
2022-10-26T22:41:01.833Z,13.30
2022-10-26T22:43:28.891Z,13.20
2022-10-26T22:46:02.674Z,13.20
2022-10-26T22:48:29.902Z,13.10
2022-10-26T22:50:56.550Z,13.00
2022-10-26T22:53:23.455Z,13.00
2022-10-26T22:55:50.153Z,12.90
2022-10-26T22:58:17.187Z,12.90
2022-10-26T23:00:43.758Z,12.90
2022-10-26T23:03:10.318Z,13.00
2022-10-26T23:05:37.207Z,12.90
2022-10-26T23:08:03.998Z,12.80
2022-10-26T23:10:30.574Z,12.80
2022-10-26T23:12:57.195Z,12.90
2022-10-26T23:15:25.012Z,13.00
2022-10-26T23:17:53.546Z,13.00
2022-10-26T23:20:20.342Z,12.90
2022-10-26T23:22:46.901Z,12.80
2022-10-26T23:25:13.574Z,12.70
2022-10-26T23:27:40.156Z,12.80
2022-10-26T23:30:07.703Z,12.80
2022-10-26T23:32:34.358Z,12.60
2022-10-26T23:35:00.905Z,12.50
2022-10-26T23:37:27.484Z,12.40
2022-10-26T23:39:54.430Z,12.40
2022-10-26T23:42:21.004Z,12.30
2022-10-26T23:44:47.584Z,12.30
2022-10-26T23:47:14.192Z,12.20
2022-10-26T23:49:40.741Z,12.30
2022-10-26T23:52:07.347Z,12.30
2022-10-26T23:54:33.922Z,12.30
2022-10-26T23:57:00.503Z,12.30
2022-10-26T23:59:27.059Z,12.20
