createdAt,value
2018-02-23T00:00:57.306Z,7.53
2018-02-23T00:03:25.439Z,7.57
2018-02-23T00:05:53.597Z,8.27
2018-02-23T00:08:21.734Z,6.37
2018-02-23T00:10:50.659Z,8.70
2018-02-23T00:13:18.795Z,9.93
2018-02-23T00:15:47.723Z,8.57
2018-02-23T00:18:15.883Z,8.45
2018-02-23T00:20:44.037Z,8.70
2018-02-23T00:23:12.164Z,6.82
2018-02-23T00:25:40.320Z,8.48
2018-02-23T00:28:08.468Z,8.43
2018-02-23T00:30:36.630Z,9.13
2018-02-23T00:33:04.767Z,8.32
2018-02-23T00:35:32.926Z,7.12
2018-02-23T00:38:01.054Z,7.43
2018-02-23T00:40:29.221Z,7.55
2018-02-23T00:42:57.350Z,8.60
2018-02-23T00:45:25.507Z,7.50
2018-02-23T00:47:53.639Z,8.70
2018-02-23T00:50:22.568Z,8.18
2018-02-23T00:52:50.697Z,8.25
2018-02-23T00:55:19.617Z,7.20
2018-02-23T00:57:47.754Z,7.65
2018-02-23T01:00:16.678Z,7.53
2018-02-23T01:02:44.808Z,7.15
2018-02-23T01:05:12.973Z,7.82
2018-02-23T01:07:41.110Z,8.88
2018-02-23T01:10:09.273Z,8.20
2018-02-23T01:12:37.415Z,7.10
2018-02-23T01:15:05.567Z,7.90
2018-02-23T01:17:33.698Z,7.43
2018-02-23T01:20:01.855Z,8.85
2018-02-23T01:22:29.989Z,8.73
2018-02-23T01:24:58.147Z,7.75
2018-02-23T01:27:26.273Z,6.53
2018-02-23T01:29:54.428Z,6.50
2018-02-23T01:32:22.566Z,7.60
2018-02-23T01:34:50.722Z,7.85
2018-02-23T01:37:18.856Z,9.27
2018-02-23T01:39:47.017Z,7.12
2018-02-23T01:42:15.146Z,8.05
2018-02-23T01:44:43.311Z,7.40
2018-02-23T01:47:11.442Z,7.32
2018-02-23T01:49:39.602Z,8.30
2018-02-23T01:52:07.733Z,7.55
2018-02-23T01:54:35.890Z,7.47
2018-02-23T01:57:04.019Z,8.55
2018-02-23T01:59:32.183Z,7.43
2018-02-23T02:02:00.314Z,7.87
2018-02-23T02:04:28.480Z,9.70
2018-02-23T02:06:56.613Z,8.52
2018-02-23T02:09:24.775Z,8.82
2018-02-23T02:11:52.911Z,7.85
2018-02-23T02:14:21.066Z,7.37
2018-02-23T02:16:49.970Z,8.88
2018-02-23T02:19:18.097Z,9.27
2018-02-23T02:21:46.266Z,8.00
2018-02-23T02:24:14.398Z,7.62
2018-02-23T02:26:42.557Z,9.10
2018-02-23T02:29:10.693Z,7.95
2018-02-23T02:31:38.854Z,8.55
2018-02-23T02:34:06.985Z,9.55
2018-02-23T02:36:35.144Z,7.85
2018-02-23T02:39:03.307Z,10.05
2018-02-23T02:41:32.238Z,6.97
2018-02-23T02:44:00.374Z,9.05
2018-02-23T02:46:29.300Z,8.05
2018-02-23T02:48:57.438Z,8.45
2018-02-23T02:51:26.364Z,8.25
2018-02-23T02:53:54.492Z,7.85
2018-02-23T02:56:23.421Z,7.82
2018-02-23T02:58:51.552Z,8.32
2018-02-23T03:01:19.718Z,7.87
2018-02-23T03:03:47.853Z,8.40
2018-02-23T03:06:16.013Z,6.55
2018-02-23T03:08:44.142Z,7.10
2018-02-23T03:11:12.297Z,6.60
2018-02-23T03:13:40.427Z,7.60
2018-02-23T03:16:08.584Z,7.45
2018-02-23T03:18:36.728Z,6.35
2018-02-23T03:21:04.888Z,7.12
2018-02-23T03:23:33.013Z,6.22
2018-02-23T03:26:01.168Z,6.30
2018-02-23T03:28:29.300Z,8.18
2018-02-23T03:30:57.459Z,8.25
2018-02-23T03:33:25.591Z,7.07
2018-02-23T03:35:53.746Z,7.43
2018-02-23T03:38:21.871Z,8.00
2018-02-23T03:40:50.035Z,7.72
2018-02-23T03:43:18.170Z,8.65
2018-02-23T03:45:46.334Z,7.32
2018-02-23T03:48:14.477Z,7.07
2018-02-23T03:50:42.629Z,8.02
2018-02-23T03:53:10.763Z,8.48
2018-02-23T03:55:38.921Z,10.52
2018-02-23T03:58:07.064Z,10.18
2018-02-23T04:00:35.226Z,10.85
2018-02-23T04:03:03.362Z,11.20
2018-02-23T04:05:31.531Z,12.13
2018-02-23T04:07:59.675Z,10.63
2018-02-23T04:10:27.842Z,12.30
2018-02-23T04:12:55.980Z,13.82
2018-02-23T04:15:24.146Z,13.27
2018-02-23T04:17:52.292Z,12.75
2018-02-23T04:20:20.452Z,11.32
2018-02-23T04:22:48.605Z,13.57
2018-02-23T04:25:16.760Z,14.70
2018-02-23T04:27:44.905Z,15.20
2018-02-23T04:30:13.839Z,14.27
2018-02-23T04:32:41.978Z,14.73
2018-02-23T04:35:10.906Z,14.57
2018-02-23T04:37:39.046Z,15.40
2018-02-23T04:40:07.213Z,14.70
2018-02-23T04:42:35.350Z,14.13
2018-02-23T04:45:03.514Z,18.25
2018-02-23T04:47:31.664Z,14.87
2018-02-23T04:49:59.799Z,13.98
2018-02-23T04:52:27.960Z,14.38
2018-02-23T04:54:56.097Z,15.32
2018-02-23T04:57:24.259Z,19.65
2018-02-23T04:59:52.391Z,16.00
2018-02-23T05:02:20.555Z,17.08
2018-02-23T05:04:48.693Z,16.12
2018-02-23T05:07:16.856Z,17.85
2018-02-23T05:09:45.018Z,16.75
2018-02-23T05:12:13.193Z,18.52
2018-02-23T05:14:41.330Z,16.02
2018-02-23T05:17:10.265Z,16.92
2018-02-23T05:19:38.407Z,16.60
2018-02-23T05:22:07.347Z,18.17
2018-02-23T05:24:35.494Z,17.23
2018-02-23T05:27:03.657Z,18.45
2018-02-23T05:29:31.824Z,17.75
2018-02-23T05:31:59.961Z,17.80
2018-02-23T05:34:28.131Z,18.62
2018-02-23T05:36:56.270Z,16.17
2018-02-23T05:39:24.424Z,16.05
2018-02-23T05:41:52.557Z,18.37
2018-02-23T05:44:20.726Z,17.27
2018-02-23T05:46:48.902Z,19.52
2018-02-23T05:49:17.082Z,19.52
2018-02-23T05:51:45.246Z,18.70
2018-02-23T05:54:13.388Z,19.27
2018-02-23T05:56:41.553Z,20.23
2018-02-23T05:59:09.687Z,22.67
2018-02-23T06:01:37.849Z,19.33
2018-02-23T06:04:05.980Z,17.67
2018-02-23T06:06:34.141Z,19.92
2018-02-23T06:09:02.318Z,19.10
2018-02-23T06:11:30.491Z,19.30
2018-02-23T06:13:58.631Z,20.00
2018-02-23T06:16:27.756Z,19.08
2018-02-23T06:18:58.321Z,19.58
2018-02-23T06:21:26.478Z,20.90
2018-02-23T06:23:54.608Z,18.05
2018-02-23T06:26:22.768Z,21.77
2018-02-23T06:28:50.958Z,18.33
2018-02-23T06:31:19.122Z,18.90
2018-02-23T06:33:47.265Z,17.52
2018-02-23T06:36:15.436Z,20.00
2018-02-23T06:38:43.573Z,20.60
2018-02-23T06:41:11.752Z,19.27
2018-02-23T06:43:39.912Z,20.05
2018-02-23T06:46:08.089Z,18.30
2018-02-23T06:48:36.226Z,20.10
2018-02-23T06:51:04.383Z,20.33
2018-02-23T06:53:32.530Z,20.67
2018-02-23T06:56:00.712Z,17.25
2018-02-23T06:58:28.843Z,19.12
2018-02-23T07:00:56.982Z,19.58
2018-02-23T07:03:25.151Z,19.25
2018-02-23T07:05:53.329Z,17.58
2018-02-23T07:08:21.498Z,20.00
2018-02-23T07:10:49.652Z,19.05
2018-02-23T07:13:17.819Z,18.35
2018-02-23T07:15:45.965Z,19.67
2018-02-23T07:18:14.137Z,17.98
2018-02-23T07:20:43.037Z,20.90
2018-02-23T07:23:11.193Z,20.08
2018-02-23T07:25:44.453Z,19.92
2018-02-23T07:28:12.616Z,19.20
2018-02-23T07:30:40.770Z,24.77
2018-02-23T07:33:08.927Z,22.75
2018-02-23T07:35:37.070Z,20.35
2018-02-23T07:38:05.239Z,18.33
2018-02-23T07:40:33.381Z,19.35
2018-02-23T07:43:01.537Z,19.17
2018-02-23T07:45:29.672Z,17.10
2018-02-23T07:47:58.606Z,21.58
2018-02-23T07:50:26.746Z,17.23
2018-02-23T07:52:55.676Z,18.50
2018-02-23T07:55:23.805Z,20.62
2018-02-23T07:57:52.723Z,20.25
2018-02-23T08:00:20.862Z,20.67
2018-02-23T08:02:49.932Z,17.83
2018-02-23T08:05:18.065Z,17.33
2018-02-23T08:07:46.235Z,17.55
2018-02-23T08:10:14.365Z,17.77
2018-02-23T08:12:42.524Z,19.98
2018-02-23T08:15:10.662Z,22.62
2018-02-23T08:17:38.834Z,22.70
2018-02-23T08:20:06.986Z,19.00
2018-02-23T08:22:35.163Z,20.30
2018-02-23T08:25:03.310Z,20.80
2018-02-23T08:27:31.474Z,18.85
2018-02-23T08:29:59.616Z,20.92
2018-02-23T08:32:27.772Z,20.12
2018-02-23T08:34:55.902Z,23.90
2018-02-23T08:37:24.066Z,20.33
2018-02-23T08:39:52.200Z,18.20
2018-02-23T08:42:20.361Z,21.30
2018-02-23T08:44:48.492Z,19.98
2018-02-23T08:47:16.649Z,17.52
2018-02-23T08:49:44.784Z,18.37
2018-02-23T08:52:12.947Z,18.37
2018-02-23T08:54:41.078Z,16.12
2018-02-23T08:57:09.238Z,18.40
2018-02-23T08:59:37.366Z,17.77
2018-02-23T09:02:05.523Z,20.12
2018-02-23T09:04:33.656Z,17.58
2018-02-23T09:07:01.814Z,18.12
2018-02-23T09:09:29.946Z,16.73
2018-02-23T09:11:58.874Z,15.75
2018-02-23T09:14:27.005Z,15.80
2018-02-23T09:16:55.930Z,14.32
2018-02-23T09:19:24.066Z,15.27
2018-02-23T09:21:52.217Z,13.15
2018-02-23T09:24:20.358Z,13.82
2018-02-23T09:26:48.509Z,13.13
2018-02-23T09:29:16.641Z,12.93
2018-02-23T09:31:44.826Z,11.10
2018-02-23T09:37:15.614Z,12.18
2018-02-23T09:39:43.750Z,11.27
2018-02-23T09:42:11.911Z,9.73
2018-02-23T09:44:40.058Z,8.73
2018-02-23T09:47:08.217Z,11.32
2018-02-23T09:49:36.344Z,11.23
2018-02-23T09:52:04.503Z,10.63
2018-02-23T09:54:32.647Z,11.32
2018-02-23T09:57:00.810Z,11.20
2018-02-23T09:59:28.942Z,10.25
2018-02-23T10:01:57.093Z,10.70
2018-02-23T10:04:25.219Z,12.15
2018-02-23T10:06:53.381Z,11.10
2018-02-23T10:09:22.300Z,10.80
2018-02-23T10:11:50.432Z,10.32
2018-02-23T10:14:19.362Z,11.02
2018-02-23T10:16:47.487Z,11.88
2018-02-23T10:19:16.424Z,12.40
2018-02-23T10:21:44.554Z,11.73
2018-02-23T10:24:12.723Z,11.02
2018-02-23T10:26:40.863Z,12.40
2018-02-23T10:29:09.035Z,11.38
2018-02-23T10:31:37.164Z,12.32
2018-02-23T10:34:06.097Z,11.18
2018-02-23T10:36:34.219Z,10.18
2018-02-23T10:39:03.153Z,11.32
2018-02-23T10:41:31.290Z,12.18
2018-02-23T10:44:00.213Z,11.98
2018-02-23T10:46:28.351Z,11.10
2018-02-23T10:48:56.500Z,10.75
2018-02-23T10:51:24.653Z,11.12
2018-02-23T10:53:52.806Z,11.12
2018-02-23T10:56:20.944Z,12.20
2018-02-23T10:58:49.860Z,12.13
2018-02-23T11:01:17.996Z,11.27
2018-02-23T11:03:46.169Z,10.82
2018-02-23T11:06:14.310Z,10.38
2018-02-23T11:08:42.502Z,10.43
2018-02-23T11:11:10.628Z,10.15
2018-02-23T11:13:38.791Z,11.25
2018-02-23T11:16:06.925Z,10.23
2018-02-23T11:18:35.113Z,11.50
2018-02-23T11:21:03.258Z,9.40
2018-02-23T11:23:31.417Z,12.25
2018-02-23T11:25:59.550Z,10.95
2018-02-23T11:28:27.708Z,11.65
2018-02-23T11:30:55.845Z,10.57
2018-02-23T11:33:23.988Z,10.95
2018-02-23T11:35:52.121Z,10.60
2018-02-23T11:38:20.269Z,10.68
2018-02-23T11:40:48.410Z,12.48
2018-02-23T11:43:16.565Z,10.50
2018-02-23T11:45:44.690Z,12.10
2018-02-23T11:48:12.841Z,11.77
2018-02-23T11:50:40.968Z,10.85
2018-02-23T11:53:09.130Z,10.38
2018-02-23T11:55:37.284Z,11.55
2018-02-23T11:58:07.247Z,12.13
2018-02-23T12:00:35.411Z,10.65
2018-02-23T12:03:03.543Z,10.30
2018-02-23T12:05:31.705Z,7.60
2018-02-23T12:08:00.413Z,10.10
2018-02-23T12:10:28.578Z,8.63
2018-02-23T12:12:56.710Z,11.07
2018-02-23T12:15:25.617Z,7.50
2018-02-23T12:17:53.743Z,9.77
2018-02-23T12:20:21.888Z,11.50
2018-02-23T12:22:50.065Z,11.30
2018-02-23T12:25:18.231Z,14.43
2018-02-23T12:27:46.366Z,10.25
2018-02-23T12:30:15.286Z,10.55
2018-02-23T12:32:43.409Z,8.52
2018-02-23T12:35:11.566Z,12.50
2018-02-23T12:37:39.699Z,11.43
2018-02-23T12:40:07.851Z,10.02
2018-02-23T12:42:35.981Z,9.43
2018-02-23T12:45:04.133Z,8.77
2018-02-23T12:47:32.272Z,9.00
2018-02-23T12:50:00.420Z,8.48
2018-02-23T12:52:28.549Z,9.73
2018-02-23T12:54:56.715Z,8.80
2018-02-23T12:57:24.838Z,9.10
2018-02-23T12:59:52.973Z,8.18
2018-02-23T13:02:21.126Z,9.20
2018-02-23T13:04:49.291Z,7.97
2018-02-23T13:07:17.631Z,8.43
2018-02-23T13:09:45.755Z,8.90
2018-02-23T13:12:13.917Z,8.55
2018-02-23T13:14:47.599Z,8.68
2018-02-23T13:17:15.748Z,7.93
2018-02-23T13:19:43.960Z,7.53
2018-02-23T13:22:12.124Z,8.00
2018-02-23T13:24:40.258Z,9.02
2018-02-23T13:27:14.030Z,8.30
2018-02-23T13:29:42.156Z,7.03
2018-02-23T13:32:10.335Z,6.95
2018-02-23T13:34:38.455Z,7.30
2018-02-23T13:37:06.604Z,6.28
2018-02-23T13:39:34.765Z,7.95
2018-02-23T13:42:03.314Z,6.30
2018-02-23T13:44:31.466Z,8.35
2018-02-23T13:46:59.605Z,7.53
2018-02-23T13:49:27.758Z,7.28
2018-02-23T13:51:55.889Z,6.95
2018-02-23T13:54:24.050Z,7.00
2018-02-23T13:56:52.184Z,7.53
2018-02-23T13:59:20.363Z,7.20
2018-02-23T14:01:49.264Z,7.25
2018-02-23T14:04:17.428Z,7.37
2018-02-23T14:06:48.140Z,6.28
2018-02-23T14:09:16.299Z,6.03
2018-02-23T14:11:44.430Z,7.32
2018-02-23T14:14:12.580Z,7.37
2018-02-23T14:16:41.472Z,7.18
2018-02-23T14:19:10.412Z,6.72
2018-02-23T14:21:38.830Z,7.07
2018-02-23T14:24:06.982Z,6.65
2018-02-23T14:26:35.306Z,6.65
2018-02-23T14:29:04.249Z,7.37
2018-02-23T14:31:32.373Z,6.60
2018-02-23T14:34:01.263Z,6.45
2018-02-23T14:36:29.431Z,6.30
2018-02-23T14:38:58.336Z,6.03
2018-02-23T14:41:26.499Z,5.90
2018-02-23T14:43:55.385Z,5.35
2018-02-23T14:46:23.533Z,5.53
2018-02-23T14:49:03.379Z,5.43
2018-02-23T14:51:31.527Z,5.60
2018-02-23T14:53:59.699Z,6.72
2018-02-23T14:56:27.859Z,5.72
2018-02-23T14:58:55.997Z,5.35
2018-02-23T15:01:24.480Z,6.12
2018-02-23T15:03:52.632Z,5.87
2018-02-23T15:06:20.801Z,6.05
2018-02-23T15:08:48.929Z,5.57
2018-02-23T15:11:17.086Z,6.40
2018-02-23T15:13:45.213Z,6.12
2018-02-23T15:16:13.366Z,6.50
2018-02-23T15:18:41.485Z,6.50
2018-02-23T15:21:09.655Z,6.00
2018-02-23T15:23:37.781Z,5.68
2018-02-23T15:26:05.957Z,5.85
2018-02-23T15:28:34.149Z,7.15
2018-02-23T15:31:14.185Z,6.25
2018-02-23T15:33:42.292Z,6.40
2018-02-23T15:36:10.474Z,5.82
2018-02-23T15:38:39.371Z,7.20
2018-02-23T15:41:07.581Z,6.28
2018-02-23T15:43:35.786Z,6.70
2018-02-23T15:46:03.933Z,6.70
2018-02-23T15:48:51.893Z,7.78
2018-02-23T15:51:25.761Z,7.50
2018-02-23T15:53:53.887Z,6.45
2018-02-23T15:56:22.034Z,8.48
2018-02-23T15:58:50.154Z,7.15
2018-02-23T16:01:19.090Z,6.80
2018-02-23T16:03:47.546Z,6.28
2018-02-23T16:06:16.466Z,6.80
2018-02-23T16:08:44.634Z,6.70
2018-02-23T16:11:12.791Z,6.87
2018-02-23T16:13:40.921Z,6.97
2018-02-23T16:16:09.083Z,7.18
2018-02-23T16:18:37.241Z,7.97
2018-02-23T16:21:05.554Z,8.60
2018-02-23T16:23:33.728Z,7.70
2018-02-23T16:26:01.905Z,8.93
2018-02-23T16:28:30.067Z,9.35
2018-02-23T16:30:58.248Z,7.40
2018-02-23T16:33:26.422Z,9.27
2018-02-23T16:35:54.633Z,7.55
2018-02-23T16:38:22.821Z,7.80
2018-02-23T16:40:51.171Z,8.00
2018-02-23T16:43:19.454Z,9.18
2018-02-23T16:45:48.384Z,8.77
2018-02-23T16:48:16.548Z,9.73
2018-02-23T16:50:44.774Z,10.40
2018-02-23T16:53:12.935Z,10.32
2018-02-23T16:55:41.189Z,8.80
2018-02-23T16:58:09.348Z,6.72
2018-02-23T17:00:37.645Z,7.05
2018-02-23T17:03:05.863Z,8.20
2018-02-23T17:05:34.806Z,8.18
2018-02-23T17:08:02.966Z,9.20
2018-02-23T17:10:31.166Z,10.98
2018-02-23T17:12:59.328Z,9.88
2018-02-23T17:15:27.525Z,10.13
2018-02-23T17:17:55.673Z,9.98
2018-02-23T17:20:23.893Z,8.32
2018-02-23T17:22:52.819Z,9.23
2018-02-23T17:25:21.279Z,8.95
2018-02-23T17:27:50.231Z,10.13
2018-02-23T17:30:18.402Z,8.00
2018-02-23T17:32:46.572Z,7.10
2018-02-23T17:35:14.752Z,9.15
2018-02-23T17:37:42.896Z,9.18
2018-02-23T17:40:11.060Z,10.68
2018-02-23T17:42:39.344Z,8.60
2018-02-23T17:45:07.519Z,8.70
2018-02-23T17:47:35.791Z,7.90
2018-02-23T17:50:04.038Z,7.72
2018-02-23T17:52:32.939Z,8.63
2018-02-23T17:55:01.149Z,9.02
2018-02-23T17:57:29.321Z,7.97
2018-02-23T17:59:58.098Z,8.57
2018-02-23T18:02:26.554Z,8.65
2018-02-23T18:04:54.699Z,9.10
2018-02-23T18:07:23.387Z,8.75
2018-02-23T18:09:52.513Z,8.20
2018-02-23T18:12:20.671Z,8.23
2018-02-23T18:14:48.817Z,9.52
2018-02-23T18:17:17.001Z,9.13
2018-02-23T18:19:45.148Z,8.65
2018-02-23T18:22:13.413Z,7.85
2018-02-23T18:24:41.568Z,10.70
2018-02-23T18:27:09.760Z,7.87
2018-02-23T18:29:38.123Z,8.63
2018-02-23T18:32:06.885Z,9.52
2018-02-23T18:34:35.121Z,8.63
2018-02-23T18:37:03.388Z,8.23
2018-02-23T18:39:32.143Z,8.88
2018-02-23T18:42:00.435Z,9.40
2018-02-23T18:44:29.723Z,8.80
2018-02-23T18:46:59.472Z,12.63
2018-02-23T18:49:29.123Z,10.65
2018-02-23T18:51:57.633Z,9.35
2018-02-23T18:54:25.918Z,10.57
2018-02-23T18:56:54.609Z,8.52
2018-02-23T18:59:23.495Z,8.93
2018-02-23T19:01:51.949Z,27.23
2018-02-23T19:04:20.494Z,27.10
2018-02-23T19:06:48.980Z,39.88
2018-02-23T19:09:17.280Z,62.80
2018-02-23T19:11:45.542Z,88.07
2018-02-23T19:14:14.697Z,84.93
2018-02-23T19:16:43.096Z,58.92
2018-02-23T19:19:11.999Z,33.00
2018-02-23T19:21:40.751Z,19.15
2018-02-23T19:24:09.007Z,15.73
2018-02-23T19:26:37.182Z,25.20
2018-02-23T19:29:05.696Z,31.77
2018-02-23T19:31:34.465Z,27.65
2018-02-23T19:34:02.691Z,27.30
2018-02-23T19:36:31.148Z,17.67
2018-02-23T19:38:59.570Z,15.70
2018-02-23T19:41:27.811Z,13.02
2018-02-23T19:43:56.042Z,16.10
2018-02-23T19:46:24.421Z,10.45
2018-02-23T19:48:52.565Z,12.63
2018-02-23T19:51:20.734Z,9.70
2018-02-23T19:53:49.200Z,12.10
2018-02-23T19:56:18.320Z,10.73
2018-02-23T19:58:46.752Z,10.95
2018-02-23T20:01:15.057Z,11.00
2018-02-23T20:03:43.693Z,10.13
2018-02-23T20:06:11.948Z,9.73
2018-02-23T20:08:40.085Z,9.80
2018-02-23T20:11:08.604Z,8.50
2018-02-23T20:13:36.760Z,8.30
2018-02-23T20:16:04.970Z,9.15
2018-02-23T20:18:33.169Z,10.55
2018-02-23T20:21:01.446Z,8.82
2018-02-23T20:23:29.607Z,8.68
2018-02-23T20:25:58.120Z,10.85
2018-02-23T20:28:26.319Z,9.73
2018-02-23T20:30:55.230Z,8.88
2018-02-23T20:33:23.411Z,8.95
2018-02-23T20:35:51.592Z,8.63
2018-02-23T20:38:19.748Z,10.48
2018-02-23T20:40:47.894Z,11.02
2018-02-23T20:43:16.054Z,10.43
2018-02-23T20:45:44.201Z,10.35
2018-02-23T20:48:12.354Z,10.23
2018-02-23T20:50:40.492Z,11.18
2018-02-23T20:53:08.735Z,10.70
2018-02-23T20:55:36.892Z,10.75
2018-02-23T20:58:05.045Z,10.88
2018-02-23T21:00:33.216Z,11.50
2018-02-23T21:03:01.391Z,9.73
2018-02-23T21:05:29.542Z,8.27
2018-02-23T21:07:58.470Z,8.65
2018-02-23T21:10:26.598Z,10.38
2018-02-23T21:12:54.764Z,10.23
2018-02-23T21:15:22.937Z,10.00
2018-02-23T21:17:51.107Z,10.05
2018-02-23T21:20:19.279Z,10.35
2018-02-23T21:22:47.458Z,9.40
2018-02-23T21:25:15.590Z,12.65
2018-02-23T21:27:43.864Z,9.00
2018-02-23T21:30:12.005Z,9.98
2018-02-23T21:32:40.944Z,10.88
2018-02-23T21:35:09.165Z,10.55
2018-02-23T21:37:37.426Z,10.48
2018-02-23T21:40:05.636Z,10.00
2018-02-23T21:42:33.819Z,10.85
2018-02-23T21:45:01.954Z,10.30
2018-02-23T21:47:30.878Z,9.60
2018-02-23T21:49:59.059Z,8.80
2018-02-23T21:52:27.218Z,11.98
2018-02-23T21:54:55.365Z,11.38
2018-02-23T21:57:23.572Z,9.45
2018-02-23T21:59:51.743Z,9.93
2018-02-23T22:02:19.914Z,12.80
2018-02-23T22:04:48.053Z,9.38
2018-02-23T22:07:16.212Z,10.70
2018-02-23T22:09:44.359Z,9.07
2018-02-23T22:12:12.531Z,9.13
2018-02-23T22:14:40.657Z,9.52
2018-02-23T22:17:09.592Z,8.85
2018-02-23T22:19:37.726Z,8.57
2018-02-23T22:22:06.656Z,8.63
2018-02-23T22:24:34.786Z,8.10
2018-02-23T22:27:03.717Z,10.38
2018-02-23T22:29:31.868Z,10.05
2018-02-23T22:32:00.798Z,9.25
2018-02-23T22:34:28.976Z,10.70
2018-02-23T22:36:57.109Z,8.25
2018-02-23T22:39:25.261Z,9.10
2018-02-23T22:41:53.388Z,8.82
2018-02-23T22:44:21.551Z,9.55
2018-02-23T22:46:49.717Z,8.98
2018-02-23T22:49:17.892Z,9.07
2018-02-23T22:51:46.033Z,11.40
2018-02-23T22:54:14.952Z,9.13
2018-02-23T22:56:43.087Z,9.60
2018-02-23T22:59:11.249Z,10.25
2018-02-23T23:01:39.378Z,9.25
2018-02-23T23:04:07.560Z,10.63
2018-02-23T23:06:35.689Z,8.32
2018-02-23T23:09:04.618Z,12.90
2018-02-23T23:11:32.833Z,10.70
2018-02-23T23:14:01.036Z,10.10
2018-02-23T23:16:29.172Z,9.75
2018-02-23T23:18:57.341Z,9.45
2018-02-23T23:21:25.468Z,9.25
2018-02-23T23:23:53.628Z,9.30
2018-02-23T23:26:21.758Z,8.80
2018-02-23T23:28:49.917Z,8.90
2018-02-23T23:31:18.078Z,7.95
2018-02-23T23:33:46.258Z,9.82
2018-02-23T23:36:14.411Z,8.70
2018-02-23T23:38:42.578Z,8.38
2018-02-23T23:41:10.707Z,8.60
2018-02-23T23:43:38.866Z,10.40
2018-02-23T23:46:06.998Z,9.88
2018-02-23T23:48:36.044Z,9.13
2018-02-23T23:51:04.179Z,9.82
2018-02-23T23:53:32.340Z,8.93
2018-02-23T23:56:00.472Z,9.88
2018-02-23T23:58:28.642Z,8.73
