createdAt,value
2018-12-31T00:00:16.998Z,9.10
2018-12-31T00:02:49.898Z,9.10
2018-12-31T00:05:21.002Z,9.10
2018-12-31T00:07:53.314Z,9.10
2018-12-31T00:10:26.214Z,9.00
2018-12-31T00:12:56.496Z,9.00
2018-12-31T00:15:27.759Z,9.10
2018-12-31T00:18:01.066Z,9.20
2018-12-31T00:20:32.319Z,9.20
2018-12-31T00:23:03.486Z,9.20
2018-12-31T00:25:34.577Z,9.20
2018-12-31T00:28:06.050Z,9.20
2018-12-31T00:30:36.227Z,9.20
2018-12-31T00:33:07.282Z,9.30
2018-12-31T00:35:37.869Z,9.30
2018-12-31T00:38:08.957Z,9.30
2018-12-31T00:40:42.826Z,9.30
2018-12-31T00:43:13.986Z,9.30
2018-12-31T00:45:47.979Z,9.30
2018-12-31T00:48:19.290Z,9.20
2018-12-31T00:50:51.499Z,9.20
2018-12-31T00:53:22.954Z,9.10
2018-12-31T00:55:54.998Z,9.20
2018-12-31T00:58:26.621Z,9.10
2018-12-31T01:00:57.909Z,9.20
2018-12-31T01:03:28.053Z,9.20
2018-12-31T01:05:59.268Z,9.20
2018-12-31T01:08:29.541Z,9.20
2018-12-31T01:11:01.605Z,9.20
2018-12-31T01:13:34.140Z,9.20
2018-12-31T01:16:05.377Z,9.30
2018-12-31T01:18:41.841Z,9.30
2018-12-31T01:21:16.470Z,9.30
2018-12-31T01:23:48.298Z,9.30
2018-12-31T01:26:19.016Z,9.40
2018-12-31T01:28:51.384Z,9.40
2018-12-31T01:31:21.540Z,9.30
2018-12-31T01:33:53.338Z,9.30
2018-12-31T01:36:24.409Z,9.30
2018-12-31T01:38:54.678Z,9.30
2018-12-31T01:41:26.145Z,9.30
2018-12-31T01:43:57.354Z,9.30
2018-12-31T01:46:28.500Z,9.30
2018-12-31T01:48:59.937Z,9.30
2018-12-31T01:51:30.529Z,9.30
2018-12-31T01:54:00.761Z,9.30
2018-12-31T01:56:32.779Z,9.30
2018-12-31T01:59:04.802Z,9.30
2018-12-31T02:01:37.193Z,9.30
2018-12-31T02:04:09.698Z,9.30
2018-12-31T02:06:40.114Z,9.30
2018-12-31T02:09:11.226Z,9.30
2018-12-31T02:11:41.440Z,9.40
2018-12-31T02:14:12.605Z,9.40
2018-12-31T02:16:43.735Z,9.40
2018-12-31T02:19:15.915Z,9.40
2018-12-31T02:21:47.049Z,9.40
2018-12-31T02:24:18.609Z,9.40
2018-12-31T02:26:50.995Z,9.50
2018-12-31T02:29:22.945Z,9.50
2018-12-31T02:31:55.047Z,9.50
2018-12-31T02:34:26.262Z,9.50
2018-12-31T02:36:56.456Z,9.50
2018-12-31T02:42:21.218Z,9.40
2018-12-31T02:44:51.495Z,9.40
2018-12-31T02:47:21.634Z,9.40
2018-12-31T02:49:52.850Z,9.40
2018-12-31T02:52:24.817Z,9.40
2018-12-31T02:54:56.030Z,9.30
2018-12-31T02:57:27.724Z,9.30
2018-12-31T02:59:59.078Z,9.30
2018-12-31T03:02:28.930Z,9.40
2018-12-31T03:05:00.644Z,9.40
2018-12-31T03:07:30.891Z,9.30
2018-12-31T03:10:02.013Z,9.40
2018-12-31T03:12:33.182Z,9.30
2018-12-31T03:15:05.680Z,9.30
2018-12-31T03:17:36.720Z,9.40
2018-12-31T03:20:07.835Z,9.40
2018-12-31T03:22:40.313Z,9.40
2018-12-31T03:25:10.618Z,9.40
2018-12-31T03:27:43.813Z,9.50
2018-12-31T03:30:15.933Z,9.50
2018-12-31T03:32:47.047Z,9.50
2018-12-31T03:35:18.398Z,9.40
2018-12-31T03:37:50.573Z,9.50
2018-12-31T03:40:20.899Z,9.50
2018-12-31T03:42:52.047Z,9.50
2018-12-31T03:45:23.681Z,9.50
2018-12-31T03:47:56.022Z,9.50
2018-12-31T03:50:26.194Z,9.50
2018-12-31T03:52:56.466Z,9.50
2018-12-31T03:55:28.529Z,9.50
2018-12-31T03:58:00.148Z,9.50
2018-12-31T04:00:30.397Z,9.50
2018-12-31T04:03:01.775Z,9.50
2018-12-31T04:05:32.980Z,9.50
2018-12-31T04:08:05.846Z,9.50
2018-12-31T04:10:36.087Z,9.50
2018-12-31T04:13:07.226Z,9.50
2018-12-31T04:15:37.646Z,9.50
2018-12-31T04:18:11.622Z,9.50
2018-12-31T04:20:42.822Z,9.60
2018-12-31T04:23:12.985Z,9.60
2018-12-31T04:25:43.994Z,9.60
2018-12-31T04:28:14.290Z,9.60
2018-12-31T04:30:46.321Z,9.60
2018-12-31T04:33:18.418Z,9.60
2018-12-31T04:35:48.617Z,9.60
2018-12-31T04:38:19.742Z,9.60
2018-12-31T04:43:39.453Z,9.60
2018-12-31T04:46:10.590Z,9.60
2018-12-31T04:48:42.255Z,9.50
2018-12-31T04:51:13.425Z,9.60
2018-12-31T04:53:44.871Z,9.60
2018-12-31T04:56:16.117Z,9.50
2018-12-31T04:58:47.750Z,9.60
2018-12-31T05:01:20.545Z,9.60
2018-12-31T05:03:54.568Z,8.30
2018-12-31T05:06:24.922Z,9.70
2018-12-31T05:08:56.473Z,9.70
2018-12-31T05:11:29.766Z,9.70
2018-12-31T05:13:59.490Z,9.70
2018-12-31T05:16:30.951Z,9.70
2018-12-31T05:19:05.436Z,9.70
2018-12-31T05:21:35.709Z,9.70
2018-12-31T05:24:07.776Z,9.70
2018-12-31T05:26:39.334Z,9.80
2018-12-31T05:29:11.115Z,9.90
2018-12-31T05:31:42.338Z,9.90
2018-12-31T05:34:12.534Z,9.90
2018-12-31T05:36:42.795Z,9.90
2018-12-31T05:39:13.165Z,9.80
2018-12-31T05:41:43.402Z,9.80
2018-12-31T05:44:17.009Z,9.80
2018-12-31T05:46:50.030Z,9.80
2018-12-31T05:49:23.977Z,9.80
2018-12-31T05:51:55.117Z,9.80
2018-12-31T05:54:25.513Z,9.80
2018-12-31T05:56:56.732Z,9.90
2018-12-31T05:59:29.176Z,9.80
2018-12-31T06:01:59.489Z,9.90
2018-12-31T06:04:30.700Z,9.90
2018-12-31T06:07:03.742Z,9.90
2018-12-31T06:09:35.790Z,9.90
2018-12-31T06:12:06.939Z,10.00
2018-12-31T06:14:39.335Z,9.90
2018-12-31T06:17:09.579Z,9.90
2018-12-31T06:19:40.106Z,9.90
2018-12-31T06:22:11.559Z,9.90
2018-12-31T06:24:43.996Z,9.90
2018-12-31T06:27:16.177Z,9.90
2018-12-31T06:29:47.357Z,9.80
2018-12-31T06:32:18.890Z,9.80
2018-12-31T06:34:49.151Z,9.80
2018-12-31T06:37:20.884Z,9.70
2018-12-31T06:39:52.014Z,9.70
2018-12-31T06:42:24.160Z,9.70
2018-12-31T06:44:57.412Z,9.80
2018-12-31T06:47:27.616Z,9.70
2018-12-31T06:49:58.750Z,9.80
2018-12-31T06:52:30.198Z,9.70
2018-12-31T06:55:01.444Z,9.80
2018-12-31T06:57:31.716Z,9.70
2018-12-31T07:00:02.916Z,9.70
2018-12-31T07:02:33.183Z,9.70
2018-12-31T07:05:06.307Z,9.80
2018-12-31T07:07:38.274Z,9.80
2018-12-31T07:10:09.830Z,9.90
2018-12-31T07:12:42.233Z,9.90
2018-12-31T07:15:14.755Z,9.90
2018-12-31T07:17:46.014Z,9.90
2018-12-31T07:20:17.131Z,9.90
2018-12-31T07:22:48.514Z,9.90
2018-12-31T07:25:19.719Z,9.90
2018-12-31T07:27:49.986Z,10.00
2018-12-31T07:30:21.235Z,9.90
2018-12-31T07:32:51.429Z,9.90
2018-12-31T07:35:25.105Z,9.90
2018-12-31T07:37:56.235Z,9.90
2018-12-31T07:40:27.441Z,10.00
2018-12-31T07:42:57.652Z,10.00
2018-12-31T07:45:28.705Z,10.00
2018-12-31T07:48:01.166Z,9.90
2018-12-31T07:50:33.662Z,10.00
2018-12-31T07:53:03.850Z,10.00
2018-12-31T07:55:36.037Z,9.90
2018-12-31T07:58:06.601Z,9.90
2018-12-31T08:00:38.118Z,9.90
2018-12-31T08:03:11.986Z,9.90
2018-12-31T08:10:52.550Z,9.90
2018-12-31T08:13:23.712Z,10.00
2018-12-31T08:15:57.610Z,10.00
2018-12-31T08:18:29.047Z,10.00
2018-12-31T08:21:00.687Z,10.00
2018-12-31T08:26:00.553Z,10.00
2018-12-31T08:28:30.754Z,10.00
2018-12-31T08:31:00.898Z,10.00
2018-12-31T08:41:01.949Z,9.90
2018-12-31T08:43:33.707Z,9.90
2018-12-31T08:46:05.181Z,9.90
2018-12-31T08:51:08.498Z,10.00
2018-12-31T08:56:09.590Z,9.90
2018-12-31T08:58:39.804Z,10.00
2018-12-31T09:03:40.737Z,9.90
2018-12-31T09:08:41.940Z,10.00
2018-12-31T09:13:45.354Z,10.00
2018-12-31T09:16:16.526Z,9.90
2018-12-31T09:18:46.797Z,9.90
2018-12-31T09:21:17.928Z,10.00
2018-12-31T09:23:48.995Z,10.00
2018-12-31T09:28:49.881Z,10.20
2018-12-31T09:36:25.613Z,10.10
2018-12-31T09:38:55.900Z,10.20
2018-12-31T09:41:27.369Z,10.20
2018-12-31T09:43:57.646Z,10.30
2018-12-31T09:46:28.045Z,10.20
2018-12-31T09:51:28.969Z,10.20
2018-12-31T09:54:01.617Z,10.10
2018-12-31T09:56:32.873Z,10.00
2018-12-31T10:01:33.978Z,10.10
2018-12-31T10:04:06.217Z,10.00
2018-12-31T10:06:37.389Z,10.10
2018-12-31T10:09:09.625Z,10.10
2018-12-31T10:11:42.087Z,10.10
2018-12-31T10:14:14.506Z,10.20
2018-12-31T10:16:45.687Z,10.30
2018-12-31T10:24:21.915Z,10.30
2018-12-31T10:34:27.723Z,10.40
2018-12-31T10:36:57.945Z,10.40
2018-12-31T10:41:59.854Z,10.20
2018-12-31T10:44:31.115Z,10.20
2018-12-31T10:47:03.160Z,10.20
2018-12-31T10:49:33.365Z,10.20
2018-12-31T10:54:36.152Z,10.40
2018-12-31T10:59:37.914Z,10.30
2018-12-31T11:02:09.071Z,10.30
2018-12-31T11:04:41.116Z,10.30
2018-12-31T11:09:43.230Z,10.20
2018-12-31T11:12:14.423Z,10.20
2018-12-31T11:14:45.555Z,10.20
2018-12-31T11:17:16.697Z,10.30
2018-12-31T11:19:47.150Z,10.20
2018-12-31T11:27:20.094Z,10.40
2018-12-31T11:29:51.230Z,10.30
2018-12-31T11:34:54.769Z,10.40
2018-12-31T11:37:26.009Z,10.40
2018-12-31T11:39:59.413Z,10.40
2018-12-31T11:42:29.641Z,10.40
2018-12-31T11:47:32.435Z,10.50
2018-12-31T11:50:03.598Z,10.40
2018-12-31T11:55:04.704Z,10.40
2018-12-31T11:57:35.858Z,10.50
2018-12-31T12:00:09.713Z,10.60
2018-12-31T12:02:39.994Z,10.60
2018-12-31T12:05:12.158Z,10.70
2018-12-31T12:07:45.105Z,10.70
2018-12-31T12:10:18.026Z,10.60
2018-12-31T12:12:49.259Z,10.50
2018-12-31T12:17:52.938Z,10.40
2018-12-31T12:20:23.157Z,10.30
2018-12-31T12:22:56.627Z,10.40
2018-12-31T12:25:27.766Z,10.50
2018-12-31T12:27:58.972Z,10.40
2018-12-31T12:30:29.481Z,10.40
2018-12-31T12:33:01.801Z,10.50
2018-12-31T12:40:34.602Z,10.50
2018-12-31T12:43:06.664Z,10.50
2018-12-31T12:45:37.903Z,10.50
2018-12-31T12:48:08.207Z,10.50
2018-12-31T12:50:40.506Z,10.50
2018-12-31T12:55:40.868Z,10.50
2018-12-31T13:05:47.805Z,10.40
2018-12-31T13:08:19.978Z,10.40
2018-12-31T13:10:52.846Z,10.40
2018-12-31T13:13:23.089Z,10.60
2018-12-31T13:15:55.950Z,10.60
2018-12-31T13:18:29.264Z,10.70
2018-12-31T13:23:31.530Z,10.70
2018-12-31T13:31:04.739Z,10.80
2018-12-31T13:33:36.259Z,10.70
2018-12-31T13:36:07.854Z,10.60
2018-12-31T13:38:39.087Z,10.70
2018-12-31T13:48:40.511Z,10.70
2018-12-31T13:53:42.324Z,10.80
2018-12-31T13:56:13.702Z,10.80
2018-12-31T13:58:44.842Z,10.80
2018-12-31T14:01:16.048Z,10.80
2018-12-31T14:03:48.907Z,10.90
2018-12-31T14:06:23.468Z,10.90
2018-12-31T14:08:54.609Z,10.90
2018-12-31T14:11:25.753Z,10.90
2018-12-31T14:13:56.018Z,11.00
2018-12-31T14:16:27.573Z,10.90
2018-12-31T14:21:30.543Z,10.90
2018-12-31T14:24:01.743Z,10.90
2018-12-31T14:26:33.361Z,11.00
2018-12-31T14:34:05.855Z,10.70
2018-12-31T14:36:36.241Z,10.80
2018-12-31T14:41:38.623Z,10.80
2018-12-31T14:44:09.766Z,10.70
2018-12-31T14:46:40.118Z,10.70
2018-12-31T14:56:42.629Z,10.70
2018-12-31T14:59:13.795Z,10.70
2018-12-31T15:01:44.075Z,10.70
2018-12-31T15:04:17.740Z,10.70
2018-12-31T15:06:52.011Z,10.60
2018-12-31T15:09:26.064Z,10.60
2018-12-31T15:11:57.216Z,10.50
2018-12-31T15:14:29.905Z,10.50
2018-12-31T15:17:03.653Z,10.50
2018-12-31T15:19:33.825Z,10.40
2018-12-31T15:22:07.721Z,10.40
2018-12-31T15:24:39.655Z,10.50
2018-12-31T15:27:09.853Z,10.40
2018-12-31T15:29:42.025Z,10.50
2018-12-31T15:32:15.450Z,10.40
2018-12-31T15:34:46.922Z,10.40
2018-12-31T15:37:19.253Z,10.40
2018-12-31T15:39:50.226Z,10.40
2018-12-31T15:42:22.411Z,10.40
2018-12-31T15:44:53.757Z,10.50
2018-12-31T15:47:23.966Z,10.50
2018-12-31T15:49:55.123Z,10.40
2018-12-31T15:52:26.570Z,10.40
2018-12-31T15:54:57.812Z,10.40
2018-12-31T15:57:30.093Z,10.30
2018-12-31T16:00:02.570Z,10.30
2018-12-31T16:02:35.882Z,10.30
2018-12-31T16:05:07.690Z,10.30
2018-12-31T16:07:45.562Z,10.30
2018-12-31T16:10:13.616Z,10.30
2018-12-31T16:12:45.569Z,10.30
2018-12-31T16:15:16.645Z,10.30
2018-12-31T16:17:46.893Z,10.30
2018-12-31T16:20:18.437Z,10.20
2018-12-31T16:22:50.736Z,10.10
2018-12-31T16:27:51.782Z,10.20
2018-12-31T16:30:22.914Z,10.20
2018-12-31T16:32:54.225Z,10.20
2018-12-31T16:35:25.924Z,10.20
2018-12-31T16:37:58.890Z,10.10
2018-12-31T16:40:32.537Z,10.20
2018-12-31T16:43:03.670Z,10.20
2018-12-31T16:45:37.900Z,10.10
2018-12-31T16:48:08.981Z,10.10
2018-12-31T16:50:40.055Z,10.10
2018-12-31T16:53:11.157Z,10.10
2018-12-31T16:55:42.821Z,10.10
2018-12-31T16:58:15.661Z,10.00
2018-12-31T17:00:45.941Z,10.10
2018-12-31T17:03:16.563Z,10.10
2018-12-31T17:05:49.676Z,10.10
2018-12-31T17:10:51.561Z,10.10
2018-12-31T17:13:21.830Z,10.10
2018-12-31T17:15:52.013Z,10.10
2018-12-31T17:18:22.750Z,10.00
2018-12-31T17:20:52.946Z,10.00
2018-12-31T17:25:54.828Z,10.00
2018-12-31T17:38:27.762Z,9.70
2018-12-31T17:41:01.642Z,9.70
2018-12-31T17:46:05.402Z,9.80
2018-12-31T17:48:36.593Z,9.80
2018-12-31T17:51:07.206Z,9.70
2018-12-31T17:56:08.217Z,9.90
2018-12-31T17:58:40.747Z,9.80
2018-12-31T18:03:41.853Z,9.70
2018-12-31T18:06:13.350Z,9.80
2018-12-31T18:11:15.685Z,9.80
2018-12-31T18:13:47.221Z,9.90
2018-12-31T18:16:18.782Z,9.90
2018-12-31T18:18:49.914Z,10.00
2018-12-31T18:28:52.586Z,9.90
2018-12-31T18:36:23.702Z,9.80
2018-12-31T18:38:53.950Z,9.70
2018-12-31T18:41:25.130Z,9.70
2018-12-31T18:43:57.243Z,9.70
2018-12-31T18:46:28.923Z,9.70
2018-12-31T18:49:00.214Z,9.70
2018-12-31T18:51:33.995Z,9.70
2018-12-31T18:54:05.198Z,9.60
2018-12-31T19:01:38.762Z,9.60
2018-12-31T19:04:09.026Z,9.60
2018-12-31T19:06:40.154Z,9.60
2018-12-31T19:09:10.678Z,9.60
2018-12-31T19:16:40.657Z,9.50
2018-12-31T19:21:54.454Z,9.50
2018-12-31T19:24:25.747Z,9.50
2018-12-31T19:29:32.082Z,9.50
2018-12-31T19:37:03.857Z,9.40
2018-12-31T19:39:35.062Z,9.40
2018-12-31T19:44:38.830Z,9.40
2018-12-31T19:47:08.806Z,9.50
2018-12-31T19:49:41.006Z,9.50
2018-12-31T19:52:13.707Z,9.50
2018-12-31T19:57:17.548Z,9.40
2018-12-31T20:04:52.594Z,9.50
2018-12-31T20:07:23.765Z,9.50
2018-12-31T20:09:55.846Z,9.50
2018-12-31T20:12:29.171Z,9.50
2018-12-31T20:17:31.002Z,9.50
2018-12-31T20:20:02.233Z,9.50
2018-12-31T20:22:34.584Z,9.60
2018-12-31T20:27:35.871Z,9.60
2018-12-31T20:30:07.977Z,9.50
2018-12-31T20:32:39.071Z,9.60
2018-12-31T20:37:42.633Z,9.50
2018-12-31T20:40:14.254Z,9.30
2018-12-31T20:42:46.588Z,9.40
2018-12-31T20:47:47.985Z,9.30
2018-12-31T20:50:19.118Z,9.30
2018-12-31T20:52:50.249Z,9.30
2018-12-31T20:57:52.142Z,9.30
2018-12-31T21:00:24.598Z,9.30
2018-12-31T21:02:56.938Z,9.40
2018-12-31T21:08:01.713Z,9.30
2018-12-31T21:10:34.856Z,9.40
2018-12-31T21:13:06.254Z,9.30
2018-12-31T21:15:40.041Z,9.30
2018-12-31T21:20:39.974Z,9.20
2018-12-31T21:23:12.351Z,9.20
2018-12-31T21:28:15.194Z,9.20
2018-12-31T21:33:18.033Z,9.10
2018-12-31T21:35:49.401Z,9.20
2018-12-31T21:38:19.809Z,9.10
2018-12-31T21:45:52.445Z,9.10
2018-12-31T21:50:59.309Z,9.10
2018-12-31T21:53:32.262Z,9.10
2018-12-31T21:56:03.500Z,9.20
2018-12-31T22:03:36.716Z,9.10
2018-12-31T22:08:40.710Z,9.10
2018-12-31T22:13:43.137Z,9.00
2018-12-31T22:18:45.835Z,9.00
2018-12-31T22:21:16.025Z,9.00
2018-12-31T22:23:46.253Z,9.00
2018-12-31T22:26:17.366Z,8.90
2018-12-31T22:31:20.806Z,9.10
2018-12-31T22:33:52.013Z,9.00
2018-12-31T22:38:55.116Z,9.00
2018-12-31T22:41:25.317Z,8.90
2018-12-31T22:46:28.474Z,9.00
2018-12-31T22:51:31.131Z,8.90
2018-12-31T22:54:03.310Z,8.90
2018-12-31T22:59:08.235Z,8.90
2018-12-31T23:01:40.726Z,8.80
2018-12-31T23:09:13.620Z,8.90
2018-12-31T23:16:46.301Z,8.80
2018-12-31T23:19:16.517Z,8.80
2018-12-31T23:24:20.011Z,8.70
2018-12-31T23:34:27.777Z,8.90
2018-12-31T23:37:01.562Z,9.00
2018-12-31T23:42:04.846Z,8.90
2018-12-31T23:44:36.486Z,8.90
2018-12-31T23:47:08.996Z,8.90
2018-12-31T23:49:42.031Z,8.90
2018-12-31T23:54:43.416Z,8.80
2018-12-31T23:59:47.146Z,8.60
