createdAt,value
2023-02-01T00:00:27.172Z,75.82
2023-02-01T00:02:53.592Z,75.82
2023-02-01T00:05:19.950Z,75.86
2023-02-01T00:07:49.093Z,76.05
2023-02-01T00:10:15.578Z,75.86
2023-02-01T00:12:41.969Z,76.03
2023-02-01T00:15:08.885Z,76.29
2023-02-01T00:17:35.224Z,76.22
2023-02-01T00:20:01.967Z,76.25
2023-02-01T00:22:28.477Z,76.13
2023-02-01T00:24:54.846Z,76.21
2023-02-01T00:27:22.263Z,76.26
2023-02-01T00:29:49.185Z,76.13
2023-02-01T00:32:15.719Z,76.29
2023-02-01T00:34:42.099Z,76.18
2023-02-01T00:37:08.568Z,76.00
2023-02-01T00:39:34.997Z,76.11
2023-02-01T00:42:03.020Z,76.32
2023-02-01T00:44:33.976Z,76.31
2023-02-01T00:47:01.025Z,76.13
2023-02-01T00:49:27.687Z,76.17
2023-02-01T00:51:54.079Z,76.00
2023-02-01T00:54:20.468Z,75.91
2023-02-01T00:56:46.865Z,76.07
2023-02-01T00:59:13.358Z,75.94
2023-02-01T01:01:39.797Z,76.11
2023-02-01T01:04:06.286Z,76.02
2023-02-01T01:06:34.285Z,75.84
2023-02-01T01:09:03.934Z,75.89
2023-02-01T01:11:33.850Z,75.88
2023-02-01T01:14:01.437Z,75.79
2023-02-01T01:16:30.959Z,75.57
2023-02-01T01:18:58.201Z,75.59
2023-02-01T01:21:25.008Z,75.34
2023-02-01T01:23:51.749Z,75.20
2023-02-01T01:26:20.712Z,75.03
2023-02-01T01:28:47.807Z,75.03
2023-02-01T01:31:16.236Z,74.86
2023-02-01T01:33:44.734Z,74.64
2023-02-01T01:36:12.225Z,74.60
2023-02-01T01:38:39.988Z,74.34
2023-02-01T01:41:06.876Z,74.04
2023-02-01T01:43:59.992Z,74.33
2023-02-01T01:46:27.793Z,74.32
2023-02-01T01:49:18.357Z,73.82
2023-02-01T01:51:50.432Z,73.92
2023-02-01T01:54:26.715Z,73.63
2023-02-01T01:56:58.233Z,74.04
2023-02-01T01:59:25.584Z,73.67
2023-02-01T02:01:53.172Z,73.89
2023-02-01T02:04:20.812Z,73.95
2023-02-01T02:06:52.484Z,73.89
2023-02-01T02:09:18.967Z,74.07
2023-02-01T02:14:34.290Z,73.93
2023-02-01T02:17:28.353Z,73.97
2023-02-01T02:20:17.765Z,74.08
2023-02-01T02:23:13.372Z,74.32
2023-02-01T02:25:49.749Z,74.52
2023-02-01T02:29:05.652Z,74.45
2023-02-01T02:31:42.116Z,74.64
2023-02-01T02:34:15.924Z,74.76
2023-02-01T02:37:06.981Z,74.97
2023-02-01T02:39:51.590Z,75.06
2023-02-01T02:42:41.265Z,75.09
2023-02-01T02:45:39.444Z,74.86
2023-02-01T02:48:24.422Z,74.93
2023-02-01T02:51:29.463Z,74.79
2023-02-01T02:54:27.322Z,74.79
2023-02-01T02:57:16.265Z,74.75
2023-02-01T03:00:04.227Z,74.87
2023-02-01T03:02:50.615Z,74.99
2023-02-01T03:07:45.177Z,74.85
2023-02-01T03:10:33.804Z,74.95
2023-02-01T03:13:05.661Z,74.73
2023-02-01T03:15:41.293Z,74.72
2023-02-01T03:18:23.045Z,74.60
2023-02-01T03:20:54.534Z,74.57
2023-02-01T03:23:25.890Z,74.27
2023-02-01T03:25:54.704Z,74.22
2023-02-01T03:28:24.231Z,74.13
2023-02-01T03:30:51.140Z,74.28
2023-02-01T03:33:24.152Z,74.13
2023-02-01T03:36:31.414Z,74.42
2023-02-01T03:39:06.557Z,74.41
2023-02-01T03:41:38.645Z,74.35
2023-02-01T03:44:30.559Z,74.42
2023-02-01T03:47:02.643Z,74.48
2023-02-01T03:49:35.014Z,74.67
2023-02-01T03:52:02.653Z,74.72
2023-02-01T03:54:30.497Z,74.91
2023-02-01T03:57:00.902Z,74.86
2023-02-01T03:59:27.291Z,74.96
2023-02-01T04:01:53.916Z,75.09
2023-02-01T04:04:23.157Z,75.11
2023-02-01T04:06:51.524Z,74.90
2023-02-01T04:09:18.293Z,75.03
2023-02-01T04:11:45.070Z,75.14
2023-02-01T04:14:11.448Z,74.94
2023-02-01T04:16:37.829Z,74.90
2023-02-01T04:19:04.315Z,74.45
2023-02-01T04:21:30.858Z,74.76
2023-02-01T04:23:57.200Z,74.79
2023-02-01T04:26:23.621Z,74.46
2023-02-01T04:28:50.041Z,74.26
2023-02-01T04:31:18.171Z,74.43
2023-02-01T04:33:44.959Z,74.47
2023-02-01T04:36:11.336Z,74.24
2023-02-01T04:38:37.708Z,74.45
2023-02-01T04:41:04.231Z,74.46
2023-02-01T04:43:30.593Z,74.51
2023-02-01T04:45:57.043Z,74.57
2023-02-01T04:48:25.066Z,74.39
2023-02-01T04:50:51.636Z,74.75
2023-02-01T04:53:18.663Z,74.63
2023-02-01T04:55:45.564Z,74.48
2023-02-01T04:58:12.044Z,75.01
2023-02-01T05:00:38.541Z,74.93
2023-02-01T05:03:04.888Z,74.99
2023-02-01T05:05:31.408Z,75.57
2023-02-01T05:07:57.803Z,75.25
2023-02-01T05:10:24.650Z,75.31
2023-02-01T05:13:10.002Z,75.19
2023-02-01T05:15:36.473Z,75.70
2023-02-01T05:18:02.881Z,75.13
2023-02-01T05:20:29.574Z,75.34
2023-02-01T05:22:55.929Z,75.48
2023-02-01T05:25:22.283Z,75.51
2023-02-01T05:27:48.744Z,75.61
2023-02-01T05:30:15.448Z,75.61
2023-02-01T05:32:41.888Z,75.43
2023-02-01T05:35:08.781Z,75.44
2023-02-01T05:37:35.476Z,75.55
2023-02-01T05:40:01.937Z,75.65
2023-02-01T05:42:28.364Z,75.70
2023-02-01T05:44:54.705Z,75.68
2023-02-01T05:47:21.681Z,75.66
2023-02-01T05:49:48.023Z,75.76
2023-02-01T05:52:14.520Z,75.55
2023-02-01T05:54:41.000Z,75.75
2023-02-01T05:57:07.520Z,75.68
2023-02-01T05:59:33.903Z,75.68
2023-02-01T06:02:00.313Z,75.82
2023-02-01T06:04:26.778Z,75.78
2023-02-01T06:06:53.192Z,75.99
2023-02-01T06:09:19.662Z,75.92
2023-02-01T06:11:46.015Z,75.98
2023-02-01T06:14:12.399Z,76.06
2023-02-01T06:16:38.724Z,76.28
2023-02-01T06:19:05.371Z,76.20
2023-02-01T06:21:31.701Z,76.24
2023-02-01T06:23:59.145Z,76.33
2023-02-01T06:26:26.448Z,76.57
2023-02-01T06:28:53.347Z,76.66
2023-02-01T06:31:19.879Z,76.77
2023-02-01T06:33:47.846Z,76.99
2023-02-01T06:36:14.411Z,76.65
2023-02-01T06:38:40.817Z,76.73
2023-02-01T06:41:07.553Z,77.08
2023-02-01T06:43:34.074Z,76.64
2023-02-01T06:46:02.731Z,76.88
2023-02-01T06:48:29.249Z,76.69
2023-02-01T06:50:55.849Z,76.99
2023-02-01T06:53:22.242Z,77.02
2023-02-01T06:55:56.822Z,76.97
2023-02-01T06:58:23.781Z,77.04
2023-02-01T07:00:51.419Z,76.85
2023-02-01T07:03:17.770Z,76.82
2023-02-01T07:05:44.171Z,77.08
2023-02-01T07:08:10.503Z,77.03
2023-02-01T07:10:36.916Z,77.13
2023-02-01T07:13:03.317Z,77.22
2023-02-01T07:15:29.883Z,77.37
2023-02-01T07:17:56.943Z,77.34
2023-02-01T07:20:24.310Z,77.31
2023-02-01T07:22:56.083Z,77.46
2023-02-01T07:25:22.507Z,77.39
2023-02-01T07:27:48.942Z,77.38
2023-02-01T07:30:15.430Z,77.33
2023-02-01T07:32:42.327Z,77.43
2023-02-01T07:35:08.903Z,77.31
2023-02-01T07:37:35.293Z,77.24
2023-02-01T07:40:01.688Z,77.38
2023-02-01T07:42:28.033Z,77.19
2023-02-01T07:44:54.399Z,76.97
2023-02-01T07:47:21.349Z,77.03
2023-02-01T07:49:47.719Z,77.06
2023-02-01T07:52:16.653Z,76.97
2023-02-01T07:54:43.013Z,77.14
2023-02-01T07:57:09.733Z,77.10
2023-02-01T07:59:36.422Z,77.17
2023-02-01T08:02:02.770Z,76.92
2023-02-01T08:04:30.099Z,77.01
2023-02-01T08:06:56.599Z,76.99
2023-02-01T08:09:22.977Z,77.10
2023-02-01T08:11:49.367Z,77.08
2023-02-01T08:14:15.955Z,77.17
2023-02-01T08:16:42.287Z,77.22
2023-02-01T08:19:08.672Z,77.13
2023-02-01T08:21:38.232Z,77.32
2023-02-01T08:24:10.724Z,77.33
2023-02-01T08:26:37.274Z,77.40
2023-02-01T08:29:06.937Z,77.24
2023-02-01T08:31:33.521Z,77.15
2023-02-01T08:34:02.417Z,77.28
2023-02-01T08:36:30.601Z,77.29
2023-02-01T08:38:57.430Z,77.34
2023-02-01T08:41:25.986Z,77.43
2023-02-01T08:43:52.787Z,77.15
2023-02-01T08:46:19.613Z,77.04
2023-02-01T08:48:48.076Z,76.94
2023-02-01T08:51:16.874Z,76.87
2023-02-01T08:53:43.672Z,77.07
2023-02-01T08:56:12.741Z,77.16
2023-02-01T08:58:39.492Z,77.18
2023-02-01T09:01:13.434Z,77.21
2023-02-01T09:03:40.153Z,77.17
2023-02-01T09:06:09.336Z,77.05
2023-02-01T09:08:36.791Z,77.03
2023-02-01T09:11:06.941Z,77.06
2023-02-01T09:13:34.539Z,76.82
2023-02-01T09:16:01.320Z,76.79
2023-02-01T09:18:27.844Z,76.51
2023-02-01T09:20:54.190Z,76.37
2023-02-01T09:23:21.411Z,76.56
2023-02-01T09:25:50.725Z,76.58
2023-02-01T09:28:17.376Z,76.31
2023-02-01T09:30:43.752Z,76.47
2023-02-01T09:33:10.258Z,75.68
2023-02-01T09:35:36.685Z,75.74
2023-02-01T09:38:03.168Z,75.20
2023-02-01T09:40:29.605Z,75.24
2023-02-01T09:43:01.806Z,75.04
2023-02-01T09:45:39.951Z,75.32
2023-02-01T09:48:21.007Z,75.43
2023-02-01T09:50:56.287Z,75.30
2023-02-01T09:53:34.214Z,75.50
2023-02-01T09:56:47.181Z,75.18
2023-02-01T09:59:32.461Z,75.02
2023-02-01T10:02:00.570Z,75.12
2023-02-01T10:04:27.181Z,75.41
2023-02-01T10:07:18.667Z,75.14
2023-02-01T10:10:01.841Z,75.53
2023-02-01T10:12:43.264Z,75.55
2023-02-01T10:15:18.682Z,75.76
2023-02-01T10:17:51.221Z,76.48
2023-02-01T10:20:43.651Z,76.79
2023-02-01T10:23:48.650Z,76.99
2023-02-01T10:26:27.043Z,78.29
2023-02-01T10:28:59.247Z,79.27
2023-02-01T10:31:29.858Z,79.89
2023-02-01T10:34:01.719Z,79.98
2023-02-01T10:36:42.881Z,80.60
2023-02-01T10:39:14.513Z,80.29
2023-02-01T10:41:41.667Z,80.39
2023-02-01T10:44:27.540Z,80.32
2023-02-01T10:46:53.935Z,80.09
2023-02-01T10:49:42.075Z,79.36
2023-02-01T10:52:24.152Z,78.96
2023-02-01T10:54:50.581Z,78.36
2023-02-01T10:57:26.927Z,78.43
2023-02-01T10:59:53.765Z,78.31
2023-02-01T11:02:28.834Z,78.15
2023-02-01T11:05:10.296Z,77.95
2023-02-01T11:07:37.822Z,77.84
2023-02-01T11:10:05.266Z,77.34
2023-02-01T11:12:37.047Z,77.42
2023-02-01T11:15:12.553Z,76.65
2023-02-01T11:17:44.467Z,77.08
2023-02-01T11:20:19.960Z,77.85
2023-02-01T11:22:54.840Z,78.23
2023-02-01T11:25:22.750Z,78.32
2023-02-01T11:27:55.294Z,78.23
2023-02-01T11:30:48.192Z,77.89
2023-02-01T11:33:18.563Z,77.65
2023-02-01T11:35:46.222Z,77.71
2023-02-01T11:38:27.928Z,77.51
2023-02-01T11:40:54.405Z,77.92
2023-02-01T11:43:28.769Z,77.71
2023-02-01T11:46:00.874Z,77.92
2023-02-01T11:48:30.700Z,77.83
2023-02-01T11:51:06.894Z,77.57
2023-02-01T11:54:11.293Z,77.37
2023-02-01T11:57:00.413Z,76.93
2023-02-01T11:59:48.730Z,77.10
2023-02-01T12:02:40.095Z,76.88
2023-02-01T12:05:28.219Z,76.28
2023-02-01T12:08:12.964Z,76.37
2023-02-01T12:10:53.845Z,76.12
2023-02-01T12:13:42.203Z,76.06
2023-02-01T12:16:23.645Z,75.29
2023-02-01T12:19:13.762Z,75.66
2023-02-01T12:22:03.555Z,75.57
2023-02-01T12:24:48.171Z,75.11
2023-02-01T12:27:17.258Z,75.28
2023-02-01T12:30:15.568Z,75.68
2023-02-01T12:33:06.261Z,75.00
2023-02-01T12:35:42.762Z,75.02
2023-02-01T12:38:54.785Z,75.27
2023-02-01T12:41:50.774Z,75.17
2023-02-01T12:44:36.385Z,75.34
2023-02-01T12:47:08.346Z,75.46
2023-02-01T12:49:46.971Z,75.58
2023-02-01T12:52:20.792Z,75.36
2023-02-01T12:54:56.626Z,75.46
2023-02-01T12:57:33.364Z,75.37
2023-02-01T13:00:29.215Z,75.46
2023-02-01T13:03:12.969Z,75.75
2023-02-01T13:05:51.215Z,75.58
2023-02-01T13:08:24.331Z,75.49
2023-02-01T13:11:05.775Z,75.58
2023-02-01T13:13:50.561Z,75.12
2023-02-01T13:16:28.051Z,75.68
2023-02-01T13:19:03.062Z,75.35
2023-02-01T13:21:35.004Z,75.58
2023-02-01T13:24:01.354Z,75.76
2023-02-01T13:26:27.752Z,75.21
2023-02-01T13:28:54.086Z,75.31
2023-02-01T13:31:42.665Z,75.34
2023-02-01T13:34:34.023Z,75.64
2023-02-01T13:37:09.621Z,75.55
2023-02-01T13:40:05.663Z,75.21
2023-02-01T13:42:51.379Z,75.22
2023-02-01T13:45:34.210Z,75.46
2023-02-01T13:48:06.137Z,75.43
2023-02-01T13:50:41.892Z,75.42
2023-02-01T13:53:16.178Z,75.37
2023-02-01T13:55:50.646Z,75.01
2023-02-01T13:58:37.415Z,74.92
2023-02-01T14:01:34.540Z,75.02
2023-02-01T14:04:04.326Z,74.91
2023-02-01T14:06:31.024Z,74.81
2023-02-01T14:09:09.507Z,74.96
2023-02-01T14:11:54.340Z,74.78
2023-02-01T14:14:24.240Z,75.20
2023-02-01T14:16:53.375Z,75.13
2023-02-01T14:19:26.461Z,75.50
2023-02-01T14:21:59.581Z,75.43
2023-02-01T14:24:32.928Z,75.49
2023-02-01T14:27:21.333Z,75.77
2023-02-01T14:29:58.920Z,76.18
2023-02-01T14:32:31.138Z,75.86
2023-02-01T14:35:01.336Z,76.20
2023-02-01T14:37:31.236Z,76.60
2023-02-01T14:40:06.642Z,76.43
2023-02-01T14:42:44.128Z,76.37
2023-02-01T14:45:19.951Z,76.51
2023-02-01T14:48:15.600Z,76.57
2023-02-01T14:50:50.536Z,76.71
2023-02-01T14:53:34.432Z,76.59
2023-02-01T14:56:10.542Z,76.75
2023-02-01T14:58:43.557Z,77.40
2023-02-01T15:01:26.189Z,77.89
2023-02-01T15:04:11.629Z,78.03
2023-02-01T15:06:43.682Z,77.62
2023-02-01T15:09:30.476Z,77.88
2023-02-01T15:11:59.212Z,77.69
2023-02-01T15:14:27.686Z,78.02
2023-02-01T15:16:56.795Z,77.84
2023-02-01T15:19:26.546Z,77.73
2023-02-01T15:21:55.951Z,77.94
2023-02-01T15:24:26.092Z,77.68
2023-02-01T15:26:54.637Z,77.41
2023-02-01T15:29:22.888Z,77.42
2023-02-01T15:31:52.501Z,77.20
2023-02-01T15:34:20.637Z,77.43
2023-02-01T15:37:02.063Z,77.37
2023-02-01T15:39:31.818Z,77.47
2023-02-01T15:42:12.616Z,77.11
2023-02-01T15:44:49.640Z,77.39
2023-02-01T15:47:19.235Z,77.62
2023-02-01T15:49:52.057Z,77.58
2023-02-01T15:52:37.120Z,77.67
2023-02-01T15:55:20.483Z,77.12
2023-02-01T15:57:47.421Z,77.27
2023-02-01T16:00:34.563Z,76.64
2023-02-01T16:03:04.338Z,76.62
2023-02-01T16:05:38.339Z,76.59
2023-02-01T16:08:13.724Z,76.35
2023-02-01T16:10:43.328Z,76.96
2023-02-01T16:13:10.246Z,76.96
2023-02-01T16:15:37.179Z,76.90
2023-02-01T16:18:03.872Z,76.96
2023-02-01T16:20:30.929Z,77.01
2023-02-01T16:22:57.496Z,76.75
2023-02-01T16:25:24.254Z,76.67
2023-02-01T16:27:51.063Z,76.59
2023-02-01T16:30:23.711Z,77.08
2023-02-01T16:32:53.081Z,76.73
2023-02-01T16:35:24.823Z,77.24
2023-02-01T16:37:51.821Z,76.82
2023-02-01T16:40:19.826Z,77.11
2023-02-01T16:42:50.237Z,77.17
2023-02-01T16:45:16.642Z,77.15
2023-02-01T16:47:52.169Z,77.39
2023-02-01T16:50:24.458Z,77.29
2023-02-01T16:52:51.857Z,77.27
2023-02-01T16:55:22.505Z,77.27
2023-02-01T16:57:49.229Z,77.34
2023-02-01T17:00:24.694Z,77.25
2023-02-01T17:02:51.795Z,77.55
2023-02-01T17:05:18.219Z,77.84
2023-02-01T17:07:44.649Z,77.80
2023-02-01T17:10:33.414Z,77.84
2023-02-01T17:13:00.854Z,77.70
2023-02-01T17:15:32.279Z,78.00
2023-02-01T17:18:00.551Z,78.14
2023-02-01T17:20:29.824Z,77.84
2023-02-01T17:22:56.297Z,78.45
2023-02-01T17:25:23.986Z,78.48
2023-02-01T17:27:50.560Z,78.25
2023-02-01T17:30:17.643Z,78.25
2023-02-01T17:32:44.312Z,78.63
2023-02-01T17:35:18.880Z,78.51
2023-02-01T17:37:45.629Z,78.47
2023-02-01T17:40:13.092Z,78.83
2023-02-01T17:42:39.648Z,78.43
2023-02-01T17:45:24.626Z,78.32
2023-02-01T17:47:51.192Z,78.65
2023-02-01T17:50:17.822Z,78.66
2023-02-01T17:52:44.183Z,78.61
2023-02-01T17:55:23.978Z,78.57
2023-02-01T17:57:50.601Z,78.66
2023-02-01T18:00:18.853Z,78.45
2023-02-01T18:02:45.422Z,78.60
2023-02-01T18:05:22.232Z,78.50
2023-02-01T18:07:49.408Z,79.30
2023-02-01T18:10:16.036Z,79.49
2023-02-01T18:12:42.514Z,80.08
2023-02-01T18:15:21.897Z,80.31
2023-02-01T18:17:49.151Z,81.59
2023-02-01T18:20:18.252Z,82.47
2023-02-01T18:22:48.342Z,82.94
2023-02-01T18:25:30.187Z,81.77
2023-02-01T18:27:57.638Z,82.48
2023-02-01T18:30:28.631Z,82.75
2023-02-01T18:32:55.012Z,83.41
2023-02-01T18:35:25.114Z,83.71
2023-02-01T18:37:53.390Z,84.51
2023-02-01T18:40:22.682Z,84.92
2023-02-01T18:42:49.101Z,84.79
2023-02-01T18:45:31.155Z,84.93
2023-02-01T18:47:59.755Z,85.57
2023-02-01T18:50:28.684Z,85.58
2023-02-01T18:52:57.453Z,85.91
2023-02-01T18:55:25.060Z,86.21
2023-02-01T18:57:52.144Z,86.22
2023-02-01T19:00:20.986Z,85.54
2023-02-01T19:02:48.352Z,85.96
2023-02-01T19:05:15.927Z,85.96
2023-02-01T19:07:43.601Z,85.42
2023-02-01T19:10:16.590Z,86.33
2023-02-01T19:12:43.417Z,86.31
2023-02-01T19:15:15.769Z,86.17
2023-02-01T19:17:48.092Z,86.62
2023-02-01T19:20:17.821Z,86.56
2023-02-01T19:22:45.281Z,85.69
2023-02-01T19:25:15.638Z,85.18
2023-02-01T19:27:42.049Z,85.11
2023-02-01T19:30:12.634Z,84.83
2023-02-01T19:32:39.497Z,84.44
2023-02-01T19:35:07.969Z,84.31
2023-02-01T19:37:34.542Z,83.64
2023-02-01T19:40:00.955Z,83.62
2023-02-01T19:42:28.209Z,83.32
2023-02-01T19:44:54.623Z,83.15
2023-02-01T19:47:21.073Z,82.99
2023-02-01T19:49:47.398Z,82.95
2023-02-01T19:52:13.784Z,82.51
2023-02-01T19:54:40.125Z,82.74
2023-02-01T19:57:06.496Z,82.38
2023-02-01T19:59:33.319Z,82.46
2023-02-01T20:01:59.008Z,82.34
2023-02-01T20:04:26.277Z,82.21
2023-02-01T20:06:54.886Z,82.39
2023-02-01T20:09:24.330Z,82.12
2023-02-01T20:11:53.795Z,81.66
2023-02-01T20:14:21.629Z,82.10
2023-02-01T20:16:48.268Z,81.76
2023-02-01T20:19:15.691Z,81.59
2023-02-01T20:21:42.976Z,81.82
2023-02-01T20:24:13.023Z,81.61
2023-02-01T20:26:40.738Z,81.39
2023-02-01T20:29:07.556Z,81.35
2023-02-01T20:31:34.046Z,81.67
2023-02-01T20:34:01.669Z,81.86
2023-02-01T20:36:29.393Z,81.91
2023-02-01T20:38:57.560Z,81.86
2023-02-01T20:41:25.482Z,81.68
2023-02-01T20:43:52.494Z,81.76
2023-02-01T20:46:19.195Z,82.04
2023-02-01T20:48:47.716Z,82.05
2023-02-01T20:51:16.093Z,81.80
2023-02-01T20:53:43.235Z,82.08
2023-02-01T20:56:12.668Z,82.20
2023-02-01T20:58:39.749Z,82.22
2023-02-01T21:01:06.717Z,82.10
2023-02-01T21:03:33.719Z,82.34
2023-02-01T21:06:00.846Z,82.73
2023-02-01T21:08:29.004Z,82.47
2023-02-01T21:11:03.751Z,83.01
2023-02-01T21:13:32.620Z,82.52
2023-02-01T21:15:59.070Z,82.66
2023-02-01T21:18:25.628Z,82.81
2023-02-01T21:20:52.117Z,82.38
2023-02-01T21:23:18.716Z,82.28
2023-02-01T21:25:46.078Z,82.23
2023-02-01T21:28:12.675Z,82.22
2023-02-01T21:30:39.448Z,82.45
2023-02-01T21:33:05.880Z,82.09
2023-02-01T21:35:32.302Z,82.41
2023-02-01T21:37:58.694Z,82.13
2023-02-01T21:40:25.074Z,82.17
2023-02-01T21:42:51.550Z,82.24
2023-02-01T21:45:18.555Z,82.39
2023-02-01T21:47:45.078Z,82.53
2023-02-01T21:50:19.469Z,82.34
2023-02-01T21:52:46.296Z,82.48
2023-02-01T21:55:13.616Z,82.39
2023-02-01T21:57:40.501Z,82.54
2023-02-01T22:00:13.346Z,82.44
2023-02-01T22:02:39.864Z,82.58
2023-02-01T22:05:07.024Z,82.65
2023-02-01T22:07:36.002Z,82.87
2023-02-01T22:10:03.546Z,83.40
2023-02-01T22:12:29.975Z,83.63
2023-02-01T22:14:56.383Z,85.07
2023-02-01T22:17:22.755Z,85.46
2023-02-01T22:19:49.133Z,86.44
2023-02-01T22:22:16.474Z,85.97
2023-02-01T22:24:42.855Z,86.88
2023-02-01T22:27:13.378Z,86.30
2023-02-01T22:29:41.108Z,86.38
2023-02-01T22:32:08.469Z,86.94
2023-02-01T22:34:34.883Z,87.42
2023-02-01T22:37:01.298Z,87.74
2023-02-01T22:39:27.708Z,87.93
2023-02-01T22:41:54.053Z,88.30
2023-02-01T22:44:20.432Z,88.44
2023-02-01T22:46:46.907Z,88.69
2023-02-01T22:49:13.538Z,88.91
2023-02-01T22:51:40.135Z,89.18
2023-02-01T22:54:06.664Z,89.05
2023-02-01T22:56:36.763Z,89.27
2023-02-01T22:59:10.509Z,89.64
2023-02-01T23:01:36.856Z,89.61
2023-02-01T23:04:05.570Z,89.71
2023-02-01T23:06:34.360Z,89.74
2023-02-01T23:09:04.636Z,89.93
2023-02-01T23:11:31.321Z,90.34
2023-02-01T23:13:57.979Z,90.60
2023-02-01T23:16:24.536Z,90.38
2023-02-01T23:18:50.895Z,90.67
2023-02-01T23:21:19.620Z,90.69
2023-02-01T23:23:57.940Z,90.86
2023-02-01T23:26:27.646Z,90.81
2023-02-01T23:28:55.461Z,91.12
2023-02-01T23:31:27.577Z,90.89
2023-02-01T23:33:56.795Z,90.84
2023-02-01T23:36:25.215Z,90.75
2023-02-01T23:38:51.983Z,90.97
2023-02-01T23:41:20.004Z,91.33
2023-02-01T23:43:59.093Z,91.28
2023-02-01T23:46:27.166Z,90.79
2023-02-01T23:48:54.129Z,90.89
2023-02-01T23:51:21.617Z,90.97
2023-02-01T23:53:48.259Z,91.16
2023-02-01T23:56:33.692Z,91.29
2023-02-01T23:59:01.927Z,91.11
