createdAt,value
2023-12-29T00:00:06.371Z,86.5
2023-12-29T00:05:08.591Z,97.9
2023-12-29T00:10:06.663Z,92.8
2023-12-29T00:15:06.605Z,103.3
2023-12-29T00:20:06.417Z,110.2
2023-12-29T00:25:06.631Z,106.4
2023-12-29T00:30:06.423Z,87.6
2023-12-29T00:35:06.635Z,75.2
2023-12-29T00:40:06.405Z,67.7
2023-12-29T00:45:06.113Z,72
2023-12-29T00:50:06.803Z,54.9
2023-12-29T00:55:06.419Z,55.1
2023-12-29T01:00:06.296Z,53.2
2023-12-29T01:05:06.672Z,50.5
2023-12-29T01:10:06.449Z,52.3
2023-12-29T01:15:06.157Z,47.6
2023-12-29T01:20:06.972Z,58.6
2023-12-29T01:25:06.700Z,56.7
2023-12-29T01:30:06.572Z,59.2
2023-12-29T01:35:06.361Z,60.5
2023-12-29T01:40:06.187Z,55
2023-12-29T01:45:06.732Z,43.7
2023-12-29T01:50:06.242Z,42.8
2023-12-29T01:55:06.199Z,44.1
2023-12-29T02:00:06.482Z,40.6
2023-12-29T02:05:07.004Z,38.8
2023-12-29T02:10:06.154Z,34.7
2023-12-29T02:15:06.393Z,42
2023-12-29T02:20:06.603Z,36.6
2023-12-29T02:25:06.761Z,40.6
2023-12-29T02:30:06.914Z,38.5
2023-12-29T02:35:06.090Z,41.2
2023-12-29T02:40:06.503Z,34.6
2023-12-29T02:45:06.622Z,31.4
2023-12-29T02:50:06.514Z,30.6
2023-12-29T02:55:06.636Z,30.5
2023-12-29T03:00:06.697Z,30.9
2023-12-29T03:05:07.092Z,35.6
2023-12-29T03:10:06.199Z,32.3
2023-12-29T03:15:06.459Z,21.4
2023-12-29T03:20:06.707Z,22.1
2023-12-29T03:25:06.116Z,18.6
2023-12-29T03:30:07.069Z,17.6
2023-12-29T03:35:06.331Z,17.6
2023-12-29T03:40:06.675Z,17.9
2023-12-29T03:45:06.848Z,16.2
2023-12-29T03:50:07.078Z,14.9
2023-12-29T03:55:06.809Z,16.9
2023-12-29T04:00:06.784Z,17.7
2023-12-29T04:05:06.654Z,20.7
2023-12-29T04:10:06.798Z,18.8
2023-12-29T04:15:06.770Z,19.4
2023-12-29T04:20:07.047Z,25.1
2023-12-29T04:25:06.808Z,21.6
2023-12-29T04:30:06.812Z,23.7
2023-12-29T04:35:06.704Z,27.4
2023-12-29T04:40:06.555Z,27.3
2023-12-29T04:45:06.633Z,24.3
2023-12-29T04:50:06.552Z,32.4
2023-12-29T04:55:06.452Z,26.3
2023-12-29T05:00:06.225Z,25
2023-12-29T05:05:06.603Z,23.7
2023-12-29T05:10:06.408Z,27.6
2023-12-29T05:15:06.194Z,20.6
2023-12-29T05:20:06.993Z,24.7
2023-12-29T05:25:06.724Z,23.4
2023-12-29T05:30:06.606Z,31.9
2023-12-29T05:35:06.362Z,39.7
2023-12-29T05:40:07.084Z,30.3
2023-12-29T05:45:06.882Z,31.7
2023-12-29T05:50:06.636Z,31.7
2023-12-29T05:55:06.337Z,28.5
2023-12-29T06:00:07.045Z,34.5
2023-12-29T06:05:06.423Z,38.1
2023-12-29T06:10:06.208Z,41.8
2023-12-29T06:15:06.930Z,42.4
2023-12-29T06:20:06.551Z,39.2
2023-12-29T06:25:06.270Z,39.7
2023-12-29T06:30:06.457Z,46.1
2023-12-29T06:35:06.134Z,37.2
2023-12-29T06:40:06.754Z,35.7
2023-12-29T06:45:06.556Z,29.5
2023-12-29T06:50:06.313Z,37.1
2023-12-29T06:55:06.155Z,35.2
2023-12-29T07:00:06.945Z,23.6
2023-12-29T07:05:06.390Z,22.4
2023-12-29T07:10:06.087Z,32.8
2023-12-29T07:15:06.975Z,39.9
2023-12-29T07:20:06.713Z,37.2
2023-12-29T07:25:06.419Z,41
2023-12-29T07:30:06.075Z,41.2
2023-12-29T07:35:06.783Z,43.5
2023-12-29T07:40:06.664Z,39.7
2023-12-29T07:45:06.633Z,40.5
2023-12-29T07:50:06.472Z,69.9
2023-12-29T07:55:06.142Z,81.2
2023-12-29T08:00:06.673Z,65.8
2023-12-29T08:05:06.122Z,57.7
2023-12-29T08:10:06.942Z,55.3
2023-12-29T08:15:06.604Z,46.8
2023-12-29T08:20:06.315Z,40.1
2023-12-29T08:25:06.877Z,37.3
2023-12-29T08:30:06.652Z,39.9
2023-12-29T08:35:06.323Z,38.9
2023-12-29T08:40:06.261Z,39.2
2023-12-29T08:45:07.080Z,32.4
2023-12-29T08:50:06.700Z,25.9
2023-12-29T08:55:06.448Z,44.2
2023-12-29T09:00:06.234Z,43.2
2023-12-29T09:05:06.543Z,52.5
2023-12-29T09:10:06.323Z,57.7
2023-12-29T09:15:06.496Z,60.2
2023-12-29T09:20:06.133Z,57.5
2023-12-29T09:25:06.737Z,53.1
2023-12-29T09:30:06.482Z,62.6
2023-12-29T09:35:06.172Z,54.8
2023-12-29T09:40:06.871Z,52.3
2023-12-29T09:45:06.525Z,40
2023-12-29T09:50:06.723Z,50.5
2023-12-29T09:55:06.625Z,48.6
2023-12-29T10:00:06.503Z,41.5
2023-12-29T10:05:06.859Z,39.7
2023-12-29T10:10:06.630Z,45.1
2023-12-29T10:15:06.998Z,40.3
2023-12-29T10:20:06.222Z,37.9
2023-12-29T10:25:06.583Z,33.8
2023-12-29T10:30:06.339Z,29.5
2023-12-29T10:35:06.603Z,30.7
2023-12-29T10:40:06.523Z,25.5
2023-12-29T10:45:06.379Z,29.9
2023-12-29T10:50:06.061Z,27.7
2023-12-29T10:55:07.048Z,27.9
2023-12-29T11:00:06.822Z,28.1
2023-12-29T11:05:06.171Z,28.5
2023-12-29T11:10:06.980Z,27.9
2023-12-29T11:15:06.676Z,29.7
2023-12-29T11:20:06.452Z,31.1
2023-12-29T11:25:06.162Z,32.6
2023-12-29T11:30:06.807Z,31.2
2023-12-29T11:35:06.444Z,27
2023-12-29T11:40:06.601Z,27.3
2023-12-29T11:45:07.059Z,29
2023-12-29T11:50:06.799Z,33.6
2023-12-29T11:55:06.542Z,30.1
2023-12-29T12:00:06.541Z,31.6
2023-12-29T12:05:07.027Z,35.3
2023-12-29T12:10:06.173Z,31.4
2023-12-29T12:15:07.044Z,34.5
2023-12-29T12:20:06.865Z,36.2
2023-12-29T12:25:06.583Z,38.5
2023-12-29T12:30:06.328Z,29.4
2023-12-29T12:35:06.139Z,25
2023-12-29T12:40:06.770Z,23.6
2023-12-29T12:45:06.791Z,27.1
2023-12-29T12:50:06.479Z,26
2023-12-29T12:55:07.012Z,23.8
2023-12-29T13:00:06.648Z,23.2
2023-12-29T13:05:06.607Z,18.9
2023-12-29T13:10:06.662Z,20.5
2023-12-29T13:15:06.583Z,24
2023-12-29T13:20:06.433Z,22.9
2023-12-29T13:25:06.502Z,27.2
2023-12-29T13:30:07.047Z,26.3
2023-12-29T13:35:06.939Z,27
2023-12-29T13:40:06.795Z,24.1
2023-12-29T13:45:07.050Z,27.3
2023-12-29T13:50:06.735Z,35.3
2023-12-29T13:55:06.554Z,32.1
2023-12-29T14:00:06.332Z,29.5
2023-12-29T14:05:06.713Z,33.4
2023-12-29T14:10:06.479Z,33.1
2023-12-29T14:15:06.173Z,30.8
2023-12-29T14:20:06.744Z,27.4
2023-12-29T14:25:06.518Z,32.1
2023-12-29T14:30:06.190Z,26.8
2023-12-29T14:35:06.903Z,39.7
2023-12-29T14:40:06.679Z,43.9
2023-12-29T14:45:06.394Z,37.1
2023-12-29T14:50:07.036Z,38.4
2023-12-29T14:55:06.609Z,50.3
2023-12-29T15:00:06.297Z,48.2
2023-12-29T15:05:06.680Z,81.3
2023-12-29T15:10:06.457Z,102.7
2023-12-29T15:15:06.220Z,116.6
2023-12-29T15:20:06.948Z,107.2
2023-12-29T15:25:06.691Z,97.5
2023-12-29T15:30:06.390Z,104.1
2023-12-29T15:35:07.050Z,119.1
2023-12-29T15:40:06.740Z,99.6
2023-12-29T15:45:06.401Z,78.8
2023-12-29T15:50:06.299Z,74.7
2023-12-29T15:55:07.050Z,94.4
2023-12-29T16:00:06.782Z,109.2
2023-12-29T16:05:06.255Z,123.6
2023-12-29T16:10:06.961Z,102.4
2023-12-29T16:15:06.662Z,81.1
2023-12-29T16:20:06.333Z,99.1
2023-12-29T16:25:06.146Z,73.6
2023-12-29T16:30:06.989Z,83
2023-12-29T16:35:06.762Z,68.1
2023-12-29T16:40:06.431Z,63.9
2023-12-29T16:45:07.039Z,57
2023-12-29T16:50:06.915Z,52.3
2023-12-29T16:55:06.620Z,44.1
2023-12-29T17:00:06.441Z,48.9
2023-12-29T17:05:06.101Z,59.5
2023-12-29T17:10:06.952Z,75.1
2023-12-29T17:15:06.622Z,45.9
2023-12-29T17:20:06.412Z,43.6
2023-12-29T17:25:06.209Z,51.3
2023-12-29T17:30:06.356Z,56.1
2023-12-29T17:35:07.097Z,71.9
2023-12-29T17:40:06.887Z,70.4
2023-12-29T17:45:06.712Z,72.3
2023-12-29T17:50:06.581Z,75.1
2023-12-29T17:55:06.162Z,64.3
2023-12-29T18:00:07.096Z,67.7
2023-12-29T18:05:06.494Z,54
2023-12-29T18:10:06.293Z,40.9
2023-12-29T18:15:06.121Z,37
2023-12-29T18:20:07.024Z,39.4
2023-12-29T18:25:06.894Z,51.3
2023-12-29T18:30:06.410Z,59.5
2023-12-29T18:35:06.198Z,68.7
2023-12-29T18:40:06.980Z,73.3
2023-12-29T18:45:06.690Z,56.2
2023-12-29T18:50:06.539Z,50.9
2023-12-29T18:55:06.284Z,57
2023-12-29T19:00:07.038Z,68.7
2023-12-29T19:05:06.290Z,88.4
2023-12-29T19:10:06.988Z,86.3
2023-12-29T19:15:06.716Z,70.4
2023-12-29T19:20:06.341Z,53.3
2023-12-29T19:25:07.017Z,42.2
2023-12-29T19:30:06.655Z,56.8
2023-12-29T19:35:06.294Z,67.8
2023-12-29T19:40:06.555Z,69.4
2023-12-29T19:45:06.231Z,66.9
2023-12-29T19:50:06.932Z,70.1
2023-12-29T19:55:06.641Z,47
2023-12-29T20:00:06.400Z,48.6
2023-12-29T20:05:06.889Z,35.2
2023-12-29T20:10:06.628Z,36.8
2023-12-29T20:15:06.288Z,38
2023-12-29T20:20:06.143Z,45.7
2023-12-29T20:25:07.074Z,39.6
2023-12-29T20:30:06.791Z,41.8
2023-12-29T20:35:06.566Z,48.8
2023-12-29T20:40:06.257Z,65.5
2023-12-29T20:45:07.100Z,73.4
2023-12-29T20:50:06.909Z,65.3
2023-12-29T20:55:06.815Z,78.1
2023-12-29T21:00:06.760Z,69
2023-12-29T21:05:06.276Z,57.6
2023-12-29T21:10:07.073Z,56.5
2023-12-29T21:15:06.999Z,48
2023-12-29T21:20:06.871Z,46
2023-12-29T21:25:06.717Z,48.9
2023-12-29T21:30:06.642Z,43.8
2023-12-29T21:35:06.407Z,55.7
2023-12-29T21:40:06.228Z,61.7
2023-12-29T21:45:06.973Z,61.7
2023-12-29T21:50:06.872Z,55.3
2023-12-29T21:55:06.431Z,54.9
2023-12-29T22:00:06.296Z,45
2023-12-29T22:05:06.722Z,40.6
2023-12-29T22:10:06.406Z,36.9
2023-12-29T22:15:06.140Z,52.4
2023-12-29T22:20:07.031Z,69.4
2023-12-29T22:25:06.784Z,75
2023-12-29T22:30:06.445Z,73.5
2023-12-29T22:35:06.152Z,56.8
2023-12-29T22:40:06.891Z,55.6
2023-12-29T22:45:06.578Z,53.5
2023-12-29T22:50:06.323Z,50.6
2023-12-29T22:55:07.061Z,48
2023-12-29T23:00:06.855Z,38.3
2023-12-29T23:05:06.237Z,45.8
2023-12-29T23:10:06.114Z,49.4
2023-12-29T23:15:06.752Z,54.9
2023-12-29T23:20:06.394Z,57.1
2023-12-29T23:25:06.160Z,50.9
2023-12-29T23:30:06.805Z,50.8
2023-12-29T23:35:06.730Z,45.3
2023-12-29T23:40:06.576Z,35.2
2023-12-29T23:45:06.233Z,30.2
2023-12-29T23:50:06.932Z,39.3
2023-12-29T23:55:06.510Z,46.1
