createdAt,value
2022-12-05T00:00:24.160Z,96442.38
2022-12-05T00:01:36.766Z,96450.00
2022-12-05T00:02:38.758Z,96450.03
2022-12-05T00:03:40.694Z,96445.81
2022-12-05T00:04:42.715Z,96453.59
2022-12-05T00:05:44.778Z,96451.19
2022-12-05T00:06:47.000Z,96450.59
2022-12-05T00:07:48.879Z,96445.63
2022-12-05T00:08:50.747Z,96458.22
2022-12-05T00:09:52.748Z,96453.22
2022-12-05T00:10:54.575Z,96460.25
2022-12-05T00:11:57.803Z,96450.81
2022-12-05T00:12:59.748Z,96457.44
2022-12-05T00:14:02.131Z,96453.03
2022-12-05T00:15:04.127Z,96459.44
2022-12-05T00:16:07.451Z,96451.03
2022-12-05T00:17:09.527Z,96440.63
2022-12-05T00:18:11.421Z,96453.41
2022-12-05T00:19:15.003Z,96450.81
2022-12-05T00:20:16.982Z,96455.03
2022-12-05T00:21:20.390Z,96450.44
2022-12-05T00:22:22.306Z,96453.84
2022-12-05T00:23:24.155Z,96459.03
2022-12-05T00:24:26.012Z,96461.03
2022-12-05T00:25:28.264Z,96454.22
2022-12-05T00:26:30.960Z,96463.81
2022-12-05T00:27:34.304Z,96455.44
2022-12-05T00:28:36.399Z,96461.63
2022-12-05T00:29:38.275Z,96462.25
2022-12-05T00:30:40.752Z,96455.84
2022-12-05T00:31:42.761Z,96447.44
2022-12-05T00:32:44.714Z,96455.03
2022-12-05T00:33:47.406Z,96450.22
2022-12-05T00:34:49.222Z,96449.22
2022-12-05T00:35:51.047Z,96453.22
2022-12-05T00:36:52.928Z,96452.00
2022-12-05T00:37:55.059Z,96457.22
2022-12-05T00:38:59.379Z,96451.63
2022-12-05T00:40:01.290Z,96464.44
2022-12-05T00:41:04.995Z,96467.84
2022-12-05T00:42:06.862Z,96460.41
2022-12-05T00:43:08.746Z,96467.84
2022-12-05T00:44:11.756Z,96478.63
2022-12-05T00:45:13.723Z,96467.03
2022-12-05T00:46:17.043Z,96475.44
2022-12-05T00:47:18.896Z,96477.44
2022-12-05T00:48:21.354Z,96472.84
2022-12-05T00:49:23.242Z,96488.25
2022-12-05T00:50:25.067Z,96486.66
2022-12-05T00:51:28.719Z,96483.84
2022-12-05T00:52:30.729Z,96486.25
2022-12-05T00:53:33.199Z,96484.66
2022-12-05T00:54:35.125Z,96490.66
2022-12-05T00:55:37.628Z,96487.06
2022-12-05T00:56:39.535Z,96489.66
2022-12-05T00:57:41.353Z,96486.84
2022-12-05T00:58:43.828Z,96491.06
2022-12-05T00:59:46.235Z,96503.66
2022-12-05T01:00:48.540Z,96491.81
2022-12-05T01:01:51.687Z,96495.44
2022-12-05T01:02:53.660Z,96494.66
2022-12-05T01:03:58.022Z,96485.88
2022-12-05T01:04:59.907Z,96494.66
2022-12-05T01:06:01.785Z,96497.03
2022-12-05T01:07:03.695Z,96504.81
2022-12-05T01:08:05.577Z,96510.63
2022-12-05T01:09:07.695Z,96504.38
2022-12-05T01:10:09.722Z,96508.97
2022-12-05T01:11:12.296Z,96506.59
2022-12-05T01:12:14.254Z,96508.38
2022-12-05T01:13:16.136Z,96511.38
2022-12-05T01:14:19.203Z,96515.38
2022-12-05T01:15:21.076Z,96517.38
2022-12-05T01:16:24.876Z,96510.78
2022-12-05T01:17:27.440Z,96515.16
2022-12-05T01:18:29.965Z,96518.53
2022-12-05T01:19:32.836Z,96522.72
2022-12-05T01:20:34.749Z,96519.31
2022-12-05T01:21:36.611Z,96523.72
2022-12-05T01:22:38.559Z,96527.28
2022-12-05T01:23:40.421Z,96529.28
2022-12-05T01:24:42.321Z,96534.88
2022-12-05T01:25:45.587Z,96532.28
2022-12-05T01:26:47.867Z,96528.47
2022-12-05T01:27:49.729Z,96527.25
2022-12-05T01:28:52.102Z,96532.41
2022-12-05T01:29:54.060Z,96533.59
2022-12-05T01:30:55.932Z,96542.75
2022-12-05T01:31:57.941Z,96538.38
2022-12-05T01:33:00.044Z,96544.34
2022-12-05T01:34:03.044Z,96548.16
2022-12-05T01:35:06.339Z,96547.34
2022-12-05T01:36:10.443Z,96551.34
2022-12-05T01:37:12.256Z,96543.38
2022-12-05T01:38:14.170Z,96547.56
2022-12-05T01:39:17.411Z,96546.19
2022-12-05T01:40:19.362Z,96550.22
2022-12-05T01:41:23.001Z,96548.59
2022-12-05T01:42:26.281Z,96557.19
2022-12-05T01:43:28.459Z,96553.59
2022-12-05T01:44:30.306Z,96553.00
2022-12-05T01:45:41.386Z,96561.56
2022-12-05T01:46:48.865Z,96558.38
2022-12-05T01:47:50.727Z,96562.16
2022-12-05T01:48:53.968Z,96563.13
2022-12-05T01:49:56.218Z,96559.94
2022-12-05T01:50:59.715Z,96555.16
2022-12-05T01:52:04.724Z,96554.53
2022-12-05T01:53:06.720Z,96549.31
2022-12-05T01:54:09.951Z,96554.69
2022-12-05T01:55:13.893Z,96552.88
2022-12-05T01:56:16.727Z,96545.88
2022-12-05T01:57:18.689Z,96554.25
2022-12-05T01:58:21.094Z,96559.00
2022-12-05T01:59:23.596Z,96554.56
2022-12-05T02:00:25.477Z,96548.59
2022-12-05T02:01:27.450Z,96552.94
2022-12-05T02:02:30.988Z,96548.78
2022-12-05T02:03:32.940Z,96552.56
2022-12-05T02:04:38.981Z,96549.34
2022-12-05T02:05:41.706Z,96556.53
2022-12-05T02:06:43.591Z,96550.09
2022-12-05T02:07:46.591Z,96546.28
2022-12-05T02:08:48.516Z,96557.47
2022-12-05T02:09:51.663Z,96557.66
2022-12-05T02:10:55.460Z,96561.59
2022-12-05T02:12:02.237Z,96560.00
2022-12-05T02:13:14.142Z,96558.41
2022-12-05T02:14:18.926Z,96559.78
2022-12-05T02:15:29.982Z,96563.94
2022-12-05T02:16:43.722Z,96567.38
2022-12-05T02:17:46.470Z,96564.34
2022-12-05T02:19:10.708Z,96575.69
2022-12-05T02:20:19.086Z,96573.31
2022-12-05T02:21:21.812Z,96579.25
2022-12-05T02:22:53.005Z,96577.00
2022-12-05T02:24:09.997Z,96578.19
2022-12-05T02:25:19.931Z,96578.94
2022-12-05T02:26:34.047Z,96581.91
2022-12-05T02:27:41.947Z,96595.25
2022-12-05T02:29:04.474Z,96584.88
2022-12-05T02:30:06.265Z,96585.81
2022-12-05T02:31:11.366Z,96581.78
2022-12-05T02:32:28.343Z,96591.34
2022-12-05T02:33:33.005Z,96585.34
2022-12-05T02:34:48.314Z,96584.56
2022-12-05T02:35:50.116Z,96583.78
2022-12-05T02:37:04.620Z,96583.94
2022-12-05T02:38:18.479Z,96581.91
2022-12-05T02:39:29.227Z,96586.03
2022-12-05T02:40:35.772Z,96584.19
2022-12-05T02:41:57.876Z,96584.97
2022-12-05T02:43:08.376Z,96597.50
2022-12-05T02:44:29.696Z,96578.91
2022-12-05T02:45:34.911Z,96585.72
2022-12-05T02:46:39.531Z,96577.94
2022-12-05T02:47:44.624Z,96586.06
2022-12-05T02:48:47.284Z,96589.22
2022-12-05T02:49:51.676Z,96585.56
2022-12-05T02:50:54.749Z,96586.75
2022-12-05T02:51:58.517Z,96585.16
2022-12-05T02:53:04.224Z,96594.69
2022-12-05T02:54:09.906Z,96597.50
2022-12-05T02:55:13.331Z,96596.66
2022-12-05T02:56:15.634Z,96594.44
2022-12-05T02:57:18.427Z,96597.41
2022-12-05T02:58:23.608Z,96596.78
2022-12-05T02:59:25.565Z,96601.34
2022-12-05T03:00:27.563Z,96606.06
2022-12-05T03:01:31.053Z,96605.28
2022-12-05T03:02:34.493Z,96604.03
2022-12-05T03:03:36.827Z,96608.59
2022-12-05T03:04:38.929Z,96616.19
2022-12-05T03:06:03.383Z,96617.97
2022-12-05T03:07:07.562Z,96610.38
2022-12-05T03:08:13.889Z,96613.75
2022-12-05T03:09:20.273Z,96618.16
2022-12-05T03:10:24.317Z,96620.91
2022-12-05T03:11:29.114Z,96622.72
2022-12-05T03:12:39.192Z,96619.50
2022-12-05T03:13:45.023Z,96626.63
2022-12-05T03:14:49.101Z,96621.19
2022-12-05T03:15:53.445Z,96625.75
2022-12-05T03:16:58.825Z,96626.56
2022-12-05T03:18:06.716Z,96637.06
2022-12-05T03:19:13.312Z,96633.50
2022-12-05T03:20:34.750Z,96631.44
2022-12-05T03:21:39.333Z,96639.38
2022-12-05T03:22:41.105Z,96645.53
2022-12-05T03:23:46.450Z,96644.72
2022-12-05T03:24:49.067Z,96649.91
2022-12-05T03:25:50.860Z,96655.06
2022-12-05T03:27:13.567Z,96655.91
2022-12-05T03:28:30.643Z,96659.28
2022-12-05T03:29:46.595Z,96663.84
2022-12-05T03:30:49.587Z,96668.56
2022-12-05T03:32:04.331Z,96672.16
2022-12-05T03:33:11.240Z,96672.31
2022-12-05T03:34:30.415Z,96670.91
2022-12-05T03:35:50.953Z,96682.03
2022-12-05T03:36:53.588Z,96684.47
2022-12-05T03:37:57.714Z,96676.88
2022-12-05T03:39:11.908Z,96675.06
2022-12-05T03:40:28.881Z,96681.03
2022-12-05T03:41:37.372Z,96676.88
2022-12-05T03:42:41.736Z,96673.66
2022-12-05T03:43:53.460Z,96684.00
2022-12-05T03:45:12.175Z,96685.97
2022-12-05T03:46:24.904Z,96683.72
2022-12-05T03:47:26.788Z,96684.53
2022-12-05T03:48:33.072Z,96680.34
2022-12-05T03:49:41.791Z,96681.13
2022-12-05T03:50:45.701Z,96687.31
2022-12-05T03:51:56.180Z,96685.69
2022-12-05T03:54:32.598Z,96690.59
2022-12-05T03:55:36.338Z,96687.22
2022-12-05T03:56:44.353Z,96684.00
2022-12-05T03:57:46.155Z,96687.72
2022-12-05T03:58:52.625Z,96687.72
2022-12-05T04:00:08.856Z,96685.94
2022-12-05T04:01:12.008Z,96689.69
2022-12-05T04:02:21.432Z,96690.66
2022-12-05T04:03:44.906Z,96697.81
2022-12-05T04:04:56.031Z,96694.59
2022-12-05T04:06:00.015Z,96695.91
2022-12-05T04:07:04.081Z,96687.06
2022-12-05T04:08:14.374Z,96689.03
2022-12-05T04:09:19.041Z,96689.19
2022-12-05T04:10:24.620Z,96690.19
2022-12-05T04:11:27.608Z,96690.97
2022-12-05T04:12:31.653Z,96692.78
2022-12-05T04:13:42.929Z,96696.31
2022-12-05T04:14:47.898Z,96687.81
2022-12-05T04:16:10.351Z,96692.22
2022-12-05T04:17:18.764Z,96690.34
2022-12-05T04:18:23.522Z,96695.72
2022-12-05T04:19:58.224Z,96686.50
2022-12-05T04:21:21.411Z,96692.34
2022-12-05T04:22:25.226Z,96687.00
2022-12-05T04:23:28.228Z,96692.03
2022-12-05T04:24:50.079Z,96690.41
2022-12-05T04:26:13.747Z,96692.03
2022-12-05T04:27:21.821Z,96703.00
2022-12-05T04:28:37.022Z,96695.25
2022-12-05T04:29:44.582Z,96702.84
2022-12-05T04:30:49.520Z,96702.00
2022-12-05T04:31:53.936Z,96697.03
2022-12-05T04:33:01.328Z,96703.53
2022-12-05T04:34:06.662Z,96702.75
2022-12-05T04:35:12.051Z,96698.25
2022-12-05T04:36:20.775Z,96701.84
2022-12-05T04:37:24.097Z,96699.41
2022-12-05T04:38:28.580Z,96704.41
2022-12-05T04:39:39.557Z,96703.44
2022-12-05T04:40:45.279Z,96700.38
2022-12-05T04:41:50.305Z,96704.16
2022-12-05T04:42:53.985Z,96704.84
2022-12-05T04:43:58.810Z,96696.44
2022-12-05T04:45:03.626Z,96707.13
2022-12-05T04:46:08.043Z,96704.19
2022-12-05T04:47:11.962Z,96707.09
2022-12-05T04:48:16.223Z,96707.72
2022-12-05T04:49:21.994Z,96704.16
2022-12-05T04:50:24.923Z,96707.38
2022-12-05T04:51:30.074Z,96708.19
2022-12-05T04:52:33.732Z,96715.13
2022-12-05T04:53:36.186Z,96707.72
2022-12-05T04:54:38.013Z,96713.88
2022-12-05T04:55:41.317Z,96718.88
2022-12-05T04:56:44.418Z,96714.50
2022-12-05T04:57:52.373Z,96718.56
2022-12-05T04:58:54.854Z,96727.78
2022-12-05T04:59:57.118Z,96731.00
2022-12-05T05:01:12.751Z,96730.16
2022-12-05T05:02:17.759Z,96731.47
2022-12-05T05:03:24.717Z,96734.56
2022-12-05T05:04:29.713Z,96731.34
2022-12-05T05:05:32.987Z,96726.19
2022-12-05T05:06:37.324Z,96730.41
2022-12-05T05:07:50.710Z,96732.00
2022-12-05T05:08:54.111Z,96729.41
2022-12-05T05:09:56.334Z,96730.41
2022-12-05T05:11:07.214Z,96738.16
2022-12-05T05:12:11.243Z,96737.31
2022-12-05T05:13:16.772Z,96737.97
2022-12-05T05:14:18.738Z,96737.78
2022-12-05T05:15:20.751Z,96734.25
2022-12-05T05:16:26.508Z,96736.84
2022-12-05T05:17:28.357Z,96740.53
2022-12-05T05:18:30.291Z,96746.53
2022-12-05T05:19:32.114Z,96744.91
2022-12-05T05:20:33.997Z,96744.91
2022-12-05T05:21:37.211Z,96748.47
2022-12-05T05:22:39.050Z,96743.63
2022-12-05T05:23:40.852Z,96748.81
2022-12-05T05:24:42.781Z,96747.19
2022-12-05T05:25:44.741Z,96751.56
2022-12-05T05:26:46.640Z,96756.88
2022-12-05T05:27:49.771Z,96748.31
2022-12-05T05:28:52.052Z,96751.91
2022-12-05T05:29:53.880Z,96750.28
2022-12-05T05:30:55.849Z,96747.06
2022-12-05T05:31:57.710Z,96751.41
2022-12-05T05:33:00.006Z,96752.22
2022-12-05T05:34:07.636Z,96743.66
2022-12-05T05:35:12.022Z,96749.78
2022-12-05T05:36:14.863Z,96753.69
2022-12-05T05:37:16.809Z,96755.63
2022-12-05T05:38:18.633Z,96756.63
2022-12-05T05:39:20.659Z,96761.16
2022-12-05T05:40:22.555Z,96750.34
2022-12-05T05:41:26.084Z,96768.56
2022-12-05T05:42:28.805Z,96765.34
2022-12-05T05:43:30.666Z,96767.94
2022-12-05T05:44:32.747Z,96764.41
2022-12-05T05:45:34.623Z,96760.53
2022-12-05T05:46:36.744Z,96764.72
2022-12-05T05:47:39.792Z,96761.53
2022-12-05T05:48:41.872Z,96756.53
2022-12-05T05:49:43.715Z,96762.53
2022-12-05T05:50:45.524Z,96758.84
2022-12-05T05:51:47.465Z,96757.56
2022-12-05T05:52:50.755Z,96757.38
2022-12-05T05:53:52.627Z,96758.03
2022-12-05T05:54:55.875Z,96754.97
2022-12-05T05:55:57.757Z,96758.03
2022-12-05T05:56:59.730Z,96762.06
2022-12-05T05:58:01.641Z,96769.31
2022-12-05T05:59:03.926Z,96768.97
2022-12-05T06:00:06.975Z,96769.81
2022-12-05T06:01:10.712Z,96769.97
2022-12-05T06:02:12.554Z,96774.16
2022-12-05T06:03:14.562Z,96768.19
2022-12-05T06:04:16.582Z,96773.34
2022-12-05T06:05:18.632Z,96776.25
2022-12-05T06:06:21.644Z,96771.56
2022-12-05T06:07:23.503Z,96774.16
2022-12-05T06:08:25.360Z,96779.66
2022-12-05T06:09:27.247Z,96775.94
2022-12-05T06:10:30.468Z,96785.13
2022-12-05T06:11:32.363Z,96787.53
2022-12-05T06:12:34.331Z,96784.00
2022-12-05T06:13:36.591Z,96783.81
2022-12-05T06:14:38.526Z,96788.84
2022-12-05T06:15:40.468Z,96784.47
2022-12-05T06:16:43.820Z,96785.59
2022-12-05T06:17:45.714Z,96789.97
2022-12-05T06:18:47.924Z,96789.31
2022-12-05T06:19:49.757Z,96786.59
2022-12-05T06:20:53.780Z,96788.03
2022-12-05T06:21:55.824Z,96793.84
2022-12-05T06:22:57.694Z,96792.06
2022-12-05T06:23:59.572Z,96792.84
2022-12-05T06:25:01.469Z,96797.88
2022-12-05T06:26:04.041Z,96798.66
2022-12-05T06:27:06.603Z,96804.47
2022-12-05T06:28:08.425Z,96806.25
2022-12-05T06:29:10.616Z,96809.63
2022-12-05T06:30:12.657Z,96810.47
2022-12-05T06:31:16.128Z,96808.53
2022-12-05T06:32:18.044Z,96811.91
2022-12-05T06:33:20.436Z,96811.91
2022-12-05T06:34:22.238Z,96811.09
2022-12-05T06:35:24.525Z,96815.44
2022-12-05T06:36:27.035Z,96817.84
2022-12-05T06:37:29.854Z,96815.91
2022-12-05T06:38:31.896Z,96820.28
2022-12-05T06:39:34.052Z,96820.28
2022-12-05T06:40:35.929Z,96819.78
2022-12-05T06:41:37.807Z,96821.72
2022-12-05T06:42:40.846Z,96820.94
2022-12-05T06:43:42.864Z,96822.72
2022-12-05T06:44:45.870Z,96824.47
2022-12-05T06:45:47.867Z,96830.44
2022-12-05T06:46:49.721Z,96825.44
2022-12-05T06:47:52.089Z,96827.38
2022-12-05T06:48:54.305Z,96829.94
2022-12-05T06:49:57.005Z,96834.28
2022-12-05T06:50:59.233Z,96825.09
2022-12-05T06:52:01.113Z,96829.59
2022-12-05T06:53:02.918Z,96834.13
2022-12-05T06:54:04.813Z,96831.53
2022-12-05T06:55:06.906Z,96834.28
2022-12-05T06:56:14.142Z,96830.59
2022-12-05T06:57:16.153Z,96842.50
2022-12-05T06:58:18.025Z,96833.00
2022-12-05T06:59:19.912Z,96833.81
2022-12-05T07:00:40.234Z,96833.81
2022-12-05T07:01:42.590Z,96835.56
2022-12-05T07:02:44.932Z,96835.41
2022-12-05T07:03:49.294Z,96838.66
2022-12-05T07:04:51.141Z,96839.28
2022-12-05T07:05:53.997Z,96838.34
2022-12-05T07:06:56.100Z,96844.28
2022-12-05T07:07:58.085Z,96839.44
2022-12-05T07:08:59.975Z,96844.44
2022-12-05T07:10:01.980Z,96843.50
2022-12-05T07:11:03.969Z,96846.88
2022-12-05T07:12:05.908Z,96845.09
2022-12-05T07:13:10.087Z,96850.25
2022-12-05T07:14:24.923Z,96843.81
2022-12-05T07:15:37.727Z,96850.25
2022-12-05T07:16:39.759Z,96863.16
2022-12-05T07:17:41.622Z,96854.44
2022-12-05T07:18:43.569Z,96862.00
2022-12-05T07:19:47.123Z,96855.91
2022-12-05T07:21:12.856Z,96865.91
2022-12-05T07:22:16.276Z,96858.19
2022-12-05T07:23:18.247Z,96860.44
2022-12-05T07:24:20.249Z,96871.53
2022-12-05T07:25:23.261Z,96868.50
2022-12-05T07:26:25.193Z,96879.41
2022-12-05T07:27:28.291Z,96877.81
2022-12-05T07:28:30.332Z,96875.75
2022-12-05T07:29:32.328Z,96890.88
2022-12-05T07:30:34.461Z,96885.56
2022-12-05T07:31:37.361Z,96880.25
2022-12-05T07:32:39.573Z,96884.16
2022-12-05T07:33:41.555Z,96876.06
2022-12-05T07:34:43.427Z,96880.44
2022-12-05T07:35:45.280Z,96881.56
2022-12-05T07:36:47.260Z,96889.44
2022-12-05T07:37:49.144Z,96888.66
2022-12-05T07:39:00.073Z,96887.03
2022-12-05T07:40:02.000Z,96892.03
2022-12-05T07:41:12.820Z,96890.44
2022-12-05T07:42:15.272Z,96885.44
2022-12-05T07:43:18.042Z,96883.00
2022-12-05T07:44:19.923Z,96895.91
2022-12-05T07:45:22.464Z,96894.75
2022-12-05T07:46:25.296Z,96894.63
2022-12-05T07:47:31.450Z,96893.66
2022-12-05T07:48:34.705Z,96890.59
2022-12-05T07:49:37.219Z,96893.69
2022-12-05T07:50:39.059Z,96897.56
2022-12-05T07:51:41.536Z,96906.75
2022-12-05T07:52:43.456Z,96893.69
2022-12-05T07:53:46.471Z,96898.66
2022-12-05T07:54:48.331Z,96900.44
2022-12-05T07:55:50.178Z,96897.72
2022-12-05T07:56:52.022Z,96907.25
2022-12-05T07:57:54.969Z,96907.25
2022-12-05T07:58:56.866Z,96904.66
2022-12-05T07:59:58.953Z,96896.59
2022-12-05T08:01:11.491Z,96899.00
2022-12-05T08:02:13.550Z,96900.59
2022-12-05T08:03:15.639Z,96899.81
2022-12-05T08:04:17.789Z,96905.47
2022-12-05T08:05:19.715Z,96907.75
2022-12-05T08:06:25.757Z,96904.81
2022-12-05T08:07:27.627Z,96915.94
2022-12-05T08:08:29.589Z,96904.03
2022-12-05T08:09:31.540Z,96914.34
2022-12-05T08:10:34.535Z,96921.94
2022-12-05T08:11:36.506Z,96920.97
2022-12-05T08:12:38.746Z,96929.84
2022-12-05T08:13:41.201Z,96925.81
2022-12-05T08:14:43.151Z,96923.22
2022-12-05T08:15:44.997Z,96921.44
2022-12-05T08:16:47.145Z,96928.84
2022-12-05T08:17:49.112Z,96931.94
2022-12-05T08:18:55.036Z,96923.25
2022-12-05T08:19:57.240Z,96919.53
2022-12-05T08:21:02.967Z,96928.88
2022-12-05T08:22:04.906Z,96922.91
2022-12-05T08:23:06.757Z,96923.88
2022-12-05T08:24:08.751Z,96920.97
2022-12-05T08:25:10.824Z,96925.63
2022-12-05T08:26:13.958Z,96929.19
2022-12-05T08:27:15.897Z,96924.53
2022-12-05T08:28:17.824Z,96938.41
2022-12-05T08:29:21.668Z,96944.19
2022-12-05T08:30:23.710Z,96937.59
2022-12-05T08:31:29.275Z,96950.81
2022-12-05T08:32:31.192Z,96959.38
2022-12-05T08:33:33.330Z,96959.03
2022-12-05T08:34:35.184Z,96956.16
2022-12-05T08:35:39.077Z,96961.31
2022-12-05T08:36:41.608Z,96965.66
2022-12-05T08:37:43.448Z,96963.25
2022-12-05T08:38:45.695Z,96965.66
2022-12-05T08:39:48.468Z,96962.28
2022-12-05T08:40:50.359Z,96962.28
2022-12-05T08:41:52.226Z,96968.72
2022-12-05T08:42:54.054Z,96963.91
2022-12-05T08:43:56.510Z,96967.78
2022-12-05T08:44:58.667Z,96968.25
2022-12-05T08:46:01.727Z,96968.59
2022-12-05T08:47:03.758Z,96965.84
2022-12-05T08:48:05.761Z,96970.66
2022-12-05T08:49:07.599Z,96968.88
2022-12-05T08:50:09.610Z,96972.13
2022-12-05T08:51:12.087Z,96969.53
2022-12-05T08:52:14.025Z,96973.91
2022-12-05T08:53:16.101Z,96973.91
2022-12-05T08:54:17.998Z,96975.84
2022-12-05T08:55:19.888Z,96983.56
2022-12-05T08:56:26.500Z,96984.06
2022-12-05T08:57:29.198Z,96992.47
2022-12-05T08:58:31.363Z,96994.72
2022-12-05T08:59:33.252Z,96992.97
2022-12-05T09:00:35.146Z,96995.56
2022-12-05T09:01:39.412Z,96996.19
2022-12-05T09:02:42.185Z,97001.03
2022-12-05T09:03:47.821Z,96990.06
2022-12-05T09:04:54.221Z,96991.69
2022-12-05T09:06:04.388Z,96999.28
2022-12-05T09:07:08.483Z,97005.75
2022-12-05T09:08:10.496Z,97009.44
2022-12-05T09:09:12.531Z,97013.50
2022-12-05T09:10:14.521Z,97019.13
2022-12-05T09:11:18.141Z,97015.59
2022-12-05T09:12:20.009Z,97018.66
2022-12-05T09:13:23.146Z,97011.72
2022-12-05T09:14:25.665Z,97016.72
2022-12-05T09:15:27.653Z,97019.13
2022-12-05T09:16:38.185Z,97023.00
2022-12-05T09:17:40.518Z,97016.72
2022-12-05T09:18:44.172Z,97022.69
2022-12-05T09:19:46.118Z,97027.88
2022-12-05T09:20:48.026Z,97020.28
2022-12-05T09:21:49.901Z,97007.34
2022-12-05T09:22:52.505Z,97006.56
2022-12-05T09:23:54.890Z,97000.41
2022-12-05T09:24:56.928Z,97006.25
2022-12-05T09:26:05.648Z,97005.91
2022-12-05T09:27:07.871Z,97003.00
2022-12-05T09:28:09.732Z,97006.25
2022-12-05T09:29:16.606Z,97002.81
2022-12-05T09:30:19.543Z,96995.72
2022-12-05T09:31:27.376Z,96998.00
2022-12-05T09:32:29.634Z,96994.59
2022-12-05T09:33:32.543Z,96994.28
2022-12-05T09:34:35.284Z,97001.22
2022-12-05T09:35:39.736Z,96989.91
2022-12-05T09:36:41.743Z,96993.13
2022-12-05T09:37:43.584Z,96986.19
2022-12-05T09:38:45.951Z,96992.97
2022-12-05T09:39:47.951Z,96987.81
2022-12-05T09:41:01.015Z,96983.28
2022-12-05T09:42:10.124Z,96989.72
2022-12-05T09:43:34.021Z,96992.00
2022-12-05T09:44:37.142Z,96996.34
2022-12-05T09:45:44.946Z,96995.38
2022-12-05T09:46:55.942Z,96991.03
2022-12-05T09:48:05.494Z,96992.50
2022-12-05T09:49:09.444Z,96992.16
2022-12-05T09:50:34.387Z,96989.41
2022-12-05T09:51:40.751Z,96993.13
2022-12-05T09:52:46.688Z,96979.38
2022-12-05T09:53:48.607Z,96984.75
2022-12-05T09:54:52.305Z,96986.50
2022-12-05T09:55:59.932Z,96985.84
2022-12-05T09:57:03.635Z,96987.31
2022-12-05T09:58:06.966Z,96984.56
2022-12-05T09:59:11.551Z,96991.00
2022-12-05T10:00:13.756Z,96989.06
2022-12-05T10:01:34.293Z,96986.19
2022-12-05T10:02:48.191Z,96982.47
2022-12-05T10:04:08.927Z,96976.16
2022-12-05T10:05:16.843Z,96982.78
2022-12-05T10:06:29.172Z,96978.09
2022-12-05T10:07:46.367Z,96975.81
2022-12-05T10:09:06.662Z,96970.94
2022-12-05T10:10:20.987Z,96968.84
2022-12-05T10:11:46.268Z,96965.59
2022-12-05T10:12:48.110Z,96967.22
2022-12-05T10:14:08.818Z,96971.25
2022-12-05T10:15:31.295Z,96969.63
2022-12-05T10:16:35.495Z,96976.09
2022-12-05T10:17:38.839Z,96984.50
2022-12-05T10:18:53.547Z,96976.56
2022-12-05T10:19:58.439Z,96972.22
2022-12-05T10:21:23.283Z,96967.84
2022-12-05T10:22:37.767Z,96957.63
2022-12-05T10:23:57.518Z,96956.81
2022-12-05T10:25:02.901Z,96951.81
2022-12-05T10:26:06.389Z,96944.41
2022-12-05T10:27:09.041Z,96935.16
2022-12-05T10:28:23.918Z,96937.13
2022-12-05T10:29:29.210Z,96930.19
2022-12-05T10:30:33.172Z,96936.78
2022-12-05T10:31:37.908Z,96944.72
2022-12-05T10:32:57.162Z,96948.09
2022-12-05T10:34:03.476Z,96953.47
2022-12-05T10:35:16.651Z,96959.59
2022-12-05T10:36:18.513Z,96950.25
2022-12-05T10:37:23.196Z,96956.38
2022-12-05T10:38:31.937Z,96960.59
2022-12-05T10:39:33.937Z,96957.81
2022-12-05T10:40:36.229Z,96955.84
2022-12-05T10:41:38.210Z,96949.25
2022-12-05T10:42:40.160Z,96945.38
2022-12-05T10:43:43.907Z,96947.81
2022-12-05T10:44:46.029Z,96952.81
2022-12-05T10:45:48.304Z,96952.50
2022-12-05T10:46:50.418Z,96957.34
2022-12-05T10:47:56.936Z,96959.94
2022-12-05T10:48:59.878Z,96956.72
2022-12-05T10:50:22.234Z,96959.13
2022-12-05T10:51:28.472Z,96951.69
2022-12-05T10:52:33.167Z,96947.31
2022-12-05T10:53:35.129Z,96954.44
2022-12-05T10:54:42.220Z,96959.94
2022-12-05T10:56:06.585Z,96959.28
2022-12-05T10:57:25.872Z,96959.28
2022-12-05T10:58:29.422Z,96955.75
2022-12-05T10:59:47.238Z,96953.00
2022-12-05T11:00:51.991Z,96962.84
2022-12-05T11:01:56.965Z,96955.25
2022-12-05T11:03:01.110Z,96956.25
2022-12-05T11:04:18.523Z,96956.88
2022-12-05T11:05:31.305Z,96956.69
2022-12-05T11:06:33.312Z,96960.91
2022-12-05T11:07:44.357Z,96956.53
2022-12-05T11:09:07.980Z,96958.00
2022-12-05T11:10:28.959Z,96953.47
2022-12-05T11:11:33.723Z,96950.69
2022-12-05T11:12:41.775Z,96945.34
2022-12-05T11:14:19.124Z,96947.94
2022-12-05T11:15:24.618Z,96950.69
2022-12-05T11:16:29.297Z,96951.84
2022-12-05T11:17:33.378Z,96948.28
2022-12-05T11:18:35.758Z,96949.88
2022-12-05T11:19:38.578Z,96953.13
2022-12-05T11:20:40.716Z,96948.94
2022-12-05T11:21:43.375Z,96943.91
2022-12-05T11:22:48.881Z,96956.22
2022-12-05T11:23:50.946Z,96956.69
2022-12-05T11:24:52.817Z,96952.50
2022-12-05T11:25:55.556Z,96951.69
2022-12-05T11:27:01.677Z,96948.94
2022-12-05T11:28:18.334Z,96946.53
2022-12-05T11:29:28.974Z,96947.66
2022-12-05T11:30:30.859Z,96944.41
2022-12-05T11:31:32.885Z,96946.69
2022-12-05T11:32:35.009Z,96940.22
2022-12-05T11:33:37.023Z,96942.47
2022-12-05T11:34:43.117Z,96947.47
2022-12-05T11:35:46.289Z,96949.09
2022-12-05T11:36:54.923Z,96950.69
2022-12-05T11:37:59.288Z,96955.06
2022-12-05T11:39:01.179Z,96957.50
2022-12-05T11:40:03.845Z,96949.09
2022-12-05T11:41:20.831Z,96951.69
2022-12-05T11:42:28.590Z,96944.72
2022-12-05T11:43:30.394Z,96940.81
2022-12-05T11:44:35.355Z,96953.59
2022-12-05T11:45:46.915Z,96949.22
2022-12-05T11:47:07.223Z,96954.38
2022-12-05T11:48:27.654Z,96956.66
2022-12-05T11:49:35.445Z,96952.13
2022-12-05T11:50:52.776Z,96946.13
2022-12-05T11:51:57.430Z,96957.28
2022-12-05T11:52:59.361Z,96958.91
2022-12-05T11:54:04.224Z,96952.13
2022-12-05T11:55:26.514Z,96954.72
2022-12-05T11:56:57.823Z,96951.94
2022-12-05T11:57:59.746Z,96965.06
2022-12-05T11:59:20.303Z,96956.47
2022-12-05T12:00:34.404Z,96952.13
2022-12-05T12:01:36.415Z,96950.50
2022-12-05T12:02:48.341Z,96954.06
2022-12-05T12:03:53.266Z,96957.63
2022-12-05T12:04:58.414Z,96956.66
2022-12-05T12:06:09.800Z,96959.25
2022-12-05T12:07:23.273Z,96954.22
2022-12-05T12:08:26.421Z,96947.91
2022-12-05T12:09:38.346Z,96951.47
2022-12-05T12:10:43.232Z,96954.53
2022-12-05T12:11:45.059Z,96952.75
2022-12-05T12:13:04.993Z,96945.00
2022-12-05T12:14:16.125Z,96956.00
2022-12-05T12:15:39.807Z,96952.25
2022-12-05T12:16:53.772Z,96950.63
2022-12-05T12:18:04.894Z,96947.22
2022-12-05T12:19:06.750Z,96950.16
2022-12-05T12:20:11.946Z,96954.34
2022-12-05T12:21:19.657Z,96947.41
2022-12-05T12:22:21.502Z,96952.75
2022-12-05T12:23:26.058Z,96949.84
2022-12-05T12:24:35.758Z,96950.00
2022-12-05T12:25:49.637Z,96947.28
2022-12-05T12:26:56.197Z,96945.47
2022-12-05T12:28:04.637Z,96948.91
2022-12-05T12:29:12.816Z,96948.72
2022-12-05T12:30:22.722Z,96949.34
2022-12-05T12:31:35.848Z,96953.41
2022-12-05T12:32:56.612Z,96952.75
2022-12-05T12:34:16.905Z,96950.34
2022-12-05T12:35:24.582Z,96952.13
2022-12-05T12:36:27.695Z,96952.91
2022-12-05T12:37:41.937Z,96944.53
2022-12-05T12:38:51.647Z,96945.47
2022-12-05T12:40:12.325Z,96937.56
2022-12-05T12:41:19.993Z,96934.66
2022-12-05T12:42:27.609Z,96941.25
2022-12-05T12:43:53.799Z,96936.41
2022-12-05T12:45:07.024Z,96945.31
2022-12-05T12:46:20.411Z,96935.31
2022-12-05T12:47:22.314Z,96937.28
2022-12-05T12:48:24.114Z,96932.91
2022-12-05T12:49:26.096Z,96930.31
2022-12-05T12:50:32.635Z,96930.31
2022-12-05T12:51:34.575Z,96927.72