createdAt,value
2018-05-31T00:01:35.499Z,4.50
2018-05-31T00:04:02.842Z,4.60
2018-05-31T00:06:30.250Z,3.97
2018-05-31T00:08:57.643Z,3.80
2018-05-31T00:11:25.049Z,4.53
2018-05-31T00:13:52.434Z,4.07
2018-05-31T00:16:19.816Z,4.67
2018-05-31T00:18:47.164Z,4.50
2018-05-31T00:21:14.562Z,3.70
2018-05-31T00:23:41.920Z,4.80
2018-05-31T00:26:09.301Z,4.70
2018-05-31T00:28:36.659Z,4.67
2018-05-31T00:31:04.040Z,5.00
2018-05-31T00:33:31.390Z,4.30
2018-05-31T00:35:58.783Z,4.83
2018-05-31T00:38:26.140Z,4.83
2018-05-31T00:40:53.530Z,4.80
2018-05-31T00:43:20.873Z,5.70
2018-05-31T00:45:48.239Z,5.63
2018-05-31T00:48:15.610Z,5.40
2018-05-31T00:50:43.009Z,5.67
2018-05-31T00:53:10.391Z,5.30
2018-05-31T00:55:43.638Z,5.97
2018-05-31T00:58:10.973Z,4.73
2018-05-31T01:00:38.341Z,5.90
2018-05-31T01:03:05.713Z,6.10
2018-05-31T01:05:33.090Z,5.17
2018-05-31T01:08:00.449Z,5.53
2018-05-31T01:10:27.824Z,5.10
2018-05-31T01:12:55.184Z,6.07
2018-05-31T01:15:22.611Z,4.60
2018-05-31T01:17:49.968Z,6.07
2018-05-31T01:20:17.372Z,5.57
2018-05-31T01:22:44.730Z,4.97
2018-05-31T01:25:12.112Z,5.27
2018-05-31T01:27:39.471Z,5.30
2018-05-31T01:30:06.871Z,5.50
2018-05-31T01:32:34.245Z,4.73
2018-05-31T01:35:01.587Z,6.00
2018-05-31T01:37:28.974Z,6.03
2018-05-31T01:39:56.411Z,5.97
2018-05-31T01:42:24.206Z,6.07
2018-05-31T01:44:51.555Z,5.37
2018-05-31T01:47:18.937Z,6.17
2018-05-31T01:49:46.296Z,5.23
2018-05-31T01:52:13.680Z,5.37
2018-05-31T01:54:41.011Z,5.50
2018-05-31T01:57:08.373Z,5.37
2018-05-31T01:59:35.716Z,5.67
2018-05-31T02:02:03.085Z,5.83
2018-05-31T02:04:30.437Z,5.23
2018-05-31T02:06:57.845Z,7.40
2018-05-31T02:09:25.246Z,5.93
2018-05-31T02:11:52.625Z,5.83
2018-05-31T02:14:19.988Z,7.00
2018-05-31T02:16:47.360Z,5.40
2018-05-31T02:19:14.695Z,4.90
2018-05-31T02:21:42.057Z,4.17
2018-05-31T02:24:09.408Z,3.77
2018-05-31T02:26:36.893Z,4.83
2018-05-31T02:29:04.240Z,3.83
2018-05-31T02:31:31.629Z,4.03
2018-05-31T02:33:58.986Z,4.37
2018-05-31T02:36:26.360Z,5.07
2018-05-31T02:38:53.707Z,4.33
2018-05-31T02:41:21.121Z,4.20
2018-05-31T02:43:48.472Z,4.90
2018-05-31T02:46:15.878Z,4.50
2018-05-31T02:48:43.241Z,3.70
2018-05-31T02:51:10.757Z,4.17
2018-05-31T02:53:38.269Z,3.97
2018-05-31T02:56:05.653Z,4.57
2018-05-31T02:58:33.004Z,3.77
2018-05-31T03:01:00.398Z,4.20
2018-05-31T03:03:27.740Z,3.73
2018-05-31T03:05:55.082Z,4.10
2018-05-31T03:08:22.484Z,5.00
2018-05-31T03:10:49.821Z,4.00
2018-05-31T03:13:17.245Z,3.77
2018-05-31T03:15:44.588Z,4.33
2018-05-31T03:18:11.960Z,3.70
2018-05-31T03:20:39.336Z,4.57
2018-05-31T03:23:06.721Z,3.93
2018-05-31T03:25:34.130Z,4.00
2018-05-31T03:28:01.496Z,3.27
2018-05-31T03:30:28.841Z,3.97
2018-05-31T03:32:56.235Z,4.07
2018-05-31T03:35:23.585Z,3.40
2018-05-31T03:37:50.956Z,3.70
2018-05-31T03:40:18.340Z,3.97
2018-05-31T03:42:45.743Z,4.10
2018-05-31T03:45:13.098Z,3.67
2018-05-31T03:47:40.477Z,4.03
2018-05-31T03:50:07.913Z,3.73
2018-05-31T03:52:35.318Z,4.30
2018-05-31T03:55:02.664Z,4.00
2018-05-31T03:57:30.030Z,3.87
2018-05-31T03:59:57.369Z,4.87
2018-05-31T04:02:24.736Z,4.73
2018-05-31T04:04:52.101Z,3.87
2018-05-31T04:07:19.481Z,4.10
2018-05-31T04:09:46.868Z,4.33
2018-05-31T04:12:14.234Z,3.50
2018-05-31T04:14:41.611Z,3.60
2018-05-31T04:17:09.013Z,3.60
2018-05-31T04:19:36.370Z,3.97
2018-05-31T04:22:03.758Z,3.40
2018-05-31T04:24:31.138Z,4.37
2018-05-31T04:26:58.544Z,4.80
2018-05-31T04:29:25.889Z,3.87
2018-05-31T04:31:53.229Z,5.20
2018-05-31T04:34:20.629Z,3.70
2018-05-31T04:36:47.975Z,4.20
2018-05-31T04:39:15.345Z,4.30
2018-05-31T04:41:42.750Z,4.33
2018-05-31T04:44:10.145Z,3.50
2018-05-31T04:46:37.517Z,4.47
2018-05-31T04:49:04.872Z,3.63
2018-05-31T04:51:32.204Z,3.40
2018-05-31T04:53:59.589Z,3.93
2018-05-31T04:56:26.932Z,4.47
2018-05-31T04:58:54.301Z,3.40
2018-05-31T05:01:21.680Z,4.17
2018-05-31T05:03:49.040Z,3.40
2018-05-31T05:06:16.382Z,4.37
2018-05-31T05:08:43.769Z,3.80
2018-05-31T05:11:11.127Z,3.87
2018-05-31T05:13:38.528Z,4.10
2018-05-31T05:16:05.914Z,4.67
2018-05-31T05:18:33.312Z,3.50
2018-05-31T05:21:00.644Z,3.97
2018-05-31T05:23:28.018Z,4.57
2018-05-31T05:25:55.373Z,4.63
2018-05-31T05:28:22.736Z,4.20
2018-05-31T05:30:50.063Z,4.33
2018-05-31T05:33:17.519Z,3.90
2018-05-31T05:35:44.800Z,4.20
2018-05-31T05:38:12.195Z,5.17
2018-05-31T05:40:39.561Z,3.97
2018-05-31T05:43:06.966Z,4.70
2018-05-31T05:45:34.314Z,4.17
2018-05-31T05:48:01.702Z,10.30
2018-05-31T05:50:29.059Z,9.60
2018-05-31T05:52:56.438Z,4.87
2018-05-31T05:55:23.805Z,4.47
2018-05-31T05:57:51.156Z,4.90
2018-05-31T06:00:18.539Z,5.33
2018-05-31T06:02:45.899Z,5.80
2018-05-31T06:05:13.288Z,4.60
2018-05-31T06:07:40.643Z,4.40
2018-05-31T06:10:08.036Z,5.27
2018-05-31T06:12:35.401Z,5.43
2018-05-31T06:15:02.803Z,5.37
2018-05-31T06:17:30.180Z,7.47
2018-05-31T06:19:57.548Z,5.37
2018-05-31T06:22:24.908Z,5.90
2018-05-31T06:24:52.285Z,5.00
2018-05-31T06:27:19.621Z,5.57
2018-05-31T06:29:46.988Z,5.47
2018-05-31T06:32:14.354Z,5.77
2018-05-31T06:34:41.741Z,5.77
2018-05-31T06:37:09.137Z,5.93
2018-05-31T06:39:36.471Z,4.67
2018-05-31T06:42:03.809Z,4.83
2018-05-31T06:44:31.195Z,4.63
2018-05-31T06:46:58.559Z,5.67
2018-05-31T06:49:25.925Z,5.43
2018-05-31T06:51:53.262Z,5.77
2018-05-31T06:54:20.630Z,5.67
2018-05-31T06:56:47.975Z,5.50
2018-05-31T06:59:15.535Z,5.23
2018-05-31T07:01:42.924Z,6.13
2018-05-31T07:04:10.293Z,5.40
2018-05-31T07:06:37.624Z,4.83
2018-05-31T07:09:05.018Z,5.53
2018-05-31T07:11:32.391Z,6.40
2018-05-31T07:13:59.750Z,5.60
2018-05-31T07:16:27.102Z,5.07
2018-05-31T07:18:54.466Z,6.63
2018-05-31T07:21:21.801Z,5.90
2018-05-31T07:23:49.172Z,5.93
2018-05-31T07:26:16.505Z,6.00
2018-05-31T07:28:43.862Z,7.17
2018-05-31T07:31:11.211Z,6.10
2018-05-31T07:33:38.551Z,5.30
2018-05-31T07:36:05.951Z,5.37
2018-05-31T07:38:33.273Z,6.43
2018-05-31T07:41:00.637Z,7.13
2018-05-31T07:43:27.983Z,6.13
2018-05-31T07:45:55.352Z,6.30
2018-05-31T07:48:22.695Z,6.23
2018-05-31T07:50:50.059Z,5.67
2018-05-31T07:53:17.401Z,5.50
2018-05-31T07:55:44.793Z,5.97
2018-05-31T07:58:12.134Z,4.90
2018-05-31T08:00:39.501Z,5.43
2018-05-31T08:03:06.829Z,5.67
2018-05-31T08:05:34.208Z,11.43
2018-05-31T08:08:01.549Z,6.83
2018-05-31T08:10:28.933Z,6.00
2018-05-31T08:12:56.281Z,7.07
2018-05-31T08:15:23.651Z,7.17
2018-05-31T08:17:51.017Z,6.57
2018-05-31T08:20:18.392Z,5.40
2018-05-31T08:22:45.737Z,5.80
2018-05-31T08:25:13.110Z,6.23
2018-05-31T08:27:40.444Z,4.73
2018-05-31T08:30:07.814Z,4.97
2018-05-31T08:32:35.144Z,5.33
2018-05-31T08:35:02.501Z,5.77
2018-05-31T08:37:29.829Z,5.70
2018-05-31T08:39:57.223Z,5.90
2018-05-31T08:42:24.557Z,5.50
2018-05-31T08:44:51.920Z,5.07
2018-05-31T08:47:19.289Z,5.70
2018-05-31T08:49:46.680Z,6.60
2018-05-31T08:52:14.348Z,5.80
2018-05-31T08:54:41.766Z,5.57
2018-05-31T08:57:09.106Z,5.10
2018-05-31T08:59:36.451Z,18.63
2018-05-31T09:02:03.845Z,16.00
2018-05-31T09:04:31.216Z,10.13
2018-05-31T09:06:58.587Z,6.20
2018-05-31T09:09:25.981Z,5.63
2018-05-31T09:11:53.311Z,5.70
2018-05-31T09:14:20.646Z,5.97
2018-05-31T09:16:48.006Z,5.70
2018-05-31T09:19:15.384Z,5.07
2018-05-31T09:21:42.762Z,5.77
2018-05-31T09:24:10.151Z,4.97
2018-05-31T09:26:37.527Z,4.60
2018-05-31T09:29:04.857Z,5.93
2018-05-31T09:31:32.229Z,5.30
2018-05-31T09:33:59.561Z,6.10
2018-05-31T09:36:26.922Z,5.70
2018-05-31T09:38:54.266Z,6.50
2018-05-31T09:41:21.633Z,5.00
2018-05-31T09:43:48.965Z,5.40
2018-05-31T09:46:16.325Z,4.43
2018-05-31T09:48:43.653Z,5.47
2018-05-31T09:51:11.088Z,5.20
2018-05-31T09:53:38.432Z,5.10
2018-05-31T09:56:05.812Z,5.63
2018-05-31T09:58:33.154Z,8.13
2018-05-31T10:01:00.514Z,4.90
2018-05-31T10:03:27.870Z,4.90
2018-05-31T10:05:55.220Z,3.87
2018-05-31T10:08:22.561Z,5.20
2018-05-31T10:10:49.926Z,5.00
2018-05-31T10:13:17.256Z,4.63
2018-05-31T10:15:44.641Z,4.23
2018-05-31T10:18:12.002Z,3.70
2018-05-31T10:20:39.397Z,4.67
2018-05-31T10:23:06.733Z,4.50
2018-05-31T10:25:34.095Z,3.97
2018-05-31T10:28:01.426Z,4.40
2018-05-31T10:30:28.785Z,4.00
2018-05-31T10:32:56.173Z,3.93
2018-05-31T10:35:23.510Z,4.33
2018-05-31T10:37:50.873Z,4.80
2018-05-31T10:40:18.208Z,4.30
2018-05-31T10:42:45.569Z,3.93
2018-05-31T10:45:12.908Z,3.80
2018-05-31T10:47:40.289Z,4.33
2018-05-31T10:50:07.641Z,4.10
2018-05-31T10:52:34.996Z,4.20
2018-05-31T10:55:02.335Z,4.30
2018-05-31T10:57:29.715Z,4.30
2018-05-31T10:59:57.142Z,4.50
2018-05-31T11:02:24.505Z,4.80
2018-05-31T11:04:51.846Z,4.80
2018-05-31T11:07:19.209Z,4.83
2018-05-31T11:09:46.534Z,4.37
2018-05-31T11:12:13.915Z,4.60
2018-05-31T11:14:41.655Z,4.10
2018-05-31T11:17:09.030Z,3.53
2018-05-31T11:19:36.370Z,4.40
2018-05-31T11:22:03.770Z,4.70
2018-05-31T11:24:31.105Z,4.07
2018-05-31T11:26:58.475Z,5.23
2018-05-31T11:29:25.807Z,5.17
2018-05-31T11:31:53.177Z,5.63
2018-05-31T11:34:20.516Z,5.50
2018-05-31T11:36:47.883Z,5.03
2018-05-31T11:39:15.224Z,5.87
2018-05-31T11:41:42.607Z,4.90
2018-05-31T11:44:10.020Z,4.80
2018-05-31T11:46:37.661Z,4.90
2018-05-31T11:49:05.003Z,4.40
2018-05-31T11:51:32.367Z,5.23
2018-05-31T11:53:59.731Z,4.97
2018-05-31T11:56:27.153Z,4.33
2018-05-31T11:58:54.491Z,5.70
2018-05-31T12:01:21.815Z,4.23
2018-05-31T12:03:49.211Z,4.73
2018-05-31T12:06:16.545Z,4.47
2018-05-31T12:08:43.930Z,5.20
2018-05-31T12:11:11.278Z,4.97
2018-05-31T12:13:38.646Z,4.63
2018-05-31T12:16:06.006Z,5.37
2018-05-31T12:18:33.397Z,4.20
2018-05-31T12:21:00.788Z,5.63
2018-05-31T12:23:28.146Z,5.20
2018-05-31T12:25:55.486Z,4.10
2018-05-31T12:28:22.864Z,4.23
2018-05-31T12:30:50.192Z,5.00
2018-05-31T12:33:17.577Z,5.30
2018-05-31T12:35:44.908Z,5.00
2018-05-31T12:38:12.288Z,3.70
2018-05-31T12:40:39.651Z,4.20
2018-05-31T12:43:07.074Z,4.13
2018-05-31T12:45:34.412Z,4.47
2018-05-31T12:48:01.760Z,4.60
2018-05-31T12:50:29.113Z,4.30
2018-05-31T12:52:56.481Z,4.00
2018-05-31T12:55:23.819Z,3.67
2018-05-31T12:57:51.173Z,4.60
2018-05-31T13:00:18.514Z,4.57
2018-05-31T13:02:45.875Z,3.70
2018-05-31T13:05:13.223Z,3.90
2018-05-31T13:07:40.582Z,3.90
2018-05-31T13:10:07.919Z,4.30
2018-05-31T13:12:35.300Z,4.07
2018-05-31T13:15:02.629Z,4.23
2018-05-31T13:17:29.998Z,4.33
2018-05-31T13:19:57.325Z,4.00
2018-05-31T13:22:24.680Z,3.43
2018-05-31T13:24:52.010Z,4.03
2018-05-31T13:27:19.345Z,3.90
2018-05-31T13:29:46.711Z,3.70
2018-05-31T13:32:14.065Z,3.33
2018-05-31T13:34:41.425Z,3.47
2018-05-31T13:37:08.752Z,3.30
2018-05-31T13:39:36.132Z,3.03
2018-05-31T13:42:03.470Z,3.57
2018-05-31T13:44:30.830Z,3.83
2018-05-31T13:46:58.166Z,4.33
2018-05-31T13:49:25.557Z,4.10
2018-05-31T13:51:52.886Z,4.03
2018-05-31T13:54:20.250Z,3.43
2018-05-31T13:56:47.598Z,3.70
2018-05-31T13:59:14.977Z,3.87
2018-05-31T14:01:42.463Z,4.50
2018-05-31T14:04:09.830Z,4.23
2018-05-31T14:06:37.182Z,3.10
2018-05-31T14:09:05.319Z,2.90
2018-05-31T14:11:32.652Z,3.80
2018-05-31T14:14:00.034Z,3.60
2018-05-31T14:16:27.371Z,4.20
2018-05-31T14:18:54.738Z,3.67
2018-05-31T14:21:22.078Z,3.33
2018-05-31T14:23:49.439Z,3.70
2018-05-31T14:26:16.819Z,4.27
2018-05-31T14:28:44.203Z,3.90
2018-05-31T14:31:11.534Z,4.40
2018-05-31T14:33:38.889Z,4.20
2018-05-31T14:36:06.227Z,4.50
2018-05-31T14:38:33.610Z,4.70
2018-05-31T14:41:00.943Z,4.10
2018-05-31T14:43:28.310Z,3.73
2018-05-31T14:45:55.642Z,3.77
2018-05-31T14:48:22.997Z,4.07
2018-05-31T14:50:50.329Z,4.37
2018-05-31T14:53:17.686Z,3.80
2018-05-31T14:55:45.040Z,3.50
2018-05-31T14:58:12.466Z,3.73
2018-05-31T15:00:39.793Z,3.60
2018-05-31T15:03:07.122Z,3.80
2018-05-31T15:05:34.488Z,3.87
2018-05-31T15:08:01.818Z,3.83
2018-05-31T15:10:29.194Z,4.40
2018-05-31T15:12:56.548Z,3.77
2018-05-31T15:15:23.909Z,3.90
2018-05-31T15:17:51.235Z,3.70
2018-05-31T15:20:18.588Z,3.80
2018-05-31T15:22:45.925Z,3.73
2018-05-31T15:25:13.291Z,4.40
2018-05-31T15:27:40.626Z,4.33
2018-05-31T15:30:07.978Z,3.97
2018-05-31T15:32:35.301Z,3.27
2018-05-31T15:35:02.667Z,4.23
2018-05-31T15:37:30.000Z,3.60
2018-05-31T15:39:57.385Z,4.13
2018-05-31T15:42:24.726Z,3.70
2018-05-31T15:44:52.091Z,3.40
2018-05-31T15:47:19.417Z,3.23
2018-05-31T15:49:46.788Z,3.50
2018-05-31T15:52:14.146Z,4.20
2018-05-31T15:54:41.543Z,3.63
2018-05-31T15:57:08.877Z,3.90
2018-05-31T15:59:36.232Z,3.87
2018-05-31T16:02:03.569Z,4.10
2018-05-31T16:04:30.941Z,3.50
2018-05-31T16:06:58.279Z,2.97
2018-05-31T16:09:25.638Z,3.70
2018-05-31T16:11:52.964Z,3.30
2018-05-31T16:14:20.340Z,4.10
2018-05-31T16:16:47.718Z,3.50
2018-05-31T16:19:15.138Z,3.97
2018-05-31T16:21:42.478Z,4.13
2018-05-31T16:24:09.834Z,3.60
2018-05-31T16:26:37.231Z,3.53
2018-05-31T16:29:04.587Z,3.63
2018-05-31T16:31:31.943Z,4.17
2018-05-31T16:33:59.274Z,3.37
2018-05-31T16:36:26.628Z,3.70
2018-05-31T16:38:53.961Z,3.47
2018-05-31T16:41:21.320Z,3.23
2018-05-31T16:43:48.805Z,3.43
2018-05-31T16:48:49.713Z,3.90
2018-05-31T16:51:17.109Z,5.60
2018-05-31T16:53:44.594Z,3.63
2018-05-31T16:56:11.958Z,3.90
2018-05-31T16:58:39.298Z,3.73
2018-05-31T17:01:06.653Z,3.80
2018-05-31T17:03:34.014Z,3.80
2018-05-31T17:06:01.379Z,3.70
2018-05-31T17:08:28.738Z,3.80
2018-05-31T17:10:56.094Z,3.87
2018-05-31T17:13:23.452Z,3.83
2018-05-31T17:15:50.836Z,4.10
2018-05-31T17:18:18.193Z,4.40
2018-05-31T17:20:45.570Z,3.20
2018-05-31T17:23:12.929Z,3.30
2018-05-31T17:25:40.289Z,3.90
2018-05-31T17:28:07.617Z,4.50
2018-05-31T17:30:34.968Z,4.40
2018-05-31T17:33:02.300Z,4.00
2018-05-31T17:35:29.680Z,3.30
2018-05-31T17:37:57.031Z,3.80
2018-05-31T17:40:24.416Z,4.60
2018-05-31T17:42:51.775Z,4.30
2018-05-31T17:45:19.133Z,4.00
2018-05-31T17:47:46.498Z,4.47
2018-05-31T17:50:13.865Z,4.40
2018-05-31T17:52:41.200Z,4.70
2018-05-31T17:55:08.562Z,4.23
2018-05-31T17:57:35.897Z,5.50
2018-05-31T18:00:03.231Z,4.37
2018-05-31T18:02:30.598Z,4.30
2018-05-31T18:04:57.938Z,4.70
2018-05-31T18:07:25.292Z,4.77
2018-05-31T18:09:52.629Z,5.40
2018-05-31T18:12:20.111Z,3.93
2018-05-31T18:14:47.452Z,4.60
2018-05-31T18:17:14.809Z,4.10
2018-05-31T18:19:42.165Z,4.47
2018-05-31T18:22:09.520Z,4.63
2018-05-31T18:24:36.862Z,4.53
2018-05-31T18:27:04.234Z,5.17
2018-05-31T18:29:31.565Z,5.03
2018-05-31T18:31:58.935Z,5.17
2018-05-31T18:34:26.269Z,5.00
2018-05-31T18:36:53.635Z,4.60
2018-05-31T18:39:20.969Z,4.30
2018-05-31T18:41:48.335Z,5.20
2018-05-31T18:44:15.677Z,5.07
2018-05-31T18:46:43.038Z,5.03
2018-05-31T18:49:10.360Z,4.57
2018-05-31T18:51:37.730Z,3.90
2018-05-31T18:54:05.100Z,4.40
2018-05-31T18:56:32.491Z,5.03
2018-05-31T18:58:59.825Z,4.97
2018-05-31T19:01:27.189Z,5.30
2018-05-31T19:03:54.522Z,4.70
2018-05-31T19:06:21.886Z,5.40
2018-05-31T19:08:49.238Z,5.33
2018-05-31T19:11:16.601Z,4.80
2018-05-31T19:13:49.567Z,4.37
2018-05-31T19:16:16.934Z,5.70
2018-05-31T19:18:50.004Z,5.63
2018-05-31T19:21:17.373Z,5.70
2018-05-31T19:23:44.740Z,6.00
2018-05-31T19:26:12.137Z,5.20
2018-05-31T19:28:39.465Z,4.37
2018-05-31T19:31:13.617Z,5.20
2018-05-31T19:33:40.953Z,6.27
2018-05-31T19:36:13.818Z,5.10
2018-05-31T19:38:41.159Z,5.53
2018-05-31T19:41:08.525Z,5.30
2018-05-31T19:43:41.533Z,5.27
2018-05-31T19:46:08.868Z,6.10
2018-05-31T19:48:36.229Z,5.50
2018-05-31T19:51:03.595Z,5.60
2018-05-31T19:53:36.580Z,4.60
2018-05-31T19:56:03.907Z,5.30
2018-05-31T19:58:36.924Z,5.33
2018-05-31T20:01:09.882Z,4.77
2018-05-31T20:03:37.236Z,5.00
2018-05-31T20:06:04.574Z,5.80
2018-05-31T20:08:31.924Z,4.90
2018-05-31T20:10:59.257Z,5.47
2018-05-31T20:13:26.625Z,5.23
2018-05-31T20:15:53.960Z,4.80
2018-05-31T20:18:21.339Z,5.27
2018-05-31T20:20:48.861Z,5.53
2018-05-31T20:23:16.204Z,4.90
2018-05-31T20:25:43.538Z,5.73
2018-05-31T20:28:10.902Z,5.63
2018-05-31T20:30:38.252Z,5.57
2018-05-31T20:33:05.606Z,5.77
2018-05-31T20:35:32.946Z,5.90
2018-05-31T20:38:00.302Z,5.57
2018-05-31T20:40:27.638Z,6.30
2018-05-31T20:42:55.015Z,5.73
2018-05-31T20:45:22.368Z,5.77
2018-05-31T20:47:49.760Z,5.10
2018-05-31T20:50:17.251Z,5.00
2018-05-31T20:52:44.613Z,5.20
2018-05-31T20:55:11.956Z,5.23
2018-05-31T20:57:39.317Z,5.30
2018-05-31T21:00:06.657Z,5.50
2018-05-31T21:02:34.023Z,5.80
2018-05-31T21:05:01.371Z,5.70
2018-05-31T21:07:29.602Z,6.27
2018-05-31T21:09:56.959Z,5.70
2018-05-31T21:12:24.345Z,5.50
2018-05-31T21:14:51.697Z,5.50
2018-05-31T21:17:19.038Z,4.30
2018-05-31T21:19:46.412Z,6.10
2018-05-31T21:22:13.740Z,5.57
2018-05-31T21:24:41.097Z,5.13
2018-05-31T21:27:08.435Z,5.20
2018-05-31T21:29:35.809Z,5.87
2018-05-31T21:32:03.132Z,5.63
2018-05-31T21:34:30.492Z,4.80
2018-05-31T21:36:57.836Z,5.83
2018-05-31T21:39:25.198Z,5.00
2018-05-31T21:41:52.570Z,5.87
2018-05-31T21:44:19.940Z,5.10
2018-05-31T21:46:47.279Z,5.27
2018-05-31T21:49:14.633Z,4.97
2018-05-31T21:51:41.961Z,6.77
2018-05-31T21:54:09.322Z,5.70
2018-05-31T21:56:36.716Z,5.93
2018-05-31T21:59:04.082Z,5.30
2018-05-31T22:01:31.411Z,6.17
2018-05-31T22:03:58.782Z,5.93
2018-05-31T22:06:26.114Z,5.57
2018-05-31T22:08:53.476Z,6.10
2018-05-31T22:11:20.835Z,5.73
2018-05-31T22:13:48.205Z,6.50
2018-05-31T22:16:15.541Z,6.00
2018-05-31T22:18:42.904Z,7.07
2018-05-31T22:21:10.250Z,6.00
2018-05-31T22:23:37.603Z,7.60
2018-05-31T22:26:04.949Z,7.43
2018-05-31T22:28:32.324Z,7.20
2018-05-31T22:30:59.659Z,7.00
2018-05-31T22:33:27.017Z,2.30
2018-05-31T22:35:54.357Z,2.13
2018-05-31T22:38:21.733Z,2.70
2018-05-31T22:40:49.076Z,1.20
2018-05-31T22:43:16.412Z,1.20
2018-05-31T22:45:43.773Z,1.00
2018-05-31T22:48:11.111Z,1.00
2018-05-31T22:50:38.473Z,0.70
2018-05-31T22:53:05.806Z,0.87
2018-05-31T22:55:33.164Z,1.00
2018-05-31T22:58:00.490Z,1.20
2018-05-31T23:00:27.847Z,0.60
2018-05-31T23:02:55.241Z,0.90
2018-05-31T23:05:22.721Z,1.00
2018-05-31T23:07:50.051Z,0.80
2018-05-31T23:10:17.413Z,1.20
2018-05-31T23:12:44.749Z,0.80
2018-05-31T23:15:12.108Z,0.60
2018-05-31T23:17:39.435Z,0.70
2018-05-31T23:20:06.798Z,0.80
2018-05-31T23:22:34.183Z,1.40
2018-05-31T23:25:01.566Z,0.80
2018-05-31T23:27:28.901Z,1.53
2018-05-31T23:29:56.264Z,0.77
2018-05-31T23:32:23.625Z,0.90
2018-05-31T23:34:50.984Z,1.20
2018-05-31T23:37:18.319Z,0.90
2018-05-31T23:39:45.672Z,0.70
2018-05-31T23:42:12.994Z,1.00
2018-05-31T23:44:40.360Z,0.83
2018-05-31T23:47:07.697Z,1.30
2018-05-31T23:49:35.061Z,1.03
2018-05-31T23:52:02.431Z,0.80
2018-05-31T23:54:29.786Z,1.40
2018-05-31T23:56:57.133Z,1.20
2018-05-31T23:59:24.508Z,0.90
