createdAt,value
2019-02-17T00:05:50.211Z,5.70
2019-02-17T00:28:20.206Z,5.00
2019-02-17T00:33:20.813Z,4.60
2019-02-17T00:38:20.714Z,4.60
2019-02-17T00:43:22.689Z,4.50
2019-02-17T00:45:52.999Z,4.50
2019-02-17T00:50:52.927Z,4.10
2019-02-17T00:53:23.251Z,4.10
2019-02-17T00:55:53.572Z,4.00
2019-02-17T00:58:23.907Z,4.10
2019-02-17T01:00:56.159Z,4.00
2019-02-17T01:03:26.168Z,4.00
2019-02-17T01:05:56.470Z,3.90
2019-02-17T01:08:26.839Z,3.90
2019-02-17T01:10:57.155Z,3.90
2019-02-17T01:13:27.475Z,4.00
2019-02-17T01:15:58.079Z,4.50
2019-02-17T01:20:57.993Z,4.60
2019-02-17T01:23:28.331Z,4.60
2019-02-17T01:25:58.638Z,4.60
2019-02-17T01:28:29.132Z,4.40
2019-02-17T01:30:59.455Z,4.50
2019-02-17T01:33:29.767Z,4.40
2019-02-17T01:36:00.263Z,4.50
2019-02-17T01:41:00.255Z,4.60
2019-02-17T01:46:00.171Z,4.30
2019-02-17T01:51:00.198Z,4.30
2019-02-17T01:53:30.519Z,4.50
2019-02-17T01:58:30.486Z,5.30
2019-02-17T02:03:30.401Z,5.90
2019-02-17T02:08:30.283Z,6.40
2019-02-17T02:11:00.619Z,6.80
2019-02-17T02:18:30.315Z,7.30
2019-02-17T02:23:30.255Z,7.50
2019-02-17T02:28:30.186Z,7.80
2019-02-17T02:33:30.119Z,8.00
2019-02-17T02:38:30.003Z,8.00
2019-02-17T02:41:00.332Z,8.10
2019-02-17T02:46:00.215Z,8.00
2019-02-17T02:48:30.572Z,8.10
2019-02-17T02:51:00.908Z,8.00
2019-02-17T02:56:00.833Z,8.20
2019-02-17T03:01:01.048Z,8.20
2019-02-17T03:06:10.959Z,8.40
2019-02-17T03:13:40.517Z,8.30
2019-02-17T03:16:10.841Z,8.20
2019-02-17T03:18:41.142Z,8.10
2019-02-17T03:23:41.072Z,8.30
2019-02-17T03:26:11.396Z,8.40
2019-02-17T03:33:40.869Z,8.10
2019-02-17T03:36:11.198Z,8.00
2019-02-17T03:38:41.508Z,7.70
2019-02-17T03:41:11.843Z,7.50
2019-02-17T03:43:42.160Z,7.30
2019-02-17T03:48:43.212Z,6.70
2019-02-17T03:53:43.086Z,6.20
2019-02-17T03:58:42.991Z,6.10
2019-02-17T04:03:42.891Z,5.90
2019-02-17T04:08:42.815Z,5.60
2019-02-17T04:13:42.698Z,5.50
2019-02-17T04:18:42.591Z,5.30
2019-02-17T04:21:13.010Z,5.20
2019-02-17T04:23:43.355Z,5.30
2019-02-17T04:31:12.929Z,5.10
2019-02-17T04:36:12.833Z,5.10
2019-02-17T04:41:12.819Z,5.10
2019-02-17T04:46:12.728Z,5.00
2019-02-17T04:51:12.714Z,5.30
2019-02-17T04:56:12.615Z,5.70
2019-02-17T04:58:42.940Z,5.80
2019-02-17T05:01:13.243Z,5.80
2019-02-17T05:06:13.227Z,5.90
2019-02-17T05:11:13.103Z,6.10
2019-02-17T05:16:13.111Z,6.50
2019-02-17T05:18:43.352Z,6.70
2019-02-17T05:21:13.660Z,6.80
2019-02-17T05:38:41.500Z,6.70
2019-02-17T05:41:11.795Z,6.40
2019-02-17T05:43:42.136Z,6.30
2019-02-17T05:46:12.464Z,6.20
2019-02-17T05:48:42.800Z,6.10
2019-02-17T05:51:13.099Z,6.00
2019-02-17T06:01:12.194Z,5.70
2019-02-17T06:03:42.732Z,5.70
2019-02-17T06:06:14.874Z,5.90
2019-02-17T06:16:13.819Z,6.10
2019-02-17T06:21:13.636Z,6.10
2019-02-17T06:23:44.048Z,6.20
2019-02-17T06:28:44.187Z,6.20
2019-02-17T06:41:14.260Z,6.00
2019-02-17T06:43:44.835Z,6.00
2019-02-17T06:48:48.552Z,5.70
2019-02-17T06:51:18.863Z,5.90
2019-02-17T06:53:49.379Z,5.80
2019-02-17T06:59:09.239Z,5.80
2019-02-17T07:01:39.552Z,5.80
2019-02-17T07:04:09.901Z,6.00
2019-02-17T07:06:46.980Z,5.90
2019-02-17T07:09:17.349Z,5.90
2019-02-17T07:16:47.055Z,6.30
2019-02-17T07:26:47.398Z,6.60
2019-02-17T07:41:45.592Z,6.80
2019-02-17T07:46:45.460Z,6.80
2019-02-17T07:51:45.379Z,7.10
2019-02-17T07:54:15.691Z,7.30
2019-02-17T07:59:15.627Z,7.90
2019-02-17T08:01:45.952Z,8.10
2019-02-17T08:04:16.287Z,8.10
2019-02-17T08:11:45.893Z,8.40
2019-02-17T08:16:45.791Z,8.60
2019-02-17T08:26:44.948Z,9.20
2019-02-17T08:29:15.306Z,9.70
2019-02-17T08:39:16.099Z,12.10
2019-02-17T08:41:46.452Z,12.20
2019-02-17T08:44:16.763Z,12.40
2019-02-17T08:46:47.131Z,12.70
2019-02-17T08:51:47.247Z,12.50
2019-02-17T09:04:15.943Z,14.10
2019-02-17T09:09:15.807Z,15.00
2019-02-17T09:11:46.159Z,15.00
2019-02-17T09:14:16.460Z,15.60
2019-02-17T09:16:46.791Z,15.90
2019-02-17T09:24:17.244Z,16.30
2019-02-17T09:26:47.593Z,16.70
2019-02-17T09:31:47.499Z,15.40
2019-02-17T09:34:17.908Z,15.40
2019-02-17T09:51:45.973Z,17.50
2019-02-17T09:54:16.296Z,16.90
2019-02-17T09:56:46.730Z,17.10
2019-02-17T10:01:46.712Z,15.90
2019-02-17T10:04:17.119Z,16.20
2019-02-17T10:11:46.642Z,16.00
2019-02-17T10:16:46.548Z,16.40
2019-02-17T10:21:46.584Z,14.90
2019-02-17T10:24:16.909Z,14.50
2019-02-17T10:26:47.249Z,15.30
2019-02-17T10:31:47.251Z,17.10
2019-02-17T10:34:17.566Z,17.70
2019-02-17T10:39:17.456Z,17.30
2019-02-17T10:46:47.068Z,16.30
2019-02-17T10:56:46.045Z,15.90
2019-02-17T11:06:45.251Z,16.30
2019-02-17T11:24:20.695Z,16.20
2019-02-17T11:26:51.016Z,16.20
2019-02-17T11:31:50.931Z,15.40
2019-02-17T11:36:50.851Z,15.40
2019-02-17T11:39:21.703Z,15.90
2019-02-17T11:41:52.251Z,15.80
2019-02-17T11:51:51.384Z,14.70
2019-02-17T12:01:50.591Z,15.40
2019-02-17T12:06:50.873Z,16.20
2019-02-17T12:09:21.214Z,17.90
2019-02-17T12:24:36.418Z,17.40
2019-02-17T12:27:10.977Z,17.20
2019-02-17T12:29:57.391Z,16.40
2019-02-17T12:32:30.788Z,16.50
2019-02-17T12:35:01.127Z,15.60
2019-02-17T12:40:01.080Z,15.50
2019-02-17T12:42:31.435Z,15.60
2019-02-17T12:45:01.833Z,15.50
2019-02-17T12:52:31.308Z,16.50
2019-02-17T12:57:31.320Z,17.30
2019-02-17T13:05:00.865Z,17.50
2019-02-17T13:19:59.280Z,17.20
2019-02-17T13:24:59.241Z,17.20
2019-02-17T13:29:59.176Z,17.20
2019-02-17T13:44:59.131Z,19.00
2019-02-17T13:54:59.547Z,17.60
2019-02-17T13:59:59.478Z,17.10
2019-02-17T14:19:58.383Z,15.70
2019-02-17T14:22:28.867Z,16.40
2019-02-17T14:27:29.095Z,17.10
2019-02-17T14:29:59.409Z,17.30
2019-02-17T14:37:29.517Z,17.60
2019-02-17T14:39:59.843Z,16.10
2019-02-17T14:42:30.386Z,16.70
2019-02-17T14:47:30.546Z,17.10
2019-02-17T14:50:00.875Z,17.80
2019-02-17T15:07:29.400Z,14.50
2019-02-17T15:09:59.801Z,13.60
2019-02-17T15:12:30.099Z,13.50
2019-02-17T15:17:30.092Z,12.60
2019-02-17T15:20:00.450Z,12.30
2019-02-17T15:25:00.346Z,11.80
2019-02-17T15:27:30.663Z,11.70
2019-02-17T15:32:30.772Z,11.80
2019-02-17T15:42:29.928Z,11.30
2019-02-17T15:45:00.275Z,11.30
2019-02-17T15:59:59.757Z,11.50
2019-02-17T16:07:29.269Z,11.50
2019-02-17T16:17:28.483Z,11.30
2019-02-17T16:22:28.427Z,11.30
2019-02-17T16:27:28.387Z,11.10
2019-02-17T16:32:28.297Z,11.10
2019-02-17T16:49:56.251Z,11.00
2019-02-17T16:52:26.613Z,10.90
2019-02-17T16:54:56.995Z,10.90
2019-02-17T16:57:27.299Z,10.80
2019-02-17T17:02:27.252Z,10.80
2019-02-17T17:12:26.378Z,10.70
2019-02-17T17:29:54.071Z,10.60
2019-02-17T17:34:58.958Z,10.70
2019-02-17T17:37:25.955Z,10.70
2019-02-17T17:44:55.565Z,10.70
2019-02-17T17:49:55.620Z,10.50
2019-02-17T17:52:25.975Z,10.40
2019-02-17T17:57:25.919Z,10.30
2019-02-17T18:02:25.899Z,10.20
2019-02-17T18:04:56.229Z,10.10
2019-02-17T18:07:26.583Z,10.10
2019-02-17T18:14:56.180Z,10.00
2019-02-17T18:52:22.012Z,9.70
2019-02-17T19:07:20.944Z,10.00
2019-02-17T19:17:20.947Z,10.40
2019-02-17T19:19:51.267Z,10.40
2019-02-17T19:32:20.781Z,10.60
2019-02-17T19:39:50.420Z,10.80
2019-02-17T19:52:19.925Z,11.00
2019-02-17T19:59:49.431Z,11.10
2019-02-17T20:02:27.054Z,11.10
2019-02-17T20:07:47.834Z,11.10
2019-02-17T20:10:18.183Z,11.20
2019-02-17T20:27:46.288Z,11.30
2019-02-17T20:45:14.804Z,12.00
2019-02-17T20:52:44.391Z,12.30
2019-02-17T20:55:14.291Z,12.30
2019-02-17T20:57:44.781Z,12.30
2019-02-17T21:00:15.184Z,12.30
2019-02-17T21:02:45.510Z,12.30
2019-02-17T21:07:45.394Z,12.20
2019-02-17T21:10:15.921Z,12.10
2019-02-17T21:15:17.387Z,12.10
2019-02-17T21:20:17.836Z,12.10
2019-02-17T21:25:17.851Z,12.10
2019-02-17T21:32:47.616Z,12.00
2019-02-17T21:37:47.540Z,12.10
2019-02-17T21:50:16.389Z,11.80
2019-02-17T21:57:45.889Z,11.70
2019-02-17T22:02:47.110Z,11.70
2019-02-17T22:22:45.296Z,11.30
2019-02-17T22:25:16.055Z,11.20
2019-02-17T22:27:46.597Z,11.10
2019-02-17T22:35:16.139Z,11.00
2019-02-17T22:40:16.054Z,11.10
2019-02-17T22:47:45.571Z,10.80
2019-02-17T22:50:15.904Z,10.80
2019-02-17T22:52:46.276Z,10.60
2019-02-17T22:55:16.557Z,10.60
2019-02-17T23:00:50.393Z,10.70
2019-02-17T23:03:21.274Z,10.60
2019-02-17T23:05:51.571Z,10.50
2019-02-17T23:08:21.916Z,10.50
2019-02-17T23:10:52.392Z,10.50
2019-02-17T23:13:22.833Z,10.40
2019-02-17T23:15:53.165Z,10.50
2019-02-17T23:18:24.186Z,10.60
2019-02-17T23:20:54.523Z,10.70
2019-02-17T23:23:24.977Z,10.70
2019-02-17T23:25:55.296Z,10.60
2019-02-17T23:28:25.628Z,10.70
2019-02-17T23:33:25.545Z,10.80
2019-02-17T23:35:56.055Z,10.80
2019-02-17T23:40:55.939Z,10.90
2019-02-17T23:43:26.259Z,10.70
2019-02-17T23:45:56.599Z,10.80
2019-02-17T23:48:26.919Z,10.70
2019-02-17T23:50:57.274Z,10.80
2019-02-17T23:53:27.579Z,10.70
2019-02-17T23:55:57.912Z,10.70
2019-02-17T23:58:28.231Z,10.60
