createdAt,value
2019-03-01T00:01:30.839Z,31.68
2019-03-01T00:05:13.603Z,32.14
2019-03-01T00:08:32.338Z,32.26
2019-03-01T00:11:57.765Z,31.99
2019-03-01T00:15:24.866Z,31.94
2019-03-01T00:18:58.670Z,31.85
2019-03-01T00:22:29.081Z,31.47
2019-03-01T00:26:14.723Z,31.33
2019-03-01T00:30:13.438Z,31.19
2019-03-01T00:34:15.060Z,31.04
2019-03-01T00:37:53.366Z,30.49
2019-03-01T00:41:42.884Z,29.78
2019-03-01T00:44:49.101Z,29.68
2019-03-01T00:47:55.049Z,29.61
2019-03-01T00:51:00.937Z,29.43
2019-03-01T00:54:06.905Z,29.08
2019-03-01T00:57:13.003Z,28.87
2019-03-01T01:00:33.488Z,28.60
2019-03-01T01:03:39.462Z,28.19
2019-03-01T01:06:45.383Z,28.23
2019-03-01T01:09:51.299Z,28.03
2019-03-01T01:12:57.240Z,27.78
2019-03-01T01:16:03.168Z,27.29
2019-03-01T01:19:09.053Z,27.01
2019-03-01T01:22:15.048Z,26.93
2019-03-01T01:25:20.961Z,26.99
2019-03-01T01:28:26.974Z,27.15
2019-03-01T01:31:32.854Z,27.25
2019-03-01T01:34:38.840Z,27.53
2019-03-01T01:37:44.731Z,27.59
2019-03-01T01:40:50.706Z,27.67
2019-03-01T01:43:56.595Z,27.58
2019-03-01T01:47:02.534Z,27.89
2019-03-01T01:50:08.688Z,28.32
2019-03-01T01:53:14.593Z,28.29
2019-03-01T01:56:20.993Z,28.59
2019-03-01T01:59:26.892Z,28.68
2019-03-01T02:02:32.766Z,28.48
2019-03-01T02:05:38.749Z,28.54
2019-03-01T02:08:45.650Z,28.58
2019-03-01T02:11:51.660Z,28.55
2019-03-01T02:14:57.578Z,28.48
2019-03-01T02:18:03.565Z,28.52
2019-03-01T02:21:09.449Z,28.50
2019-03-01T02:24:15.431Z,28.38
2019-03-01T02:27:26.826Z,28.23
2019-03-01T02:30:33.007Z,28.46
2019-03-01T02:33:38.904Z,28.38
2019-03-01T02:36:44.771Z,28.33
2019-03-01T02:39:50.647Z,28.33
2019-03-01T02:42:56.568Z,28.29
2019-03-01T02:46:02.492Z,28.26
2019-03-01T02:49:08.385Z,28.10
2019-03-01T02:52:14.394Z,28.11
2019-03-01T02:55:21.478Z,27.85
2019-03-01T02:58:27.370Z,28.05
2019-03-01T03:01:33.250Z,28.23
2019-03-01T03:04:39.155Z,28.30
2019-03-01T03:07:50.072Z,28.42
2019-03-01T03:10:55.973Z,28.63
2019-03-01T03:14:01.877Z,28.55
2019-03-01T03:17:07.925Z,28.68
2019-03-01T03:20:14.068Z,28.80
2019-03-01T03:23:19.982Z,28.88
2019-03-01T03:26:25.932Z,28.90
2019-03-01T03:29:31.832Z,29.10
2019-03-01T03:32:37.809Z,29.25
2019-03-01T03:35:43.731Z,29.21
2019-03-01T03:38:49.648Z,29.30
2019-03-01T03:41:55.654Z,29.60
2019-03-01T03:45:01.570Z,29.70
2019-03-01T03:48:07.516Z,29.82
2019-03-01T03:51:13.648Z,29.83
2019-03-01T03:54:19.575Z,29.92
2019-03-01T03:57:25.455Z,30.20
2019-03-01T04:00:31.478Z,30.45
2019-03-01T04:03:37.672Z,30.34
2019-03-01T04:06:43.772Z,30.20
2019-03-01T04:09:49.679Z,30.28
2019-03-01T04:12:55.560Z,29.98
2019-03-01T04:16:01.471Z,30.14
2019-03-01T04:19:07.399Z,30.29
2019-03-01T04:22:13.334Z,30.95
2019-03-01T04:25:19.186Z,31.06
2019-03-01T04:28:25.089Z,30.97
2019-03-01T04:31:30.972Z,31.56
2019-03-01T04:34:36.884Z,31.73
2019-03-01T04:37:42.873Z,31.55
2019-03-01T04:40:48.805Z,31.58
2019-03-01T04:43:54.675Z,31.42
2019-03-01T04:47:00.547Z,31.43
2019-03-01T04:50:07.180Z,31.28
2019-03-01T04:53:13.067Z,31.12
2019-03-01T04:56:18.989Z,30.82
2019-03-01T04:59:25.980Z,30.95
2019-03-01T05:02:34.856Z,30.53
2019-03-01T05:05:40.733Z,30.59
2019-03-01T05:08:46.603Z,30.49
2019-03-01T05:11:52.510Z,30.49
2019-03-01T05:14:58.428Z,30.41
2019-03-01T05:18:04.326Z,30.24
2019-03-01T05:21:10.239Z,29.96
2019-03-01T05:24:16.180Z,29.90
2019-03-01T05:27:22.081Z,29.67
2019-03-01T05:30:27.961Z,29.50
2019-03-01T05:33:33.844Z,29.59
2019-03-01T05:36:39.744Z,29.84
2019-03-01T05:39:45.655Z,30.47
2019-03-01T05:42:51.571Z,30.77
2019-03-01T05:45:57.437Z,30.84
2019-03-01T05:49:03.376Z,31.00
2019-03-01T05:52:09.273Z,30.58
2019-03-01T05:55:15.464Z,30.62
2019-03-01T05:58:47.622Z,30.70
2019-03-01T06:02:31.369Z,30.51
2019-03-01T06:05:39.597Z,30.17
2019-03-01T06:09:08.833Z,29.83
2019-03-01T06:12:48.150Z,29.34
2019-03-01T06:16:33.438Z,28.97
2019-03-01T06:19:57.383Z,28.75
2019-03-01T06:23:50.021Z,28.37
2019-03-01T06:27:32.872Z,27.92
2019-03-01T06:31:20.423Z,27.63
2019-03-01T06:35:09.231Z,27.59
2019-03-01T06:39:10.411Z,27.71
2019-03-01T06:42:53.038Z,27.98
2019-03-01T06:46:22.412Z,27.91
2019-03-01T06:49:47.793Z,27.85
2019-03-01T06:52:53.678Z,27.72
2019-03-01T06:56:02.377Z,27.67
2019-03-01T06:59:08.948Z,28.07
2019-03-01T07:02:18.847Z,27.79
2019-03-01T07:05:24.744Z,27.56
2019-03-01T07:08:30.712Z,27.74
2019-03-01T07:11:36.596Z,27.53
2019-03-01T07:14:42.477Z,27.29
2019-03-01T07:17:48.371Z,27.31
2019-03-01T07:20:54.275Z,27.03
2019-03-01T07:24:00.217Z,26.92
2019-03-01T07:27:07.246Z,26.45
2019-03-01T07:30:13.368Z,26.12
2019-03-01T07:33:19.270Z,26.32
2019-03-01T07:36:25.175Z,26.06
2019-03-01T07:39:31.158Z,26.29
2019-03-01T07:42:37.061Z,26.18
2019-03-01T07:45:42.971Z,25.94
2019-03-01T07:48:48.975Z,25.77
2019-03-01T07:51:54.879Z,25.78
2019-03-01T07:55:00.820Z,25.82
2019-03-01T07:58:06.856Z,25.33
2019-03-01T08:01:12.925Z,25.33
2019-03-01T08:04:18.814Z,24.24
2019-03-01T08:07:24.718Z,24.10
2019-03-01T08:10:30.613Z,23.89
2019-03-01T08:13:36.483Z,24.08
2019-03-01T08:16:42.560Z,23.51
2019-03-01T08:19:48.454Z,23.52
2019-03-01T08:22:56.755Z,23.72
2019-03-01T08:26:03.482Z,23.29
2019-03-01T08:29:09.687Z,23.04
2019-03-01T08:32:15.574Z,23.34
2019-03-01T08:35:21.582Z,23.57
2019-03-01T08:38:28.948Z,23.51
2019-03-01T08:41:35.201Z,23.19
2019-03-01T08:44:41.105Z,23.40
2019-03-01T08:47:48.819Z,23.30
2019-03-01T08:50:55.021Z,22.81
2019-03-01T08:54:01.029Z,23.01
2019-03-01T08:57:06.926Z,22.93
2019-03-01T09:00:26.893Z,23.17
2019-03-01T09:03:38.941Z,22.77
2019-03-01T09:06:44.833Z,22.72
2019-03-01T09:09:53.748Z,23.01
2019-03-01T09:12:58.587Z,22.71
2019-03-01T09:16:05.028Z,22.68
2019-03-01T09:19:11.023Z,22.82
2019-03-01T09:22:17.030Z,22.66
2019-03-01T09:25:23.080Z,22.80
2019-03-01T09:28:29.062Z,22.88
2019-03-01T09:31:34.952Z,22.84
2019-03-01T09:34:40.927Z,22.68
2019-03-01T09:37:46.917Z,22.60
2019-03-01T09:40:52.872Z,22.56
2019-03-01T09:43:59.679Z,22.78
2019-03-01T09:47:06.680Z,22.81
2019-03-01T09:50:12.782Z,22.55
2019-03-01T09:53:18.778Z,22.26
2019-03-01T09:56:25.972Z,22.11
2019-03-01T09:59:31.882Z,22.28
2019-03-01T10:02:37.785Z,22.07
2019-03-01T10:05:43.750Z,22.08
2019-03-01T10:08:49.861Z,21.74
2019-03-01T10:11:55.878Z,21.70
2019-03-01T10:15:01.800Z,21.84
2019-03-01T10:18:08.215Z,21.62
2019-03-01T10:21:14.151Z,21.66
2019-03-01T10:24:19.948Z,21.79
2019-03-01T10:27:25.702Z,21.98
2019-03-01T10:30:31.487Z,21.64
2019-03-01T10:33:37.412Z,21.58
2019-03-01T10:36:43.175Z,21.96
2019-03-01T10:39:55.327Z,22.23
2019-03-01T10:42:56.350Z,22.18
2019-03-01T10:46:02.062Z,22.11
2019-03-01T10:49:07.779Z,21.91
2019-03-01T10:52:13.566Z,21.60
2019-03-01T10:55:19.419Z,21.61
2019-03-01T10:58:25.277Z,21.17
2019-03-01T11:01:30.994Z,20.72
2019-03-01T11:04:36.714Z,20.70
2019-03-01T11:07:45.065Z,20.05
2019-03-01T11:10:50.804Z,20.21
2019-03-01T11:13:56.610Z,20.12
2019-03-01T11:17:02.291Z,20.58
2019-03-01T11:20:08.845Z,20.21
2019-03-01T11:23:14.723Z,20.04
2019-03-01T11:26:20.443Z,20.15
2019-03-01T11:29:26.153Z,19.81
2019-03-01T11:32:31.906Z,19.94
2019-03-01T11:35:37.735Z,19.48
2019-03-01T11:38:43.549Z,19.61
2019-03-01T11:41:49.350Z,19.87
2019-03-01T11:44:55.062Z,19.99
2019-03-01T11:48:00.986Z,19.93
2019-03-01T11:51:06.691Z,19.77
2019-03-01T11:54:12.416Z,19.69
2019-03-01T11:57:18.284Z,19.80
2019-03-01T12:00:24.469Z,19.78
2019-03-01T12:03:30.212Z,20.07
2019-03-01T12:06:35.932Z,19.81
2019-03-01T12:09:41.668Z,19.84
2019-03-01T12:12:47.702Z,19.88
2019-03-01T12:15:53.424Z,19.61
2019-03-01T12:18:59.204Z,19.93
2019-03-01T12:22:04.950Z,20.02
2019-03-01T12:25:10.996Z,20.23
2019-03-01T12:28:16.749Z,19.91
2019-03-01T12:31:22.475Z,19.94
2019-03-01T12:34:28.290Z,20.12
2019-03-01T12:37:34.009Z,19.96
2019-03-01T12:40:39.712Z,20.06
2019-03-01T12:43:46.435Z,19.74
2019-03-01T12:46:52.138Z,19.68
2019-03-01T12:50:00.052Z,20.27
2019-03-01T12:53:05.535Z,20.41
2019-03-01T12:56:11.280Z,20.23
2019-03-01T12:59:17.145Z,20.23
2019-03-01T13:02:22.943Z,20.19
2019-03-01T13:05:30.152Z,20.27
2019-03-01T13:08:36.187Z,20.31
2019-03-01T13:11:41.905Z,20.25
2019-03-01T13:14:47.743Z,20.18
2019-03-01T13:17:53.579Z,20.53
2019-03-01T13:20:59.417Z,20.55
2019-03-01T13:24:05.302Z,20.72
2019-03-01T13:27:14.101Z,20.56
2019-03-01T13:30:21.513Z,20.69
2019-03-01T13:33:27.438Z,20.89
2019-03-01T13:36:36.200Z,20.95
2019-03-01T13:39:45.049Z,20.81
2019-03-01T13:42:50.760Z,20.88
2019-03-01T13:45:57.708Z,21.27
2019-03-01T13:49:03.447Z,21.10
2019-03-01T13:52:14.770Z,21.04
2019-03-01T13:55:22.224Z,21.19
2019-03-01T13:58:28.165Z,21.21
2019-03-01T14:01:33.991Z,21.45
2019-03-01T14:04:40.250Z,21.76
2019-03-01T14:07:47.410Z,21.66
2019-03-01T14:10:53.217Z,21.63
2019-03-01T14:13:58.955Z,21.62
2019-03-01T14:17:06.387Z,21.77
2019-03-01T14:20:19.108Z,21.70
2019-03-01T14:23:24.876Z,21.78
2019-03-01T14:26:29.433Z,21.90
2019-03-01T14:29:35.206Z,22.14
2019-03-01T14:32:41.068Z,22.15
2019-03-01T14:35:46.788Z,22.34
2019-03-01T14:38:52.622Z,22.43
2019-03-01T14:42:00.541Z,22.38
2019-03-01T14:45:09.680Z,22.39
2019-03-01T14:48:16.538Z,22.74
2019-03-01T14:51:22.280Z,22.84
2019-03-01T14:54:28.039Z,23.00
2019-03-01T14:57:37.052Z,23.10
2019-03-01T15:00:50.978Z,23.24
2019-03-01T15:03:54.947Z,23.33
2019-03-01T15:07:00.646Z,23.64
2019-03-01T15:10:08.148Z,23.81
2019-03-01T15:13:13.913Z,24.05
2019-03-01T15:16:20.920Z,24.26
2019-03-01T15:19:26.661Z,24.35
2019-03-01T15:22:32.394Z,24.70
2019-03-01T15:25:38.131Z,24.85
2019-03-01T15:28:53.914Z,25.27
2019-03-01T15:31:57.613Z,25.58
2019-03-01T15:35:04.377Z,26.19
2019-03-01T15:38:10.895Z,26.59
2019-03-01T15:41:16.802Z,26.73
2019-03-01T15:44:22.571Z,27.07
2019-03-01T15:47:28.284Z,27.23
2019-03-01T15:50:34.069Z,27.55
2019-03-01T15:53:39.797Z,27.67
2019-03-01T15:56:46.577Z,28.03
2019-03-01T15:59:52.317Z,28.18
2019-03-01T16:02:58.159Z,28.48
2019-03-01T16:06:03.928Z,28.76
2019-03-01T16:09:15.571Z,28.73
2019-03-01T16:12:21.484Z,29.39
2019-03-01T16:15:27.252Z,28.98
2019-03-01T16:18:35.444Z,28.94
2019-03-01T16:21:43.068Z,29.17
2019-03-01T16:24:47.919Z,29.19
2019-03-01T16:27:54.349Z,29.10
2019-03-01T16:31:00.865Z,29.10
2019-03-01T16:34:06.805Z,28.56
2019-03-01T16:37:12.646Z,28.56
2019-03-01T16:40:18.374Z,28.84
2019-03-01T16:43:25.453Z,28.91
2019-03-01T16:46:32.181Z,28.91
2019-03-01T16:49:38.003Z,28.91
2019-03-01T16:52:43.894Z,29.04
2019-03-01T16:55:49.651Z,29.19
2019-03-01T16:58:55.412Z,29.29
2019-03-01T17:02:06.324Z,29.31
2019-03-01T17:05:09.636Z,29.24
2019-03-01T17:08:15.407Z,29.26
2019-03-01T17:11:21.150Z,29.40
2019-03-01T17:14:26.993Z,29.44
2019-03-01T17:17:33.046Z,29.51
2019-03-01T17:20:40.324Z,29.36
2019-03-01T17:23:46.089Z,29.31
2019-03-01T17:26:52.099Z,29.66
2019-03-01T17:29:57.859Z,29.96
2019-03-01T17:33:03.577Z,29.93
2019-03-01T17:36:09.346Z,30.07
2019-03-01T17:39:16.709Z,30.82
2019-03-01T17:42:22.890Z,30.55
2019-03-01T17:45:28.773Z,30.73
2019-03-01T17:48:34.514Z,31.04
2019-03-01T17:51:40.273Z,31.16
2019-03-01T17:54:46.036Z,31.41
2019-03-01T17:57:52.853Z,31.39
2019-03-01T18:00:58.807Z,31.47
2019-03-01T18:04:06.025Z,31.56
2019-03-01T18:07:12.089Z,31.87
2019-03-01T18:10:17.942Z,32.14
2019-03-01T18:13:23.753Z,32.30
2019-03-01T18:16:30.644Z,32.67
2019-03-01T18:19:36.475Z,32.22
2019-03-01T18:22:42.391Z,32.55
2019-03-01T18:25:48.112Z,32.43
2019-03-01T18:28:54.292Z,32.44
2019-03-01T18:32:00.070Z,32.81
2019-03-01T18:35:08.091Z,32.79
2019-03-01T18:38:15.013Z,32.50
2019-03-01T18:41:20.794Z,32.68
2019-03-01T18:44:27.039Z,32.77
2019-03-01T18:47:32.867Z,32.72
2019-03-01T18:50:38.854Z,32.73
2019-03-01T18:53:45.590Z,32.81
2019-03-01T18:56:51.482Z,32.94
2019-03-01T18:59:59.914Z,33.16
2019-03-01T19:03:06.667Z,33.48
2019-03-01T19:06:12.899Z,33.56
2019-03-01T19:09:19.927Z,33.44
2019-03-01T19:12:25.724Z,33.17
2019-03-01T19:15:31.750Z,33.24
2019-03-01T19:18:37.560Z,33.22
2019-03-01T19:21:43.321Z,33.06
2019-03-01T19:24:50.036Z,32.75
2019-03-01T19:27:56.618Z,32.89
2019-03-01T19:31:02.464Z,32.62
2019-03-01T19:34:08.183Z,32.83
2019-03-01T19:37:14.570Z,32.89
2019-03-01T19:40:20.512Z,32.81
2019-03-01T19:43:26.316Z,32.68
2019-03-01T19:46:32.064Z,32.93
2019-03-01T19:49:37.799Z,32.77
2019-03-01T19:52:47.071Z,32.92
2019-03-01T19:55:51.149Z,32.94
2019-03-01T19:58:56.870Z,33.03
2019-03-01T20:02:03.622Z,32.87
2019-03-01T20:05:11.318Z,32.88
2019-03-01T20:08:17.159Z,33.35
2019-03-01T20:11:23.390Z,33.07
2019-03-01T20:14:33.632Z,33.16
2019-03-01T20:17:44.130Z,33.21
2019-03-01T20:20:45.280Z,33.05
2019-03-01T20:23:51.026Z,33.08
2019-03-01T20:26:59.885Z,32.97
2019-03-01T20:30:04.719Z,33.08
2019-03-01T20:33:10.730Z,33.46
2019-03-01T20:36:17.697Z,33.24
2019-03-01T20:39:24.037Z,33.39
2019-03-01T20:42:29.865Z,33.07
2019-03-01T20:45:35.637Z,32.99
2019-03-01T20:48:41.355Z,32.84
2019-03-01T20:51:48.074Z,32.85
2019-03-01T20:54:53.888Z,32.91
2019-03-01T20:58:02.867Z,32.98
2019-03-01T21:01:07.245Z,33.00
2019-03-01T21:04:13.071Z,33.07
2019-03-01T21:07:18.844Z,33.83
2019-03-01T21:10:24.804Z,33.63
2019-03-01T21:13:30.528Z,33.79
2019-03-01T21:16:36.299Z,33.65
2019-03-01T21:19:43.823Z,33.33
2019-03-01T21:22:49.576Z,33.65
2019-03-01T21:25:55.302Z,33.73
2019-03-01T21:29:01.138Z,33.87
2019-03-01T21:32:07.999Z,33.83
2019-03-01T21:35:16.706Z,34.48
2019-03-01T21:38:21.488Z,34.20
2019-03-01T21:41:27.249Z,34.15
2019-03-01T21:44:32.980Z,34.21
2019-03-01T21:47:38.733Z,34.18
2019-03-01T21:50:44.576Z,34.23
2019-03-01T21:53:50.303Z,34.29
2019-03-01T21:56:57.065Z,34.44
2019-03-01T22:00:04.100Z,34.37
2019-03-01T22:03:11.477Z,34.38
2019-03-01T22:06:17.218Z,34.26
2019-03-01T22:09:24.264Z,34.70
2019-03-01T22:12:30.369Z,34.47
2019-03-01T22:15:36.292Z,34.34
2019-03-01T22:18:42.143Z,34.52
2019-03-01T22:21:47.848Z,34.39
2019-03-01T22:24:53.580Z,34.78
2019-03-01T22:28:01.216Z,35.07
2019-03-01T22:31:06.758Z,34.88
2019-03-01T22:34:12.582Z,34.79
2019-03-01T22:37:18.301Z,35.43
2019-03-01T22:40:28.010Z,35.64
2019-03-01T22:43:31.421Z,35.66
2019-03-01T22:46:37.146Z,35.55
2019-03-01T22:49:42.954Z,35.81
2019-03-01T22:52:48.658Z,35.97
2019-03-01T22:55:54.368Z,35.77
2019-03-01T22:59:00.310Z,35.46
2019-03-01T23:02:09.315Z,35.54
2019-03-01T23:05:15.263Z,36.33
2019-03-01T23:08:20.978Z,36.15
2019-03-01T23:11:28.655Z,35.68
2019-03-01T23:14:34.126Z,35.81
2019-03-01T23:17:39.978Z,35.63
2019-03-01T23:20:45.703Z,35.27
2019-03-01T23:23:52.331Z,35.57
2019-03-01T23:26:58.063Z,35.82
2019-03-01T23:30:04.201Z,35.98
2019-03-01T23:33:11.204Z,36.19
2019-03-01T23:36:17.018Z,35.89
2019-03-01T23:39:24.584Z,36.02
2019-03-01T23:42:30.311Z,35.97
2019-03-01T23:45:36.043Z,36.06
2019-03-01T23:48:41.762Z,35.97
2019-03-01T23:51:47.533Z,36.06
2019-03-01T23:54:53.240Z,35.91
2019-03-01T23:58:05.682Z,35.65
