createdAt,value
2023-03-26T00:01:21.420Z,88.48
2023-03-26T00:03:53.977Z,88.48
2023-03-26T00:06:29.505Z,88.37
2023-03-26T00:08:58.517Z,88.54
2023-03-26T00:11:27.781Z,88.77
2023-03-26T00:13:58.324Z,88.55
2023-03-26T00:16:28.100Z,88.93
2023-03-26T00:18:54.881Z,89.05
2023-03-26T00:21:28.011Z,89.07
2023-03-26T00:24:04.990Z,89.30
2023-03-26T00:26:38.577Z,89.27
2023-03-26T00:29:06.868Z,89.66
2023-03-26T00:31:34.321Z,90.03
2023-03-26T00:34:03.663Z,89.70
2023-03-26T00:36:35.713Z,90.12
2023-03-26T00:39:05.213Z,90.18
2023-03-26T00:41:32.196Z,90.51
2023-03-26T00:44:00.094Z,90.55
2023-03-26T00:46:29.377Z,90.75
2023-03-26T00:48:59.136Z,90.96
2023-03-26T00:51:30.123Z,91.34
2023-03-26T00:53:57.979Z,91.39
2023-03-26T00:56:25.961Z,91.40
2023-03-26T00:58:54.748Z,91.41
2023-03-26T01:01:27.956Z,92.02
2023-03-26T01:04:08.872Z,91.92
2023-03-26T01:06:43.666Z,91.73
2023-03-26T01:09:19.110Z,91.27
2023-03-26T01:11:46.537Z,91.08
2023-03-26T01:14:21.030Z,91.11
2023-03-26T01:16:52.285Z,91.08
2023-03-26T01:19:44.857Z,91.30
2023-03-26T01:22:16.535Z,91.04
2023-03-26T01:24:46.212Z,91.74
2023-03-26T01:27:25.939Z,92.10
2023-03-26T01:30:14.969Z,92.12
2023-03-26T01:33:07.220Z,92.33
2023-03-26T01:35:39.975Z,92.39
2023-03-26T01:38:13.459Z,92.86
2023-03-26T01:40:47.004Z,92.34
2023-03-26T01:43:29.101Z,92.36
2023-03-26T01:46:00.830Z,92.07
2023-03-26T01:48:36.427Z,92.59
2023-03-26T01:51:07.290Z,92.75
2023-03-26T01:53:37.816Z,92.97
2023-03-26T01:56:16.096Z,93.12
2023-03-26T01:59:00.934Z,92.91
2023-03-26T02:01:32.858Z,93.29
2023-03-26T02:04:24.818Z,93.15
2023-03-26T02:07:09.374Z,93.17
2023-03-26T02:09:46.916Z,93.24
2023-03-26T02:12:14.970Z,93.44
2023-03-26T02:14:42.986Z,93.69
2023-03-26T02:17:10.961Z,93.77
2023-03-26T02:19:42.411Z,93.56
2023-03-26T02:22:11.357Z,93.53
2023-03-26T02:24:38.876Z,93.71
2023-03-26T02:27:07.838Z,93.67
2023-03-26T02:29:40.236Z,93.76
2023-03-26T02:32:13.723Z,93.63
2023-03-26T02:34:41.554Z,93.71
2023-03-26T02:37:09.093Z,93.99
2023-03-26T02:39:36.356Z,93.95
2023-03-26T02:42:02.987Z,94.01
2023-03-26T02:44:29.694Z,94.28
2023-03-26T02:46:56.273Z,94.14
2023-03-26T02:49:22.891Z,93.83
2023-03-26T02:51:49.494Z,94.29
2023-03-26T02:54:16.819Z,94.01
2023-03-26T02:56:43.629Z,94.04
2023-03-26T02:59:10.821Z,93.95
2023-03-26T03:01:42.840Z,93.93
2023-03-26T03:04:13.139Z,93.91
2023-03-26T03:06:41.998Z,93.66
2023-03-26T03:09:08.765Z,93.85
2023-03-26T03:11:36.539Z,94.28
2023-03-26T03:14:06.091Z,93.68
2023-03-26T03:16:33.147Z,93.87
2023-03-26T03:19:02.958Z,93.81
2023-03-26T03:21:29.631Z,94.08
2023-03-26T03:24:00.141Z,94.11
2023-03-26T03:26:30.128Z,93.94
2023-03-26T03:28:58.008Z,93.67
2023-03-26T03:31:26.538Z,93.61
2023-03-26T03:33:53.356Z,93.53
2023-03-26T03:36:22.696Z,93.66
2023-03-26T03:38:50.760Z,93.71
2023-03-26T03:41:22.005Z,93.63
2023-03-26T03:43:48.745Z,93.81
2023-03-26T03:46:15.442Z,93.55
2023-03-26T03:48:48.150Z,93.75
2023-03-26T03:51:14.829Z,93.52
2023-03-26T03:53:46.107Z,93.68
2023-03-26T03:56:14.747Z,93.52
2023-03-26T03:58:45.651Z,93.63
2023-03-26T04:01:13.536Z,93.35
2023-03-26T04:03:40.391Z,93.65
2023-03-26T04:06:11.171Z,93.64
2023-03-26T04:08:40.409Z,93.49
2023-03-26T04:11:07.123Z,93.50
2023-03-26T04:13:33.727Z,93.59
2023-03-26T04:16:02.592Z,93.58
2023-03-26T04:18:32.496Z,93.20
2023-03-26T04:21:02.682Z,93.26
2023-03-26T04:23:29.794Z,93.55
2023-03-26T04:25:57.939Z,93.42
2023-03-26T04:28:47.452Z,93.69
2023-03-26T04:31:17.713Z,93.88
2023-03-26T04:33:47.930Z,93.54
2023-03-26T04:36:16.865Z,93.94
2023-03-26T04:38:49.059Z,93.94
2023-03-26T04:41:16.074Z,93.95
2023-03-26T04:43:47.489Z,94.10
2023-03-26T04:46:14.651Z,94.36
2023-03-26T04:48:41.509Z,94.20
2023-03-26T04:51:10.113Z,94.54
2023-03-26T04:53:39.328Z,94.36
2023-03-26T04:56:30.731Z,94.71
2023-03-26T04:58:59.976Z,94.22
2023-03-26T05:01:30.955Z,94.46
2023-03-26T05:04:01.006Z,94.68
2023-03-26T05:06:28.643Z,94.45
2023-03-26T05:08:55.503Z,95.00
2023-03-26T05:11:22.100Z,94.68
2023-03-26T05:13:50.926Z,95.03
2023-03-26T05:16:20.132Z,94.88
2023-03-26T05:18:47.747Z,94.68
2023-03-26T05:21:14.314Z,94.60
2023-03-26T05:23:41.110Z,94.75
2023-03-26T05:26:12.313Z,95.00
2023-03-26T05:28:38.934Z,94.62
2023-03-26T05:31:08.381Z,94.71
2023-03-26T05:33:35.156Z,94.96
2023-03-26T05:36:02.083Z,94.89
2023-03-26T05:38:32.026Z,95.10
2023-03-26T05:41:04.451Z,94.98
2023-03-26T05:43:31.102Z,95.01
2023-03-26T05:45:57.701Z,95.18
2023-03-26T05:48:24.910Z,95.29
2023-03-26T05:50:55.843Z,95.08
2023-03-26T05:53:29.618Z,95.31
2023-03-26T05:55:59.511Z,95.21
2023-03-26T05:58:28.156Z,95.28
2023-03-26T06:01:06.012Z,95.32
2023-03-26T06:03:39.715Z,94.99
2023-03-26T06:06:15.495Z,95.23
2023-03-26T06:09:01.395Z,94.98
2023-03-26T06:11:31.660Z,95.11
2023-03-26T06:13:58.778Z,95.13
2023-03-26T06:16:28.345Z,95.30
2023-03-26T06:18:56.468Z,95.20
2023-03-26T06:21:24.598Z,95.22
2023-03-26T06:23:51.808Z,95.30
2023-03-26T06:26:21.566Z,95.45
2023-03-26T06:28:48.229Z,95.48
2023-03-26T06:31:14.998Z,95.41
2023-03-26T06:33:41.633Z,95.29
2023-03-26T06:36:08.726Z,95.67
2023-03-26T06:38:40.355Z,95.43
2023-03-26T06:41:07.258Z,95.19
2023-03-26T06:43:37.114Z,95.80
2023-03-26T06:46:08.616Z,97.05
2023-03-26T06:48:35.423Z,97.66
2023-03-26T06:51:06.770Z,97.65
2023-03-26T06:53:33.391Z,97.30
2023-03-26T06:56:00.150Z,97.15
2023-03-26T06:58:27.058Z,96.71
2023-03-26T07:00:54.851Z,96.47
2023-03-26T07:03:23.373Z,96.36
2023-03-26T07:05:52.292Z,96.29
2023-03-26T07:08:19.249Z,96.30
2023-03-26T07:10:49.005Z,95.86
2023-03-26T07:13:18.008Z,96.35
2023-03-26T07:15:44.597Z,96.04
2023-03-26T07:18:13.437Z,96.17
2023-03-26T07:20:40.698Z,96.13
2023-03-26T07:23:07.782Z,96.03
2023-03-26T07:25:34.982Z,95.98
2023-03-26T07:28:13.740Z,95.98
2023-03-26T07:30:55.803Z,96.12
2023-03-26T07:33:30.615Z,96.14
2023-03-26T07:36:08.144Z,96.08
2023-03-26T07:38:46.623Z,96.10
2023-03-26T07:41:45.251Z,96.05
2023-03-26T07:44:30.340Z,96.29
2023-03-26T07:47:00.880Z,95.93
2023-03-26T07:49:29.502Z,96.41
2023-03-26T07:51:56.342Z,96.22
2023-03-26T07:54:23.230Z,96.26
2023-03-26T07:57:04.378Z,96.33
2023-03-26T07:59:46.274Z,96.65
2023-03-26T08:02:34.565Z,96.19
2023-03-26T08:05:10.434Z,96.31
2023-03-26T08:08:16.566Z,96.52
2023-03-26T08:10:58.136Z,96.42
2023-03-26T08:13:39.884Z,95.98
2023-03-26T08:16:23.239Z,95.90
2023-03-26T08:19:30.048Z,95.61
2023-03-26T08:22:11.991Z,97.62
2023-03-26T08:25:02.076Z,97.23
2023-03-26T08:27:43.799Z,97.38
2023-03-26T08:30:21.307Z,97.32
2023-03-26T08:33:25.906Z,97.22
2023-03-26T08:35:52.685Z,96.63
2023-03-26T08:38:21.004Z,96.40
2023-03-26T08:41:15.115Z,96.85
2023-03-26T08:44:13.698Z,96.73
2023-03-26T08:46:49.456Z,96.78
2023-03-26T08:50:00.741Z,96.68
2023-03-26T08:53:01.384Z,96.10
2023-03-26T08:55:36.533Z,96.59
2023-03-26T08:58:12.257Z,96.76
2023-03-26T09:00:57.672Z,98.22
2023-03-26T09:03:39.294Z,97.56
2023-03-26T09:06:12.112Z,97.49
2023-03-26T09:09:07.624Z,96.69
2023-03-26T09:12:33.341Z,96.59
2023-03-26T09:15:21.124Z,96.63
2023-03-26T09:17:47.716Z,96.19
2023-03-26T09:20:41.478Z,96.54
2023-03-26T09:23:36.476Z,95.88
2023-03-26T09:26:29.910Z,96.10
2023-03-26T09:29:37.415Z,95.99
2023-03-26T09:32:22.847Z,95.63
2023-03-26T09:34:55.909Z,95.55
2023-03-26T09:37:36.975Z,95.51
2023-03-26T09:40:38.282Z,95.60
2023-03-26T09:43:24.135Z,95.52
2023-03-26T09:46:12.029Z,95.18
2023-03-26T09:48:54.422Z,94.95
2023-03-26T09:51:37.210Z,95.37
2023-03-26T09:54:44.616Z,96.43
2023-03-26T09:57:11.304Z,96.20
2023-03-26T10:00:20.965Z,95.54
2023-03-26T10:03:19.972Z,95.25
2023-03-26T10:06:15.722Z,94.91
2023-03-26T10:08:48.888Z,94.83
2023-03-26T10:11:21.449Z,94.09
2023-03-26T10:14:12.888Z,93.29
2023-03-26T10:16:57.798Z,93.32
2023-03-26T10:19:44.874Z,92.71
2023-03-26T10:22:43.784Z,92.51
2023-03-26T10:25:13.636Z,92.67
2023-03-26T10:27:55.899Z,92.28
2023-03-26T10:30:32.515Z,91.62
2023-03-26T10:33:36.313Z,91.65
2023-03-26T10:36:06.075Z,91.29
2023-03-26T10:38:36.257Z,91.02
2023-03-26T10:41:06.081Z,90.89
2023-03-26T10:44:07.872Z,91.13
2023-03-26T10:46:50.290Z,90.85
2023-03-26T10:49:39.978Z,91.09
2023-03-26T10:52:16.421Z,90.83
2023-03-26T10:54:53.739Z,90.78
2023-03-26T10:57:45.760Z,91.05
2023-03-26T11:00:29.288Z,91.34
2023-03-26T11:03:19.815Z,91.79
2023-03-26T11:06:06.889Z,91.53
2023-03-26T11:08:33.461Z,91.06
2023-03-26T11:11:14.672Z,91.27
2023-03-26T11:14:27.910Z,91.10
2023-03-26T11:17:41.526Z,91.11
2023-03-26T11:20:25.074Z,90.93
2023-03-26T11:23:19.988Z,91.27
2023-03-26T11:25:58.741Z,91.09
2023-03-26T11:28:25.545Z,91.27
2023-03-26T11:31:10.249Z,91.33
2023-03-26T11:33:45.145Z,91.58
2023-03-26T11:36:22.751Z,91.41
2023-03-26T11:38:57.675Z,91.46
2023-03-26T11:41:31.176Z,91.38
2023-03-26T11:44:07.236Z,91.54
2023-03-26T11:46:40.323Z,92.22
2023-03-26T11:49:11.694Z,92.31
2023-03-26T11:51:45.735Z,91.95
2023-03-26T11:54:15.313Z,91.59
2023-03-26T11:57:07.166Z,90.95
2023-03-26T12:00:27.074Z,91.12
2023-03-26T12:02:58.310Z,89.96
2023-03-26T12:05:33.699Z,89.80
2023-03-26T12:08:03.450Z,89.59
2023-03-26T12:10:35.131Z,89.90
2023-03-26T12:13:06.525Z,89.50
2023-03-26T12:15:33.186Z,89.41
2023-03-26T12:18:20.152Z,89.69
2023-03-26T12:20:48.197Z,89.07
2023-03-26T12:24:02.108Z,89.31
2023-03-26T12:26:34.856Z,88.64
2023-03-26T12:29:10.945Z,87.91
2023-03-26T12:31:51.517Z,87.46
2023-03-26T12:34:24.416Z,87.40
2023-03-26T12:36:54.122Z,86.53
2023-03-26T12:40:06.320Z,86.45
2023-03-26T12:44:48.005Z,85.95
2023-03-26T12:45:28.319Z,85.64
2023-03-26T12:48:03.920Z,85.89
2023-03-26T12:50:45.721Z,85.04
2023-03-26T12:53:21.277Z,85.37
2023-03-26T12:56:01.457Z,85.95
2023-03-26T12:58:41.217Z,86.73
2023-03-26T13:01:11.295Z,87.60
2023-03-26T13:03:56.677Z,88.01
2023-03-26T13:06:59.155Z,88.37
2023-03-26T13:09:51.003Z,89.34
2023-03-26T13:12:31.984Z,89.86
2023-03-26T13:15:04.420Z,90.11
2023-03-26T13:17:48.844Z,90.21
2023-03-26T13:20:28.326Z,90.21
2023-03-26T13:23:14.146Z,90.42
2023-03-26T13:25:52.931Z,91.13
2023-03-26T13:28:50.321Z,91.24
2023-03-26T13:31:26.806Z,91.30
2023-03-26T13:34:10.037Z,91.08
2023-03-26T13:36:48.019Z,91.40
2023-03-26T13:39:20.409Z,91.01
2023-03-26T13:42:26.747Z,90.97
2023-03-26T13:45:05.086Z,90.73
2023-03-26T13:47:38.513Z,91.37
2023-03-26T13:50:26.994Z,91.24
2023-03-26T13:53:03.074Z,91.17
2023-03-26T13:55:37.478Z,90.49
2023-03-26T13:58:34.919Z,90.80
2023-03-26T14:01:16.803Z,91.06
2023-03-26T14:03:58.658Z,90.78
2023-03-26T14:06:46.679Z,90.86
2023-03-26T14:09:25.149Z,91.19
2023-03-26T14:12:00.384Z,91.20
2023-03-26T14:14:51.561Z,91.69
2023-03-26T14:17:41.080Z,92.07
2023-03-26T14:20:26.214Z,91.82
2023-03-26T14:23:21.730Z,91.58
2023-03-26T14:26:06.887Z,91.17
2023-03-26T14:28:59.911Z,91.55
2023-03-26T14:31:35.983Z,91.70
2023-03-26T14:34:39.537Z,91.41
2023-03-26T14:37:29.482Z,90.94
2023-03-26T14:40:29.742Z,90.76
2023-03-26T14:43:33.920Z,90.53
2023-03-26T14:46:28.426Z,90.33
2023-03-26T14:49:28.925Z,90.29
2023-03-26T14:52:03.866Z,90.56
2023-03-26T14:54:36.679Z,89.76
2023-03-26T14:57:06.372Z,90.35
2023-03-26T14:59:42.364Z,90.45
2023-03-26T15:02:43.215Z,90.79
2023-03-26T15:05:09.732Z,91.02
2023-03-26T15:07:47.680Z,90.61
2023-03-26T15:10:38.721Z,91.18
2023-03-26T15:13:36.370Z,90.90
2023-03-26T15:16:41.594Z,90.88
2023-03-26T15:19:41.805Z,90.49
2023-03-26T15:22:25.927Z,90.46
2023-03-26T15:25:26.924Z,89.98
2023-03-26T15:28:12.392Z,88.88
2023-03-26T15:31:00.882Z,87.85
2023-03-26T15:33:57.266Z,84.44
2023-03-26T15:36:45.637Z,85.32
2023-03-26T15:39:59.149Z,85.41
2023-03-26T15:42:42.154Z,85.04
2023-03-26T15:45:14.530Z,84.00
2023-03-26T15:47:56.560Z,84.21
2023-03-26T15:50:38.123Z,82.42
2023-03-26T15:53:33.646Z,83.64
2023-03-26T15:56:16.092Z,82.94
2023-03-26T15:58:42.962Z,82.63
2023-03-26T16:01:33.996Z,83.00
2023-03-26T16:04:21.936Z,82.48
2023-03-26T16:07:03.382Z,82.06
2023-03-26T16:09:30.645Z,81.21
2023-03-26T16:12:00.308Z,80.75
2023-03-26T16:14:36.369Z,80.42
2023-03-26T16:17:07.268Z,80.48
2023-03-26T16:19:48.083Z,79.67
2023-03-26T16:22:53.303Z,78.10
2023-03-26T16:25:28.711Z,78.20
2023-03-26T16:28:10.753Z,78.47
2023-03-26T16:30:38.358Z,78.69
2023-03-26T16:33:18.472Z,79.18
2023-03-26T16:36:18.398Z,77.84
2023-03-26T16:38:53.591Z,77.90
2023-03-26T16:41:26.142Z,78.33
2023-03-26T16:44:05.382Z,78.34
2023-03-26T16:46:44.067Z,78.76
2023-03-26T16:49:10.636Z,78.04
2023-03-26T16:51:39.993Z,77.84
2023-03-26T16:54:07.191Z,77.66
2023-03-26T16:56:48.878Z,77.96
2023-03-26T16:59:46.516Z,78.67
2023-03-26T17:02:41.805Z,78.52
2023-03-26T17:05:09.458Z,78.13
2023-03-26T17:07:45.962Z,77.23
2023-03-26T17:10:30.798Z,77.44
2023-03-26T17:13:20.488Z,77.45
2023-03-26T17:16:03.472Z,76.86
2023-03-26T17:18:45.674Z,76.74
2023-03-26T17:21:20.684Z,75.38
2023-03-26T17:23:59.598Z,75.04
2023-03-26T17:26:29.030Z,74.23
2023-03-26T17:29:27.339Z,74.88
2023-03-26T17:32:15.090Z,75.25
2023-03-26T17:34:50.981Z,74.80
2023-03-26T17:37:18.883Z,75.06
2023-03-26T17:39:46.855Z,75.64
2023-03-26T17:42:16.113Z,75.81
2023-03-26T17:44:44.599Z,75.48
2023-03-26T17:47:31.277Z,75.91
2023-03-26T17:50:17.970Z,75.11
2023-03-26T17:53:00.317Z,74.18
2023-03-26T17:55:34.076Z,71.78
2023-03-26T17:58:04.197Z,73.06
2023-03-26T18:00:47.150Z,74.00
2023-03-26T18:03:44.346Z,73.36
2023-03-26T18:06:24.582Z,72.34
2023-03-26T18:09:12.066Z,70.50
2023-03-26T18:12:03.931Z,71.75
2023-03-26T18:14:44.473Z,71.62
2023-03-26T18:17:11.446Z,71.89
2023-03-26T18:19:50.061Z,72.74
2023-03-26T18:22:22.328Z,72.72
2023-03-26T18:24:54.529Z,72.60
2023-03-26T18:27:23.065Z,71.40
2023-03-26T18:30:01.963Z,71.38
2023-03-26T18:32:33.850Z,71.28
2023-03-26T18:35:14.374Z,71.07
2023-03-26T18:37:44.252Z,70.78
2023-03-26T18:40:15.407Z,68.46
2023-03-26T18:42:47.730Z,70.03
2023-03-26T18:45:23.368Z,69.49
2023-03-26T18:47:54.284Z,68.87
2023-03-26T18:50:30.980Z,68.48
2023-03-26T18:53:02.555Z,68.69
2023-03-26T18:55:31.137Z,68.13
2023-03-26T18:57:57.813Z,67.87
2023-03-26T19:00:30.383Z,67.74
2023-03-26T19:03:08.186Z,68.07
2023-03-26T19:05:37.698Z,67.86
2023-03-26T19:08:06.429Z,67.90
2023-03-26T19:10:33.592Z,68.13
2023-03-26T19:13:04.461Z,65.66
2023-03-26T19:15:34.190Z,66.71
2023-03-26T19:18:07.323Z,66.98
2023-03-26T19:20:42.322Z,67.17
2023-03-26T19:23:41.109Z,67.35
2023-03-26T19:26:10.346Z,66.94
2023-03-26T19:28:40.784Z,66.79
2023-03-26T19:31:15.068Z,67.16
2023-03-26T19:33:46.264Z,67.33
2023-03-26T19:36:12.821Z,67.15
2023-03-26T19:38:48.705Z,67.04
2023-03-26T19:41:30.679Z,66.66
2023-03-26T19:44:21.387Z,66.98
2023-03-26T19:46:52.921Z,67.33
2023-03-26T19:50:03.842Z,67.71
2023-03-26T19:52:37.348Z,67.04
2023-03-26T19:55:10.126Z,67.04
2023-03-26T19:57:37.822Z,64.67
2023-03-26T20:00:13.729Z,65.53
2023-03-26T20:02:42.453Z,65.51
2023-03-26T20:05:27.217Z,64.89
2023-03-26T20:07:57.532Z,65.90
2023-03-26T20:10:26.672Z,64.46
2023-03-26T20:12:53.778Z,66.27
2023-03-26T20:15:26.275Z,66.81
2023-03-26T20:17:54.692Z,67.18
2023-03-26T20:20:24.919Z,66.34
2023-03-26T20:22:55.764Z,66.87
2023-03-26T20:25:51.672Z,67.78
2023-03-26T20:28:19.417Z,67.79
2023-03-26T20:30:49.998Z,67.51
2023-03-26T20:33:29.014Z,67.73
2023-03-26T20:35:57.424Z,68.20
2023-03-26T20:38:38.977Z,68.09
2023-03-26T20:41:11.932Z,68.37
2023-03-26T20:43:42.400Z,68.55
2023-03-26T20:46:20.444Z,69.27
2023-03-26T20:48:47.917Z,68.80
2023-03-26T20:51:15.311Z,69.53
2023-03-26T20:53:43.968Z,69.60
2023-03-26T20:56:20.766Z,70.08
2023-03-26T20:58:54.757Z,70.27
2023-03-26T21:01:24.989Z,70.50
2023-03-26T21:03:51.634Z,70.18
2023-03-26T21:06:18.255Z,70.58
2023-03-26T21:08:45.251Z,70.46
2023-03-26T21:11:29.752Z,70.66
2023-03-26T21:14:03.701Z,71.10
2023-03-26T21:16:30.557Z,71.18
2023-03-26T21:18:59.485Z,70.97
2023-03-26T21:22:00.933Z,70.96
2023-03-26T21:25:04.351Z,70.73
2023-03-26T21:27:51.568Z,71.26
2023-03-26T21:30:18.470Z,70.85
2023-03-26T21:32:46.276Z,71.35
2023-03-26T21:35:16.361Z,71.44
2023-03-26T21:37:45.641Z,71.29
2023-03-26T21:40:16.694Z,71.45
2023-03-26T21:42:45.617Z,71.53
2023-03-26T21:45:13.570Z,72.04
2023-03-26T21:47:41.211Z,71.77
2023-03-26T21:50:09.354Z,71.70
2023-03-26T21:52:37.247Z,72.43
2023-03-26T21:55:06.601Z,72.53
2023-03-26T21:58:00.898Z,72.00
2023-03-26T22:00:43.047Z,72.85
2023-03-26T22:03:30.079Z,72.64
2023-03-26T22:06:11.633Z,72.60
2023-03-26T22:08:40.807Z,72.79
2023-03-26T22:11:09.216Z,73.16
2023-03-26T22:13:37.993Z,73.44
2023-03-26T22:16:06.909Z,73.49
2023-03-26T22:18:37.383Z,72.88
2023-03-26T22:21:04.771Z,73.06
2023-03-26T22:23:38.234Z,73.50
2023-03-26T22:26:06.060Z,72.72
2023-03-26T22:28:32.924Z,73.43
2023-03-26T22:30:59.964Z,73.84
2023-03-26T22:33:29.052Z,73.83
2023-03-26T22:35:56.097Z,73.47
2023-03-26T22:38:24.833Z,73.81
2023-03-26T22:40:58.082Z,74.63
2023-03-26T22:43:24.933Z,74.73
2023-03-26T22:45:55.118Z,74.49
2023-03-26T22:48:23.882Z,74.64
2023-03-26T22:51:02.040Z,75.32
2023-03-26T22:53:31.744Z,76.15
2023-03-26T22:56:01.135Z,75.78
2023-03-26T22:58:28.348Z,76.35
2023-03-26T23:01:23.097Z,76.54
2023-03-26T23:03:49.915Z,76.57
2023-03-26T23:06:19.343Z,76.19
2023-03-26T23:08:46.288Z,76.55
2023-03-26T23:11:22.622Z,76.29
2023-03-26T23:13:51.786Z,76.47
2023-03-26T23:16:19.884Z,75.89
2023-03-26T23:18:51.318Z,75.68
2023-03-26T23:21:22.100Z,76.15
2023-03-26T23:23:49.968Z,76.21
2023-03-26T23:26:16.745Z,75.38
2023-03-26T23:28:43.837Z,75.68
2023-03-26T23:31:12.424Z,75.46
2023-03-26T23:33:50.262Z,75.41
2023-03-26T23:36:19.058Z,75.07
2023-03-26T23:38:50.200Z,74.83
2023-03-26T23:41:19.376Z,74.90
2023-03-26T23:43:53.629Z,75.54
2023-03-26T23:46:23.554Z,75.83
2023-03-26T23:48:51.199Z,75.20
2023-03-26T23:51:20.120Z,75.16
2023-03-26T23:53:47.914Z,75.82
2023-03-26T23:56:15.406Z,75.99
2023-03-26T23:58:44.902Z,76.13
