createdAt,value
2023-01-12T00:01:55.930Z,9.86
2023-01-12T00:04:23.437Z,9.85
2023-01-12T00:06:51.002Z,9.72
2023-01-12T00:09:18.473Z,9.45
2023-01-12T00:11:45.856Z,9.57
2023-01-12T00:14:13.306Z,9.33
2023-01-12T00:16:41.130Z,9.47
2023-01-12T00:19:15.593Z,9.46
2023-01-12T00:21:53.887Z,9.61
2023-01-12T00:24:21.791Z,9.74
2023-01-12T00:26:49.918Z,9.56
2023-01-12T00:29:18.191Z,9.57
2023-01-12T00:31:46.120Z,9.28
2023-01-12T00:34:15.736Z,9.60
2023-01-12T00:36:43.992Z,9.58
2023-01-12T00:39:11.569Z,9.41
2023-01-12T00:41:56.993Z,8.97
2023-01-12T00:44:42.888Z,9.53
2023-01-12T00:47:11.503Z,9.29
2023-01-12T00:49:41.233Z,9.50
2023-01-12T00:52:13.358Z,9.58
2023-01-12T00:54:43.059Z,9.64
2023-01-12T00:57:11.130Z,9.27
2023-01-12T00:59:38.574Z,9.47
2023-01-12T01:02:06.174Z,9.31
2023-01-12T01:04:35.373Z,9.20
2023-01-12T01:07:05.010Z,9.10
2023-01-12T01:09:32.692Z,9.59
2023-01-12T01:12:00.118Z,9.73
2023-01-12T01:14:27.615Z,9.41
2023-01-12T01:16:55.000Z,8.95
2023-01-12T01:19:22.417Z,9.25
2023-01-12T01:21:49.831Z,9.04
2023-01-12T01:24:18.606Z,9.44
2023-01-12T01:26:46.072Z,9.57
2023-01-12T01:29:13.487Z,9.53
2023-01-12T01:31:40.897Z,9.49
2023-01-12T01:34:08.358Z,9.00
2023-01-12T01:36:35.930Z,8.91
2023-01-12T01:39:03.310Z,9.36
2023-01-12T01:41:34.110Z,9.08
2023-01-12T01:44:03.764Z,9.23
2023-01-12T01:46:43.352Z,9.38
2023-01-12T01:49:25.589Z,9.63
2023-01-12T01:51:57.737Z,9.66
2023-01-12T01:54:25.815Z,9.35
2023-01-12T01:56:57.920Z,9.73
2023-01-12T01:59:29.290Z,9.52
2023-01-12T02:01:57.093Z,9.60
2023-01-12T02:04:25.602Z,8.48
2023-01-12T02:06:53.993Z,9.38
2023-01-12T02:09:23.811Z,9.78
2023-01-12T02:12:09.334Z,9.56
2023-01-12T02:14:55.929Z,9.42
2023-01-12T02:17:49.336Z,9.76
2023-01-12T02:20:49.206Z,9.20
2023-01-12T02:24:13.438Z,9.35
2023-01-12T02:27:25.334Z,9.05
2023-01-12T02:30:31.515Z,9.17
2023-01-12T02:33:12.142Z,9.48
2023-01-12T02:35:48.418Z,9.10
2023-01-12T02:38:25.664Z,9.40
2023-01-12T02:41:04.597Z,9.70
2023-01-12T02:43:34.351Z,9.68
2023-01-12T02:46:11.314Z,9.43
2023-01-12T02:48:48.001Z,9.18
2023-01-12T02:51:21.047Z,9.56
2023-01-12T02:53:51.758Z,9.46
2023-01-12T02:56:23.271Z,9.64
2023-01-12T02:58:55.393Z,9.81
2023-01-12T03:01:25.252Z,9.90
2023-01-12T03:03:58.612Z,9.55
2023-01-12T03:06:39.680Z,10.00
2023-01-12T03:09:07.155Z,9.73
2023-01-12T03:11:39.603Z,9.70
2023-01-12T03:14:09.880Z,9.11
2023-01-12T03:16:40.235Z,9.65
2023-01-12T03:19:14.769Z,9.84
2023-01-12T03:21:46.988Z,9.73
2023-01-12T03:24:18.337Z,9.61
2023-01-12T03:26:50.557Z,9.63
2023-01-12T03:29:22.602Z,9.44
2023-01-12T03:31:50.074Z,9.78
2023-01-12T03:34:18.952Z,10.04
2023-01-12T03:36:56.514Z,9.94
2023-01-12T03:39:29.768Z,9.50
2023-01-12T03:42:00.455Z,9.64
2023-01-12T03:44:36.423Z,9.87
2023-01-12T03:47:08.912Z,9.50
2023-01-12T03:49:43.637Z,9.52
2023-01-12T03:52:12.931Z,9.41
2023-01-12T03:54:43.695Z,9.23
2023-01-12T03:57:12.500Z,9.07
2023-01-12T03:59:40.352Z,8.84
2023-01-12T04:02:07.830Z,9.45
2023-01-12T04:04:35.344Z,9.84
2023-01-12T04:07:04.128Z,9.81
2023-01-12T04:09:31.522Z,9.90
2023-01-12T04:12:11.027Z,9.97
2023-01-12T04:14:39.045Z,9.65
2023-01-12T04:17:06.767Z,10.04
2023-01-12T04:19:34.167Z,9.99
2023-01-12T04:22:19.258Z,9.75
2023-01-12T04:24:48.605Z,9.91
2023-01-12T04:27:16.033Z,9.65
2023-01-12T04:29:43.531Z,9.97
2023-01-12T04:32:10.975Z,10.16
2023-01-12T04:34:39.385Z,10.18
2023-01-12T04:37:06.847Z,9.89
2023-01-12T04:39:34.278Z,9.85
2023-01-12T04:42:03.031Z,9.81
2023-01-12T04:44:30.458Z,9.84
2023-01-12T04:46:57.914Z,10.02
2023-01-12T04:49:25.371Z,9.85
2023-01-12T04:51:52.835Z,10.27
2023-01-12T04:54:20.232Z,10.19
2023-01-12T04:56:47.650Z,10.05
2023-01-12T04:59:16.454Z,9.89
2023-01-12T05:01:43.925Z,9.74
2023-01-12T05:04:11.344Z,9.88
2023-01-12T05:06:38.794Z,10.09
2023-01-12T05:09:23.847Z,10.00
2023-01-12T05:11:51.299Z,9.99
2023-01-12T05:14:20.013Z,10.25
2023-01-12T05:16:47.515Z,10.34
2023-01-12T05:19:14.948Z,10.11
2023-01-12T05:21:42.518Z,9.41
2023-01-12T05:24:09.955Z,9.80
2023-01-12T05:26:37.412Z,10.21
2023-01-12T05:29:04.873Z,10.26
2023-01-12T05:31:34.968Z,10.05
2023-01-12T05:34:02.566Z,10.34
2023-01-12T05:36:30.035Z,10.06
2023-01-12T05:38:57.437Z,9.91
2023-01-12T05:41:24.967Z,10.12
2023-01-12T05:43:51.777Z,10.33
2023-01-12T05:46:21.632Z,10.01
2023-01-12T05:48:51.976Z,9.96
2023-01-12T05:51:19.996Z,10.02
2023-01-12T05:53:47.996Z,10.15
2023-01-12T05:56:18.527Z,9.57
2023-01-12T05:58:50.183Z,9.93
2023-01-12T06:01:17.848Z,9.97
2023-01-12T06:03:49.327Z,9.99
2023-01-12T06:06:18.876Z,9.75
2023-01-12T06:08:46.703Z,9.84
2023-01-12T06:11:29.026Z,10.02
2023-01-12T06:13:59.283Z,10.34
2023-01-12T06:16:27.463Z,10.40
2023-01-12T06:18:55.620Z,10.56
2023-01-12T06:21:25.025Z,10.51
2023-01-12T06:23:52.800Z,10.52
2023-01-12T06:26:20.276Z,10.55
2023-01-12T06:28:47.676Z,10.40
2023-01-12T06:31:15.584Z,10.59
2023-01-12T06:33:43.545Z,10.44
2023-01-12T06:36:11.678Z,10.32
2023-01-12T06:38:40.698Z,9.74
2023-01-12T06:41:31.306Z,10.38
2023-01-12T06:43:59.574Z,10.26
2023-01-12T06:46:27.783Z,10.35
2023-01-12T06:48:56.348Z,9.83
2023-01-12T06:51:23.893Z,10.53
2023-01-12T06:53:52.884Z,10.33
2023-01-12T06:56:20.340Z,10.37
2023-01-12T06:58:47.776Z,10.58
2023-01-12T07:01:15.469Z,10.62
2023-01-12T07:03:42.963Z,10.32
2023-01-12T07:06:10.543Z,10.71
2023-01-12T07:08:38.006Z,10.82
2023-01-12T07:11:08.456Z,11.02
2023-01-12T07:13:35.916Z,10.31
2023-01-12T07:16:03.736Z,10.52
2023-01-12T07:18:31.911Z,10.71
2023-01-12T07:20:59.646Z,10.38
2023-01-12T07:23:27.122Z,10.80
2023-01-12T07:25:54.526Z,10.83
2023-01-12T07:28:23.283Z,11.03
2023-01-12T07:30:50.739Z,10.70
2023-01-12T07:33:18.853Z,10.55
2023-01-12T07:35:46.420Z,10.94
2023-01-12T07:38:13.878Z,11.15
2023-01-12T07:40:41.945Z,10.76
2023-01-12T07:43:11.718Z,10.72
2023-01-12T07:45:40.442Z,11.00
2023-01-12T07:48:07.879Z,10.96
2023-01-12T07:50:36.827Z,11.26
2023-01-12T07:53:05.007Z,10.96
2023-01-12T07:55:33.053Z,10.86
2023-01-12T07:58:03.116Z,10.51
2023-01-12T08:00:31.791Z,11.02
2023-01-12T08:03:06.886Z,10.74
2023-01-12T08:05:34.877Z,10.79
2023-01-12T08:08:03.752Z,10.78
2023-01-12T08:10:31.781Z,10.99
2023-01-12T08:12:59.212Z,10.66
2023-01-12T08:15:28.409Z,11.03
2023-01-12T08:18:00.979Z,11.24
2023-01-12T08:20:34.299Z,10.62
2023-01-12T08:23:08.871Z,10.67
2023-01-12T08:25:44.544Z,10.79
2023-01-12T08:28:18.108Z,10.62
2023-01-12T08:30:46.649Z,10.96
2023-01-12T08:33:14.843Z,10.95
2023-01-12T08:35:46.197Z,11.25
2023-01-12T08:38:14.051Z,11.23
2023-01-12T08:40:58.522Z,11.50
2023-01-12T08:43:43.412Z,11.25
2023-01-12T08:46:11.453Z,10.48
2023-01-12T08:48:39.919Z,11.25
2023-01-12T08:51:09.063Z,11.27
2023-01-12T08:53:40.670Z,11.34
2023-01-12T08:56:09.273Z,11.23
2023-01-12T08:58:38.548Z,11.00
2023-01-12T09:01:10.365Z,10.56
2023-01-12T09:03:38.770Z,10.88
2023-01-12T09:06:15.453Z,11.17
2023-01-12T09:08:43.081Z,10.64
2023-01-12T09:11:11.674Z,11.26
2023-01-12T09:13:39.510Z,11.55
2023-01-12T09:16:13.392Z,11.69
2023-01-12T09:18:41.851Z,11.10
2023-01-12T09:21:11.686Z,11.11
2023-01-12T09:23:40.613Z,11.12
2023-01-12T09:26:09.959Z,11.31
2023-01-12T09:28:38.372Z,11.10
2023-01-12T09:31:07.713Z,11.22
2023-01-12T09:33:36.183Z,11.26
2023-01-12T09:36:05.061Z,11.64
2023-01-12T09:38:33.099Z,11.12
2023-01-12T09:41:04.538Z,11.17
2023-01-12T09:43:50.179Z,11.07
2023-01-12T09:46:35.771Z,11.59
2023-01-12T09:49:04.120Z,11.11
2023-01-12T09:51:36.621Z,11.13
2023-01-12T09:54:06.789Z,11.43
2023-01-12T09:56:41.566Z,11.70
2023-01-12T09:59:23.411Z,11.44
2023-01-12T10:01:53.097Z,11.79
2023-01-12T10:04:21.403Z,11.58
2023-01-12T10:06:48.924Z,11.30
2023-01-12T10:09:20.500Z,11.57
2023-01-12T10:11:58.494Z,11.62
2023-01-12T10:14:51.307Z,11.47
2023-01-12T10:17:38.696Z,11.51
2023-01-12T10:20:18.764Z,11.79
2023-01-12T10:22:49.236Z,11.44
2023-01-12T10:25:25.279Z,11.56
2023-01-12T10:27:56.771Z,11.44
2023-01-12T10:30:29.931Z,11.13
2023-01-12T10:32:57.442Z,11.32
2023-01-12T10:35:26.462Z,11.45
2023-01-12T10:37:55.794Z,11.73
2023-01-12T10:40:29.840Z,11.28
2023-01-12T10:43:21.777Z,11.27
2023-01-12T10:46:06.079Z,11.80
2023-01-12T10:48:34.143Z,10.80
2023-01-12T10:51:03.661Z,10.72
2023-01-12T10:53:39.093Z,11.51
2023-01-12T10:56:15.667Z,11.84
2023-01-12T10:58:48.269Z,11.46
2023-01-12T11:01:15.843Z,11.41
2023-01-12T11:03:43.377Z,11.44
2023-01-12T11:06:24.549Z,11.46
2023-01-12T11:08:52.807Z,11.40
2023-01-12T11:11:30.523Z,11.22
2023-01-12T11:14:01.408Z,11.20
2023-01-12T11:16:33.915Z,10.87
2023-01-12T11:19:16.613Z,10.90
2023-01-12T11:21:47.538Z,11.58
2023-01-12T11:24:24.194Z,10.75
2023-01-12T11:26:57.587Z,10.62
2023-01-12T11:29:37.176Z,11.57
2023-01-12T11:32:11.024Z,11.34
2023-01-12T11:34:42.295Z,11.61
2023-01-12T11:37:13.742Z,10.53
2023-01-12T11:39:43.419Z,11.29
2023-01-12T11:42:37.191Z,11.39
2023-01-12T11:45:13.523Z,11.12
2023-01-12T11:47:45.501Z,11.59
2023-01-12T11:50:17.544Z,11.80
2023-01-12T11:52:46.256Z,11.74
2023-01-12T11:55:15.252Z,12.17
2023-01-12T11:57:55.672Z,11.80
2023-01-12T12:00:47.214Z,11.88
2023-01-12T12:03:32.235Z,11.82
2023-01-12T12:06:08.832Z,11.46
2023-01-12T12:08:53.522Z,11.43
2023-01-12T12:11:35.009Z,10.90
2023-01-12T12:14:17.269Z,11.12
2023-01-12T12:16:53.296Z,11.07
2023-01-12T12:19:32.932Z,11.31
2023-01-12T12:22:10.336Z,11.32
2023-01-12T12:25:06.449Z,11.35
2023-01-12T12:27:47.551Z,11.57
2023-01-12T12:30:44.362Z,11.36
2023-01-12T12:33:23.044Z,11.72
2023-01-12T12:36:07.019Z,11.64
2023-01-12T12:38:48.995Z,11.49
2023-01-12T12:41:44.158Z,11.47
2023-01-12T12:44:47.720Z,11.34
2023-01-12T12:47:34.247Z,12.29
2023-01-12T12:50:03.866Z,13.94
2023-01-12T12:52:33.967Z,13.93
2023-01-12T12:55:02.149Z,14.55
2023-01-12T12:57:29.577Z,14.26
2023-01-12T12:59:59.936Z,14.55
2023-01-12T13:02:40.071Z,14.07
2023-01-12T13:05:10.641Z,13.59
2023-01-12T13:07:45.235Z,14.26
2023-01-12T13:10:31.007Z,13.60
2023-01-12T13:13:02.095Z,13.83
2023-01-12T13:15:36.050Z,13.75
2023-01-12T13:18:06.041Z,14.19
2023-01-12T13:20:50.624Z,14.02
2023-01-12T13:23:44.524Z,14.48
2023-01-12T13:26:45.841Z,14.42
2023-01-12T13:29:50.129Z,13.20
2023-01-12T13:32:37.072Z,13.27
2023-01-12T13:35:06.315Z,12.68
2023-01-12T13:37:44.494Z,12.63
2023-01-12T13:40:19.053Z,12.32
2023-01-12T13:43:05.044Z,12.18
2023-01-12T13:45:34.050Z,12.65
2023-01-12T13:48:01.893Z,12.20
2023-01-12T13:50:29.793Z,12.29
2023-01-12T13:52:59.880Z,12.35
2023-01-12T13:55:29.646Z,12.33
2023-01-12T13:57:58.513Z,12.36
2023-01-12T14:00:26.939Z,12.48
2023-01-12T14:02:55.381Z,11.98
2023-01-12T14:05:36.731Z,12.29
2023-01-12T14:08:23.020Z,12.38
2023-01-12T14:10:58.804Z,11.99
2023-01-12T14:13:45.022Z,12.51
2023-01-12T14:16:34.070Z,12.62
2023-01-12T14:19:02.085Z,12.07
2023-01-12T14:21:32.797Z,11.79
2023-01-12T14:24:16.224Z,12.49
2023-01-12T14:26:43.832Z,12.42
2023-01-12T14:29:12.762Z,12.42
2023-01-12T14:31:44.355Z,11.64
2023-01-12T14:34:24.153Z,12.53
2023-01-12T14:36:51.968Z,12.60
2023-01-12T14:39:24.488Z,12.17
2023-01-12T14:42:12.412Z,11.63
2023-01-12T14:45:06.427Z,12.09
2023-01-12T14:47:35.297Z,12.37
2023-01-12T14:50:16.754Z,12.47
2023-01-12T14:52:46.684Z,12.65
2023-01-12T14:55:27.310Z,12.13
2023-01-12T14:57:56.883Z,12.28
2023-01-12T15:00:27.052Z,12.37
2023-01-12T15:02:56.453Z,12.91
2023-01-12T15:05:26.307Z,12.47
2023-01-12T15:07:56.436Z,11.96
2023-01-12T15:10:35.006Z,12.06
2023-01-12T15:13:22.720Z,12.07
2023-01-12T15:16:09.594Z,12.30
2023-01-12T15:18:55.540Z,12.14
2023-01-12T15:21:41.392Z,12.24
2023-01-12T15:24:39.423Z,12.65
2023-01-12T15:27:09.160Z,12.60
2023-01-12T15:29:36.606Z,12.40
2023-01-12T15:32:06.749Z,12.21
2023-01-12T15:34:34.438Z,12.17
2023-01-12T15:37:01.863Z,12.29
2023-01-12T15:39:29.265Z,11.83
2023-01-12T15:42:14.324Z,12.19
2023-01-12T15:44:43.465Z,12.62
2023-01-12T15:47:11.378Z,12.47
2023-01-12T15:49:38.921Z,12.71
2023-01-12T15:52:06.358Z,12.81
2023-01-12T15:54:33.797Z,12.20
2023-01-12T15:57:01.209Z,12.25
2023-01-12T15:59:28.632Z,12.19
2023-01-12T16:01:57.449Z,12.56
2023-01-12T16:04:43.738Z,12.67
2023-01-12T16:07:11.799Z,12.91
2023-01-12T16:09:40.997Z,12.68
2023-01-12T16:12:10.062Z,12.58
2023-01-12T16:14:37.848Z,12.35
2023-01-12T16:17:06.556Z,12.10
2023-01-12T16:19:40.984Z,12.25
2023-01-12T16:22:14.676Z,12.66
2023-01-12T16:24:43.915Z,12.75
2023-01-12T16:27:11.656Z,12.67
2023-01-12T16:29:39.088Z,12.72
2023-01-12T16:32:09.017Z,12.40
2023-01-12T16:34:37.202Z,11.99
2023-01-12T16:37:05.463Z,12.18
2023-01-12T16:39:32.920Z,12.33
2023-01-12T16:42:03.490Z,13.01
2023-01-12T16:44:32.255Z,12.32
2023-01-12T16:46:59.828Z,12.35
2023-01-12T16:49:28.877Z,11.96
2023-01-12T16:51:56.776Z,12.26
2023-01-12T16:54:24.244Z,12.43
2023-01-12T16:56:52.197Z,11.94
2023-01-12T16:59:19.618Z,12.67
2023-01-12T17:01:47.503Z,12.40
2023-01-12T17:04:16.406Z,12.45
2023-01-12T17:06:46.101Z,12.38
2023-01-12T17:09:14.155Z,12.53
2023-01-12T17:11:43.932Z,12.57
2023-01-12T17:14:25.870Z,12.47
2023-01-12T17:16:56.143Z,12.06
2023-01-12T17:19:25.204Z,12.13
2023-01-12T17:21:55.010Z,12.78
2023-01-12T17:24:23.764Z,12.42
2023-01-12T17:26:53.348Z,12.56
2023-01-12T17:29:21.174Z,12.56
2023-01-12T17:31:50.044Z,12.66
2023-01-12T17:34:18.103Z,12.83
2023-01-12T17:36:46.203Z,12.72
2023-01-12T17:39:15.627Z,12.93
2023-01-12T17:42:01.172Z,12.49
2023-01-12T17:44:28.907Z,12.49
2023-01-12T17:46:56.292Z,12.60
2023-01-12T17:49:24.317Z,12.51
2023-01-12T17:51:51.978Z,12.57
2023-01-12T17:54:20.757Z,12.82
2023-01-12T17:56:48.173Z,12.71
2023-01-12T17:59:18.667Z,12.37
2023-01-12T18:01:47.653Z,12.81
2023-01-12T18:04:15.943Z,12.95
2023-01-12T18:06:43.661Z,12.65
2023-01-12T18:09:12.290Z,12.58
2023-01-12T18:11:41.583Z,13.10
2023-01-12T18:14:09.682Z,13.30
2023-01-12T18:16:37.196Z,12.42
2023-01-12T18:19:06.071Z,13.14
2023-01-12T18:21:34.182Z,12.81
2023-01-12T18:24:02.280Z,13.34
2023-01-12T18:26:32.960Z,12.68
2023-01-12T18:29:03.164Z,12.85
2023-01-12T18:31:32.520Z,12.68
2023-01-12T18:34:03.852Z,12.80
2023-01-12T18:36:32.692Z,12.87
2023-01-12T18:39:00.295Z,12.93
2023-01-12T18:41:45.720Z,12.74
2023-01-12T18:44:14.454Z,12.94
2023-01-12T18:47:01.389Z,12.82
2023-01-12T18:49:30.577Z,13.24
2023-01-12T18:52:16.438Z,13.01
2023-01-12T18:54:47.228Z,12.86
2023-01-12T18:57:16.162Z,13.10
2023-01-12T18:59:44.933Z,13.11
2023-01-12T19:02:12.602Z,12.86
2023-01-12T19:05:01.401Z,12.56
2023-01-12T19:07:31.949Z,12.58
2023-01-12T19:09:59.432Z,12.89
2023-01-12T19:12:27.492Z,12.47
2023-01-12T19:15:13.850Z,12.63
2023-01-12T19:17:42.174Z,12.86
2023-01-12T19:20:15.015Z,12.43
2023-01-12T19:23:00.695Z,12.67
2023-01-12T19:25:46.062Z,13.30
2023-01-12T19:28:35.776Z,13.62
2023-01-12T19:31:06.626Z,13.00
2023-01-12T19:33:34.635Z,12.74
2023-01-12T19:36:06.018Z,12.81
2023-01-12T19:38:33.547Z,12.85
2023-01-12T19:41:11.315Z,12.75
2023-01-12T19:43:40.838Z,12.90
2023-01-12T19:46:10.992Z,12.89
2023-01-12T19:48:38.496Z,13.03
2023-01-12T19:51:10.425Z,13.15
2023-01-12T19:53:39.816Z,12.45
2023-01-12T19:56:10.189Z,12.70
2023-01-12T19:58:37.832Z,12.61
2023-01-12T20:01:05.726Z,12.27
2023-01-12T20:03:34.809Z,12.17
2023-01-12T20:06:06.145Z,12.05
2023-01-12T20:08:33.846Z,12.69
2023-01-12T20:11:04.917Z,12.76
2023-01-12T20:13:33.496Z,12.49
2023-01-12T20:16:05.630Z,12.19
2023-01-12T20:18:34.474Z,12.71
2023-01-12T20:21:03.426Z,12.63
2023-01-12T20:23:30.873Z,12.40
2023-01-12T20:25:58.748Z,12.16
2023-01-12T20:28:26.162Z,12.58
2023-01-12T20:30:53.571Z,12.32
2023-01-12T20:33:22.479Z,12.61
2023-01-12T20:35:51.261Z,12.75
2023-01-12T20:38:18.740Z,12.30
2023-01-12T20:40:47.033Z,12.67
2023-01-12T20:43:14.568Z,12.30
2023-01-12T20:45:42.848Z,11.61
2023-01-12T20:48:13.570Z,11.74
2023-01-12T20:50:43.251Z,12.20
2023-01-12T20:53:12.232Z,12.20
2023-01-12T20:55:43.426Z,12.46
2023-01-12T20:58:11.090Z,12.31
2023-01-12T21:00:38.592Z,11.71
2023-01-12T21:03:06.371Z,11.96
2023-01-12T21:05:34.965Z,11.91
2023-01-12T21:08:07.905Z,11.94
2023-01-12T21:10:37.614Z,11.90
2023-01-12T21:13:08.142Z,11.60
2023-01-12T21:15:35.650Z,11.23
2023-01-12T21:18:03.131Z,12.17
2023-01-12T21:20:30.631Z,12.42
2023-01-12T21:22:58.053Z,12.42
2023-01-12T21:25:27.961Z,12.48
2023-01-12T21:27:56.738Z,12.70
2023-01-12T21:30:24.175Z,12.13
2023-01-12T21:32:52.821Z,12.16
2023-01-12T21:35:20.391Z,11.86
2023-01-12T21:37:47.776Z,12.05
2023-01-12T21:40:16.593Z,11.70
2023-01-12T21:43:01.386Z,11.90
2023-01-12T21:45:30.118Z,12.19
2023-01-12T21:47:57.538Z,12.38
2023-01-12T21:50:25.025Z,12.27
2023-01-12T21:52:52.406Z,11.73
2023-01-12T21:55:19.982Z,12.18
2023-01-12T21:57:47.805Z,12.29
2023-01-12T22:00:15.807Z,12.09
2023-01-12T22:02:44.904Z,11.79
2023-01-12T22:05:13.632Z,12.03
2023-01-12T22:07:41.318Z,12.13
2023-01-12T22:10:20.953Z,12.21
2023-01-12T22:12:50.695Z,12.49
2023-01-12T22:15:18.984Z,12.36
2023-01-12T22:17:48.387Z,12.55
2023-01-12T22:20:16.829Z,14.04
2023-01-12T22:22:44.633Z,14.75
2023-01-12T22:25:14.865Z,14.77
2023-01-12T22:27:43.027Z,14.78
2023-01-12T22:30:12.897Z,14.34
2023-01-12T22:32:41.350Z,15.06
2023-01-12T22:35:10.662Z,15.22
2023-01-12T22:37:39.478Z,15.16
2023-01-12T22:40:10.668Z,14.68
2023-01-12T22:42:56.157Z,15.07
2023-01-12T22:45:23.629Z,14.84
2023-01-12T22:47:54.392Z,14.22
2023-01-12T22:50:23.871Z,13.10
2023-01-12T22:52:52.345Z,12.86
2023-01-12T22:55:21.147Z,12.92
2023-01-12T22:57:48.950Z,12.95
2023-01-12T23:00:18.312Z,12.81
2023-01-12T23:03:01.517Z,12.64
2023-01-12T23:05:33.224Z,12.49
2023-01-12T23:08:01.148Z,12.35
2023-01-12T23:10:29.084Z,12.45
2023-01-12T23:13:14.756Z,12.06
2023-01-12T23:15:44.119Z,11.27
2023-01-12T23:18:12.117Z,11.93
2023-01-12T23:20:42.684Z,11.37
2023-01-12T23:23:11.612Z,12.07
2023-01-12T23:25:39.440Z,12.12
2023-01-12T23:28:08.384Z,11.58
2023-01-12T23:30:36.070Z,11.52
2023-01-12T23:33:05.449Z,11.42
2023-01-12T23:35:36.990Z,11.85
2023-01-12T23:38:06.780Z,12.32
2023-01-12T23:40:34.587Z,12.13
2023-01-12T23:43:02.171Z,11.92
2023-01-12T23:45:29.745Z,11.51
2023-01-12T23:47:57.403Z,11.13
2023-01-12T23:50:25.074Z,11.65
2023-01-12T23:52:52.686Z,11.54
2023-01-12T23:55:21.545Z,11.37
2023-01-12T23:57:49.106Z,12.18
