createdAt,value
2018-04-27T00:01:51.638Z,99.99
2018-04-27T00:02:51.552Z,99.99
2018-04-27T00:04:45.805Z,99.99
2018-04-27T00:05:45.736Z,99.99
2018-04-27T00:07:39.010Z,99.99
2018-04-27T00:08:38.923Z,99.99
2018-04-27T00:10:32.187Z,99.99
2018-04-27T00:11:32.117Z,99.99
2018-04-27T00:13:25.401Z,99.99
2018-04-27T00:14:25.318Z,99.99
2018-04-27T00:16:18.603Z,99.99
2018-04-27T00:17:18.509Z,99.99
2018-04-27T00:19:11.849Z,99.99
2018-04-27T00:20:11.709Z,99.99
2018-04-27T00:22:04.991Z,99.99
2018-04-27T00:23:04.900Z,99.99
2018-04-27T00:24:58.165Z,99.99
2018-04-27T00:25:58.094Z,99.99
2018-04-27T00:27:51.375Z,99.99
2018-04-27T00:28:51.287Z,99.99
2018-04-27T00:30:44.553Z,99.99
2018-04-27T00:31:44.487Z,99.99
2018-04-27T00:33:37.877Z,99.99
2018-04-27T00:34:37.682Z,99.99
2018-04-27T00:36:31.074Z,99.99
2018-04-27T00:37:30.876Z,99.99
2018-04-27T00:39:24.160Z,99.99
2018-04-27T00:40:24.073Z,99.99
2018-04-27T00:42:17.354Z,99.99
2018-04-27T00:43:17.268Z,99.99
2018-04-27T00:45:10.534Z,99.99
2018-04-27T00:46:10.464Z,99.99
2018-04-27T00:48:03.747Z,99.99
2018-04-27T00:49:03.663Z,99.99
2018-04-27T00:50:56.925Z,99.99
2018-04-27T00:51:56.856Z,99.99
2018-04-27T00:53:50.139Z,99.99
2018-04-27T00:54:50.051Z,99.99
2018-04-27T00:56:43.348Z,99.99
2018-04-27T00:57:43.247Z,99.99
2018-04-27T00:59:36.510Z,99.99
2018-04-27T01:00:36.442Z,99.99
2018-04-27T01:02:29.726Z,99.99
2018-04-27T01:03:29.636Z,99.99
2018-04-27T01:05:23.010Z,99.99
2018-04-27T01:06:22.832Z,99.99
2018-04-27T01:08:16.224Z,99.99
2018-04-27T01:09:16.030Z,99.99
2018-04-27T01:11:09.294Z,99.99
2018-04-27T01:12:09.228Z,99.99
2018-04-27T01:14:02.509Z,99.99
2018-04-27T01:15:02.421Z,99.99
2018-04-27T01:16:55.726Z,99.99
2018-04-27T01:17:55.617Z,99.99
2018-04-27T01:19:48.879Z,99.99
2018-04-27T01:20:48.812Z,99.99
2018-04-27T01:22:42.204Z,99.99
2018-04-27T01:23:42.005Z,99.99
2018-04-27T01:25:35.268Z,99.99
2018-04-27T01:26:35.200Z,99.99
2018-04-27T01:28:28.484Z,99.99
2018-04-27T01:29:28.394Z,99.99
2018-04-27T01:31:21.659Z,99.99
2018-04-27T01:32:21.588Z,99.99
2018-04-27T01:34:14.870Z,99.99
2018-04-27T01:35:14.782Z,99.99
2018-04-27T01:37:08.066Z,99.99
2018-04-27T01:38:07.978Z,99.99
2018-04-27T01:40:01.243Z,99.99
2018-04-27T01:41:01.173Z,99.99
2018-04-27T01:42:54.455Z,99.99
2018-04-27T01:43:54.369Z,99.99
2018-04-27T01:45:47.631Z,99.99
2018-04-27T01:46:47.566Z,99.99
2018-04-27T01:48:40.845Z,99.99
2018-04-27T01:49:40.757Z,99.99
2018-04-27T01:51:34.022Z,99.99
2018-04-27T01:52:33.954Z,99.99
2018-04-27T01:54:27.235Z,99.99
2018-04-27T01:55:27.146Z,99.99
2018-04-27T01:57:20.538Z,99.99
2018-04-27T01:58:20.364Z,99.99
2018-04-27T02:00:13.630Z,99.99
2018-04-27T02:01:13.557Z,99.99
2018-04-27T02:03:06.840Z,99.99
2018-04-27T02:04:06.752Z,99.99
2018-04-27T02:06:00.050Z,99.99
2018-04-27T02:06:59.965Z,99.99
2018-04-27T02:08:53.252Z,99.99
2018-04-27T02:09:53.167Z,99.99
2018-04-27T02:11:47.032Z,99.99
2018-04-27T02:12:46.363Z,99.99
2018-04-27T02:14:39.647Z,99.99
2018-04-27T02:15:39.559Z,99.99
2018-04-27T02:17:32.842Z,99.99
2018-04-27T02:18:32.753Z,99.99
2018-04-27T02:20:26.128Z,99.99
2018-04-27T02:21:25.947Z,99.99
2018-04-27T02:23:19.344Z,99.99
2018-04-27T02:24:19.150Z,99.99
2018-04-27T02:26:12.436Z,99.99
2018-04-27T02:27:12.364Z,99.99
2018-04-27T02:29:05.648Z,99.99
2018-04-27T02:30:05.560Z,99.99
2018-04-27T02:31:58.825Z,99.99
2018-04-27T02:32:58.755Z,99.99
2018-04-27T02:34:52.042Z,99.99
2018-04-27T02:35:51.952Z,99.99
2018-04-27T02:37:45.242Z,99.99
2018-04-27T02:38:45.148Z,99.99
2018-04-27T02:40:38.520Z,99.99
2018-04-27T02:41:38.359Z,99.99
2018-04-27T02:43:31.751Z,99.99
2018-04-27T02:44:31.552Z,99.99
2018-04-27T02:46:24.815Z,99.99
2018-04-27T02:47:24.745Z,99.99
2018-04-27T02:49:18.136Z,99.99
2018-04-27T02:50:17.936Z,99.99
2018-04-27T02:52:11.201Z,99.99
2018-04-27T02:53:11.133Z,99.99
2018-04-27T02:55:04.532Z,99.99
2018-04-27T02:56:04.363Z,99.99
2018-04-27T02:57:57.762Z,99.99
2018-04-27T02:58:57.556Z,99.99
2018-04-27T03:00:50.928Z,99.99
2018-04-27T03:01:50.756Z,99.99
2018-04-27T03:03:44.029Z,99.99
2018-04-27T03:04:43.940Z,99.99
2018-04-27T03:06:37.205Z,99.99
2018-04-27T03:07:37.136Z,99.99
2018-04-27T03:09:30.566Z,99.99
2018-04-27T03:10:30.355Z,99.99
2018-04-27T03:12:23.617Z,99.99
2018-04-27T03:13:23.546Z,99.99
2018-04-27T03:15:17.447Z,99.99
2018-04-27T03:16:16.741Z,99.99
2018-04-27T03:18:10.032Z,99.99
2018-04-27T03:19:09.932Z,99.99
2018-04-27T03:21:03.199Z,99.99
2018-04-27T03:22:03.130Z,99.99
2018-04-27T03:23:56.533Z,99.99
2018-04-27T03:24:56.362Z,99.99
2018-04-27T03:26:49.735Z,99.99
2018-04-27T03:27:49.556Z,99.99
2018-04-27T03:29:42.837Z,99.99
2018-04-27T03:30:42.750Z,99.99
2018-04-27T03:32:36.013Z,99.99
2018-04-27T03:33:35.943Z,99.99
2018-04-27T03:35:29.224Z,99.99
2018-04-27T03:36:29.135Z,99.99
2018-04-27T03:38:22.447Z,99.99
2018-04-27T03:39:22.356Z,99.99
2018-04-27T03:41:15.621Z,99.99
2018-04-27T03:42:15.550Z,99.99
2018-04-27T03:44:08.835Z,99.99
2018-04-27T03:45:08.744Z,99.99
2018-04-27T03:47:02.617Z,99.99
2018-04-27T03:48:01.927Z,99.99
2018-04-27T03:49:55.207Z,99.99
2018-04-27T03:50:55.122Z,99.99
2018-04-27T03:52:48.426Z,99.99
2018-04-27T03:53:48.357Z,99.99
2018-04-27T03:55:41.748Z,99.99
2018-04-27T03:56:41.554Z,99.99
2018-04-27T03:58:34.838Z,99.99
2018-04-27T03:59:34.749Z,99.99
2018-04-27T04:01:28.008Z,99.99
2018-04-27T04:02:27.939Z,99.99
2018-04-27T04:04:21.220Z,99.99
2018-04-27T04:05:21.132Z,99.99
2018-04-27T04:07:14.440Z,99.99
2018-04-27T04:08:14.367Z,99.99
2018-04-27T04:10:07.760Z,99.99
2018-04-27T04:11:07.565Z,99.99
2018-04-27T04:13:00.830Z,99.99
2018-04-27T04:14:00.761Z,99.99
2018-04-27T04:15:54.149Z,99.99
2018-04-27T04:16:53.956Z,99.99
2018-04-27T04:18:47.233Z,99.99
2018-04-27T04:19:47.144Z,99.99
2018-04-27T04:21:40.432Z,99.99
2018-04-27T04:22:40.361Z,99.99
2018-04-27T04:24:33.643Z,99.99
2018-04-27T04:25:33.554Z,99.99
2018-04-27T04:27:26.813Z,99.99
2018-04-27T04:28:26.739Z,99.99
2018-04-27T04:30:20.022Z,99.99
2018-04-27T04:31:19.933Z,99.99
2018-04-27T04:33:13.197Z,99.99
2018-04-27T04:34:13.127Z,99.99
2018-04-27T04:36:06.452Z,99.99
2018-04-27T04:37:06.363Z,99.99
2018-04-27T04:38:59.645Z,99.99
2018-04-27T04:39:59.559Z,99.99
2018-04-27T04:41:52.818Z,99.99
2018-04-27T04:42:52.752Z,99.99
2018-04-27T04:44:46.141Z,99.99
2018-04-27T04:45:45.943Z,99.99
2018-04-27T04:47:39.207Z,99.99
2018-04-27T04:48:39.140Z,99.99
2018-04-27T04:50:32.532Z,99.99
2018-04-27T04:51:32.362Z,99.99
2018-04-27T04:53:25.627Z,99.99
2018-04-27T04:54:25.556Z,99.99
2018-04-27T04:56:18.841Z,99.99
2018-04-27T04:57:18.761Z,99.99
2018-04-27T04:59:12.021Z,99.99
2018-04-27T05:00:11.932Z,99.99
2018-04-27T05:02:04.698Z,99.99
2018-04-27T05:03:04.701Z,99.99
2018-04-27T05:04:57.909Z,99.99
2018-04-27T05:05:57.859Z,99.99
2018-04-27T05:07:51.074Z,99.99
2018-04-27T05:08:51.005Z,99.99
2018-04-27T05:10:43.858Z,99.99
2018-04-27T05:11:43.699Z,99.99
2018-04-27T05:13:37.008Z,99.99
2018-04-27T05:14:36.890Z,99.99
2018-04-27T05:16:30.280Z,99.99
2018-04-27T05:17:30.082Z,99.99
2018-04-27T05:19:23.477Z,99.99
2018-04-27T05:20:23.274Z,99.99
2018-04-27T05:22:16.532Z,99.99
2018-04-27T05:23:16.462Z,99.99
2018-04-27T05:25:09.745Z,99.99
2018-04-27T05:26:09.654Z,99.99
2018-04-27T05:28:02.422Z,99.99
2018-04-27T05:29:02.352Z,99.99
2018-04-27T05:30:55.631Z,99.99
2018-04-27T05:31:55.540Z,99.99
2018-04-27T05:33:48.806Z,99.99
2018-04-27T05:34:48.733Z,99.99
2018-04-27T05:36:42.013Z,99.99
2018-04-27T05:37:41.925Z,99.99
2018-04-27T05:39:35.196Z,99.99
2018-04-27T05:40:35.144Z,99.99
2018-04-27T05:42:28.444Z,99.99
2018-04-27T05:43:28.360Z,99.99
2018-04-27T05:45:21.751Z,99.99
2018-04-27T05:46:21.552Z,99.99
2018-04-27T05:48:14.810Z,99.99
2018-04-27T05:49:14.733Z,99.99
2018-04-27T05:51:08.006Z,99.99
2018-04-27T05:52:07.927Z,99.99
2018-04-27T05:54:01.175Z,99.99
2018-04-27T05:55:01.100Z,99.99
2018-04-27T05:56:54.383Z,99.99
2018-04-27T05:57:54.297Z,99.99
2018-04-27T05:59:47.565Z,99.45
2018-04-27T06:00:47.477Z,99.07
2018-04-27T06:02:40.851Z,98.50
2018-04-27T06:03:40.669Z,98.97
2018-04-27T06:05:34.062Z,96.89
2018-04-27T06:06:33.865Z,97.17
2018-04-27T06:08:27.130Z,96.69
2018-04-27T06:09:27.060Z,96.41
2018-04-27T06:11:20.452Z,95.56
2018-04-27T06:12:20.365Z,94.74
2018-04-27T06:14:13.625Z,94.93
2018-04-27T06:15:13.565Z,93.98
2018-04-27T06:17:06.836Z,93.70
2018-04-27T06:18:06.744Z,93.51
2018-04-27T06:20:00.026Z,92.75
2018-04-27T06:20:59.934Z,91.99
2018-04-27T06:22:53.188Z,92.27
2018-04-27T06:23:53.124Z,91.03
2018-04-27T06:25:46.538Z,91.13
2018-04-27T06:26:46.366Z,90.08
2018-04-27T06:28:39.747Z,89.08
2018-04-27T06:29:39.559Z,88.89
2018-04-27T06:31:32.838Z,88.23
2018-04-27T06:32:32.751Z,88.13
2018-04-27T06:34:26.013Z,87.37
2018-04-27T06:35:25.953Z,86.51
2018-04-27T06:37:19.223Z,86.94
2018-04-27T06:38:19.140Z,85.47
2018-04-27T06:40:12.452Z,83.41
2018-04-27T06:41:12.365Z,84.65
2018-04-27T06:43:05.623Z,84.56
2018-04-27T06:44:05.556Z,83.51
2018-04-27T06:45:58.836Z,83.32
2018-04-27T06:46:58.746Z,81.84
2018-04-27T06:48:52.010Z,80.31
2018-04-27T06:49:51.938Z,80.12
2018-04-27T06:51:45.335Z,78.54
2018-04-27T06:52:45.129Z,76.57
2018-04-27T06:54:38.436Z,74.90
2018-04-27T06:55:38.369Z,73.56
2018-04-27T06:57:31.649Z,73.28
2018-04-27T06:58:31.565Z,72.93
2018-04-27T07:00:24.962Z,73.28
2018-04-27T07:01:24.764Z,72.36
2018-04-27T07:03:18.021Z,68.86
2018-04-27T07:04:17.957Z,68.67
2018-04-27T07:06:11.241Z,68.96
2018-04-27T07:07:11.156Z,69.78
2018-04-27T07:09:04.432Z,71.18
2018-04-27T07:10:04.369Z,72.13
2018-04-27T07:11:57.669Z,70.83
2018-04-27T07:12:57.570Z,69.78
2018-04-27T07:14:51.009Z,69.11
2018-04-27T07:15:50.775Z,68.82
2018-04-27T07:17:44.171Z,70.54
2018-04-27T07:18:43.977Z,70.45
2018-04-27T07:20:37.263Z,69.49
2018-04-27T07:21:37.180Z,69.15
2018-04-27T07:23:30.445Z,68.96
2018-04-27T07:24:30.380Z,67.91
2018-04-27T07:26:23.677Z,67.81
2018-04-27T07:27:23.597Z,68.29
2018-04-27T07:29:16.862Z,67.81
2018-04-27T07:30:16.800Z,67.65
2018-04-27T07:32:10.088Z,68.00
2018-04-27T07:33:10.006Z,67.91
2018-04-27T07:35:03.273Z,68.67
2018-04-27T07:36:03.211Z,69.65
2018-04-27T07:37:56.612Z,69.72
2018-04-27T07:38:56.416Z,68.70
2018-04-27T07:40:49.816Z,67.27
2018-04-27T07:41:49.636Z,66.16
2018-04-27T07:43:42.892Z,64.34
2018-04-27T07:44:42.834Z,64.05
2018-04-27T07:46:36.117Z,63.48
2018-04-27T07:47:36.041Z,64.50
2018-04-27T07:49:29.309Z,65.93
2018-04-27T07:50:29.243Z,65.30
2018-04-27T07:52:22.646Z,62.59
2018-04-27T07:53:22.452Z,62.71
2018-04-27T07:55:15.721Z,62.52
2018-04-27T07:56:15.659Z,61.95
2018-04-27T07:58:08.953Z,62.55
2018-04-27T07:59:08.873Z,62.04
2018-04-27T08:01:02.160Z,60.71
2018-04-27T08:02:02.132Z,59.56
2018-04-27T08:03:55.348Z,59.56
2018-04-27T08:04:55.287Z,59.66
2018-04-27T08:06:48.578Z,59.91
2018-04-27T08:07:48.494Z,59.91
2018-04-27T08:09:41.763Z,60.52
2018-04-27T08:10:41.701Z,60.04
2018-04-27T08:12:34.991Z,59.56
2018-04-27T08:13:34.911Z,59.75
2018-04-27T08:15:28.186Z,60.87
2018-04-27T08:16:28.117Z,61.32
2018-04-27T08:18:21.406Z,62.97
2018-04-27T08:19:21.345Z,62.30
2018-04-27T08:21:14.612Z,59.56
2018-04-27T08:22:14.535Z,59.27
2018-04-27T08:24:07.804Z,56.82
2018-04-27T08:25:07.740Z,57.01
2018-04-27T08:27:01.030Z,55.67
2018-04-27T08:28:00.949Z,57.93
2018-04-27T08:29:54.222Z,58.32
2018-04-27T08:30:54.160Z,57.01
2018-04-27T08:32:47.562Z,56.82
2018-04-27T08:33:47.377Z,55.67
2018-04-27T08:35:40.775Z,55.67
2018-04-27T08:36:40.584Z,55.00
2018-04-27T08:38:33.877Z,56.79
2018-04-27T08:39:33.797Z,57.75
2018-04-27T08:41:27.159Z,57.84
2018-04-27T08:42:27.006Z,58.51
2018-04-27T08:44:20.448Z,57.93
2018-04-27T08:45:20.386Z,57.26
2018-04-27T08:47:13.676Z,56.21
2018-04-27T08:48:13.599Z,55.83
2018-04-27T08:50:06.875Z,54.97
2018-04-27T08:51:06.814Z,55.35
2018-04-27T08:53:00.106Z,54.97
2018-04-27T08:54:00.027Z,55.00
2018-04-27T08:55:53.291Z,56.21
2018-04-27T08:56:53.232Z,57.26
2018-04-27T08:58:46.516Z,56.40
2018-04-27T08:59:46.436Z,56.24
2018-04-27T09:01:39.726Z,54.80
2018-04-27T09:02:39.696Z,53.85
2018-04-27T09:04:32.917Z,54.11
2018-04-27T09:05:32.851Z,54.21
2018-04-27T09:07:26.141Z,55.07
2018-04-27T09:08:26.060Z,55.54
2018-04-27T09:10:19.462Z,56.43
2018-04-27T09:11:19.275Z,55.76
2018-04-27T09:13:12.555Z,55.96
2018-04-27T09:14:12.475Z,55.02
2018-04-27T09:16:05.753Z,53.97
2018-04-27T09:17:05.693Z,54.26
2018-04-27T09:18:58.981Z,53.02
2018-04-27T09:19:58.900Z,52.06
2018-04-27T09:21:53.192Z,52.54
2018-04-27T09:22:53.115Z,52.99
2018-04-27T09:24:46.444Z,54.23
2018-04-27T09:25:46.381Z,54.16
2018-04-27T09:27:40.671Z,54.26
2018-04-27T09:28:40.589Z,55.00
2018-04-27T09:30:33.971Z,54.74
2018-04-27T09:31:33.797Z,53.71
2018-04-27T09:33:27.085Z,52.30
2018-04-27T09:34:27.007Z,52.04
2018-04-27T09:36:20.893Z,51.54
2018-04-27T09:37:20.376Z,51.18
2018-04-27T09:39:13.665Z,50.96
2018-04-27T09:40:13.584Z,51.08
2018-04-27T09:42:06.889Z,51.03
2018-04-27T09:43:06.807Z,50.48
2018-04-27T09:45:00.079Z,50.56
2018-04-27T09:46:00.019Z,51.13
2018-04-27T09:47:53.429Z,51.44
2018-04-27T09:48:53.245Z,51.63
2018-04-27T09:50:46.588Z,51.65
2018-04-27T09:51:46.457Z,50.03
2018-04-27T09:53:39.748Z,49.76
2018-04-27T09:54:39.668Z,49.26
2018-04-27T09:56:32.939Z,49.65
2018-04-27T09:57:32.885Z,50.70
2018-04-27T09:59:26.171Z,49.16
2018-04-27T10:00:26.092Z,49.65
2018-04-27T10:02:19.382Z,50.24
2018-04-27T10:03:19.306Z,50.15
2018-04-27T10:05:12.578Z,48.90
2018-04-27T10:06:12.517Z,49.36
2018-04-27T10:08:06.425Z,51.15
2018-04-27T10:09:05.730Z,51.82
2018-04-27T10:10:59.002Z,51.79
2018-04-27T10:11:58.951Z,52.66
2018-04-27T10:13:52.241Z,51.18
2018-04-27T10:14:52.162Z,50.96
2018-04-27T10:16:45.445Z,52.71
2018-04-27T10:17:45.390Z,50.99
2018-04-27T10:19:39.680Z,49.65
2018-04-27T10:20:39.602Z,50.03
2018-04-27T10:22:32.932Z,50.12
2018-04-27T10:23:32.830Z,50.82
2018-04-27T10:25:26.094Z,50.12
2018-04-27T10:26:26.034Z,51.44
2018-04-27T10:28:20.469Z,51.20
2018-04-27T10:29:20.387Z,49.60
2018-04-27T10:31:13.708Z,49.69
2018-04-27T10:32:13.606Z,48.64
2018-04-27T10:34:06.904Z,48.54
2018-04-27T10:35:06.827Z,48.64
2018-04-27T10:37:00.103Z,48.74
2018-04-27T10:38:00.043Z,48.64
2018-04-27T10:39:53.333Z,49.67
2018-04-27T10:40:53.262Z,48.71
2018-04-27T10:42:46.556Z,48.74
2018-04-27T10:43:46.476Z,48.74
2018-04-27T10:45:39.863Z,47.89
2018-04-27T10:46:39.696Z,48.23
2018-04-27T10:48:32.992Z,49.96
2018-04-27T10:49:32.911Z,48.90
2018-04-27T10:51:26.187Z,49.16
2018-04-27T10:52:26.128Z,49.36
2018-04-27T10:54:19.534Z,51.18
2018-04-27T10:55:19.349Z,52.07
2018-04-27T10:57:12.625Z,48.64
2018-04-27T10:58:12.566Z,49.67
2018-04-27T11:00:05.861Z,50.15
2018-04-27T11:01:05.785Z,50.46
2018-04-27T11:02:59.078Z,49.52
2018-04-27T11:03:59.000Z,47.99
2018-04-27T11:05:52.388Z,47.89
2018-04-27T11:06:52.269Z,47.99
2018-04-27T11:08:45.565Z,48.33
2018-04-27T11:09:45.489Z,49.93
2018-04-27T11:11:38.781Z,52.50
2018-04-27T11:12:38.718Z,52.52
2018-04-27T11:14:32.013Z,51.18
2018-04-27T11:15:31.935Z,50.60
2018-04-27T11:17:25.330Z,51.20
2018-04-27T11:18:25.155Z,49.84
2018-04-27T11:20:18.457Z,50.22
2018-04-27T11:21:18.368Z,50.67
2018-04-27T11:23:11.660Z,51.70
2018-04-27T11:24:11.588Z,51.82
2018-04-27T11:26:04.970Z,52.01
2018-04-27T11:27:04.795Z,50.67
2018-04-27T11:28:58.086Z,51.28
2018-04-27T11:29:58.007Z,50.22
2018-04-27T11:31:51.318Z,49.93
2018-04-27T11:32:51.259Z,50.12
2018-04-27T11:34:44.662Z,50.79
2018-04-27T11:35:44.484Z,50.99
2018-04-27T11:37:37.741Z,50.03
2018-04-27T11:38:37.680Z,50.03
2018-04-27T11:40:31.083Z,51.18
2018-04-27T11:41:30.893Z,50.92
2018-04-27T11:43:24.183Z,50.22
2018-04-27T11:44:24.105Z,50.22
2018-04-27T11:46:17.375Z,50.58
2018-04-27T11:47:17.315Z,51.25
2018-04-27T11:49:10.607Z,50.79
2018-04-27T11:50:10.526Z,51.56
2018-04-27T11:52:03.796Z,50.70
2018-04-27T11:53:03.736Z,49.00
2018-04-27T11:54:57.025Z,49.29
2018-04-27T11:55:56.947Z,48.49
2018-04-27T11:57:50.217Z,50.00
2018-04-27T11:58:50.158Z,50.56
2018-04-27T12:00:43.564Z,50.07
2018-04-27T12:01:43.444Z,50.84
2018-04-27T12:03:36.716Z,50.77
2018-04-27T12:04:36.575Z,50.00
2018-04-27T12:06:29.846Z,49.33
2018-04-27T12:07:29.783Z,48.85
2018-04-27T12:09:23.183Z,48.66
2018-04-27T12:10:22.994Z,48.85
2018-04-27T12:12:16.370Z,48.18
2018-04-27T12:13:16.269Z,47.89
2018-04-27T12:15:09.550Z,47.89
2018-04-27T12:16:09.473Z,47.99
2018-04-27T12:18:02.745Z,48.66
2018-04-27T12:19:02.679Z,48.85
2018-04-27T12:20:56.079Z,50.10
2018-04-27T12:21:55.883Z,49.26
2018-04-27T12:23:49.171Z,48.59
2018-04-27T12:24:49.097Z,48.78
2018-04-27T12:26:42.359Z,48.69
2018-04-27T12:27:42.302Z,48.21
2018-04-27T12:29:35.586Z,46.86
2018-04-27T12:30:35.569Z,46.00
2018-04-27T12:32:28.779Z,45.90
2018-04-27T12:33:28.717Z,45.21
2018-04-27T12:35:22.117Z,45.79
2018-04-27T12:36:21.925Z,45.04
2018-04-27T12:38:15.194Z,43.53
2018-04-27T12:39:15.135Z,43.82
2018-04-27T12:41:08.422Z,44.20
2018-04-27T12:42:08.342Z,43.53
2018-04-27T12:44:01.640Z,42.86
2018-04-27T12:45:01.565Z,42.74
2018-04-27T12:46:54.829Z,42.86
2018-04-27T12:47:54.769Z,42.77
2018-04-27T12:49:48.168Z,41.69
2018-04-27T12:50:47.974Z,41.40
2018-04-27T12:52:41.359Z,41.33
2018-04-27T12:53:41.185Z,41.71
2018-04-27T12:55:34.505Z,41.35
2018-04-27T12:56:34.421Z,41.63
2018-04-27T12:58:27.690Z,41.83
2018-04-27T12:59:27.631Z,41.73
2018-04-27T13:01:20.922Z,42.94
2018-04-27T13:02:20.840Z,43.80
2018-04-27T13:04:14.128Z,45.23
2018-04-27T13:05:14.049Z,44.56
2018-04-27T13:07:07.320Z,44.30
2018-04-27T13:08:07.259Z,43.91
2018-04-27T13:10:00.549Z,44.01
2018-04-27T13:11:00.474Z,44.11
2018-04-27T13:12:54.753Z,44.11
2018-04-27T13:13:54.686Z,43.82
2018-04-27T13:15:47.979Z,42.84
2018-04-27T13:16:47.905Z,43.23
2018-04-27T13:18:41.298Z,42.27
2018-04-27T13:19:41.123Z,41.88
2018-04-27T13:21:34.421Z,42.27
2018-04-27T13:22:34.334Z,41.50
2018-04-27T13:24:27.632Z,42.19
2018-04-27T13:25:27.554Z,41.35
2018-04-27T13:27:20.825Z,40.77
2018-04-27T13:28:20.762Z,40.39
2018-04-27T13:30:14.164Z,39.72
2018-04-27T13:31:13.970Z,39.62
2018-04-27T13:33:07.357Z,39.91
2018-04-27T13:34:07.179Z,40.20
2018-04-27T13:36:00.472Z,41.54
2018-04-27T13:37:00.389Z,41.71
2018-04-27T13:38:53.660Z,41.54
2018-04-27T13:39:53.611Z,41.83
2018-04-27T13:41:46.888Z,41.71
2018-04-27T13:42:46.808Z,42.10
2018-04-27T13:44:40.109Z,41.88
2018-04-27T13:45:40.027Z,42.36
2018-04-27T13:47:33.309Z,42.46
2018-04-27T13:48:33.236Z,42.27
2018-04-27T13:50:26.538Z,41.80
2018-04-27T13:51:26.455Z,41.33
2018-04-27T13:53:19.725Z,40.66
2018-04-27T13:54:19.657Z,40.66
2018-04-27T13:56:12.953Z,41.40
2018-04-27T13:57:12.873Z,41.33
2018-04-27T13:59:06.141Z,40.56
2018-04-27T14:00:06.082Z,40.17
2018-04-27T14:01:59.368Z,39.41
2018-04-27T14:02:59.341Z,39.79
2018-04-27T14:04:52.580Z,39.98
2018-04-27T14:05:52.499Z,39.50
2018-04-27T14:07:45.768Z,39.89
2018-04-27T14:08:45.706Z,40.08
2018-04-27T14:10:38.994Z,40.29
2018-04-27T14:11:38.915Z,39.89
2018-04-27T14:13:32.187Z,40.27
2018-04-27T14:14:32.124Z,40.58
2018-04-27T14:16:25.433Z,40.47
2018-04-27T14:17:25.332Z,40.58
2018-04-27T14:19:18.733Z,40.29
2018-04-27T14:20:18.539Z,40.00
2018-04-27T14:22:11.945Z,40.20
2018-04-27T14:23:11.760Z,40.00
2018-04-27T14:25:05.055Z,40.87
2018-04-27T14:26:04.969Z,40.67
2018-04-27T14:27:58.337Z,40.77
2018-04-27T14:28:58.272Z,40.96
2018-04-27T14:30:51.564Z,40.48
2018-04-27T14:31:51.482Z,40.29
2018-04-27T14:33:44.781Z,41.16
2018-04-27T14:34:44.693Z,41.35
2018-04-27T14:36:37.983Z,39.62
2018-04-27T14:37:37.902Z,39.72
2018-04-27T14:39:31.207Z,39.04
2018-04-27T14:40:31.114Z,39.91
2018-04-27T14:42:24.500Z,40.10
2018-04-27T14:43:24.325Z,40.02
2018-04-27T14:45:17.616Z,39.83
2018-04-27T14:46:17.536Z,40.12
2018-04-27T14:48:10.806Z,40.41
2018-04-27T14:49:10.747Z,40.31
2018-04-27T14:51:04.038Z,40.77
2018-04-27T14:52:03.956Z,41.35
2018-04-27T14:53:57.238Z,41.73
2018-04-27T14:54:57.170Z,40.50
2018-04-27T14:56:50.491Z,40.84
2018-04-27T14:57:50.382Z,41.61
2018-04-27T14:59:43.807Z,41.71
2018-04-27T15:00:43.595Z,41.71
2018-04-27T15:02:36.866Z,41.73
2018-04-27T15:03:36.800Z,41.63
2018-04-27T15:05:30.089Z,41.44
2018-04-27T15:06:30.012Z,41.63
2018-04-27T15:08:23.280Z,41.73
2018-04-27T15:09:23.219Z,42.30
2018-04-27T15:11:16.623Z,41.83
2018-04-27T15:12:16.431Z,41.35
2018-04-27T15:14:09.704Z,41.25
2018-04-27T15:15:09.640Z,41.44
2018-04-27T15:17:02.972Z,41.54
2018-04-27T15:18:02.865Z,41.25
2018-04-27T15:19:56.152Z,41.06
2018-04-27T15:20:56.063Z,41.35
2018-04-27T15:22:49.332Z,41.54
2018-04-27T15:23:49.274Z,41.93
2018-04-27T15:25:42.618Z,42.19
2018-04-27T15:26:42.501Z,42.10
2018-04-27T15:28:35.751Z,42.29
2018-04-27T15:29:35.691Z,42.02
2018-04-27T15:31:28.979Z,41.54
2018-04-27T15:32:28.899Z,42.02
2018-04-27T15:34:22.296Z,42.21
2018-04-27T15:35:22.135Z,42.69
2018-04-27T15:37:15.512Z,42.11
2018-04-27T15:38:15.319Z,41.93
2018-04-27T15:40:08.626Z,41.54
2018-04-27T15:41:08.527Z,41.73
2018-04-27T15:43:01.797Z,42.77
2018-04-27T15:44:01.737Z,42.86
2018-04-27T15:45:55.025Z,43.46
2018-04-27T15:46:54.945Z,43.65
2018-04-27T15:48:48.215Z,43.34
2018-04-27T15:49:48.153Z,43.15
2018-04-27T15:51:41.453Z,44.27
2018-04-27T15:52:41.371Z,44.09
2018-04-27T15:54:34.641Z,45.14
2018-04-27T15:55:34.581Z,44.66
2018-04-27T15:57:27.918Z,45.52
2018-04-27T15:58:27.790Z,45.52
2018-04-27T16:00:21.194Z,44.95
2018-04-27T16:01:20.997Z,45.54
2018-04-27T16:03:14.329Z,45.33
2018-04-27T16:04:14.269Z,44.85
2018-04-27T16:06:07.565Z,44.95
2018-04-27T16:07:07.484Z,44.76
2018-04-27T16:09:01.389Z,45.23
2018-04-27T16:10:00.693Z,45.43
2018-04-27T16:11:53.980Z,45.62
2018-04-27T16:12:53.901Z,45.81
2018-04-27T16:14:47.172Z,45.62
2018-04-27T16:15:47.108Z,45.72
2018-04-27T16:17:40.508Z,45.33
2018-04-27T16:18:40.316Z,45.62
2018-04-27T16:20:33.606Z,45.90
2018-04-27T16:21:33.523Z,46.10
2018-04-27T16:23:26.791Z,45.90
2018-04-27T16:24:26.789Z,45.81
2018-04-27T16:26:20.028Z,45.62
2018-04-27T16:27:19.947Z,45.62
2018-04-27T16:29:13.225Z,44.47
2018-04-27T16:30:13.163Z,44.68
2018-04-27T16:32:06.461Z,45.04
2018-04-27T16:33:06.383Z,45.33
2018-04-27T16:34:59.658Z,44.87
2018-04-27T16:35:59.597Z,45.36
2018-04-27T16:37:52.999Z,45.43
2018-04-27T16:38:52.806Z,45.72
2018-04-27T16:40:46.110Z,45.33
2018-04-27T16:41:46.090Z,45.14
2018-04-27T16:43:39.306Z,44.95
2018-04-27T16:44:39.245Z,45.33
2018-04-27T16:46:32.543Z,45.52
2018-04-27T16:47:32.462Z,45.33
2018-04-27T16:49:25.842Z,45.04
2018-04-27T16:50:25.677Z,45.33
2018-04-27T16:52:18.974Z,45.81
2018-04-27T16:53:18.925Z,45.52
2018-04-27T16:55:12.172Z,45.52
2018-04-27T16:56:12.115Z,45.16
2018-04-27T16:58:05.410Z,44.76
2018-04-27T16:59:05.330Z,45.33
2018-04-27T17:00:58.627Z,45.33
2018-04-27T17:01:58.545Z,44.85
2018-04-27T17:03:51.845Z,45.16
2018-04-27T17:04:51.783Z,45.07
2018-04-27T17:06:45.081Z,45.16
2018-04-27T17:07:45.018Z,45.16
2018-04-27T17:09:38.328Z,45.36
2018-04-27T17:10:38.269Z,45.07
2018-04-27T17:12:31.566Z,44.40
2018-04-27T17:13:31.506Z,45.45
2018-04-27T17:15:24.870Z,45.07
2018-04-27T17:16:24.702Z,44.87
2018-04-27T17:18:18.106Z,45.36
2018-04-27T17:19:17.987Z,44.87
2018-04-27T17:21:11.221Z,45.64
2018-04-27T17:22:11.142Z,45.83
2018-04-27T17:24:04.532Z,45.74
2018-04-27T17:25:04.362Z,46.12
2018-04-27T17:26:57.665Z,45.54
2018-04-27T17:27:57.580Z,45.45
2018-04-27T17:29:50.970Z,45.81
2018-04-27T17:30:50.797Z,46.00
2018-04-27T17:32:44.101Z,46.10
2018-04-27T17:33:44.020Z,46.39
2018-04-27T17:35:37.404Z,46.58
2018-04-27T17:36:37.236Z,46.96
2018-04-27T17:38:30.534Z,46.96
2018-04-27T17:39:30.453Z,46.96
2018-04-27T17:41:23.772Z,47.92
2018-04-27T17:42:23.688Z,48.02
2018-04-27T17:44:16.967Z,47.99
2018-04-27T17:45:16.906Z,48.47
2018-04-27T17:47:10.204Z,48.88
2018-04-27T17:48:10.157Z,48.59
2018-04-27T17:50:03.408Z,48.75
2018-04-27T17:51:03.336Z,48.47
2018-04-27T17:52:56.640Z,48.66
2018-04-27T17:53:56.557Z,48.95
2018-04-27T17:55:49.841Z,48.47
2018-04-27T17:56:49.771Z,48.85
2018-04-27T17:58:43.068Z,49.43
2018-04-27T17:59:42.989Z,49.91
2018-04-27T18:01:36.348Z,50.10
2018-04-27T18:02:36.264Z,50.29
2018-04-27T18:04:29.540Z,50.00
2018-04-27T18:05:29.484Z,50.20
2018-04-27T18:07:22.770Z,49.91
2018-04-27T18:08:22.687Z,50.10
2018-04-27T18:10:16.567Z,50.38
2018-04-27T18:11:15.903Z,49.62
2018-04-27T18:13:09.201Z,50.10
2018-04-27T18:14:09.117Z,50.29
2018-04-27T18:16:02.393Z,50.10
2018-04-27T18:17:02.335Z,49.91
2018-04-27T18:18:55.627Z,50.74
2018-04-27T18:19:55.545Z,50.84
2018-04-27T18:21:48.841Z,50.93
2018-04-27T18:22:48.835Z,50.56
2018-04-27T18:24:42.036Z,51.13
2018-04-27T18:25:41.979Z,51.79
2018-04-27T18:27:35.273Z,51.99
2018-04-27T18:28:35.190Z,51.99
2018-04-27T18:30:28.469Z,51.61
2018-04-27T18:31:28.406Z,52.37
2018-04-27T18:33:21.785Z,52.63
2018-04-27T18:34:21.627Z,52.75
2018-04-27T18:36:14.903Z,53.40