createdAt,value
2022-11-18T00:01:21.128Z,15.63
2022-11-18T00:03:50.162Z,14.52
2022-11-18T00:06:21.110Z,13.57
2022-11-18T00:08:49.434Z,14.63
2022-11-18T00:11:33.558Z,14.80
2022-11-18T00:14:18.947Z,9.88
2022-11-18T00:16:47.917Z,10.15
2022-11-18T00:19:16.457Z,8.75
2022-11-18T00:21:46.174Z,10.70
2022-11-18T00:24:14.303Z,9.80
2022-11-18T00:26:42.393Z,12.65
2022-11-18T00:29:11.790Z,8.85
2022-11-18T00:31:40.376Z,8.30
2022-11-18T00:34:08.878Z,15.45
2022-11-18T00:36:36.973Z,9.65
2022-11-18T00:39:06.474Z,6.93
2022-11-18T00:41:48.616Z,8.27
2022-11-18T00:44:16.859Z,10.73
2022-11-18T00:46:45.230Z,9.70
2022-11-18T00:49:13.302Z,9.82
2022-11-18T00:51:41.377Z,8.00
2022-11-18T00:54:10.794Z,13.50
2022-11-18T00:56:39.262Z,7.30
2022-11-18T00:59:07.473Z,10.07
2022-11-18T01:01:35.839Z,8.00
2022-11-18T01:04:04.117Z,8.98
2022-11-18T01:06:32.498Z,8.43
2022-11-18T01:09:00.598Z,8.43
2022-11-18T01:11:47.489Z,9.98
2022-11-18T01:14:15.561Z,11.30
2022-11-18T01:16:43.636Z,9.23
2022-11-18T01:19:11.857Z,8.50
2022-11-18T01:21:39.984Z,11.02
2022-11-18T01:24:08.353Z,12.02
2022-11-18T01:26:38.157Z,11.05
2022-11-18T01:29:07.118Z,9.48
2022-11-18T01:31:35.259Z,14.57
2022-11-18T01:34:03.814Z,8.98
2022-11-18T01:36:32.010Z,16.38
2022-11-18T01:39:00.093Z,10.63
2022-11-18T01:41:28.997Z,24.10
2022-11-18T01:43:59.989Z,15.27
2022-11-18T01:46:53.419Z,25.50
2022-11-18T01:49:21.766Z,24.70
2022-11-18T01:51:54.307Z,31.88
2022-11-18T01:54:25.414Z,28.73
2022-11-18T01:56:56.917Z,44.22
2022-11-18T01:59:28.801Z,56.03
2022-11-18T02:01:59.824Z,20.77
2022-11-18T02:04:29.062Z,17.15
2022-11-18T02:06:58.115Z,23.77
2022-11-18T02:09:26.283Z,13.93
2022-11-18T02:11:54.951Z,26.10
2022-11-18T02:14:27.908Z,18.50
2022-11-18T02:17:08.595Z,16.90
2022-11-18T02:20:00.252Z,17.48
2022-11-18T02:22:55.145Z,19.58
2022-11-18T02:25:33.138Z,23.40
2022-11-18T02:28:40.001Z,50.65
2022-11-18T02:31:16.477Z,65.18
2022-11-18T02:33:52.362Z,41.00
2022-11-18T02:36:23.593Z,37.80
2022-11-18T02:38:56.934Z,33.58
2022-11-18T02:41:28.081Z,60.47
2022-11-18T02:44:00.330Z,47.13
2022-11-18T02:46:34.665Z,27.27
2022-11-18T02:49:07.888Z,79.13
2022-11-18T02:51:37.293Z,25.83
2022-11-18T02:54:09.449Z,46.05
2022-11-18T02:56:38.259Z,32.70
2022-11-18T02:59:06.827Z,15.98
2022-11-18T03:01:37.357Z,13.18
2022-11-18T03:04:05.764Z,11.73
2022-11-18T03:06:37.971Z,12.82
2022-11-18T03:09:13.412Z,14.85
2022-11-18T03:11:49.861Z,11.93
2022-11-18T03:14:27.576Z,15.82
2022-11-18T03:17:01.242Z,15.90
2022-11-18T03:19:41.536Z,18.13
2022-11-18T03:22:15.189Z,16.00
2022-11-18T03:24:53.226Z,21.00
2022-11-18T03:27:26.982Z,16.73
2022-11-18T03:30:03.329Z,13.25
2022-11-18T03:32:37.446Z,13.43
2022-11-18T03:35:10.940Z,10.57
2022-11-18T03:37:41.556Z,9.23
2022-11-18T03:40:16.267Z,14.65
2022-11-18T03:42:47.643Z,5.82
2022-11-18T03:45:19.705Z,6.90
2022-11-18T03:47:55.598Z,8.98
2022-11-18T03:50:30.604Z,8.02
2022-11-18T03:53:00.654Z,9.05
2022-11-18T03:55:34.366Z,7.15
2022-11-18T03:58:08.388Z,9.70
2022-11-18T04:00:40.649Z,8.88
2022-11-18T04:03:11.153Z,15.95
2022-11-18T04:05:41.777Z,28.88
2022-11-18T04:08:14.574Z,24.90
2022-11-18T04:10:47.385Z,43.72
2022-11-18T04:13:19.648Z,50.40
2022-11-18T04:15:47.878Z,161.35
2022-11-18T04:18:17.293Z,101.72
2022-11-18T04:20:45.417Z,93.53
2022-11-18T04:23:13.770Z,160.70
2022-11-18T04:25:41.860Z,145.32
2022-11-18T04:28:10.535Z,128.52
2022-11-18T04:30:38.676Z,89.32
2022-11-18T04:33:06.761Z,121.50
2022-11-18T04:35:36.161Z,93.78
2022-11-18T04:38:05.115Z,75.63
2022-11-18T04:40:33.445Z,92.95
2022-11-18T04:43:01.478Z,70.32
2022-11-18T04:45:29.529Z,161.43
2022-11-18T04:48:03.249Z,95.55
2022-11-18T04:50:31.888Z,81.13
2022-11-18T04:53:01.926Z,70.28
2022-11-18T04:55:29.954Z,65.68
2022-11-18T04:57:57.987Z,40.22
2022-11-18T05:00:27.686Z,33.25
2022-11-18T05:02:56.161Z,30.38
2022-11-18T05:05:24.206Z,31.83
2022-11-18T05:07:52.296Z,18.20
2022-11-18T05:10:21.688Z,11.27
2022-11-18T05:12:48.779Z,12.75
2022-11-18T05:15:17.094Z,15.90
2022-11-18T05:17:45.157Z,17.10
2022-11-18T05:20:14.174Z,12.52
2022-11-18T05:22:42.310Z,12.18
2022-11-18T05:25:11.214Z,18.58
2022-11-18T05:27:40.648Z,13.82
2022-11-18T05:30:09.902Z,10.98
2022-11-18T05:32:38.112Z,13.90
2022-11-18T05:35:06.935Z,9.90
2022-11-18T05:37:35.003Z,10.25
2022-11-18T05:40:03.278Z,10.65
2022-11-18T05:42:48.896Z,10.93
2022-11-18T05:45:19.492Z,11.27
2022-11-18T05:48:04.321Z,9.43
2022-11-18T05:50:34.194Z,11.52
2022-11-18T05:53:02.387Z,13.27
2022-11-18T05:55:36.454Z,11.95
2022-11-18T05:58:04.565Z,10.30
2022-11-18T06:00:34.486Z,14.00
2022-11-18T06:03:04.249Z,11.30
2022-11-18T06:05:32.766Z,10.07
2022-11-18T06:08:00.934Z,13.48
2022-11-18T06:10:33.532Z,13.68
2022-11-18T06:13:05.673Z,14.13
2022-11-18T06:15:39.965Z,16.83
2022-11-18T06:18:11.932Z,14.02
2022-11-18T06:20:42.424Z,15.35
2022-11-18T06:23:10.494Z,23.70
2022-11-18T06:25:39.528Z,12.70
2022-11-18T06:28:08.787Z,18.90
2022-11-18T06:30:38.165Z,12.13
2022-11-18T06:33:06.210Z,17.02
2022-11-18T06:35:34.306Z,30.98
2022-11-18T06:38:02.425Z,50.28
2022-11-18T06:40:34.701Z,34.67
2022-11-18T06:43:24.457Z,20.58
2022-11-18T06:46:11.349Z,36.47
2022-11-18T06:48:39.455Z,14.80
2022-11-18T06:51:08.548Z,17.73
2022-11-18T06:53:36.919Z,18.60
2022-11-18T06:56:05.439Z,17.50
2022-11-18T06:58:33.760Z,21.20
2022-11-18T07:01:12.890Z,13.68
2022-11-18T07:03:42.020Z,19.30
2022-11-18T07:06:11.802Z,20.52
2022-11-18T07:08:41.393Z,18.83
2022-11-18T07:11:11.232Z,15.65
2022-11-18T07:13:43.561Z,27.08
2022-11-18T07:16:15.084Z,19.17
2022-11-18T07:18:44.577Z,16.30
2022-11-18T07:21:13.857Z,16.13
2022-11-18T07:23:42.164Z,21.23
2022-11-18T07:26:11.131Z,16.60
2022-11-18T07:28:39.211Z,18.27
2022-11-18T07:31:09.427Z,18.40
2022-11-18T07:33:40.632Z,19.90
2022-11-18T07:36:11.057Z,18.48
2022-11-18T07:38:39.535Z,19.25
2022-11-18T07:41:09.328Z,18.00
2022-11-18T07:43:38.255Z,17.20
2022-11-18T07:46:14.658Z,15.75
2022-11-18T07:48:46.151Z,16.33
2022-11-18T07:51:15.380Z,17.50
2022-11-18T07:53:44.364Z,15.32
2022-11-18T07:56:13.095Z,15.15
2022-11-18T07:58:42.211Z,15.57
2022-11-18T08:01:11.785Z,15.25
2022-11-18T08:03:40.613Z,18.90
2022-11-18T08:06:12.996Z,19.27
2022-11-18T08:08:41.440Z,15.98
2022-11-18T08:11:16.188Z,15.57
2022-11-18T08:13:47.031Z,12.82
2022-11-18T08:16:17.204Z,13.23
2022-11-18T08:18:45.644Z,10.63
2022-11-18T08:21:16.142Z,9.00
2022-11-18T08:23:44.271Z,11.38
2022-11-18T08:26:14.651Z,14.88
2022-11-18T08:28:43.440Z,10.38
2022-11-18T08:31:12.736Z,12.55
2022-11-18T08:33:40.855Z,13.10
2022-11-18T08:36:10.332Z,12.15
2022-11-18T08:38:39.715Z,12.38
2022-11-18T08:41:07.923Z,10.48
2022-11-18T08:43:46.316Z,11.88
2022-11-18T08:46:14.363Z,10.95
2022-11-18T08:48:42.380Z,8.32
2022-11-18T08:51:11.919Z,10.98
2022-11-18T08:53:41.512Z,11.48
2022-11-18T08:56:15.687Z,12.32
2022-11-18T08:58:43.908Z,11.07
2022-11-18T09:01:12.196Z,18.23
2022-11-18T09:03:40.299Z,11.50
2022-11-18T09:06:10.068Z,13.68
2022-11-18T09:08:38.204Z,12.38
2022-11-18T09:11:09.345Z,8.88
2022-11-18T09:14:09.607Z,13.02
2022-11-18T09:16:28.207Z,9.40
2022-11-18T09:19:02.069Z,10.40
2022-11-18T09:21:41.196Z,11.57
2022-11-18T09:24:11.539Z,10.27
2022-11-18T09:26:41.090Z,8.43
2022-11-18T09:29:11.503Z,8.52
2022-11-18T09:31:39.681Z,5.22
2022-11-18T09:34:10.195Z,6.97
2022-11-18T09:36:38.653Z,9.98
2022-11-18T09:39:06.710Z,5.68
2022-11-18T09:41:46.598Z,8.50
2022-11-18T09:44:26.971Z,4.80
2022-11-18T09:47:05.699Z,7.95
2022-11-18T09:49:37.412Z,5.95
2022-11-18T09:52:10.998Z,6.10
2022-11-18T09:54:39.995Z,4.88
2022-11-18T09:57:16.093Z,7.25
2022-11-18T09:59:45.169Z,5.40
2022-11-18T10:02:29.042Z,6.35
2022-11-18T10:04:58.344Z,8.40
2022-11-18T10:07:33.336Z,7.47
2022-11-18T10:10:12.578Z,9.70
2022-11-18T10:12:50.180Z,5.53
2022-11-18T10:15:25.702Z,7.68
2022-11-18T10:18:05.945Z,4.10
2022-11-18T10:20:46.160Z,5.97
2022-11-18T10:23:19.207Z,5.65
2022-11-18T10:25:47.428Z,6.65
2022-11-18T10:28:21.446Z,5.32
2022-11-18T10:30:49.662Z,4.07
2022-11-18T10:33:28.933Z,7.30
2022-11-18T10:36:27.922Z,3.35
2022-11-18T10:39:16.438Z,4.03
2022-11-18T10:41:48.320Z,3.25
2022-11-18T10:44:38.969Z,4.35
2022-11-18T10:47:28.790Z,5.38
2022-11-18T10:50:00.033Z,5.88
2022-11-18T10:52:29.785Z,3.53
2022-11-18T10:55:09.700Z,2.95
2022-11-18T10:57:43.303Z,6.13
2022-11-18T11:00:44.704Z,3.40
2022-11-18T11:03:28.447Z,7.15
2022-11-18T11:06:31.623Z,4.53
2022-11-18T11:09:02.356Z,5.88
2022-11-18T11:11:33.226Z,4.85
2022-11-18T11:14:27.154Z,12.90
2022-11-18T11:17:04.894Z,9.00
2022-11-18T11:19:41.836Z,9.45
2022-11-18T11:22:12.614Z,7.20
2022-11-18T11:24:40.747Z,8.13
2022-11-18T11:30:17.628Z,7.20
2022-11-18T11:33:10.054Z,8.98
2022-11-18T11:35:48.057Z,6.25
2022-11-18T11:38:25.987Z,7.75
2022-11-18T11:41:02.189Z,5.88
2022-11-18T11:43:39.663Z,5.97
2022-11-18T11:46:23.424Z,4.38
2022-11-18T11:49:02.667Z,6.18
2022-11-18T11:51:36.176Z,5.45
2022-11-18T11:54:29.594Z,5.90
2022-11-18T11:57:04.373Z,10.68
2022-11-18T11:59:45.436Z,8.73
2022-11-18T12:02:30.552Z,6.40
2022-11-18T12:05:04.366Z,4.32
2022-11-18T12:07:40.301Z,9.23
2022-11-18T12:10:24.860Z,9.80
2022-11-18T12:13:03.247Z,11.57
2022-11-18T12:15:44.050Z,9.32
2022-11-18T12:18:20.954Z,7.78
2022-11-18T12:20:52.307Z,11.05
2022-11-18T12:23:22.445Z,6.82
2022-11-18T12:26:09.829Z,6.53
2022-11-18T12:28:41.165Z,6.13
2022-11-18T12:31:37.073Z,7.03
2022-11-18T12:34:18.902Z,6.53
2022-11-18T12:36:48.463Z,7.65
2022-11-18T12:39:52.382Z,7.10
2022-11-18T12:42:58.731Z,7.28
2022-11-18T12:45:57.792Z,3.85
2022-11-18T12:48:37.690Z,12.07
2022-11-18T12:51:48.648Z,11.18
2022-11-18T12:54:31.832Z,4.97
2022-11-18T12:57:02.784Z,4.57
2022-11-18T12:59:34.183Z,5.03
2022-11-18T13:02:21.876Z,8.05
2022-11-18T13:05:10.863Z,4.78
2022-11-18T13:08:03.253Z,4.55
2022-11-18T13:10:36.237Z,4.28
2022-11-18T13:13:04.557Z,9.65
2022-11-18T13:15:50.084Z,5.90
2022-11-18T13:18:20.823Z,5.60
2022-11-18T13:20:57.566Z,5.90
2022-11-18T13:23:57.674Z,4.32
2022-11-18T13:26:31.427Z,5.45
2022-11-18T13:29:27.902Z,6.28
2022-11-18T13:32:08.152Z,3.08
2022-11-18T13:34:46.609Z,6.72
2022-11-18T13:37:19.397Z,4.72
2022-11-18T13:39:49.321Z,3.88
2022-11-18T13:42:21.641Z,5.32
2022-11-18T13:44:54.784Z,6.13
2022-11-18T13:47:30.628Z,7.30
2022-11-18T13:50:07.623Z,5.57
2022-11-18T13:52:39.971Z,5.43
2022-11-18T13:55:13.537Z,3.90
2022-11-18T13:57:47.644Z,3.83
2022-11-18T14:00:23.639Z,6.95
2022-11-18T14:02:57.860Z,5.60
2022-11-18T14:05:27.082Z,4.25
2022-11-18T14:08:06.353Z,6.10
2022-11-18T14:10:42.381Z,4.63
2022-11-18T14:13:25.963Z,3.78
2022-11-18T14:15:55.538Z,6.25
2022-11-18T14:18:31.300Z,4.60
2022-11-18T14:21:00.539Z,2.92
2022-11-18T14:23:31.498Z,3.85
2022-11-18T14:26:02.208Z,5.50
2022-11-18T14:28:33.995Z,7.00
2022-11-18T14:31:08.486Z,3.55
2022-11-18T14:33:37.367Z,4.20
2022-11-18T14:36:14.936Z,4.80
2022-11-18T14:39:04.395Z,9.00
2022-11-18T14:41:50.377Z,19.23
2022-11-18T14:44:22.213Z,33.42
2022-11-18T14:46:53.567Z,16.27
2022-11-18T14:49:23.795Z,24.65
2022-11-18T14:51:53.078Z,7.82
2022-11-18T14:54:26.847Z,18.70
2022-11-18T14:56:58.411Z,12.35
2022-11-18T14:59:27.873Z,7.28
2022-11-18T15:01:57.026Z,6.47
2022-11-18T15:04:26.065Z,5.55
2022-11-18T15:06:54.273Z,6.07
2022-11-18T15:09:22.794Z,5.63
2022-11-18T15:11:50.813Z,23.00
2022-11-18T15:14:19.093Z,15.50
2022-11-18T15:16:48.696Z,9.85
2022-11-18T15:19:17.510Z,6.50
2022-11-18T15:21:46.273Z,4.32
2022-11-18T15:24:14.340Z,5.35
2022-11-18T15:26:44.209Z,3.25
2022-11-18T15:29:17.889Z,3.25
2022-11-18T15:31:46.066Z,6.05
2022-11-18T15:34:16.253Z,4.43
2022-11-18T15:36:44.297Z,5.78
2022-11-18T15:39:12.830Z,5.10
2022-11-18T15:41:42.669Z,3.97
2022-11-18T15:44:11.925Z,4.90
2022-11-18T15:46:40.598Z,9.70
2022-11-18T15:49:13.559Z,6.45
2022-11-18T15:51:43.397Z,8.15
2022-11-18T15:54:11.588Z,10.23
2022-11-18T15:56:40.008Z,10.07
2022-11-18T15:59:10.717Z,9.25
2022-11-18T16:01:40.041Z,10.82
2022-11-18T16:04:12.041Z,11.30
2022-11-18T16:06:43.356Z,13.38
2022-11-18T16:09:12.958Z,9.95
2022-11-18T16:11:58.526Z,5.85
2022-11-18T16:14:27.036Z,4.70
2022-11-18T16:16:57.252Z,5.00
2022-11-18T16:19:29.758Z,1.83
2022-11-18T16:21:59.406Z,5.68
2022-11-18T16:24:29.655Z,6.78
2022-11-18T16:26:58.190Z,2.88
2022-11-18T16:29:26.755Z,4.38
2022-11-18T16:31:55.120Z,2.85
2022-11-18T16:34:25.327Z,1.30
2022-11-18T16:36:55.119Z,4.15
2022-11-18T16:39:26.427Z,1.10
2022-11-18T16:41:59.438Z,4.53
2022-11-18T16:44:30.754Z,1.85
2022-11-18T16:46:59.354Z,3.67
2022-11-18T16:49:28.757Z,4.15
2022-11-18T16:51:58.133Z,2.65
2022-11-18T16:54:29.471Z,2.85
2022-11-18T16:56:59.149Z,1.88
2022-11-18T16:59:30.237Z,2.03
2022-11-18T17:02:00.339Z,2.65
2022-11-18T17:04:31.756Z,2.85
2022-11-18T17:07:00.675Z,4.65
2022-11-18T17:09:30.351Z,2.90
2022-11-18T17:11:59.591Z,2.35
2022-11-18T17:14:27.982Z,2.90
2022-11-18T17:16:56.309Z,2.53
2022-11-18T17:19:28.613Z,2.58
2022-11-18T17:21:57.178Z,4.10
2022-11-18T17:24:25.807Z,2.92
2022-11-18T17:26:56.543Z,3.20
2022-11-18T17:29:24.977Z,3.15
2022-11-18T17:31:53.897Z,3.42
2022-11-18T17:34:22.265Z,3.00
2022-11-18T17:36:51.138Z,3.80
2022-11-18T17:39:20.842Z,3.97
2022-11-18T17:42:06.884Z,5.30
2022-11-18T17:44:36.568Z,3.42
2022-11-18T17:47:04.835Z,5.22
2022-11-18T17:49:32.958Z,4.05
2022-11-18T17:52:01.275Z,3.08
2022-11-18T17:54:29.539Z,2.40
2022-11-18T17:56:57.811Z,3.58
2022-11-18T17:59:26.040Z,4.70
2022-11-18T18:01:59.528Z,3.22
2022-11-18T18:04:28.673Z,4.57
2022-11-18T18:06:56.972Z,4.22
2022-11-18T18:09:30.493Z,5.30
2022-11-18T18:11:59.569Z,4.22
2022-11-18T18:14:26.672Z,5.90
2022-11-18T18:16:56.061Z,3.90
2022-11-18T18:19:24.882Z,5.07
2022-11-18T18:21:53.768Z,4.05
2022-11-18T18:24:22.627Z,3.42
2022-11-18T18:26:51.163Z,5.13
2022-11-18T18:29:19.154Z,3.50
2022-11-18T18:31:47.163Z,4.20
2022-11-18T18:34:16.841Z,4.20
2022-11-18T18:36:45.565Z,5.32
2022-11-18T18:39:13.575Z,13.55
2022-11-18T18:41:41.598Z,20.83
2022-11-18T18:44:13.876Z,23.17
2022-11-18T18:46:45.408Z,11.88
2022-11-18T18:49:20.495Z,19.08
2022-11-18T18:51:50.193Z,13.27
2022-11-18T18:54:20.313Z,16.92
2022-11-18T18:56:48.854Z,13.45
2022-11-18T18:59:17.561Z,18.23
2022-11-18T19:01:45.938Z,17.77
2022-11-18T19:04:17.471Z,24.58
2022-11-18T19:06:58.163Z,33.30
2022-11-18T19:09:27.568Z,27.55
2022-11-18T19:12:13.879Z,29.48
2022-11-18T19:14:42.439Z,43.75
2022-11-18T19:17:12.442Z,39.58
2022-11-18T19:20:01.682Z,38.90
2022-11-18T19:22:31.720Z,41.05
2022-11-18T19:25:01.189Z,31.77
2022-11-18T19:27:29.999Z,17.83
2022-11-18T19:29:58.443Z,6.70
2022-11-18T19:32:26.882Z,8.02
2022-11-18T19:34:56.612Z,7.15
2022-11-18T19:37:25.422Z,7.88
2022-11-18T19:39:53.810Z,8.20
2022-11-18T19:42:21.994Z,6.95
2022-11-18T19:44:50.123Z,7.90
2022-11-18T19:47:18.488Z,7.93
2022-11-18T19:49:46.573Z,9.18
2022-11-18T19:52:16.158Z,8.18
2022-11-18T19:54:44.355Z,7.90
2022-11-18T19:57:12.377Z,8.88
2022-11-18T19:59:40.748Z,7.60
2022-11-18T20:02:10.679Z,7.80
2022-11-18T20:04:38.924Z,10.55
2022-11-18T20:07:07.011Z,10.82
2022-11-18T20:09:36.503Z,17.48
2022-11-18T20:12:04.806Z,18.15
2022-11-18T20:14:32.977Z,11.73
2022-11-18T20:17:01.058Z,12.98
2022-11-18T20:19:29.189Z,16.67
2022-11-18T20:21:57.159Z,8.65
2022-11-18T20:24:25.208Z,12.18
2022-11-18T20:26:54.617Z,9.35
2022-11-18T20:29:22.768Z,9.98
2022-11-18T20:31:50.828Z,8.90
2022-11-18T20:34:18.872Z,45.00
2022-11-18T20:36:49.649Z,21.65
2022-11-18T20:39:18.046Z,33.78
2022-11-18T20:42:10.457Z,38.55
2022-11-18T20:44:53.229Z,34.53
2022-11-18T20:47:21.422Z,24.30
2022-11-18T20:49:49.459Z,28.50
2022-11-18T20:52:17.584Z,26.48
2022-11-18T20:54:45.631Z,29.95
2022-11-18T20:57:13.728Z,33.92
2022-11-18T20:59:41.748Z,26.02
2022-11-18T21:02:11.298Z,22.70
2022-11-18T21:04:39.330Z,26.35
2022-11-18T21:07:07.379Z,23.55
2022-11-18T21:09:35.729Z,20.05
2022-11-18T21:12:04.524Z,18.40
2022-11-18T21:14:31.647Z,22.98
2022-11-18T21:17:01.691Z,15.57
2022-11-18T21:19:32.787Z,13.80
2022-11-18T21:21:59.965Z,13.68
2022-11-18T21:24:29.675Z,13.70
2022-11-18T21:26:58.819Z,17.88
2022-11-18T21:29:28.891Z,13.98
2022-11-18T21:31:58.026Z,16.63
2022-11-18T21:34:26.165Z,12.85
2022-11-18T21:36:55.716Z,18.00
2022-11-18T21:39:24.946Z,14.68
2022-11-18T21:41:57.631Z,12.50
2022-11-18T21:44:28.118Z,12.70
2022-11-18T21:46:57.572Z,12.57
2022-11-18T21:49:26.164Z,12.25
2022-11-18T21:51:55.996Z,12.15
2022-11-18T21:54:24.627Z,15.27
2022-11-18T21:56:53.841Z,17.98
2022-11-18T21:59:23.639Z,14.68
2022-11-18T22:01:52.064Z,18.08
2022-11-18T22:04:34.232Z,17.10
2022-11-18T22:07:05.300Z,17.70
2022-11-18T22:09:36.716Z,18.48
2022-11-18T22:12:07.718Z,16.17
2022-11-18T22:14:37.062Z,12.32
2022-11-18T22:17:06.163Z,14.13
2022-11-18T22:19:34.665Z,14.82
2022-11-18T22:22:04.769Z,14.75
2022-11-18T22:24:33.276Z,16.45
2022-11-18T22:27:03.759Z,13.65
2022-11-18T22:29:34.176Z,13.07
2022-11-18T22:32:03.052Z,10.25
2022-11-18T22:34:31.576Z,15.82
2022-11-18T22:37:00.055Z,14.30
2022-11-18T22:39:29.918Z,12.23
2022-11-18T22:42:16.088Z,23.42
2022-11-18T22:44:44.480Z,26.20
2022-11-18T22:47:13.570Z,31.92
2022-11-18T22:49:42.033Z,34.45
2022-11-18T22:52:10.400Z,22.73
2022-11-18T22:54:40.591Z,25.90
2022-11-18T22:57:09.255Z,25.80
2022-11-18T22:59:37.790Z,26.17
2022-11-18T23:02:06.656Z,24.38
2022-11-18T23:04:35.193Z,24.40
2022-11-18T23:07:03.570Z,23.27
2022-11-18T23:09:31.913Z,16.52
2022-11-18T23:12:18.825Z,18.77
2022-11-18T23:14:47.291Z,17.80
2022-11-18T23:17:15.991Z,17.58
2022-11-18T23:19:44.500Z,12.57
2022-11-18T23:22:12.964Z,14.88
2022-11-18T23:24:41.057Z,9.88
2022-11-18T23:27:10.739Z,15.05
2022-11-18T23:29:38.789Z,10.10
2022-11-18T23:32:07.002Z,11.75
2022-11-18T23:34:35.132Z,15.27
2022-11-18T23:37:03.306Z,6.95
2022-11-18T23:39:31.325Z,4.93
2022-11-18T23:41:59.400Z,6.25
2022-11-18T23:44:47.029Z,2.60
2022-11-18T23:47:15.200Z,2.78
2022-11-18T23:49:43.595Z,3.00
2022-11-18T23:52:12.697Z,1.83
2022-11-18T23:54:40.837Z,2.95
2022-11-18T23:57:09.113Z,1.40
2022-11-18T23:59:38.676Z,3.47
