createdAt,value
2018-03-18T00:00:04.294Z,-3.50
2018-03-18T00:02:43.616Z,-3.50
2018-03-18T00:05:18.868Z,-3.50
2018-03-18T00:07:55.220Z,-3.50
2018-03-18T00:10:29.889Z,-3.50
2018-03-18T00:13:04.388Z,-3.50
2018-03-18T00:15:38.988Z,-3.60
2018-03-18T00:18:13.628Z,-3.60
2018-03-18T00:20:48.385Z,-3.60
2018-03-18T00:23:22.801Z,-3.60
2018-03-18T00:25:57.649Z,-3.60
2018-03-18T00:28:32.472Z,-3.70
2018-03-18T00:31:06.997Z,-3.70
2018-03-18T00:33:41.590Z,-3.70
2018-03-18T00:36:16.125Z,-3.70
2018-03-18T00:38:50.809Z,-3.70
2018-03-18T00:41:25.780Z,-3.70
2018-03-18T00:44:01.035Z,-3.80
2018-03-18T00:46:35.520Z,-3.80
2018-03-18T00:49:09.986Z,-3.70
2018-03-18T00:52:01.104Z,-3.80
2018-03-18T00:54:35.700Z,-3.80
2018-03-18T00:57:10.302Z,-3.90
2018-03-18T00:59:44.850Z,-3.90
2018-03-18T01:02:19.180Z,-3.90
2018-03-18T01:04:53.584Z,-3.80
2018-03-18T01:07:28.724Z,-3.90
2018-03-18T01:10:04.108Z,-3.90
2018-03-18T01:12:38.517Z,-3.90
2018-03-18T01:15:13.135Z,-3.90
2018-03-18T01:17:47.674Z,-3.90
2018-03-18T01:20:22.172Z,-3.90
2018-03-18T01:22:57.632Z,-3.90
2018-03-18T01:25:32.229Z,-3.90
2018-03-18T01:28:08.005Z,-4.00
2018-03-18T01:30:42.708Z,-4.00
2018-03-18T01:33:17.209Z,-4.00
2018-03-18T01:35:52.377Z,-4.00
2018-03-18T01:38:26.877Z,-4.00
2018-03-18T01:41:01.420Z,-4.00
2018-03-18T01:43:36.254Z,-4.00
2018-03-18T01:46:11.102Z,-4.00
2018-03-18T01:48:45.916Z,-4.00
2018-03-18T01:51:20.513Z,-4.00
2018-03-18T01:53:54.963Z,-4.10
2018-03-18T01:56:29.989Z,-4.10
2018-03-18T01:59:04.874Z,-4.10
2018-03-18T02:01:40.087Z,-4.10
2018-03-18T02:04:15.505Z,-4.10
2018-03-18T02:06:50.008Z,-4.10
2018-03-18T02:09:24.552Z,-4.10
2018-03-18T02:11:59.069Z,-4.10
2018-03-18T02:14:34.420Z,-4.10
2018-03-18T02:17:08.737Z,-4.10
2018-03-18T02:19:44.088Z,-4.20
2018-03-18T02:22:18.701Z,-4.20
2018-03-18T02:24:53.336Z,-4.20
2018-03-18T02:27:28.336Z,-4.20
2018-03-18T02:30:02.988Z,-4.20
2018-03-18T02:32:37.535Z,-4.30
2018-03-18T02:35:11.948Z,-4.20
2018-03-18T02:37:46.460Z,-4.30
2018-03-18T02:40:21.087Z,-4.30
2018-03-18T02:42:55.700Z,-4.20
2018-03-18T02:45:30.135Z,-4.20
2018-03-18T02:48:04.554Z,-4.30
2018-03-18T02:50:39.037Z,-4.30
2018-03-18T02:53:13.700Z,-4.30
2018-03-18T02:55:48.497Z,-4.30
2018-03-18T02:58:23.257Z,-4.30
2018-03-18T03:00:57.947Z,-4.30
2018-03-18T03:03:32.572Z,-4.30
2018-03-18T03:06:07.060Z,-4.30
2018-03-18T03:08:41.555Z,-4.30
2018-03-18T03:11:15.991Z,-4.30
2018-03-18T03:13:50.736Z,-4.30
2018-03-18T03:16:25.124Z,-4.30
2018-03-18T03:18:59.693Z,-4.40
2018-03-18T03:21:34.007Z,-4.30
2018-03-18T03:24:08.588Z,-4.30
2018-03-18T03:26:43.189Z,-4.40
2018-03-18T03:29:17.862Z,-4.40
2018-03-18T03:31:52.701Z,-4.40
2018-03-18T03:34:27.189Z,-4.40
2018-03-18T03:37:01.660Z,-4.40
2018-03-18T03:39:36.191Z,-4.40
2018-03-18T03:42:10.760Z,-4.40
2018-03-18T03:44:45.124Z,-4.40
2018-03-18T03:47:20.427Z,-4.50
2018-03-18T03:49:54.880Z,-4.50
2018-03-18T03:52:29.476Z,-4.50
2018-03-18T03:55:04.078Z,-4.50
2018-03-18T03:57:38.935Z,-4.50
2018-03-18T04:00:13.384Z,-4.40
2018-03-18T04:02:48.292Z,-4.50
2018-03-18T04:05:22.936Z,-4.50
2018-03-18T04:07:57.730Z,-4.50
2018-03-18T04:10:32.471Z,-4.50
2018-03-18T04:13:06.908Z,-4.50
2018-03-18T04:15:42.335Z,-4.60
2018-03-18T04:18:16.746Z,-4.60
2018-03-18T04:20:51.127Z,-4.60
2018-03-18T04:23:25.492Z,-4.50
2018-03-18T04:25:59.955Z,-4.60
2018-03-18T04:28:34.292Z,-4.60
2018-03-18T04:31:08.794Z,-4.60
2018-03-18T04:33:43.687Z,-4.60
2018-03-18T04:36:18.825Z,-4.60
2018-03-18T04:38:53.347Z,-4.60
2018-03-18T04:41:27.878Z,-4.60
2018-03-18T04:44:02.286Z,-4.60
2018-03-18T04:46:37.687Z,-4.60
2018-03-18T04:49:12.055Z,-4.60
2018-03-18T04:51:47.061Z,-4.70
2018-03-18T04:54:21.615Z,-4.70
2018-03-18T04:56:56.150Z,-4.70
2018-03-18T04:59:30.964Z,-4.80
2018-03-18T05:02:05.616Z,-4.70
2018-03-18T05:04:40.859Z,-4.80
2018-03-18T05:07:15.567Z,-4.80
2018-03-18T05:09:49.828Z,-4.70
2018-03-18T05:12:24.425Z,-4.70
2018-03-18T05:15:00.388Z,-4.80
2018-03-18T05:17:35.140Z,-4.80
2018-03-18T05:20:09.698Z,-4.80
2018-03-18T05:22:44.167Z,-4.80
2018-03-18T05:25:18.765Z,-4.80
2018-03-18T05:27:53.236Z,-4.80
2018-03-18T05:30:27.731Z,-4.80
2018-03-18T05:33:02.040Z,-4.80
2018-03-18T05:35:36.579Z,-4.80
2018-03-18T05:38:11.053Z,-4.80
2018-03-18T05:40:45.902Z,-4.80
2018-03-18T05:43:20.346Z,-4.80
2018-03-18T05:45:54.927Z,-4.80
2018-03-18T05:48:29.407Z,-4.80
2018-03-18T05:51:04.077Z,-4.70
2018-03-18T05:53:38.649Z,-4.70
2018-03-18T05:56:13.654Z,-4.70
2018-03-18T05:58:48.179Z,-4.70
2018-03-18T06:01:22.796Z,-4.70
2018-03-18T06:03:57.215Z,-4.60
2018-03-18T06:06:31.734Z,-4.50
2018-03-18T06:09:06.985Z,-3.80
2018-03-18T06:11:41.509Z,-3.90
2018-03-18T06:14:15.934Z,-3.60
2018-03-18T06:16:50.522Z,-3.40
2018-03-18T06:19:25.044Z,-2.90
2018-03-18T06:21:59.456Z,-2.60
2018-03-18T06:24:35.049Z,-2.40
2018-03-18T06:27:09.551Z,-2.30
2018-03-18T06:29:45.480Z,-2.30
2018-03-18T06:32:19.918Z,-2.30
2018-03-18T06:34:54.707Z,-2.20
2018-03-18T06:37:29.053Z,-2.20
2018-03-18T06:40:04.336Z,-2.20
2018-03-18T06:42:38.891Z,-2.20
2018-03-18T06:45:14.100Z,-2.00
2018-03-18T06:47:48.468Z,-2.00
2018-03-18T06:50:23.329Z,-2.00
2018-03-18T06:52:58.492Z,-1.70
2018-03-18T06:55:32.899Z,-1.70
2018-03-18T06:58:07.312Z,-1.50
2018-03-18T07:00:41.841Z,-1.60
2018-03-18T07:03:16.242Z,-1.60
2018-03-18T07:05:51.548Z,-1.50
2018-03-18T07:08:25.952Z,-1.50
2018-03-18T07:11:00.385Z,-1.40
2018-03-18T07:13:34.747Z,-1.60
2018-03-18T07:16:09.269Z,-1.40
2018-03-18T07:18:43.607Z,-1.00
2018-03-18T07:21:18.031Z,-1.10
2018-03-18T07:23:52.403Z,-1.20
2018-03-18T07:26:26.848Z,-1.40
2018-03-18T07:29:01.944Z,-1.00
2018-03-18T07:31:36.441Z,-1.00
2018-03-18T07:34:11.784Z,-1.00
2018-03-18T07:36:46.904Z,-1.10
2018-03-18T07:39:21.441Z,-1.20
2018-03-18T07:41:55.894Z,-1.40
2018-03-18T07:44:31.142Z,-1.40
2018-03-18T07:47:06.369Z,-1.70
2018-03-18T07:49:40.736Z,-1.80
2018-03-18T07:52:15.398Z,-2.10
2018-03-18T07:54:50.627Z,-2.50
2018-03-18T07:57:25.856Z,-2.70
2018-03-18T08:00:00.713Z,-2.70
2018-03-18T08:02:34.975Z,-2.70
2018-03-18T08:05:09.551Z,-2.50
2018-03-18T08:07:44.890Z,-2.50
2018-03-18T08:10:19.609Z,-2.50
2018-03-18T08:12:55.601Z,-2.40
2018-03-18T08:15:30.044Z,-2.50
2018-03-18T08:18:04.519Z,-2.60
2018-03-18T08:20:39.132Z,-2.50
2018-03-18T08:23:13.470Z,-2.40
2018-03-18T08:25:48.088Z,-2.30
2018-03-18T08:28:23.333Z,-2.10
2018-03-18T08:30:58.712Z,-2.10
2018-03-18T08:33:33.654Z,-2.10
2018-03-18T08:36:08.963Z,-2.00
2018-03-18T08:38:43.896Z,-2.00
2018-03-18T08:41:18.863Z,-1.90
2018-03-18T08:43:53.426Z,-1.80
2018-03-18T08:46:27.828Z,-1.80
2018-03-18T08:49:02.324Z,-1.60
2018-03-18T08:51:36.780Z,-1.60
2018-03-18T08:54:11.279Z,-1.50
2018-03-18T08:56:46.064Z,-1.30
2018-03-18T08:59:20.463Z,-1.50
2018-03-18T09:01:55.003Z,-1.60
2018-03-18T09:04:30.220Z,-1.70
2018-03-18T09:07:04.860Z,-1.50
2018-03-18T09:09:40.316Z,-1.40
2018-03-18T09:12:15.034Z,-1.20
2018-03-18T09:14:50.382Z,-1.20
2018-03-18T09:17:25.038Z,-1.20
2018-03-18T09:19:59.522Z,-1.10
2018-03-18T09:22:34.185Z,-0.90
2018-03-18T09:25:08.628Z,-1.00
2018-03-18T09:27:43.149Z,-1.00
2018-03-18T09:30:18.479Z,-0.90
2018-03-18T09:32:53.075Z,-0.90
2018-03-18T09:35:28.511Z,-1.00
2018-03-18T09:38:03.801Z,-1.00
2018-03-18T09:40:38.260Z,-1.00
2018-03-18T09:43:13.009Z,-0.80
2018-03-18T09:45:47.939Z,-0.60
2018-03-18T09:48:22.459Z,-0.70
2018-03-18T09:50:56.988Z,-0.60
2018-03-18T09:53:31.572Z,-0.20
2018-03-18T09:56:06.056Z,-0.10
2018-03-18T09:58:40.916Z,-0.10
2018-03-18T10:01:15.744Z,0.00
2018-03-18T10:03:50.286Z,-0.10
2018-03-18T10:06:24.866Z,0.00
2018-03-18T10:08:59.268Z,-0.10
2018-03-18T10:11:33.823Z,0.00
2018-03-18T10:14:08.292Z,0.00
2018-03-18T10:16:43.616Z,0.00
2018-03-18T10:19:17.959Z,-0.10
2018-03-18T10:21:52.416Z,0.10
2018-03-18T10:24:26.751Z,0.20
2018-03-18T10:27:01.285Z,0.10
2018-03-18T10:29:35.682Z,0.20
2018-03-18T10:32:11.751Z,0.00
2018-03-18T10:34:47.039Z,0.00
2018-03-18T10:37:21.772Z,0.00
2018-03-18T10:39:56.307Z,0.10
2018-03-18T10:42:30.829Z,0.40
2018-03-18T10:45:05.367Z,0.30
2018-03-18T10:47:39.972Z,0.30
2018-03-18T10:50:14.405Z,0.30
2018-03-18T10:52:48.821Z,0.30
2018-03-18T10:55:23.952Z,0.50
2018-03-18T10:57:59.306Z,0.60
2018-03-18T11:00:40.639Z,0.50
2018-03-18T11:03:15.051Z,0.50
2018-03-18T11:05:49.529Z,0.50
2018-03-18T11:08:24.356Z,0.50
2018-03-18T11:10:58.604Z,0.50
2018-03-18T11:13:33.091Z,0.80
2018-03-18T11:16:07.558Z,0.80
2018-03-18T11:18:42.731Z,0.80
2018-03-18T11:21:17.055Z,0.80
2018-03-18T11:23:51.611Z,0.80
2018-03-18T11:26:26.135Z,0.80
2018-03-18T11:29:00.543Z,1.00
2018-03-18T11:31:36.009Z,1.10
2018-03-18T11:34:26.213Z,1.10
2018-03-18T11:37:00.721Z,1.00
2018-03-18T11:39:35.734Z,0.90
2018-03-18T11:42:10.187Z,0.90
2018-03-18T11:44:44.774Z,1.00
2018-03-18T11:47:19.353Z,1.20
2018-03-18T11:49:54.860Z,1.40
2018-03-18T11:52:29.533Z,1.40
2018-03-18T11:55:04.096Z,1.10
2018-03-18T11:57:38.520Z,1.20
2018-03-18T12:00:13.767Z,1.30
2018-03-18T12:02:49.097Z,1.20
2018-03-18T12:05:24.412Z,1.20
2018-03-18T12:07:58.950Z,1.20
2018-03-18T12:10:33.320Z,1.30
2018-03-18T12:13:07.652Z,1.50
2018-03-18T12:15:42.128Z,1.50
2018-03-18T12:18:16.364Z,1.50
2018-03-18T12:20:50.980Z,1.60
2018-03-18T12:23:26.114Z,1.80
2018-03-18T12:26:00.662Z,1.70
2018-03-18T12:28:36.135Z,1.60
2018-03-18T12:31:10.697Z,1.50
2018-03-18T12:33:45.555Z,1.40
2018-03-18T12:36:20.381Z,1.50
2018-03-18T12:38:54.786Z,1.50
2018-03-18T12:41:29.418Z,1.50
2018-03-18T12:44:03.847Z,1.70
2018-03-18T12:46:38.243Z,1.80
2018-03-18T12:49:12.723Z,1.70
2018-03-18T12:51:47.300Z,1.50
2018-03-18T12:54:21.865Z,1.60
2018-03-18T12:56:56.348Z,1.80
2018-03-18T12:59:31.389Z,1.50
2018-03-18T13:02:06.024Z,1.70
2018-03-18T13:04:40.932Z,1.90
2018-03-18T13:07:15.563Z,1.90
2018-03-18T13:09:50.048Z,1.80
2018-03-18T13:12:24.616Z,1.60
2018-03-18T13:14:59.160Z,1.80
2018-03-18T13:17:33.851Z,1.80
2018-03-18T13:20:08.390Z,2.00
2018-03-18T13:22:42.889Z,2.10
2018-03-18T13:25:18.043Z,1.90
2018-03-18T13:27:52.540Z,1.90
2018-03-18T13:30:26.963Z,2.00
2018-03-18T13:33:02.227Z,1.90
2018-03-18T13:35:37.472Z,1.80
2018-03-18T13:38:11.895Z,1.90
2018-03-18T13:40:47.026Z,1.90
2018-03-18T13:43:22.368Z,1.90
2018-03-18T13:45:57.497Z,1.90
2018-03-18T13:48:32.497Z,1.90
2018-03-18T13:51:06.916Z,1.80
2018-03-18T13:53:42.247Z,2.00
2018-03-18T13:56:17.471Z,1.80
2018-03-18T13:58:51.983Z,1.80
2018-03-18T14:01:26.528Z,1.80
2018-03-18T14:04:01.017Z,1.50
2018-03-18T14:06:35.412Z,1.60
2018-03-18T14:09:10.091Z,1.70
2018-03-18T14:11:45.403Z,1.70
2018-03-18T14:14:20.236Z,1.70
2018-03-18T14:16:54.569Z,1.70
2018-03-18T14:19:29.230Z,1.70
2018-03-18T14:22:03.763Z,1.70
2018-03-18T14:24:38.229Z,1.60
2018-03-18T14:27:12.654Z,1.80
2018-03-18T14:29:47.183Z,1.60
2018-03-18T14:32:22.089Z,1.60
2018-03-18T14:34:56.680Z,1.70
2018-03-18T14:37:31.872Z,1.50
2018-03-18T14:40:06.699Z,1.30
2018-03-18T14:42:41.223Z,1.40
2018-03-18T14:45:15.756Z,1.50
2018-03-18T14:47:50.562Z,1.50
2018-03-18T14:50:25.155Z,1.60
2018-03-18T14:52:59.606Z,1.60
2018-03-18T14:55:35.706Z,1.50
2018-03-18T14:58:10.132Z,1.50
2018-03-18T15:00:44.624Z,1.40
2018-03-18T15:03:19.128Z,1.30
2018-03-18T15:05:53.521Z,1.30
2018-03-18T15:08:28.308Z,1.30
2018-03-18T15:11:03.535Z,1.50
2018-03-18T15:13:37.983Z,1.50
2018-03-18T15:16:12.408Z,1.50
2018-03-18T15:18:46.811Z,1.40
2018-03-18T15:21:22.258Z,1.40
2018-03-18T15:23:56.802Z,1.30
2018-03-18T15:26:32.109Z,1.40
2018-03-18T15:29:06.445Z,1.30
2018-03-18T15:31:41.160Z,1.20
2018-03-18T15:34:15.477Z,1.30
2018-03-18T15:36:50.214Z,1.20
2018-03-18T15:39:24.501Z,1.30
2018-03-18T15:41:59.469Z,1.30
2018-03-18T15:44:33.720Z,1.20
2018-03-18T15:47:08.297Z,1.20
2018-03-18T15:49:44.256Z,1.10
2018-03-18T15:52:19.391Z,1.10
2018-03-18T15:54:53.840Z,1.10
2018-03-18T15:57:28.460Z,1.10
2018-03-18T16:00:03.791Z,1.10
2018-03-18T16:02:39.742Z,1.00
2018-03-18T16:05:15.428Z,1.00
2018-03-18T16:07:50.023Z,1.00
2018-03-18T16:10:24.439Z,1.00
2018-03-18T16:12:59.068Z,0.90
2018-03-18T16:15:33.353Z,0.90
2018-03-18T16:18:07.905Z,0.80
2018-03-18T16:20:42.209Z,0.80
2018-03-18T16:23:17.473Z,0.70
2018-03-18T16:25:51.903Z,0.70
2018-03-18T16:28:27.330Z,0.70
2018-03-18T16:31:17.323Z,0.60
2018-03-18T16:33:52.355Z,0.60
2018-03-18T16:36:26.921Z,0.60
2018-03-18T16:39:01.606Z,0.50
2018-03-18T16:41:37.172Z,0.50
2018-03-18T16:44:11.663Z,0.50
2018-03-18T16:46:46.044Z,0.40
2018-03-18T16:49:21.323Z,0.30
2018-03-18T16:51:56.132Z,0.30
2018-03-18T16:54:31.460Z,0.30
2018-03-18T16:57:05.935Z,0.20
2018-03-18T16:59:40.470Z,0.10
2018-03-18T17:02:14.973Z,0.10
2018-03-18T17:04:49.492Z,0.10
2018-03-18T17:07:23.962Z,0.00
2018-03-18T17:09:58.947Z,0.00
2018-03-18T17:12:33.510Z,0.00
2018-03-18T17:15:08.204Z,-0.10
2018-03-18T17:17:42.733Z,-0.10
2018-03-18T17:20:17.247Z,-0.20
2018-03-18T17:22:51.807Z,-0.20
2018-03-18T17:25:26.295Z,-0.20
2018-03-18T17:28:00.643Z,-0.30
2018-03-18T17:30:35.044Z,-0.30
2018-03-18T17:33:09.450Z,-0.30
2018-03-18T17:35:43.979Z,-0.40
2018-03-18T17:38:19.137Z,-0.40
2018-03-18T17:40:53.655Z,-0.50
2018-03-18T17:43:28.808Z,-0.60
2018-03-18T17:46:20.955Z,-0.60
2018-03-18T17:49:12.860Z,-0.60
2018-03-18T17:52:05.704Z,-0.70
2018-03-18T17:54:57.991Z,-0.70
2018-03-18T17:57:33.399Z,-0.80
2018-03-18T18:00:07.696Z,-0.80
2018-03-18T18:02:42.843Z,-0.90
2018-03-18T18:05:17.467Z,-0.80
2018-03-18T18:07:52.309Z,-0.90
2018-03-18T18:10:26.820Z,-0.90
2018-03-18T18:13:01.229Z,-1.00
2018-03-18T18:15:36.609Z,-1.00
2018-03-18T18:18:11.103Z,-1.00
2018-03-18T18:20:46.432Z,-1.00
2018-03-18T18:23:20.978Z,-1.00
2018-03-18T18:25:55.524Z,-1.10
2018-03-18T18:28:30.074Z,-1.10
2018-03-18T18:31:04.604Z,-1.10
2018-03-18T18:33:39.256Z,-1.20
2018-03-18T18:36:13.516Z,-1.20
2018-03-18T18:38:48.128Z,-1.20
2018-03-18T18:41:22.569Z,-1.20
2018-03-18T18:43:57.164Z,-1.30
2018-03-18T18:46:31.572Z,-1.20
2018-03-18T18:49:06.718Z,-1.30
2018-03-18T18:51:41.161Z,-1.30
2018-03-18T18:54:16.176Z,-1.30
2018-03-18T18:56:50.729Z,-1.30
2018-03-18T18:59:25.394Z,-1.30
2018-03-18T19:01:59.903Z,-1.40
2018-03-18T19:04:34.671Z,-1.40
2018-03-18T19:07:09.383Z,-1.40
2018-03-18T19:09:44.111Z,-1.40
2018-03-18T19:12:19.262Z,-1.40
2018-03-18T19:14:53.792Z,-1.40
2018-03-18T19:17:29.049Z,-1.50
2018-03-18T19:20:03.655Z,-1.60
2018-03-18T19:22:38.806Z,-1.60
2018-03-18T19:25:15.063Z,-1.60
2018-03-18T19:27:49.495Z,-1.60
2018-03-18T19:30:24.003Z,-1.60
2018-03-18T19:32:58.828Z,-1.60
2018-03-18T19:35:33.366Z,-1.60
2018-03-18T19:38:08.717Z,-1.60
2018-03-18T19:40:44.984Z,-1.70
2018-03-18T19:43:20.313Z,-1.70
2018-03-18T19:45:55.464Z,-1.70
2018-03-18T19:48:30.799Z,-1.70
2018-03-18T19:51:05.616Z,-1.70
2018-03-18T19:53:40.057Z,-1.70
2018-03-18T19:56:14.663Z,-1.70
2018-03-18T19:58:49.948Z,-1.70
2018-03-18T20:01:25.458Z,-1.70
2018-03-18T20:04:00.075Z,-1.80
2018-03-18T20:06:34.964Z,-1.80
2018-03-18T20:09:10.044Z,-1.80
2018-03-18T20:11:44.797Z,-1.90
2018-03-18T20:14:19.341Z,-1.90
2018-03-18T20:16:53.834Z,-1.90
2018-03-18T20:19:28.283Z,-2.00
2018-03-18T20:22:03.708Z,-2.10
2018-03-18T20:24:38.294Z,-2.00
2018-03-18T20:27:12.956Z,-2.00
2018-03-18T20:29:47.465Z,-1.90
2018-03-18T20:32:22.156Z,-2.00
2018-03-18T20:34:56.856Z,-2.00
2018-03-18T20:37:31.550Z,-2.00
2018-03-18T20:40:05.932Z,-2.00
2018-03-18T20:42:40.413Z,-2.00
2018-03-18T20:45:15.080Z,-2.00
2018-03-18T20:47:49.861Z,-2.00
2018-03-18T20:50:25.188Z,-2.10
2018-03-18T20:53:01.408Z,-2.10
2018-03-18T20:55:35.916Z,-2.10
2018-03-18T20:58:10.692Z,-2.10
2018-03-18T21:00:45.110Z,-2.10
2018-03-18T21:03:19.959Z,-2.10
2018-03-18T21:05:54.460Z,-2.10
2018-03-18T21:08:28.916Z,-2.10
2018-03-18T21:11:03.243Z,-2.10
2018-03-18T21:13:37.840Z,-2.20
2018-03-18T21:16:12.364Z,-2.20
2018-03-18T21:18:46.917Z,-2.20
2018-03-18T21:21:21.485Z,-2.20
2018-03-18T21:23:55.946Z,-2.20
2018-03-18T21:26:30.456Z,-2.20
2018-03-18T21:29:05.388Z,-2.20
2018-03-18T21:31:39.821Z,-2.20
2018-03-18T21:34:14.259Z,-2.20
2018-03-18T21:36:48.764Z,-2.20
2018-03-18T21:39:24.569Z,-2.20
2018-03-18T21:41:58.971Z,-2.30
2018-03-18T21:44:34.292Z,-2.30
2018-03-18T21:47:10.211Z,-2.30
2018-03-18T21:49:44.756Z,-2.30
2018-03-18T21:52:20.154Z,-2.30
2018-03-18T21:54:54.840Z,-2.40
2018-03-18T21:57:29.573Z,-2.40
2018-03-18T22:00:04.710Z,-2.40
2018-03-18T22:02:39.141Z,-2.40
2018-03-18T22:05:15.163Z,-2.40
2018-03-18T22:07:49.592Z,-2.40
2018-03-18T22:10:24.121Z,-2.40
2018-03-18T22:12:58.523Z,-2.40
2018-03-18T22:15:33.141Z,-2.50
2018-03-18T22:18:07.561Z,-2.50
2018-03-18T22:20:42.027Z,-2.40
2018-03-18T22:23:16.560Z,-2.50
2018-03-18T22:25:51.056Z,-2.50
2018-03-18T22:28:26.396Z,-2.60
2018-03-18T22:31:00.915Z,-2.50
2018-03-18T22:33:35.195Z,-2.60
2018-03-18T22:36:09.750Z,-2.60
2018-03-18T22:38:44.097Z,-2.60
2018-03-18T22:41:18.596Z,-2.60
2018-03-18T22:43:52.959Z,-2.60
2018-03-18T22:46:27.544Z,-2.50
2018-03-18T22:49:02.709Z,-2.60
2018-03-18T22:51:37.409Z,-2.60
2018-03-18T22:54:11.939Z,-2.60
2018-03-18T22:56:46.455Z,-2.60
2018-03-18T22:59:20.893Z,-2.70
2018-03-18T23:01:55.336Z,-2.70
2018-03-18T23:04:30.697Z,-2.70
2018-03-18T23:07:05.373Z,-2.70
2018-03-18T23:09:40.648Z,-2.70
2018-03-18T23:12:15.228Z,-2.70
2018-03-18T23:14:50.386Z,-2.80
2018-03-18T23:17:25.040Z,-2.80
2018-03-18T23:19:59.408Z,-2.70
2018-03-18T23:22:34.963Z,-2.70
2018-03-18T23:25:09.409Z,-2.80
2018-03-18T23:27:44.214Z,-2.80
2018-03-18T23:30:19.143Z,-2.80
2018-03-18T23:32:53.883Z,-2.80
2018-03-18T23:35:28.153Z,-2.90
2018-03-18T23:38:03.745Z,-2.80
2018-03-18T23:40:38.879Z,-2.90
2018-03-18T23:43:13.399Z,-2.90
2018-03-18T23:45:47.820Z,-2.90
2018-03-18T23:48:22.454Z,-2.90
2018-03-18T23:50:57.828Z,-2.90
2018-03-18T23:53:32.516Z,-2.90
2018-03-18T23:56:07.171Z,-3.00
2018-03-18T23:58:42.029Z,-3.00
