createdAt,value
2018-07-16T00:00:00.717Z,42.10
2018-07-16T00:02:29.148Z,42.00
2018-07-16T00:04:57.239Z,42.20
2018-07-16T00:07:25.343Z,42.20
2018-07-16T00:09:53.439Z,42.20
2018-07-16T00:14:49.411Z,42.20
2018-07-16T00:17:17.508Z,42.30
2018-07-16T00:19:45.599Z,42.30
2018-07-16T00:22:13.714Z,42.30
2018-07-16T00:24:41.792Z,42.30
2018-07-16T00:27:09.900Z,42.30
2018-07-16T00:29:38.195Z,42.60
2018-07-16T00:32:06.363Z,42.60
2018-07-16T00:34:34.454Z,42.50
2018-07-16T00:37:03.090Z,42.60
2018-07-16T00:39:31.163Z,42.60
2018-07-16T00:41:59.267Z,42.60
2018-07-16T00:44:27.430Z,42.70
2018-07-16T00:46:55.488Z,42.60
2018-07-16T00:49:23.567Z,42.70
2018-07-16T00:51:51.677Z,42.80
2018-07-16T00:54:19.823Z,42.80
2018-07-16T00:56:47.975Z,42.80
2018-07-16T00:59:16.288Z,42.70
2018-07-16T01:01:44.404Z,42.70
2018-07-16T01:04:12.483Z,42.70
2018-07-16T01:06:40.559Z,42.60
2018-07-16T01:09:09.000Z,42.90
2018-07-16T01:21:28.580Z,42.80
2018-07-16T01:23:56.664Z,42.90
2018-07-16T01:26:24.739Z,42.80
2018-07-16T01:28:52.818Z,42.90
2018-07-16T01:31:20.887Z,43.00
2018-07-16T01:33:48.977Z,42.90
2018-07-16T01:36:17.063Z,43.00
2018-07-16T01:38:45.181Z,43.00
2018-07-16T01:41:13.256Z,42.90
2018-07-16T01:43:41.344Z,42.80
2018-07-16T01:46:09.420Z,42.90
2018-07-16T01:48:37.536Z,42.90
2018-07-16T01:53:33.531Z,42.90
2018-07-16T01:56:01.623Z,42.90
2018-07-16T01:58:29.737Z,43.00
2018-07-16T02:00:59.726Z,43.00
2018-07-16T02:03:29.127Z,43.00
2018-07-16T02:05:57.207Z,43.00
2018-07-16T02:08:25.896Z,42.90
2018-07-16T02:10:54.260Z,43.00
2018-07-16T02:13:22.552Z,42.90
2018-07-16T02:20:47.395Z,43.00
2018-07-16T02:23:15.475Z,43.00
2018-07-16T02:25:43.571Z,42.90
2018-07-16T02:28:12.195Z,43.10
2018-07-16T02:30:40.785Z,43.10
2018-07-16T02:33:09.752Z,43.00
2018-07-16T02:35:37.829Z,43.00
2018-07-16T02:38:05.932Z,43.00
2018-07-16T02:40:34.029Z,43.10
2018-07-16T02:43:02.112Z,43.20
2018-07-16T02:45:30.224Z,43.10
2018-07-16T02:47:58.955Z,43.00
2018-07-16T02:52:54.915Z,43.20
2018-07-16T02:55:23.023Z,43.10
2018-07-16T02:57:51.309Z,43.20
2018-07-16T03:00:19.704Z,43.20
2018-07-16T03:02:47.787Z,43.20
2018-07-16T03:07:44.759Z,43.40
2018-07-16T03:12:41.052Z,43.60
2018-07-16T03:15:09.139Z,43.60
2018-07-16T03:17:37.236Z,43.50
2018-07-16T03:20:05.348Z,43.80
2018-07-16T03:22:33.416Z,43.80
2018-07-16T03:25:01.512Z,43.90
2018-07-16T03:27:29.628Z,43.90
2018-07-16T03:29:57.704Z,43.90
2018-07-16T03:32:26.072Z,43.90
2018-07-16T03:34:54.188Z,44.00
2018-07-16T03:37:22.259Z,44.40
2018-07-16T03:39:50.369Z,44.20
2018-07-16T03:42:18.465Z,44.10
2018-07-16T03:44:46.731Z,44.10
2018-07-16T03:47:14.816Z,44.10
2018-07-16T03:52:11.076Z,44.10
2018-07-16T03:54:39.176Z,44.10
2018-07-16T03:57:07.256Z,44.10
2018-07-16T03:59:35.384Z,44.00
2018-07-16T04:06:59.228Z,44.10
2018-07-16T04:09:27.335Z,44.20
2018-07-16T04:11:55.448Z,44.10
2018-07-16T04:14:23.550Z,44.20
2018-07-16T04:16:51.628Z,44.10
2018-07-16T04:19:19.728Z,44.00
2018-07-16T04:21:47.839Z,44.10
2018-07-16T04:24:15.937Z,44.10
2018-07-16T04:26:44.045Z,44.00
2018-07-16T04:29:12.135Z,44.10
2018-07-16T04:31:40.236Z,44.00
2018-07-16T04:34:08.320Z,44.10
2018-07-16T04:36:36.391Z,44.20
2018-07-16T04:39:05.571Z,44.10
2018-07-16T04:41:33.745Z,44.20
2018-07-16T04:44:01.824Z,44.20
2018-07-16T04:46:29.911Z,44.20
2018-07-16T04:48:58.032Z,44.20
2018-07-16T04:51:26.132Z,44.10
2018-07-16T04:53:54.216Z,44.10
2018-07-16T04:56:22.304Z,44.20
2018-07-16T04:58:50.371Z,44.20
2018-07-16T05:01:18.500Z,44.20
2018-07-16T05:03:46.595Z,44.10
2018-07-16T05:06:14.687Z,44.40
2018-07-16T05:08:42.763Z,44.20
2018-07-16T05:11:10.841Z,44.30
2018-07-16T05:13:38.916Z,44.40
2018-07-16T05:16:07.960Z,44.40
2018-07-16T05:18:36.158Z,44.30
2018-07-16T05:21:04.152Z,44.30
2018-07-16T05:23:32.227Z,44.20
2018-07-16T05:26:00.314Z,44.20
2018-07-16T05:28:28.417Z,44.20
2018-07-16T05:30:56.512Z,44.20
2018-07-16T05:33:24.598Z,44.20
2018-07-16T05:35:52.679Z,44.20
2018-07-16T05:38:20.755Z,44.30
2018-07-16T05:40:48.837Z,44.20
2018-07-16T05:43:16.925Z,44.20
2018-07-16T05:45:45.016Z,44.20
2018-07-16T05:48:13.087Z,44.20
2018-07-16T05:50:41.194Z,44.20
2018-07-16T05:53:09.277Z,44.30
2018-07-16T05:55:37.364Z,44.20
2018-07-16T05:58:05.618Z,44.20
2018-07-16T06:00:33.673Z,44.20
2018-07-16T06:03:01.748Z,44.20
2018-07-16T06:05:29.855Z,44.10
2018-07-16T06:07:57.929Z,44.20
2018-07-16T06:10:26.376Z,44.20
2018-07-16T06:12:54.452Z,44.20
2018-07-16T06:15:22.556Z,44.10
2018-07-16T06:17:50.627Z,44.10
2018-07-16T06:20:18.719Z,44.10
2018-07-16T06:22:46.808Z,44.10
2018-07-16T06:25:14.887Z,44.00
2018-07-16T06:27:42.948Z,44.00
2018-07-16T06:30:11.046Z,44.00
2018-07-16T06:32:39.140Z,44.00
2018-07-16T06:35:07.276Z,44.00
2018-07-16T06:37:35.417Z,43.90
2018-07-16T06:40:03.896Z,43.70
2018-07-16T06:42:31.809Z,43.90
2018-07-16T06:44:59.871Z,43.80
2018-07-16T06:47:27.957Z,43.70
2018-07-16T06:49:56.049Z,43.70
2018-07-16T06:52:24.136Z,43.70
2018-07-16T06:54:52.224Z,43.60
2018-07-16T06:57:20.299Z,43.50
2018-07-16T06:59:48.393Z,43.30
2018-07-16T07:02:16.549Z,43.20
2018-07-16T07:04:44.564Z,43.10
2018-07-16T07:07:12.667Z,43.00
2018-07-16T07:09:40.739Z,43.00
2018-07-16T07:12:08.875Z,43.00
2018-07-16T07:14:36.962Z,42.90
2018-07-16T07:17:05.060Z,42.90
2018-07-16T07:19:33.140Z,42.80
2018-07-16T07:22:02.133Z,42.80
2018-07-16T07:24:30.240Z,42.70
2018-07-16T07:29:32.889Z,43.00
2018-07-16T07:32:00.979Z,43.20
2018-07-16T07:34:29.065Z,42.90
2018-07-16T07:36:57.160Z,42.90
2018-07-16T07:39:25.261Z,42.80
2018-07-16T07:41:53.332Z,42.70
2018-07-16T07:44:21.616Z,42.60
2018-07-16T07:46:49.751Z,42.40
2018-07-16T07:49:17.828Z,42.40
2018-07-16T07:51:45.912Z,42.30
2018-07-16T07:54:14.013Z,42.20
2018-07-16T07:56:42.081Z,42.00
2018-07-16T07:59:10.151Z,41.80
2018-07-16T08:01:38.252Z,41.60
2018-07-16T08:04:06.336Z,41.40
2018-07-16T08:06:34.420Z,41.00
2018-07-16T08:09:02.498Z,40.80
2018-07-16T08:11:30.575Z,40.60
2018-07-16T08:13:58.656Z,40.50
2018-07-16T08:16:26.732Z,40.30
2018-07-16T08:18:54.808Z,40.10
2018-07-16T08:21:22.891Z,39.90
2018-07-16T08:23:50.967Z,39.50
2018-07-16T08:26:19.069Z,39.30
2018-07-16T08:28:47.180Z,39.10
2018-07-16T08:31:15.257Z,38.90
2018-07-16T08:33:43.369Z,38.60
2018-07-16T08:36:11.441Z,38.30
2018-07-16T08:38:39.531Z,38.10
2018-07-16T08:41:07.615Z,37.80
2018-07-16T08:43:35.707Z,37.70
2018-07-16T08:46:03.788Z,37.50
2018-07-16T08:48:31.888Z,37.30
2018-07-16T08:50:59.956Z,37.00
2018-07-16T08:53:28.025Z,36.80
2018-07-16T08:55:56.129Z,36.60
2018-07-16T08:58:24.223Z,36.30
2018-07-16T09:00:52.352Z,36.20
2018-07-16T09:03:20.472Z,35.90
2018-07-16T09:05:52.804Z,35.70
2018-07-16T09:08:20.919Z,35.60
2018-07-16T09:10:49.057Z,35.50
2018-07-16T09:13:17.189Z,35.40
2018-07-16T09:15:45.210Z,35.20
2018-07-16T09:18:13.312Z,35.00
2018-07-16T09:20:41.400Z,34.90
2018-07-16T09:23:09.643Z,34.80
2018-07-16T09:25:37.868Z,34.60
2018-07-16T09:28:05.864Z,34.50
2018-07-16T09:30:33.956Z,34.40
2018-07-16T09:33:02.073Z,34.30
2018-07-16T09:35:30.184Z,34.70
2018-07-16T09:37:58.275Z,34.10
2018-07-16T09:40:26.380Z,34.10
2018-07-16T09:42:54.496Z,33.80
2018-07-16T09:45:22.594Z,33.90
2018-07-16T09:47:50.690Z,33.80
2018-07-16T09:50:18.967Z,33.40
2018-07-16T09:52:47.055Z,33.20
2018-07-16T09:55:15.161Z,33.10
2018-07-16T09:57:43.261Z,32.90
2018-07-16T10:00:11.372Z,32.90
2018-07-16T10:02:39.482Z,32.70
2018-07-16T10:05:07.572Z,32.50
2018-07-16T10:07:35.676Z,32.30
2018-07-16T10:10:03.763Z,32.10
2018-07-16T10:12:31.895Z,32.00
2018-07-16T10:15:00.081Z,31.60
2018-07-16T10:17:28.120Z,31.60
2018-07-16T10:19:56.238Z,31.50
2018-07-16T10:22:24.312Z,31.40
2018-07-16T10:24:52.412Z,31.30
2018-07-16T10:27:20.491Z,31.30
2018-07-16T10:29:48.576Z,31.00
2018-07-16T10:32:16.680Z,31.00
2018-07-16T10:34:44.791Z,30.70
2018-07-16T10:37:12.872Z,30.60
2018-07-16T10:39:40.988Z,30.20
2018-07-16T10:42:09.085Z,30.10
2018-07-16T10:44:37.184Z,30.20
2018-07-16T10:47:05.267Z,30.00
2018-07-16T10:49:33.464Z,29.80
2018-07-16T10:52:01.535Z,29.90
2018-07-16T10:54:29.654Z,29.70
2018-07-16T10:56:57.764Z,29.30
2018-07-16T10:59:25.901Z,28.70
2018-07-16T11:01:54.079Z,28.70
2018-07-16T11:04:22.121Z,28.60
2018-07-16T11:06:50.195Z,28.50
2018-07-16T11:09:18.284Z,28.50
2018-07-16T11:11:46.375Z,28.60
2018-07-16T11:14:14.465Z,28.50
2018-07-16T11:16:42.552Z,28.50
2018-07-16T11:19:10.655Z,28.50
2018-07-16T11:21:38.727Z,28.90
2018-07-16T11:24:06.810Z,29.00
2018-07-16T11:26:34.891Z,28.60
2018-07-16T11:29:02.979Z,28.20
2018-07-16T11:31:31.052Z,28.20
2018-07-16T11:33:59.139Z,28.10
2018-07-16T11:36:27.217Z,28.20
2018-07-16T11:38:55.295Z,28.30
2018-07-16T11:41:23.379Z,28.30
2018-07-16T11:43:51.480Z,28.30
2018-07-16T11:46:19.606Z,28.20
2018-07-16T11:48:47.635Z,28.20
2018-07-16T11:51:15.704Z,28.30
2018-07-16T11:53:43.808Z,28.30
2018-07-16T11:56:11.893Z,28.30
2018-07-16T11:58:40.235Z,28.30
2018-07-16T12:01:08.315Z,28.20
2018-07-16T12:03:36.529Z,28.10
2018-07-16T12:06:09.908Z,28.30
2018-07-16T12:08:38.010Z,28.60
2018-07-16T12:11:06.099Z,28.50
2018-07-16T12:13:34.172Z,28.70
2018-07-16T12:16:02.263Z,28.50
2018-07-16T12:18:30.347Z,28.50
2018-07-16T12:20:58.427Z,28.20
2018-07-16T12:23:26.547Z,27.90
2018-07-16T12:25:54.643Z,27.70
2018-07-16T12:28:22.671Z,27.60
2018-07-16T12:30:50.751Z,27.50
2018-07-16T12:33:18.837Z,27.50
2018-07-16T12:35:46.996Z,27.40
2018-07-16T12:38:15.080Z,27.70
2018-07-16T12:40:43.167Z,27.90
2018-07-16T12:43:11.256Z,28.10
2018-07-16T12:45:39.440Z,28.00
2018-07-16T12:48:09.203Z,27.90
2018-07-16T12:50:37.612Z,27.70
2018-07-16T12:53:05.734Z,27.80
2018-07-16T12:55:33.892Z,27.80
2018-07-16T12:58:01.900Z,27.60
2018-07-16T13:00:31.722Z,27.60
2018-07-16T13:02:59.840Z,27.50
2018-07-16T13:05:27.923Z,27.50
2018-07-16T13:07:56.004Z,27.50
2018-07-16T13:10:24.113Z,27.40
2018-07-16T13:12:52.223Z,27.30
2018-07-16T13:15:20.326Z,27.40
2018-07-16T13:17:48.383Z,27.40
2018-07-16T13:20:16.468Z,27.40
2018-07-16T13:22:44.548Z,27.50
2018-07-16T13:25:12.632Z,27.40
2018-07-16T13:27:40.740Z,27.40
2018-07-16T13:30:08.834Z,27.40
2018-07-16T13:32:36.917Z,27.40
2018-07-16T13:35:05.008Z,27.50
2018-07-16T13:37:33.083Z,27.50
2018-07-16T13:40:01.196Z,27.60
2018-07-16T13:42:29.272Z,27.60
2018-07-16T13:44:57.357Z,27.70
2018-07-16T13:47:25.444Z,27.60
2018-07-16T13:49:53.535Z,27.40
2018-07-16T13:52:21.607Z,27.30
2018-07-16T13:54:49.679Z,27.40
2018-07-16T13:57:17.740Z,27.40
2018-07-16T13:59:45.847Z,27.40
2018-07-16T14:02:14.019Z,27.50
2018-07-16T14:04:42.065Z,27.50
2018-07-16T14:07:10.167Z,27.60
2018-07-16T14:09:38.268Z,27.60
2018-07-16T14:12:06.400Z,27.60
2018-07-16T14:14:34.509Z,27.80
2018-07-16T14:17:02.612Z,28.10
2018-07-16T14:19:30.699Z,28.20
2018-07-16T14:21:58.791Z,28.40
2018-07-16T14:24:26.893Z,28.40
2018-07-16T14:26:54.983Z,28.50
2018-07-16T14:29:23.080Z,28.50
2018-07-16T14:31:51.176Z,28.40
2018-07-16T14:34:19.303Z,28.00
2018-07-16T14:36:47.395Z,28.00
2018-07-16T14:39:15.541Z,27.80
2018-07-16T14:41:43.571Z,28.00
2018-07-16T14:44:11.691Z,27.90
2018-07-16T14:46:39.788Z,28.20
2018-07-16T14:49:07.872Z,28.60
2018-07-16T14:51:35.957Z,28.70
2018-07-16T14:54:04.096Z,28.70
2018-07-16T14:56:32.192Z,28.70
2018-07-16T14:59:00.275Z,28.80
2018-07-16T15:01:28.368Z,28.80
2018-07-16T15:03:56.429Z,28.90
2018-07-16T15:06:24.507Z,28.90
2018-07-16T15:08:52.576Z,28.70
2018-07-16T15:11:20.710Z,28.60
2018-07-16T15:13:48.840Z,28.50
2018-07-16T15:16:16.944Z,28.70
2018-07-16T15:18:45.041Z,28.90
2018-07-16T15:21:13.433Z,29.00
2018-07-16T15:23:41.226Z,29.30
2018-07-16T15:26:09.346Z,29.40
2018-07-16T15:28:37.440Z,29.30
2018-07-16T15:31:05.596Z,29.40
2018-07-16T15:33:34.491Z,29.60
2018-07-16T15:36:02.596Z,29.70
2018-07-16T15:38:30.711Z,29.80
2018-07-16T15:40:58.851Z,29.80
2018-07-16T15:43:27.350Z,29.70
2018-07-16T15:45:55.563Z,29.60
2018-07-16T15:48:27.472Z,29.60
2018-07-16T15:50:55.568Z,29.60
2018-07-16T15:53:23.657Z,29.70
2018-07-16T15:55:51.748Z,29.90
2018-07-16T15:58:19.832Z,30.00
2018-07-16T16:00:47.978Z,29.80
2018-07-16T16:03:16.466Z,29.70
2018-07-16T16:05:44.557Z,29.90
2018-07-16T16:08:12.651Z,30.20
2018-07-16T16:10:40.759Z,30.60
2018-07-16T16:13:08.903Z,30.90
2018-07-16T16:15:37.023Z,31.10
2018-07-16T16:18:05.899Z,31.30
2018-07-16T16:20:34.004Z,31.60
2018-07-16T16:23:02.126Z,31.80
2018-07-16T16:25:30.213Z,32.20
2018-07-16T16:27:58.386Z,32.90
2018-07-16T16:30:26.505Z,33.80
2018-07-16T16:32:54.589Z,34.60
2018-07-16T16:35:22.667Z,35.30
2018-07-16T16:37:50.771Z,35.80
2018-07-16T16:40:18.882Z,36.00
2018-07-16T16:42:47.060Z,35.90
2018-07-16T16:45:15.140Z,36.10
2018-07-16T16:47:43.240Z,36.10
2018-07-16T16:50:11.376Z,36.30
2018-07-16T16:52:39.489Z,36.50
2018-07-16T16:55:07.579Z,36.70
2018-07-16T16:57:36.304Z,36.90
2018-07-16T17:00:04.749Z,37.00
2018-07-16T17:02:32.909Z,37.00
2018-07-16T17:05:01.060Z,37.20
2018-07-16T17:07:29.161Z,37.20
2018-07-16T17:09:57.324Z,37.30
2018-07-16T17:12:25.450Z,37.40
2018-07-16T17:14:53.609Z,37.30
2018-07-16T17:17:21.777Z,37.30
2018-07-16T17:19:49.888Z,37.20
2018-07-16T17:22:19.803Z,37.30
2018-07-16T17:24:47.973Z,37.40
2018-07-16T17:27:16.353Z,37.00
2018-07-16T17:29:44.435Z,36.60
2018-07-16T17:32:12.528Z,36.50
2018-07-16T17:37:08.523Z,36.30
2018-07-16T17:39:36.615Z,36.20
2018-07-16T17:42:04.699Z,36.10
2018-07-16T17:44:32.797Z,36.00
2018-07-16T17:47:00.915Z,36.20
2018-07-16T17:49:29.059Z,36.20
2018-07-16T17:51:57.184Z,36.20
2018-07-16T17:54:25.282Z,36.30
2018-07-16T17:56:53.340Z,36.40
2018-07-16T17:59:21.431Z,36.40
2018-07-16T18:01:49.621Z,36.50
2018-07-16T18:06:45.607Z,36.70
2018-07-16T18:09:13.704Z,36.90
2018-07-16T18:19:05.439Z,37.50
2018-07-16T18:21:33.517Z,37.80
2018-07-16T18:24:01.612Z,37.80
2018-07-16T18:26:29.735Z,37.90
2018-07-16T18:28:57.836Z,37.90
2018-07-16T18:31:25.924Z,38.00
2018-07-16T18:33:54.056Z,38.00
2018-07-16T18:36:22.153Z,38.20
2018-07-16T18:38:50.253Z,38.30
2018-07-16T18:41:18.344Z,38.40
2018-07-16T18:46:14.304Z,38.60
2018-07-16T18:48:42.423Z,38.70
2018-07-16T18:51:10.545Z,38.80
2018-07-16T18:53:38.656Z,39.00
2018-07-16T18:56:06.777Z,39.10
2018-07-16T19:01:02.772Z,39.30
2018-07-16T19:03:30.925Z,39.30
2018-07-16T19:05:58.939Z,39.40
2018-07-16T19:08:27.032Z,39.50
2018-07-16T19:10:55.120Z,39.80
2018-07-16T19:13:23.276Z,39.80
2018-07-16T19:18:19.245Z,40.20
2018-07-16T19:20:47.338Z,40.90
2018-07-16T19:23:15.408Z,40.30
2018-07-16T19:25:43.507Z,40.40
2018-07-16T19:28:11.619Z,40.50
2018-07-16T19:30:39.692Z,40.60
2018-07-16T19:33:07.756Z,40.80
2018-07-16T19:35:35.941Z,40.80
2018-07-16T19:38:04.150Z,41.20
2018-07-16T19:40:32.254Z,41.00
2018-07-16T19:43:00.323Z,41.00
2018-07-16T19:45:28.400Z,41.10
2018-07-16T19:47:56.534Z,41.30
2018-07-16T19:50:24.621Z,41.40
2018-07-16T19:52:52.748Z,41.40
2018-07-16T19:55:20.888Z,41.60
2018-07-16T19:57:48.984Z,41.80
2018-07-16T20:00:17.154Z,41.80
2018-07-16T20:02:45.223Z,42.00
2018-07-16T20:05:13.321Z,42.20
2018-07-16T20:07:41.429Z,42.10
2018-07-16T20:10:09.589Z,42.30
2018-07-16T20:12:38.319Z,42.40
2018-07-16T20:15:08.065Z,42.40
2018-07-16T20:17:36.136Z,42.60
2018-07-16T20:20:06.792Z,42.60
2018-07-16T20:22:34.907Z,42.80
2018-07-16T20:25:03.003Z,42.80
2018-07-16T20:29:58.969Z,43.00
2018-07-16T20:32:27.159Z,42.90
2018-07-16T20:34:55.219Z,43.00
2018-07-16T20:37:23.331Z,43.00
2018-07-16T20:39:51.484Z,43.10
2018-07-16T20:42:19.571Z,43.70
2018-07-16T20:44:48.766Z,43.10
2018-07-16T20:47:16.870Z,43.20
2018-07-16T20:49:44.972Z,43.30
2018-07-16T20:52:13.047Z,43.30
2018-07-16T20:54:41.219Z,43.30
2018-07-16T20:57:09.381Z,43.30
2018-07-16T20:59:37.546Z,43.40
2018-07-16T21:02:06.140Z,43.40
2018-07-16T21:04:34.244Z,43.40
2018-07-16T21:07:02.341Z,43.40
2018-07-16T21:09:30.512Z,43.50
2018-07-16T21:11:58.655Z,43.50
2018-07-16T21:14:26.742Z,43.70
2018-07-16T21:16:54.832Z,43.70
2018-07-16T21:19:22.923Z,43.80
2018-07-16T21:21:51.035Z,43.80
2018-07-16T21:24:19.131Z,43.90
2018-07-16T21:26:47.222Z,43.90
2018-07-16T21:29:15.335Z,44.00
2018-07-16T21:31:43.428Z,44.00
2018-07-16T21:34:11.524Z,44.00
2018-07-16T21:36:39.620Z,44.00
2018-07-16T21:39:08.003Z,44.10
2018-07-16T21:41:36.095Z,44.10
2018-07-16T21:46:32.153Z,44.20
2018-07-16T21:49:00.189Z,44.20
2018-07-16T21:51:28.279Z,44.30
2018-07-16T21:53:56.355Z,44.30
2018-07-16T21:56:24.475Z,44.40
2018-07-16T21:58:52.553Z,44.40
2018-07-16T22:01:20.756Z,44.40
2018-07-16T22:03:48.926Z,44.50
2018-07-16T22:06:17.003Z,44.50
2018-07-16T22:08:45.100Z,44.60
2018-07-16T22:13:41.118Z,44.80
2018-07-16T22:16:09.250Z,44.70
2018-07-16T22:18:37.360Z,44.70
2018-07-16T22:21:05.488Z,44.80
2018-07-16T22:23:33.583Z,44.80
2018-07-16T22:26:01.704Z,44.90
2018-07-16T22:28:29.840Z,44.90
2018-07-16T22:30:57.939Z,45.00
2018-07-16T22:33:26.053Z,44.90
2018-07-16T22:35:54.235Z,44.90
2018-07-16T22:38:22.348Z,44.90
2018-07-16T22:40:50.448Z,45.00
2018-07-16T22:43:18.564Z,45.10
2018-07-16T22:45:47.020Z,45.10
2018-07-16T22:48:15.140Z,45.00
2018-07-16T22:50:43.271Z,45.60
2018-07-16T22:53:11.370Z,45.10
2018-07-16T22:55:39.476Z,45.10
2018-07-16T22:58:07.559Z,45.10
2018-07-16T23:00:35.691Z,45.20
2018-07-16T23:03:04.217Z,45.30
2018-07-16T23:05:32.488Z,45.30
2018-07-16T23:08:00.573Z,45.50
2018-07-16T23:10:28.657Z,45.60
2018-07-16T23:12:56.840Z,45.60
2018-07-16T23:15:25.076Z,45.60
2018-07-16T23:20:21.239Z,45.60
2018-07-16T23:22:53.874Z,45.60
2018-07-16T23:25:22.289Z,45.70
2018-07-16T23:27:50.396Z,45.60
2018-07-16T23:30:18.507Z,45.70
2018-07-16T23:32:46.863Z,45.60
2018-07-16T23:35:15.914Z,45.80
2018-07-16T23:40:11.908Z,45.80
2018-07-16T23:42:40.035Z,45.80
2018-07-16T23:45:08.186Z,45.70
2018-07-16T23:47:36.291Z,45.80
2018-07-16T23:50:04.896Z,45.80
2018-07-16T23:52:33.030Z,45.90
2018-07-16T23:55:01.125Z,46.00
2018-07-16T23:57:29.288Z,46.10
2018-07-16T23:59:57.387Z,46.20
