createdAt,value
2022-08-11T00:00:53.545Z,94.60
2022-08-11T00:05:59.041Z,95.40
2022-08-11T00:11:05.877Z,96.00
2022-08-11T00:16:14.789Z,96.30
2022-08-11T00:21:35.452Z,96.30
2022-08-11T00:26:49.875Z,96.40
2022-08-11T00:31:55.711Z,96.80
2022-08-11T00:37:04.293Z,96.70
2022-08-11T00:42:24.398Z,97.00
2022-08-11T00:47:44.119Z,97.00
2022-08-11T00:53:09.671Z,97.20
2022-08-11T00:58:57.977Z,97.20
2022-08-11T01:04:24.923Z,97.50
2022-08-11T01:09:49.745Z,97.70
2022-08-11T01:15:31.772Z,97.90
2022-08-11T01:21:20.013Z,98.50
2022-08-11T01:27:19.174Z,98.60
2022-08-11T01:33:07.971Z,98.80
2022-08-11T01:38:48.536Z,99.20
2022-08-11T01:44:47.924Z,99.80
2022-08-11T01:50:08.058Z,99.90
2022-08-11T01:55:24.240Z,99.90
2022-08-11T02:00:30.737Z,99.90
2022-08-11T02:06:23.542Z,99.90
2022-08-11T02:11:35.181Z,99.90
2022-08-11T02:16:50.181Z,99.90
2022-08-11T02:22:18.942Z,99.90
2022-08-11T02:27:27.165Z,99.90
2022-08-11T02:32:53.711Z,99.90
2022-08-11T02:38:12.957Z,99.90
2022-08-11T02:43:29.434Z,99.90
2022-08-11T02:48:58.863Z,99.90
2022-08-11T02:54:12.216Z,99.90
2022-08-11T02:59:49.248Z,99.90
2022-08-11T03:05:07.372Z,99.90
2022-08-11T03:10:19.558Z,99.90
2022-08-11T03:16:02.679Z,99.90
2022-08-11T03:21:15.847Z,99.90
2022-08-11T03:26:29.341Z,99.90
2022-08-11T03:31:38.509Z,99.90
2022-08-11T03:37:43.908Z,99.90
2022-08-11T03:42:54.849Z,99.90
2022-08-11T03:48:15.448Z,99.90
2022-08-11T03:53:28.211Z,99.90
2022-08-11T03:59:09.013Z,99.90
2022-08-11T04:04:47.725Z,99.90
2022-08-11T04:10:41.953Z,99.90
2022-08-11T04:16:11.303Z,99.90
2022-08-11T04:21:51.692Z,99.90
2022-08-11T04:27:19.067Z,99.90
2022-08-11T04:32:50.625Z,99.90
2022-08-11T04:38:25.597Z,99.90
2022-08-11T04:44:05.811Z,99.90
2022-08-11T04:50:10.594Z,99.90
2022-08-11T04:56:04.254Z,99.90
2022-08-11T05:01:44.177Z,99.90
2022-08-11T05:07:18.908Z,99.90
2022-08-11T05:12:31.140Z,99.90
2022-08-11T05:18:08.097Z,99.90
2022-08-11T05:23:31.583Z,99.90
2022-08-11T05:28:53.947Z,99.90
2022-08-11T05:34:20.083Z,99.90
2022-08-11T05:39:44.654Z,99.90
2022-08-11T05:45:15.306Z,99.90
2022-08-11T05:50:38.414Z,99.90
2022-08-11T05:56:04.085Z,99.90
2022-08-11T06:01:13.567Z,99.90
2022-08-11T06:06:17.310Z,99.90
2022-08-11T06:11:43.870Z,99.90
2022-08-11T06:16:50.355Z,99.90
2022-08-11T06:21:54.617Z,99.90
2022-08-11T06:27:15.825Z,98.00
2022-08-11T06:32:23.630Z,86.50
2022-08-11T06:37:41.227Z,77.50
2022-08-11T06:42:58.832Z,73.40
2022-08-11T06:48:03.474Z,70.20
2022-08-11T06:53:10.064Z,69.90
2022-08-11T06:58:37.543Z,66.80
2022-08-11T07:03:46.571Z,67.30
2022-08-11T07:09:41.749Z,66.20
2022-08-11T07:15:23.548Z,65.50
2022-08-11T07:20:46.646Z,64.70
2022-08-11T07:26:11.794Z,64.30
2022-08-11T07:31:23.543Z,64.60
2022-08-11T07:36:29.659Z,63.90
2022-08-11T07:41:39.234Z,63.40
2022-08-11T07:47:03.268Z,63.30
2022-08-11T07:52:24.650Z,62.00
2022-08-11T07:58:13.662Z,62.60
2022-08-11T08:03:29.285Z,60.50
2022-08-11T08:08:51.584Z,62.60
2022-08-11T08:14:13.389Z,64.50
2022-08-11T08:19:20.480Z,63.90
2022-08-11T08:24:24.141Z,62.40
2022-08-11T08:29:46.756Z,62.80
2022-08-11T08:34:55.678Z,62.60
2022-08-11T08:39:59.565Z,62.30
2022-08-11T08:45:07.761Z,62.80
2022-08-11T08:50:16.928Z,62.60
2022-08-11T08:55:24.774Z,63.90
2022-08-11T09:00:40.838Z,64.60
2022-08-11T09:05:45.947Z,63.80
2022-08-11T09:11:14.086Z,63.10
2022-08-11T09:16:21.695Z,63.10
2022-08-11T09:21:44.526Z,59.10
2022-08-11T09:27:04.305Z,57.80
2022-08-11T09:32:09.035Z,59.30
2022-08-11T09:37:54.636Z,58.50
2022-08-11T09:43:22.573Z,57.90
2022-08-11T09:48:27.800Z,58.10
2022-08-11T09:53:40.945Z,58.20
2022-08-11T09:58:46.604Z,57.50
2022-08-11T10:03:50.725Z,58.20
2022-08-11T10:08:56.636Z,59.80
2022-08-11T10:14:33.519Z,60.80
2022-08-11T10:19:39.554Z,61.30
2022-08-11T10:25:03.732Z,62.70
2022-08-11T10:30:26.862Z,63.10
2022-08-11T10:35:34.634Z,64.30
2022-08-11T10:40:44.803Z,64.60
2022-08-11T10:46:06.832Z,65.50
2022-08-11T10:51:50.463Z,62.40
2022-08-11T10:57:02.807Z,62.60
2022-08-11T11:02:06.628Z,62.60
2022-08-11T11:07:20.798Z,64.50
2022-08-11T11:12:48.615Z,62.60
2022-08-11T11:18:01.972Z,62.10
2022-08-11T11:23:08.294Z,62.00
2022-08-11T11:28:35.945Z,62.60
2022-08-11T11:34:12.109Z,62.70
2022-08-11T11:39:23.416Z,63.30
2022-08-11T11:44:29.823Z,63.30
2022-08-11T11:49:35.521Z,61.20
2022-08-11T11:54:41.874Z,61.90
2022-08-11T12:00:21.717Z,61.80
2022-08-11T12:05:27.617Z,61.60
2022-08-11T12:10:32.414Z,62.40
2022-08-11T12:16:31.638Z,62.10
2022-08-11T12:21:05.970Z,61.30
2022-08-11T12:26:27.650Z,60.80
2022-08-11T12:31:33.586Z,62.80
2022-08-11T12:36:46.529Z,62.70
2022-08-11T12:42:07.781Z,60.70
2022-08-11T12:47:14.509Z,60.50
2022-08-11T12:52:23.477Z,60.30
2022-08-11T12:57:54.409Z,60.40
2022-08-11T13:03:19.379Z,62.10
2022-08-11T13:08:25.374Z,60.20
2022-08-11T13:13:55.085Z,61.70
2022-08-11T13:18:58.912Z,61.00
2022-08-11T13:24:03.766Z,61.50
2022-08-11T13:29:07.261Z,62.60
2022-08-11T13:34:20.750Z,62.40
2022-08-11T13:39:32.821Z,61.50
2022-08-11T13:44:40.709Z,61.20
2022-08-11T13:49:48.058Z,61.30
2022-08-11T13:54:55.890Z,62.00
2022-08-11T14:00:12.931Z,61.90
2022-08-11T14:05:32.739Z,61.60
2022-08-11T14:10:40.243Z,63.00
2022-08-11T14:15:46.536Z,62.20
2022-08-11T14:21:20.812Z,61.60
2022-08-11T14:26:27.130Z,62.30
2022-08-11T14:31:34.380Z,61.50
2022-08-11T14:36:53.541Z,62.70
2022-08-11T14:42:23.391Z,62.40
2022-08-11T14:47:55.078Z,63.60
2022-08-11T14:53:01.814Z,61.50
2022-08-11T14:58:06.854Z,63.20
2022-08-11T15:03:14.296Z,63.30
2022-08-11T15:08:41.252Z,64.50
2022-08-11T15:13:50.652Z,62.60
2022-08-11T15:18:54.078Z,64.00
2022-08-11T15:24:16.202Z,64.80
2022-08-11T15:29:44.988Z,64.70
2022-08-11T15:35:09.489Z,64.00
2022-08-11T15:40:37.291Z,64.60
2022-08-11T15:45:51.762Z,64.10
2022-08-11T15:51:04.671Z,64.40
2022-08-11T15:56:18.162Z,63.40
2022-08-11T16:01:43.842Z,63.00
2022-08-11T16:06:55.796Z,63.70
2022-08-11T16:12:05.072Z,63.50
2022-08-11T16:17:18.130Z,63.60
2022-08-11T16:22:37.912Z,63.50
2022-08-11T16:27:46.524Z,62.80
2022-08-11T16:32:53.158Z,62.80
2022-08-11T16:38:21.031Z,63.00
2022-08-11T16:43:48.659Z,63.20
2022-08-11T16:48:56.124Z,62.50
2022-08-11T16:54:05.529Z,63.20
2022-08-11T16:59:17.348Z,62.60
2022-08-11T17:04:50.976Z,63.50
2022-08-11T17:10:31.824Z,62.90
2022-08-11T17:16:09.953Z,63.40
2022-08-11T17:21:19.253Z,63.50
2022-08-11T17:26:49.288Z,63.90
2022-08-11T17:32:14.030Z,64.90
2022-08-11T17:37:19.580Z,66.30
2022-08-11T17:42:42.102Z,64.60
2022-08-11T17:48:08.399Z,64.80
2022-08-11T17:53:32.087Z,65.70
2022-08-11T17:58:54.775Z,65.50
2022-08-11T18:04:01.181Z,66.50
2022-08-11T18:09:24.494Z,67.20
2022-08-11T18:14:46.951Z,67.10
2022-08-11T18:20:10.240Z,66.60
2022-08-11T18:25:36.085Z,68.00
2022-08-11T18:31:03.676Z,70.10
2022-08-11T18:36:32.784Z,70.90
2022-08-11T18:41:56.373Z,72.90
2022-08-11T18:47:21.240Z,76.30
2022-08-11T18:52:49.649Z,77.90
2022-08-11T18:58:12.241Z,79.60
2022-08-11T19:03:43.187Z,79.40
2022-08-11T19:09:18.958Z,81.90
2022-08-11T19:14:41.681Z,84.40
2022-08-11T19:20:05.097Z,84.30
2022-08-11T19:25:29.707Z,86.30
2022-08-11T19:30:52.676Z,86.50
2022-08-11T19:36:14.258Z,88.90
2022-08-11T19:41:52.070Z,86.90
2022-08-11T19:47:20.328Z,87.80
2022-08-11T19:52:41.945Z,87.30
2022-08-11T19:58:06.980Z,88.30
2022-08-11T20:03:30.491Z,88.20
2022-08-11T20:08:56.450Z,88.20
2022-08-11T20:14:21.682Z,88.50
2022-08-11T20:19:55.277Z,88.60
2022-08-11T20:25:17.565Z,87.50
2022-08-11T20:30:39.849Z,88.50
2022-08-11T20:36:02.552Z,89.90
2022-08-11T20:41:24.698Z,91.80
2022-08-11T20:46:48.760Z,91.00
2022-08-11T20:52:11.145Z,92.10
2022-08-11T20:58:00.097Z,91.80
2022-08-11T21:03:36.421Z,91.60
2022-08-11T21:09:01.979Z,93.10
2022-08-11T21:14:31.104Z,92.50
2022-08-11T21:20:06.585Z,92.80
2022-08-11T21:25:29.882Z,92.70
2022-08-11T21:30:57.641Z,92.70
2022-08-11T21:36:26.335Z,93.30
2022-08-11T21:41:49.428Z,93.10
2022-08-11T21:47:10.942Z,92.50
2022-08-11T21:52:33.516Z,92.30
2022-08-11T21:57:56.195Z,91.40
2022-08-11T22:03:18.245Z,91.40
2022-08-11T22:08:41.016Z,91.50
2022-08-11T22:14:07.853Z,91.90
2022-08-11T22:19:29.289Z,93.10
2022-08-11T22:24:53.171Z,93.70
2022-08-11T22:30:14.136Z,94.60
2022-08-11T22:35:36.921Z,94.90
2022-08-11T22:40:59.267Z,95.00
2022-08-11T22:46:20.092Z,95.10
2022-08-11T22:51:42.442Z,94.90
2022-08-11T22:57:05.086Z,94.90
2022-08-11T23:02:26.189Z,94.00
2022-08-11T23:07:49.720Z,94.00
2022-08-11T23:13:14.486Z,92.70
2022-08-11T23:18:43.556Z,92.30
2022-08-11T23:24:05.663Z,92.00
2022-08-11T23:29:29.846Z,92.90
2022-08-11T23:35:36.957Z,93.70
2022-08-11T23:40:35.450Z,94.40
2022-08-11T23:45:57.835Z,94.70
2022-08-11T23:51:19.796Z,94.60
2022-08-11T23:56:40.935Z,94.70
