createdAt,value
2023-04-09T00:02:16.792Z,87.65
2023-04-09T00:04:46.062Z,87.43
2023-04-09T00:07:12.553Z,86.80
2023-04-09T00:09:41.388Z,86.26
2023-04-09T00:12:07.971Z,86.97
2023-04-09T00:14:36.739Z,86.86
2023-04-09T00:17:03.335Z,86.54
2023-04-09T00:19:29.920Z,86.43
2023-04-09T00:21:56.813Z,86.80
2023-04-09T00:24:28.258Z,86.71
2023-04-09T00:26:54.819Z,87.27
2023-04-09T00:29:21.425Z,86.89
2023-04-09T00:31:48.165Z,87.27
2023-04-09T00:34:14.850Z,88.15
2023-04-09T00:36:41.418Z,88.16
2023-04-09T00:39:10.462Z,87.88
2023-04-09T00:41:39.498Z,88.00
2023-04-09T00:44:08.342Z,87.52
2023-04-09T00:46:34.900Z,87.48
2023-04-09T00:49:01.483Z,86.74
2023-04-09T00:51:35.939Z,87.17
2023-04-09T00:54:04.697Z,88.31
2023-04-09T00:56:31.507Z,88.69
2023-04-09T00:59:00.765Z,88.99
2023-04-09T01:01:29.559Z,89.46
2023-04-09T01:03:58.954Z,89.62
2023-04-09T01:06:37.975Z,90.43
2023-04-09T01:09:07.596Z,90.86
2023-04-09T01:11:42.214Z,91.44
2023-04-09T01:14:24.883Z,91.43
2023-04-09T01:17:00.196Z,91.51
2023-04-09T01:19:29.719Z,91.07
2023-04-09T01:21:57.856Z,91.67
2023-04-09T01:24:27.472Z,91.05
2023-04-09T01:27:03.088Z,90.25
2023-04-09T01:29:35.741Z,90.67
2023-04-09T01:32:03.746Z,90.30
2023-04-09T01:34:33.601Z,90.51
2023-04-09T01:37:03.446Z,91.61
2023-04-09T01:39:33.293Z,91.42
2023-04-09T01:42:00.915Z,91.58
2023-04-09T01:44:28.201Z,90.91
2023-04-09T01:46:56.144Z,90.59
2023-04-09T01:49:23.391Z,89.91
2023-04-09T01:51:50.513Z,89.02
2023-04-09T01:54:17.129Z,88.27
2023-04-09T01:56:48.238Z,87.63
2023-04-09T01:59:15.231Z,86.95
2023-04-09T02:01:49.182Z,86.47
2023-04-09T02:04:25.738Z,85.92
2023-04-09T02:06:55.338Z,86.23
2023-04-09T02:09:24.693Z,86.42
2023-04-09T02:11:52.296Z,86.74
2023-04-09T02:14:21.920Z,86.72
2023-04-09T02:16:48.594Z,86.44
2023-04-09T02:19:18.128Z,87.64
2023-04-09T02:21:49.477Z,87.50
2023-04-09T02:24:16.073Z,87.94
2023-04-09T02:26:42.632Z,87.96
2023-04-09T02:29:09.200Z,87.08
2023-04-09T02:31:35.854Z,86.38
2023-04-09T02:34:04.531Z,86.16
2023-04-09T02:36:36.232Z,86.38
2023-04-09T02:39:02.792Z,85.52
2023-04-09T02:41:29.335Z,85.62
2023-04-09T02:43:55.946Z,86.70
2023-04-09T02:46:24.567Z,88.43
2023-04-09T02:48:55.913Z,88.03
2023-04-09T02:51:25.018Z,87.88
2023-04-09T02:53:51.614Z,87.29
2023-04-09T02:56:20.595Z,86.50
2023-04-09T02:58:49.458Z,86.18
2023-04-09T03:01:16.056Z,86.33
2023-04-09T03:03:43.267Z,86.60
2023-04-09T03:06:12.392Z,86.41
2023-04-09T03:08:39.029Z,87.14
2023-04-09T03:11:07.800Z,87.48
2023-04-09T03:13:36.814Z,88.61
2023-04-09T03:16:03.524Z,88.60
2023-04-09T03:18:30.183Z,89.72
2023-04-09T03:20:56.770Z,90.45
2023-04-09T03:23:23.356Z,90.39
2023-04-09T03:25:52.133Z,91.07
2023-04-09T03:28:21.389Z,90.70
2023-04-09T03:30:47.942Z,91.04
2023-04-09T03:33:14.519Z,91.75
2023-04-09T03:35:45.667Z,91.68
2023-04-09T03:38:14.681Z,90.95
2023-04-09T03:40:43.711Z,89.99
2023-04-09T03:43:12.574Z,88.92
2023-04-09T03:45:43.678Z,89.22
2023-04-09T03:48:15.051Z,88.82
2023-04-09T03:50:42.205Z,88.48
2023-04-09T03:53:11.165Z,88.30
2023-04-09T03:55:40.643Z,88.09
2023-04-09T03:58:09.425Z,88.17
2023-04-09T04:00:39.006Z,88.43
2023-04-09T04:03:08.062Z,87.89
2023-04-09T04:05:34.788Z,87.77
2023-04-09T04:08:01.419Z,87.31
2023-04-09T04:10:28.017Z,87.86
2023-04-09T04:12:54.596Z,88.10
2023-04-09T04:15:23.899Z,87.87
2023-04-09T04:17:50.472Z,89.63
2023-04-09T04:20:17.129Z,90.62
2023-04-09T04:22:46.122Z,91.20
2023-04-09T04:25:12.757Z,91.41
2023-04-09T04:27:45.064Z,90.70
2023-04-09T04:30:11.762Z,90.95
2023-04-09T04:32:38.471Z,91.43
2023-04-09T04:35:07.384Z,91.35
2023-04-09T04:37:36.154Z,91.45
2023-04-09T04:40:03.546Z,90.96
2023-04-09T04:42:30.168Z,90.40
2023-04-09T04:44:56.753Z,89.64
2023-04-09T04:47:23.443Z,89.20
2023-04-09T04:49:55.301Z,88.80
2023-04-09T04:52:21.946Z,88.78
2023-04-09T04:54:48.472Z,89.22
2023-04-09T04:57:17.356Z,90.12
2023-04-09T04:59:46.050Z,89.59
2023-04-09T05:02:12.763Z,89.98
2023-04-09T05:04:39.670Z,90.31
2023-04-09T05:07:08.741Z,90.35
2023-04-09T05:09:35.501Z,90.31
2023-04-09T05:12:04.738Z,90.29
2023-04-09T05:14:31.416Z,90.18
2023-04-09T05:16:58.074Z,90.54
2023-04-09T05:19:24.732Z,90.87
2023-04-09T05:21:51.271Z,90.08
2023-04-09T05:24:17.973Z,90.79
2023-04-09T05:26:44.518Z,90.92
2023-04-09T05:29:13.391Z,89.85
2023-04-09T05:31:43.156Z,89.74
2023-04-09T05:34:09.870Z,89.80
2023-04-09T05:36:36.450Z,89.50
2023-04-09T05:39:03.028Z,89.27
2023-04-09T05:41:29.634Z,88.99
2023-04-09T05:44:00.527Z,88.56
2023-04-09T05:46:27.621Z,89.21
2023-04-09T05:48:54.429Z,88.68
2023-04-09T05:51:21.122Z,87.96
2023-04-09T05:53:50.452Z,87.84
2023-04-09T05:56:19.718Z,87.59
2023-04-09T05:58:48.583Z,86.52
2023-04-09T06:01:15.434Z,86.75
2023-04-09T06:03:42.185Z,87.51
2023-04-09T06:06:11.004Z,87.89
2023-04-09T06:08:37.513Z,87.09
2023-04-09T06:11:08.770Z,86.79
2023-04-09T06:13:37.526Z,85.78
2023-04-09T06:16:08.659Z,86.74
2023-04-09T06:18:35.663Z,86.58
2023-04-09T06:21:07.906Z,85.24
2023-04-09T06:23:36.317Z,84.77
2023-04-09T06:26:03.219Z,85.77
2023-04-09T06:28:30.083Z,85.25
2023-04-09T06:30:56.699Z,85.12
2023-04-09T06:33:23.583Z,83.53
2023-04-09T06:35:52.536Z,84.47
2023-04-09T06:38:19.164Z,84.57
2023-04-09T06:40:48.705Z,84.13
2023-04-09T06:43:17.775Z,84.48
2023-04-09T06:45:44.375Z,84.44
2023-04-09T06:48:16.197Z,84.57
2023-04-09T06:50:45.619Z,83.90
2023-04-09T06:53:15.201Z,82.87
2023-04-09T06:55:42.148Z,81.99
2023-04-09T06:58:08.709Z,81.72
2023-04-09T07:00:35.480Z,83.36
2023-04-09T07:03:09.200Z,82.72
2023-04-09T07:05:38.733Z,82.10
2023-04-09T07:08:07.958Z,81.89
2023-04-09T07:10:34.684Z,82.54
2023-04-09T07:13:01.638Z,81.77
2023-04-09T07:15:28.359Z,80.16
2023-04-09T07:17:54.986Z,79.14
2023-04-09T07:20:21.670Z,78.50
2023-04-09T07:22:50.587Z,78.47
2023-04-09T07:25:17.162Z,78.58
2023-04-09T07:27:44.894Z,79.06
2023-04-09T07:30:13.762Z,78.11
2023-04-09T07:32:40.433Z,78.17
2023-04-09T07:35:09.927Z,76.88
2023-04-09T07:37:36.591Z,77.34
2023-04-09T07:40:06.024Z,76.25
2023-04-09T07:42:41.244Z,76.78
2023-04-09T07:45:11.185Z,76.84
2023-04-09T07:47:41.588Z,76.62
2023-04-09T07:50:11.629Z,74.93
2023-04-09T07:52:40.917Z,74.38
2023-04-09T07:55:07.443Z,75.33
2023-04-09T07:57:34.345Z,76.84
2023-04-09T08:00:03.984Z,73.94
2023-04-09T08:02:35.521Z,75.13
2023-04-09T08:05:02.621Z,74.72
2023-04-09T08:07:29.272Z,73.65
2023-04-09T08:09:58.277Z,73.02
2023-04-09T08:12:27.184Z,73.18
2023-04-09T08:14:56.396Z,72.99
2023-04-09T08:17:27.806Z,72.24
2023-04-09T08:19:54.618Z,71.23
2023-04-09T08:22:21.430Z,72.68
2023-04-09T08:24:52.110Z,72.93
2023-04-09T08:27:22.097Z,71.35
2023-04-09T08:29:49.117Z,69.81
2023-04-09T08:32:16.237Z,71.45
2023-04-09T08:34:45.604Z,69.83
2023-04-09T08:37:12.254Z,70.64
2023-04-09T08:39:38.828Z,70.05
2023-04-09T08:42:08.888Z,69.32
2023-04-09T08:44:35.493Z,72.53
2023-04-09T08:47:05.313Z,73.27
2023-04-09T08:49:31.994Z,70.03
2023-04-09T08:52:01.086Z,69.16
2023-04-09T08:54:39.756Z,69.83
2023-04-09T08:57:09.129Z,69.59
2023-04-09T08:59:48.038Z,68.21
2023-04-09T09:06:22.224Z,70.74
2023-04-09T09:09:12.300Z,69.35
2023-04-09T09:19:03.675Z,68.75
2023-04-09T09:21:30.667Z,68.21
2023-04-09T09:23:58.404Z,70.49
2023-04-09T09:26:29.428Z,67.99
2023-04-09T09:28:58.996Z,69.76
2023-04-09T09:31:26.467Z,68.86
2023-04-09T09:33:55.639Z,68.50
2023-04-09T09:36:32.166Z,66.53
2023-04-09T09:39:03.844Z,67.40
2023-04-09T09:41:30.781Z,69.06
2023-04-09T09:43:57.811Z,69.58
2023-04-09T09:46:31.177Z,66.12
2023-04-09T09:48:57.881Z,66.82
2023-04-09T09:51:27.898Z,66.35
2023-04-09T09:53:58.326Z,65.78
2023-04-09T09:56:34.744Z,66.31
2023-04-09T09:59:03.942Z,66.99
2023-04-09T10:01:30.887Z,68.27
2023-04-09T10:04:05.404Z,67.19
2023-04-09T10:06:34.317Z,66.29
2023-04-09T10:09:06.882Z,67.49
2023-04-09T10:11:36.603Z,66.89
2023-04-09T10:14:07.999Z,66.42
2023-04-09T10:16:37.267Z,66.70
2023-04-09T10:19:08.231Z,68.01
2023-04-09T10:22:05.719Z,67.85
2023-04-09T10:24:35.681Z,66.06
2023-04-09T10:27:17.078Z,66.86
2023-04-09T10:29:45.890Z,66.74
2023-04-09T10:32:13.868Z,67.08
2023-04-09T10:34:43.939Z,66.10
2023-04-09T10:37:31.836Z,65.74
2023-04-09T10:39:58.822Z,65.96
2023-04-09T10:42:43.184Z,64.18
2023-04-09T10:45:11.924Z,66.50
2023-04-09T10:47:46.641Z,66.13
2023-04-09T10:50:16.613Z,65.25
2023-04-09T10:52:45.791Z,65.45
2023-04-09T10:55:31.540Z,63.06
2023-04-09T10:58:00.933Z,63.89
2023-04-09T11:00:27.541Z,63.31
2023-04-09T11:03:03.052Z,62.49
2023-04-09T11:05:43.372Z,62.77
2023-04-09T11:08:09.985Z,63.40
2023-04-09T11:10:38.090Z,62.52
2023-04-09T11:13:05.867Z,63.08
2023-04-09T11:15:37.581Z,62.83
2023-04-09T11:18:06.908Z,58.54
2023-04-09T11:20:36.785Z,61.12
2023-04-09T11:23:06.557Z,64.12
2023-04-09T11:25:35.115Z,61.32
2023-04-09T11:28:04.349Z,63.36
2023-04-09T11:30:31.422Z,63.11
2023-04-09T11:33:00.807Z,62.10
2023-04-09T11:35:27.454Z,64.33
2023-04-09T11:37:54.218Z,63.11
2023-04-09T11:40:23.688Z,63.07
2023-04-09T11:42:57.677Z,62.80
2023-04-09T11:45:33.631Z,62.13
2023-04-09T11:48:02.034Z,63.03
2023-04-09T11:50:31.585Z,61.80
2023-04-09T11:52:58.307Z,62.08
2023-04-09T11:55:27.414Z,62.42
2023-04-09T11:58:01.210Z,64.34
2023-04-09T12:00:34.736Z,62.31
2023-04-09T12:03:06.449Z,61.27
2023-04-09T12:05:37.157Z,61.21
2023-04-09T12:08:08.626Z,60.80
2023-04-09T12:10:38.778Z,63.42
2023-04-09T12:13:10.582Z,62.81
2023-04-09T12:15:43.516Z,62.14
2023-04-09T12:18:16.414Z,62.62
2023-04-09T12:20:47.792Z,62.01
2023-04-09T12:23:14.754Z,60.06
2023-04-09T12:25:45.733Z,59.87
2023-04-09T12:28:18.598Z,60.28
2023-04-09T12:30:49.146Z,58.51
2023-04-09T12:33:15.902Z,60.35
2023-04-09T12:35:47.278Z,60.83
2023-04-09T12:38:18.708Z,60.69
2023-04-09T12:40:45.460Z,60.09
2023-04-09T12:43:14.399Z,58.31
2023-04-09T12:45:41.062Z,59.56
2023-04-09T12:48:08.158Z,57.51
2023-04-09T12:50:39.737Z,57.90
2023-04-09T12:53:12.012Z,59.24
2023-04-09T12:55:39.478Z,57.84
2023-04-09T12:58:07.538Z,58.39
2023-04-09T13:00:34.437Z,57.45
2023-04-09T13:03:01.337Z,56.22
2023-04-09T13:05:31.525Z,54.66
2023-04-09T13:07:58.135Z,53.33
2023-04-09T13:10:27.855Z,53.32
2023-04-09T13:12:57.118Z,52.44
2023-04-09T13:15:57.794Z,52.32
2023-04-09T13:18:24.426Z,53.87
2023-04-09T13:20:57.966Z,53.95
2023-04-09T13:23:27.103Z,55.35
2023-04-09T13:25:53.543Z,55.97
2023-04-09T13:28:20.273Z,51.17
2023-04-09T13:30:53.618Z,50.19
2023-04-09T13:33:24.861Z,50.76
2023-04-09T13:35:51.716Z,51.49
2023-04-09T13:38:18.462Z,52.42
2023-04-09T13:40:45.227Z,55.14
2023-04-09T13:43:14.387Z,52.10
2023-04-09T13:45:40.926Z,50.92
2023-04-09T13:48:07.585Z,50.59
2023-04-09T13:50:34.314Z,51.98
2023-04-09T13:53:05.560Z,52.07
2023-04-09T13:55:34.854Z,53.65
2023-04-09T13:58:01.492Z,49.90
2023-04-09T14:00:28.109Z,50.98
2023-04-09T14:02:54.789Z,48.97
2023-04-09T14:05:21.411Z,50.05
2023-04-09T14:07:50.942Z,49.64
2023-04-09T14:10:17.919Z,48.85
2023-04-09T14:12:44.513Z,48.63
2023-04-09T14:15:16.411Z,48.60
2023-04-09T14:17:46.126Z,47.38
2023-04-09T14:20:12.925Z,47.62
2023-04-09T14:22:39.799Z,45.78
2023-04-09T14:25:09.069Z,48.59
2023-04-09T14:27:35.716Z,47.50
2023-04-09T14:30:03.558Z,47.08
2023-04-09T14:32:30.450Z,47.34
2023-04-09T14:34:57.070Z,50.31
2023-04-09T14:37:26.290Z,49.51
2023-04-09T14:39:52.910Z,48.02
2023-04-09T14:42:19.554Z,46.73
2023-04-09T14:44:46.139Z,45.57
2023-04-09T14:47:16.123Z,46.46
2023-04-09T14:49:45.232Z,48.78
2023-04-09T14:52:14.228Z,49.38
2023-04-09T14:54:43.778Z,49.23
2023-04-09T14:57:10.389Z,48.15
2023-04-09T14:59:36.988Z,48.55
2023-04-09T15:02:03.796Z,49.95
2023-04-09T15:04:35.463Z,48.63
2023-04-09T15:07:05.521Z,48.42
2023-04-09T15:09:36.784Z,47.91
2023-04-09T15:12:09.609Z,47.14
2023-04-09T15:14:36.749Z,47.25
2023-04-09T15:17:03.461Z,47.64
2023-04-09T15:19:31.866Z,46.44
2023-04-09T15:21:58.483Z,47.07
2023-04-09T15:24:25.835Z,46.60
2023-04-09T15:26:57.896Z,48.07
2023-04-09T15:29:26.726Z,47.13
2023-04-09T15:31:53.491Z,47.90
2023-04-09T15:34:20.534Z,47.46
2023-04-09T15:36:47.553Z,47.62
2023-04-09T15:39:14.238Z,49.34
2023-04-09T15:41:40.874Z,50.61
2023-04-09T15:44:09.668Z,50.22
2023-04-09T15:46:38.018Z,49.06
2023-04-09T15:49:05.061Z,48.80
2023-04-09T15:51:31.750Z,48.56
2023-04-09T15:53:59.366Z,47.63
2023-04-09T15:56:25.964Z,48.78
2023-04-09T15:58:55.191Z,50.22
2023-04-09T16:01:24.342Z,50.56
2023-04-09T16:03:53.255Z,50.27
2023-04-09T16:06:20.054Z,52.42
2023-04-09T16:08:48.997Z,51.09
2023-04-09T16:11:15.685Z,50.44
2023-04-09T16:13:47.062Z,50.81
2023-04-09T16:16:16.147Z,50.30
2023-04-09T16:18:42.675Z,51.11
2023-04-09T16:21:09.364Z,51.05
2023-04-09T16:23:36.000Z,51.24
2023-04-09T16:26:04.991Z,54.74
2023-04-09T16:28:31.647Z,51.71
2023-04-09T16:31:00.001Z,51.69
2023-04-09T16:33:26.726Z,52.90
2023-04-09T16:35:53.357Z,52.47
2023-04-09T16:38:20.072Z,52.05
2023-04-09T16:40:46.741Z,52.15
2023-04-09T16:43:13.306Z,53.71
2023-04-09T16:45:44.703Z,54.11
2023-04-09T16:48:13.625Z,55.90
2023-04-09T16:50:40.465Z,54.60
2023-04-09T16:53:07.842Z,54.95
2023-04-09T16:55:34.996Z,56.85
2023-04-09T16:58:01.755Z,56.74
2023-04-09T17:00:28.491Z,55.89
2023-04-09T17:03:00.335Z,57.88
2023-04-09T17:05:29.314Z,57.49
2023-04-09T17:07:58.197Z,58.93
2023-04-09T17:10:27.941Z,58.77
2023-04-09T17:12:54.794Z,58.05
2023-04-09T17:15:25.112Z,58.86
2023-04-09T17:17:53.692Z,58.51
2023-04-09T17:20:24.290Z,59.05
2023-04-09T17:22:53.144Z,59.17
2023-04-09T17:25:22.542Z,59.32
2023-04-09T17:27:49.139Z,60.28
2023-04-09T17:30:18.793Z,59.28
2023-04-09T17:32:45.905Z,60.65
2023-04-09T17:35:12.699Z,60.26
2023-04-09T17:37:41.548Z,60.90
2023-04-09T17:40:08.861Z,60.95
2023-04-09T17:42:41.308Z,60.98
2023-04-09T17:45:11.850Z,61.17
2023-04-09T17:47:41.471Z,61.27
2023-04-09T17:50:08.725Z,61.59
2023-04-09T17:52:38.742Z,62.16
2023-04-09T17:55:12.456Z,62.03
2023-04-09T17:57:42.886Z,62.54
2023-04-09T18:00:10.440Z,61.74
2023-04-09T18:02:40.153Z,62.14
2023-04-09T18:05:10.835Z,61.73
2023-04-09T18:07:42.380Z,62.10
2023-04-09T18:10:09.233Z,61.71
2023-04-09T18:12:35.917Z,61.75
2023-04-09T18:15:03.645Z,61.34
2023-04-09T18:17:30.390Z,61.02
2023-04-09T18:19:59.992Z,62.61
2023-04-09T18:22:29.157Z,62.80
2023-04-09T18:24:55.983Z,63.54
2023-04-09T18:27:27.358Z,62.63
2023-04-09T18:29:53.986Z,63.30
2023-04-09T18:32:23.636Z,63.32
2023-04-09T18:34:50.298Z,63.58
2023-04-09T18:37:17.283Z,63.60
2023-04-09T18:39:44.284Z,63.66
2023-04-09T18:42:10.889Z,64.54
2023-04-09T18:44:37.709Z,64.49
2023-04-09T18:47:05.931Z,64.15
2023-04-09T18:49:33.448Z,65.66
2023-04-09T18:52:05.393Z,65.25
2023-04-09T18:54:34.950Z,65.99
2023-04-09T18:57:04.200Z,65.73
2023-04-09T18:59:31.616Z,66.44
2023-04-09T19:02:05.058Z,66.13
2023-04-09T19:04:39.608Z,66.28
2023-04-09T19:07:06.730Z,67.40
2023-04-09T19:09:33.616Z,67.58
2023-04-09T19:12:02.722Z,67.30
2023-04-09T19:14:33.863Z,67.60
2023-04-09T19:17:02.462Z,67.82
2023-04-09T19:19:32.483Z,67.70
2023-04-09T19:21:59.465Z,68.19
2023-04-09T19:24:26.163Z,68.23
2023-04-09T19:26:53.360Z,68.83
2023-04-09T19:29:20.311Z,68.98
2023-04-09T19:31:49.893Z,69.14
2023-04-09T19:34:18.737Z,69.00
2023-04-09T19:36:45.369Z,69.16
2023-04-09T19:39:17.235Z,68.98
2023-04-09T19:41:43.810Z,68.89
2023-04-09T19:44:12.971Z,69.28
2023-04-09T19:46:39.586Z,69.70
2023-04-09T19:49:06.369Z,69.81
2023-04-09T19:51:33.648Z,69.64
2023-04-09T19:54:00.637Z,69.61
2023-04-09T19:56:29.627Z,68.59
2023-04-09T19:58:56.407Z,68.00
2023-04-09T20:01:25.329Z,67.59
2023-04-09T20:03:52.293Z,67.53
2023-04-09T20:06:21.931Z,67.51
2023-04-09T20:08:51.135Z,67.28
2023-04-09T20:11:36.541Z,66.77
2023-04-09T20:18:12.856Z,66.73
2023-04-09T20:20:48.176Z,66.46
2023-04-09T20:27:04.727Z,66.95
2023-04-09T20:35:58.872Z,69.25
2023-04-09T20:38:25.678Z,69.24
2023-04-09T20:40:57.132Z,69.44
2023-04-09T20:47:12.398Z,70.81
2023-04-09T20:56:13.128Z,71.45
2023-04-09T20:58:39.842Z,71.43
2023-04-09T21:01:10.370Z,71.37
2023-04-09T21:03:46.138Z,72.08
2023-04-09T21:06:25.593Z,71.17
2023-04-09T21:08:58.676Z,70.75
2023-04-09T21:11:35.739Z,71.34
2023-04-09T21:14:13.525Z,72.30
2023-04-09T21:16:43.210Z,71.89
2023-04-09T21:19:12.937Z,71.04
2023-04-09T21:21:48.798Z,70.89
2023-04-09T21:24:23.369Z,71.05
2023-04-09T21:26:55.647Z,71.10
2023-04-09T21:29:22.496Z,71.98
2023-04-09T21:31:49.810Z,71.39
2023-04-09T21:34:16.580Z,72.11
2023-04-09T21:36:46.230Z,72.14
2023-04-09T21:39:13.106Z,72.48
2023-04-09T21:41:39.676Z,72.52
2023-04-09T21:44:08.701Z,73.18
2023-04-09T21:46:41.764Z,74.03
2023-04-09T21:49:08.435Z,73.56
2023-04-09T21:51:35.500Z,73.15
2023-04-09T21:54:09.781Z,72.46
2023-04-09T21:56:38.853Z,72.96
2023-04-09T21:59:07.678Z,71.89
2023-04-09T22:01:36.602Z,71.84
2023-04-09T22:04:03.743Z,72.04
2023-04-09T22:06:33.196Z,71.15
2023-04-09T22:09:02.455Z,71.78
2023-04-09T22:11:31.803Z,71.50
2023-04-09T22:14:00.757Z,70.79
2023-04-09T22:16:29.834Z,70.84
2023-04-09T22:18:57.056Z,71.67
2023-04-09T22:21:24.080Z,72.43
2023-04-09T22:23:53.052Z,72.67
2023-04-09T22:26:20.031Z,73.09
2023-04-09T22:29:08.333Z,73.51
2023-04-09T22:31:34.937Z,72.50
2023-04-09T22:34:17.199Z,72.62
2023-04-09T22:36:47.125Z,72.66
2023-04-09T22:39:16.388Z,72.87
2023-04-09T22:41:44.964Z,72.54
2023-04-09T22:44:11.770Z,72.65
2023-04-09T22:46:40.886Z,72.60
2023-04-09T22:49:08.195Z,73.39
2023-04-09T22:51:35.098Z,72.71
2023-04-09T22:54:02.452Z,72.80
2023-04-09T22:56:33.238Z,72.66
2023-04-09T22:59:00.057Z,73.29
2023-04-09T23:01:27.163Z,73.64
2023-04-09T23:03:54.064Z,73.73
2023-04-09T23:06:25.747Z,74.25
2023-04-09T23:08:52.807Z,73.82
2023-04-09T23:11:19.912Z,73.59
2023-04-09T23:13:48.974Z,74.29
2023-04-09T23:16:15.888Z,73.90
2023-04-09T23:18:42.541Z,74.49
2023-04-09T23:21:12.644Z,75.56
2023-04-09T23:23:39.364Z,74.63
2023-04-09T23:26:06.593Z,74.15
2023-04-09T23:28:33.375Z,73.82
2023-04-09T23:31:02.287Z,74.32
2023-04-09T23:33:28.979Z,75.25
2023-04-09T23:35:55.699Z,74.99
2023-04-09T23:38:24.471Z,73.90
2023-04-09T23:40:51.250Z,74.86
2023-04-09T23:43:20.355Z,75.11
2023-04-09T23:45:47.197Z,74.88
2023-04-09T23:48:16.294Z,75.72
2023-04-09T23:50:42.925Z,75.75
2023-04-09T23:53:11.970Z,75.90
2023-04-09T23:55:42.472Z,76.37
2023-04-09T23:58:09.890Z,76.15
