createdAt,value
2023-02-11T00:02:05.350Z,100.00
2023-02-11T00:04:36.800Z,100.00
2023-02-11T00:07:05.041Z,100.00
2023-02-11T00:09:33.326Z,100.00
2023-02-11T00:12:01.556Z,100.00
2023-02-11T00:14:31.232Z,100.00
2023-02-11T00:16:59.500Z,100.00
2023-02-11T00:19:27.921Z,100.00
2023-02-11T00:21:56.213Z,100.00
2023-02-11T00:24:24.543Z,100.00
2023-02-11T00:26:52.851Z,100.00
2023-02-11T00:29:21.120Z,100.00
2023-02-11T00:31:50.947Z,100.00
2023-02-11T00:34:19.396Z,100.00
2023-02-11T00:36:49.402Z,100.00
2023-02-11T00:39:17.734Z,100.00
2023-02-11T00:41:45.957Z,100.00
2023-02-11T00:44:14.446Z,100.00
2023-02-11T00:46:42.724Z,100.00
2023-02-11T00:49:13.485Z,100.00
2023-02-11T00:51:43.187Z,100.00
2023-02-11T00:54:11.538Z,100.00
2023-02-11T00:56:40.630Z,100.00
2023-02-11T00:59:09.295Z,100.00
2023-02-11T01:01:37.698Z,100.00
2023-02-11T01:04:06.743Z,100.00
2023-02-11T01:06:36.643Z,100.00
2023-02-11T01:09:07.070Z,100.00
2023-02-11T01:11:37.171Z,100.00
2023-02-11T01:14:06.089Z,100.00
2023-02-11T01:16:34.392Z,100.00
2023-02-11T01:19:02.676Z,100.00
2023-02-11T01:21:31.026Z,100.00
2023-02-11T01:24:00.835Z,100.00
2023-02-11T01:26:29.510Z,100.00
2023-02-11T01:29:00.966Z,100.00
2023-02-11T01:31:29.559Z,100.00
2023-02-11T01:33:57.826Z,100.00
2023-02-11T01:36:27.222Z,100.00
2023-02-11T01:38:55.598Z,100.00
2023-02-11T01:41:25.327Z,100.00
2023-02-11T01:43:53.731Z,100.00
2023-02-11T01:46:31.622Z,100.00
2023-02-11T01:49:08.064Z,100.00
2023-02-11T01:51:43.090Z,100.00
2023-02-11T01:54:33.523Z,100.00
2023-02-11T01:57:25.351Z,100.00
2023-02-11T02:00:06.116Z,100.00
2023-02-11T02:02:54.210Z,100.00
2023-02-11T02:05:33.379Z,100.00
2023-02-11T02:08:11.191Z,100.00
2023-02-11T02:10:45.069Z,100.00
2023-02-11T02:13:15.663Z,100.00
2023-02-11T02:15:52.025Z,100.00
2023-02-11T02:18:40.703Z,100.00
2023-02-11T02:22:15.636Z,100.00
2023-02-11T02:25:16.273Z,100.00
2023-02-11T02:28:01.319Z,100.00
2023-02-11T02:31:07.488Z,100.00
2023-02-11T02:33:48.541Z,100.00
2023-02-11T02:36:24.947Z,100.00
2023-02-11T02:39:01.946Z,100.00
2023-02-11T02:41:34.302Z,100.00
2023-02-11T02:44:03.593Z,100.00
2023-02-11T02:46:35.198Z,100.00
2023-02-11T02:49:07.919Z,100.00
2023-02-11T02:52:16.565Z,100.00
2023-02-11T02:55:19.641Z,100.00
2023-02-11T02:58:31.428Z,100.00
2023-02-11T03:01:14.404Z,100.00
2023-02-11T03:03:52.878Z,100.00
2023-02-11T03:06:31.569Z,100.00
2023-02-11T03:09:11.143Z,100.00
2023-02-11T03:11:41.058Z,100.00
2023-02-11T03:14:14.877Z,100.00
2023-02-11T03:16:46.998Z,100.00
2023-02-11T03:19:21.677Z,100.00
2023-02-11T03:21:54.643Z,100.00
2023-02-11T03:24:29.501Z,100.00
2023-02-11T03:27:04.346Z,100.00
2023-02-11T03:29:40.243Z,100.00
2023-02-11T03:32:16.570Z,100.00
2023-02-11T03:34:55.089Z,100.00
2023-02-11T03:37:33.759Z,100.00
2023-02-11T03:40:08.433Z,100.00
2023-02-11T03:42:44.876Z,100.00
2023-02-11T03:45:18.231Z,100.00
2023-02-11T03:47:55.323Z,100.00
2023-02-11T03:50:27.417Z,100.00
2023-02-11T03:53:00.256Z,100.00
2023-02-11T03:55:31.030Z,100.00
2023-02-11T03:57:59.647Z,100.00
2023-02-11T04:00:32.249Z,100.00
2023-02-11T04:03:00.893Z,100.00
2023-02-11T04:05:29.802Z,100.00
2023-02-11T04:07:59.683Z,100.00
2023-02-11T04:10:27.937Z,100.00
2023-02-11T04:12:56.585Z,100.00
2023-02-11T04:15:25.151Z,100.00
2023-02-11T04:17:53.562Z,100.00
2023-02-11T04:20:22.102Z,100.00
2023-02-11T04:22:50.413Z,100.00
2023-02-11T04:25:20.282Z,100.00
2023-02-11T04:27:48.580Z,100.00
2023-02-11T04:30:16.819Z,100.00
2023-02-11T04:32:45.142Z,100.00
2023-02-11T04:35:13.382Z,100.00
2023-02-11T04:37:41.914Z,100.00
2023-02-11T04:40:11.701Z,100.00
2023-02-11T04:42:41.413Z,100.00
2023-02-11T04:45:10.574Z,100.00
2023-02-11T04:47:39.142Z,100.00
2023-02-11T04:50:07.931Z,100.00
2023-02-11T04:52:36.250Z,100.00
2023-02-11T04:55:06.510Z,100.00
2023-02-11T04:57:35.127Z,100.00
2023-02-11T05:00:06.479Z,100.00
2023-02-11T05:02:34.952Z,100.00
2023-02-11T05:05:03.917Z,100.00
2023-02-11T05:07:32.510Z,100.00
2023-02-11T05:10:00.800Z,100.00
2023-02-11T05:12:29.210Z,100.00
2023-02-11T05:14:59.511Z,100.00
2023-02-11T05:17:29.205Z,100.00
2023-02-11T05:19:57.806Z,100.00
2023-02-11T05:22:28.141Z,100.00
2023-02-11T05:24:56.432Z,100.00
2023-02-11T05:27:24.887Z,100.00
2023-02-11T05:29:53.205Z,100.00
2023-02-11T05:32:21.461Z,100.00
2023-02-11T05:34:51.344Z,100.00
2023-02-11T05:37:19.844Z,100.00
2023-02-11T05:39:49.207Z,100.00
2023-02-11T05:42:17.715Z,100.00
2023-02-11T05:44:45.962Z,100.00
2023-02-11T05:47:14.257Z,100.00
2023-02-11T05:49:42.583Z,100.00
2023-02-11T05:52:12.248Z,100.00
2023-02-11T05:54:40.781Z,100.00
2023-02-11T05:57:09.126Z,100.00
2023-02-11T05:59:37.504Z,100.00
2023-02-11T06:02:05.836Z,100.00
2023-02-11T06:04:34.097Z,100.00
2023-02-11T06:07:02.761Z,100.00
2023-02-11T06:09:33.337Z,100.00
2023-02-11T06:12:01.795Z,100.00
2023-02-11T06:14:30.387Z,100.00
2023-02-11T06:16:58.621Z,100.00
2023-02-11T06:19:26.979Z,100.00
2023-02-11T06:21:55.248Z,100.00
2023-02-11T06:24:51.000Z,100.00
2023-02-11T06:27:14.828Z,100.00
2023-02-11T06:29:43.201Z,100.00
2023-02-11T06:32:33.636Z,100.00
2023-02-11T06:35:01.647Z,100.00
2023-02-11T06:37:29.848Z,100.00
2023-02-11T06:39:58.380Z,100.00
2023-02-11T06:42:28.444Z,100.00
2023-02-11T06:44:56.774Z,100.00
2023-02-11T06:47:25.387Z,100.00
2023-02-11T06:49:53.737Z,100.00
2023-02-11T06:52:22.039Z,100.00
2023-02-11T06:54:50.538Z,100.00
2023-02-11T06:57:19.662Z,100.00
2023-02-11T06:59:49.504Z,100.00
2023-02-11T07:02:20.649Z,100.00
2023-02-11T07:04:49.642Z,100.00
2023-02-11T07:07:17.901Z,100.00
2023-02-11T07:09:46.312Z,100.00
2023-02-11T07:12:14.653Z,100.00
2023-02-11T07:14:42.921Z,100.00
2023-02-11T07:17:12.813Z,100.00
2023-02-11T07:19:41.201Z,100.00
2023-02-11T07:22:09.810Z,100.00
2023-02-11T07:24:38.401Z,100.00
2023-02-11T07:27:07.013Z,100.00
2023-02-11T07:29:35.855Z,100.00
2023-02-11T07:32:07.828Z,100.00
2023-02-11T07:34:38.269Z,100.00
2023-02-11T07:37:10.939Z,100.00
2023-02-11T07:39:39.197Z,100.00
2023-02-11T07:42:07.899Z,100.00
2023-02-11T07:44:37.079Z,100.00
2023-02-11T07:47:05.611Z,100.00
2023-02-11T07:49:33.953Z,100.00
2023-02-11T07:52:03.540Z,100.00
2023-02-11T07:54:31.978Z,100.00
2023-02-11T07:57:00.472Z,100.00
2023-02-11T07:59:28.893Z,100.00
2023-02-11T08:01:57.208Z,100.00
2023-02-11T08:04:26.069Z,100.00
2023-02-11T08:06:58.973Z,100.00
2023-02-11T08:09:28.921Z,100.00
2023-02-11T08:11:57.209Z,100.00
2023-02-11T08:14:29.470Z,100.00
2023-02-11T08:16:57.763Z,100.00
2023-02-11T08:19:27.452Z,100.00
2023-02-11T08:21:57.552Z,100.00
2023-02-11T08:24:25.778Z,100.00
2023-02-11T08:26:57.029Z,100.00
2023-02-11T08:29:25.626Z,100.00
2023-02-11T08:31:53.971Z,100.00
2023-02-11T08:34:23.012Z,100.00
2023-02-11T08:36:54.393Z,100.00
2023-02-11T08:39:24.299Z,100.00
2023-02-11T08:41:56.505Z,100.00
2023-02-11T08:44:26.834Z,100.00
2023-02-11T08:46:55.667Z,100.00
2023-02-11T08:49:24.417Z,100.00
2023-02-11T08:51:54.206Z,100.00
2023-02-11T08:54:22.855Z,100.00
2023-02-11T08:56:53.204Z,100.00
2023-02-11T08:59:21.504Z,100.00
2023-02-11T09:01:51.397Z,100.00
2023-02-11T09:04:20.406Z,100.00
2023-02-11T09:06:48.750Z,100.00
2023-02-11T09:09:17.868Z,100.00
2023-02-11T09:11:47.762Z,100.00
2023-02-11T09:14:21.419Z,100.00
2023-02-11T09:16:53.252Z,100.00
2023-02-11T09:19:23.096Z,100.00
2023-02-11T09:21:51.588Z,100.00
2023-02-11T09:24:19.870Z,100.00
2023-02-11T09:26:49.586Z,100.00
2023-02-11T09:29:17.879Z,95.18
2023-02-11T09:31:46.280Z,93.12
2023-02-11T09:34:16.051Z,87.95
2023-02-11T09:36:44.749Z,87.91
2023-02-11T09:39:18.400Z,93.71
2023-02-11T09:42:41.286Z,92.85
2023-02-11T09:45:19.775Z,100.00
2023-02-11T09:47:55.128Z,100.00
2023-02-11T09:50:33.714Z,100.00
2023-02-11T09:53:05.936Z,100.00
2023-02-11T09:55:39.690Z,100.00
2023-02-11T09:58:15.101Z,100.00
2023-02-11T10:00:55.327Z,100.00
2023-02-11T10:03:57.463Z,100.00
2023-02-11T10:06:42.055Z,100.00
2023-02-11T10:09:43.074Z,100.00
2023-02-11T10:12:30.481Z,99.56
2023-02-11T10:15:18.842Z,92.49
2023-02-11T10:18:15.984Z,98.68
2023-02-11T10:21:02.036Z,100.00
2023-02-11T10:23:38.888Z,100.00
2023-02-11T10:26:16.084Z,100.00
2023-02-11T10:28:49.550Z,100.00
2023-02-11T10:31:24.720Z,100.00
2023-02-11T10:34:01.709Z,100.00
2023-02-11T10:36:34.318Z,100.00
2023-02-11T10:39:15.443Z,100.00
2023-02-11T10:41:47.417Z,100.00
2023-02-11T10:44:29.597Z,100.00
2023-02-11T10:47:00.985Z,100.00
2023-02-11T10:49:41.778Z,100.00
2023-02-11T10:52:24.877Z,100.00
2023-02-11T10:55:06.409Z,100.00
2023-02-11T10:57:40.118Z,100.00
2023-02-11T11:00:36.786Z,100.00
2023-02-11T11:03:15.934Z,100.00
2023-02-11T11:05:50.602Z,100.00
2023-02-11T11:08:20.767Z,100.00
2023-02-11T11:11:07.281Z,100.00
2023-02-11T11:13:39.301Z,100.00
2023-02-11T11:16:28.273Z,100.00
2023-02-11T11:19:21.977Z,99.90
2023-02-11T11:21:53.751Z,99.20
2023-02-11T11:24:29.396Z,94.68
2023-02-11T11:27:03.051Z,92.53
2023-02-11T11:29:38.107Z,92.41
2023-02-11T11:32:15.162Z,84.06
2023-02-11T11:34:49.516Z,80.94
2023-02-11T11:37:24.994Z,79.29
2023-02-11T11:40:01.269Z,80.08
2023-02-11T11:42:34.894Z,81.35
2023-02-11T11:45:20.432Z,85.50
2023-02-11T11:47:55.609Z,89.63
2023-02-11T11:50:35.027Z,92.16
2023-02-11T11:53:13.430Z,91.26
2023-02-11T11:55:46.637Z,88.82
2023-02-11T11:58:20.217Z,87.86
2023-02-11T12:01:06.746Z,83.18
2023-02-11T12:04:20.063Z,79.73
2023-02-11T12:07:12.025Z,86.11
2023-02-11T12:09:50.572Z,87.04
2023-02-11T12:12:41.368Z,90.53
2023-02-11T12:15:32.695Z,91.99
2023-02-11T12:18:38.268Z,90.26
2023-02-11T12:21:34.334Z,89.23
2023-02-11T12:24:29.497Z,87.70
2023-02-11T12:27:07.118Z,87.05
2023-02-11T12:29:48.112Z,85.64
2023-02-11T12:32:32.294Z,85.60
2023-02-11T12:35:28.904Z,85.74
2023-02-11T12:38:31.055Z,86.59
2023-02-11T12:41:43.878Z,90.26
2023-02-11T12:44:26.797Z,91.25
2023-02-11T12:47:11.014Z,89.42
2023-02-11T12:49:58.219Z,89.85
2023-02-11T12:53:08.158Z,89.32
2023-02-11T12:55:41.948Z,89.14
2023-02-11T12:58:20.231Z,90.27
2023-02-11T13:00:55.968Z,90.87
2023-02-11T13:03:33.290Z,91.81
2023-02-11T13:06:10.512Z,91.43
2023-02-11T13:08:46.025Z,94.06
2023-02-11T13:11:19.823Z,94.80
2023-02-11T13:13:56.121Z,96.81
2023-02-11T13:16:37.747Z,97.78
2023-02-11T13:19:22.703Z,96.77
2023-02-11T13:22:14.755Z,98.07
2023-02-11T13:24:49.486Z,99.52
2023-02-11T13:27:35.037Z,100.00
2023-02-11T13:30:28.696Z,100.00
2023-02-11T13:33:21.417Z,100.00
2023-02-11T13:36:13.202Z,98.91
2023-02-11T13:38:53.769Z,97.44
2023-02-11T13:41:29.937Z,97.16
2023-02-11T13:44:36.185Z,96.73
2023-02-11T13:47:06.848Z,96.76
2023-02-11T13:49:41.081Z,96.78
2023-02-11T13:52:25.880Z,98.15
2023-02-11T13:55:00.498Z,99.26
2023-02-11T13:57:38.314Z,99.61
2023-02-11T14:00:50.289Z,99.91
2023-02-11T14:03:52.732Z,100.00
2023-02-11T14:07:00.822Z,100.00
2023-02-11T14:09:41.960Z,100.00
2023-02-11T14:12:35.581Z,100.00
2023-02-11T14:15:22.511Z,100.00
2023-02-11T14:17:52.477Z,100.00
2023-02-11T14:20:51.436Z,100.00
2023-02-11T14:23:28.480Z,100.00
2023-02-11T14:26:22.912Z,100.00
2023-02-11T14:28:59.981Z,100.00
2023-02-11T14:31:40.046Z,100.00
2023-02-11T14:34:52.602Z,100.00
2023-02-11T14:37:40.188Z,100.00
2023-02-11T14:40:27.958Z,100.00
2023-02-11T14:42:59.309Z,100.00
2023-02-11T14:45:31.172Z,100.00
2023-02-11T14:48:08.554Z,100.00
2023-02-11T14:50:45.974Z,100.00
2023-02-11T14:53:20.038Z,99.87
2023-02-11T14:55:52.515Z,100.00
2023-02-11T14:58:24.601Z,100.00
2023-02-11T15:01:01.779Z,100.00
2023-02-11T15:03:37.942Z,100.00
2023-02-11T15:06:18.385Z,100.00
2023-02-11T15:08:52.436Z,100.00
2023-02-11T15:11:24.758Z,100.00
2023-02-11T15:13:55.635Z,100.00
2023-02-11T15:16:29.554Z,100.00
2023-02-11T15:19:05.181Z,100.00
2023-02-11T15:21:36.809Z,100.00
2023-02-11T15:24:21.784Z,100.00
2023-02-11T15:27:01.842Z,100.00
2023-02-11T15:29:37.796Z,100.00
2023-02-11T15:32:14.752Z,100.00
2023-02-11T15:34:43.524Z,100.00
2023-02-11T15:37:18.218Z,100.00
2023-02-11T15:39:46.543Z,100.00
2023-02-11T15:42:25.141Z,100.00
2023-02-11T15:45:23.930Z,100.00
2023-02-11T15:47:57.613Z,100.00
2023-02-11T15:50:29.010Z,100.00
2023-02-11T15:53:00.601Z,100.00
2023-02-11T15:55:30.965Z,100.00
2023-02-11T15:58:02.781Z,100.00
2023-02-11T16:00:37.253Z,100.00
2023-02-11T16:03:06.925Z,100.00
2023-02-11T16:05:38.704Z,100.00
2023-02-11T16:08:24.411Z,100.00
2023-02-11T16:10:59.166Z,100.00
2023-02-11T16:13:30.278Z,100.00
2023-02-11T16:16:02.484Z,100.00
2023-02-11T16:18:39.645Z,100.00
2023-02-11T16:21:17.474Z,100.00
2023-02-11T16:23:56.386Z,100.00
2023-02-11T16:26:31.719Z,100.00
2023-02-11T16:29:11.738Z,100.00
2023-02-11T16:31:43.756Z,100.00
2023-02-11T16:34:19.410Z,100.00
2023-02-11T16:36:49.058Z,100.00
2023-02-11T16:39:22.957Z,100.00
2023-02-11T16:41:53.048Z,100.00
2023-02-11T16:44:21.669Z,100.00
2023-02-11T16:46:50.071Z,100.00
2023-02-11T16:49:25.268Z,100.00
2023-02-11T16:51:57.391Z,100.00
2023-02-11T16:54:25.867Z,100.00
2023-02-11T16:56:54.269Z,100.00
2023-02-11T16:59:22.553Z,100.00
2023-02-11T17:01:54.192Z,100.00
2023-02-11T17:04:30.241Z,100.00
2023-02-11T17:06:59.364Z,100.00
2023-02-11T17:09:31.049Z,100.00
2023-02-11T17:12:00.278Z,100.00
2023-02-11T17:14:28.716Z,100.00
2023-02-11T17:16:58.344Z,100.00
2023-02-11T17:19:28.521Z,100.00
2023-02-11T17:21:56.863Z,100.00
2023-02-11T17:24:25.233Z,100.00
2023-02-11T17:26:54.823Z,100.00
2023-02-11T17:29:25.731Z,100.00
2023-02-11T17:31:54.638Z,100.00
2023-02-11T17:34:24.553Z,100.00
2023-02-11T17:36:54.458Z,100.00
2023-02-11T17:39:22.702Z,100.00
2023-02-11T17:41:51.344Z,100.00
2023-02-11T17:44:19.604Z,100.00
2023-02-11T17:46:47.828Z,100.00
2023-02-11T17:49:16.466Z,100.00
2023-02-11T17:51:45.421Z,100.00
2023-02-11T17:54:18.895Z,100.00
2023-02-11T17:56:50.843Z,100.00
2023-02-11T17:59:19.512Z,100.00
2023-02-11T18:01:49.025Z,100.00
2023-02-11T18:04:20.466Z,100.00
2023-02-11T18:06:50.249Z,100.00
2023-02-11T18:09:20.080Z,100.00
2023-02-11T18:11:48.573Z,100.00
2023-02-11T18:14:17.280Z,100.00
2023-02-11T18:16:46.035Z,100.00
2023-02-11T18:19:15.627Z,100.00
2023-02-11T18:21:44.017Z,100.00
2023-02-11T18:24:12.614Z,100.00
2023-02-11T18:26:43.864Z,100.00
2023-02-11T18:29:12.187Z,100.00
2023-02-11T18:31:41.342Z,100.00
2023-02-11T18:34:11.014Z,100.00
2023-02-11T18:36:39.575Z,100.00
2023-02-11T18:39:08.201Z,100.00
2023-02-11T18:41:37.167Z,100.00
2023-02-11T18:44:06.987Z,100.00
2023-02-11T18:46:35.710Z,100.00
2023-02-11T18:49:04.089Z,100.00
2023-02-11T18:51:32.666Z,100.00
2023-02-11T18:54:01.697Z,100.00
2023-02-11T18:56:30.234Z,100.00
2023-02-11T18:59:01.497Z,100.00
2023-02-11T19:01:34.336Z,100.00
2023-02-11T19:04:05.998Z,100.00
2023-02-11T19:06:37.951Z,100.00
2023-02-11T19:09:10.564Z,100.00
2023-02-11T19:11:51.070Z,100.00
2023-02-11T19:14:23.594Z,100.00
2023-02-11T19:16:56.253Z,100.00
2023-02-11T19:19:28.062Z,100.00
2023-02-11T19:21:58.093Z,100.00
2023-02-11T19:24:28.636Z,100.00
2023-02-11T19:26:59.587Z,100.00
2023-02-11T19:29:29.879Z,100.00
2023-02-11T19:31:59.530Z,100.00
2023-02-11T19:34:27.915Z,100.00
2023-02-11T19:36:56.819Z,100.00
2023-02-11T19:39:25.948Z,100.00
2023-02-11T19:41:55.087Z,100.00
2023-02-11T19:44:23.436Z,100.00
2023-02-11T19:46:55.346Z,100.00
2023-02-11T19:49:26.422Z,100.00
2023-02-11T19:51:58.122Z,100.00
2023-02-11T19:54:29.064Z,100.00
2023-02-11T19:56:58.916Z,100.00
2023-02-11T19:59:27.626Z,100.00
2023-02-11T20:01:56.016Z,100.00
2023-02-11T20:04:32.138Z,100.00
2023-02-11T20:07:00.761Z,100.00
2023-02-11T20:09:32.178Z,100.00
2023-02-11T20:12:00.930Z,100.00
2023-02-11T20:14:29.189Z,100.00
2023-02-11T20:16:57.671Z,100.00
2023-02-11T20:19:28.000Z,100.00
2023-02-11T20:21:56.414Z,100.00
2023-02-11T20:24:26.158Z,100.00
2023-02-11T20:26:56.083Z,100.00
2023-02-11T20:29:26.022Z,100.00
2023-02-11T20:31:55.464Z,100.00
2023-02-11T20:34:25.064Z,100.00
2023-02-11T20:36:55.721Z,100.00
2023-02-11T20:39:26.883Z,100.00
2023-02-11T20:41:56.575Z,100.00
2023-02-11T20:44:25.340Z,100.00
2023-02-11T20:46:54.801Z,100.00
2023-02-11T20:49:25.492Z,100.00
2023-02-11T20:51:56.694Z,100.00
2023-02-11T20:54:26.404Z,100.00
2023-02-11T20:56:56.875Z,100.00
2023-02-11T20:59:26.470Z,100.00
2023-02-11T21:01:57.692Z,100.00
2023-02-11T21:04:29.554Z,100.00
2023-02-11T21:07:02.819Z,100.00
2023-02-11T21:09:34.371Z,100.00
2023-02-11T21:12:02.986Z,100.00
2023-02-11T21:14:32.018Z,100.00
2023-02-11T21:17:00.417Z,100.00
2023-02-11T21:19:28.832Z,100.00
2023-02-11T21:22:00.645Z,100.00
2023-02-11T21:24:30.891Z,100.00
2023-02-11T21:26:59.682Z,100.00
2023-02-11T21:29:27.945Z,100.00
2023-02-11T21:31:56.332Z,100.00
2023-02-11T21:34:25.369Z,100.00
2023-02-11T21:36:54.365Z,100.00
2023-02-11T21:39:24.379Z,100.00
2023-02-11T21:41:52.853Z,100.00
2023-02-11T21:44:21.141Z,100.00
2023-02-11T21:46:49.656Z,100.00
2023-02-11T21:49:20.100Z,100.00
2023-02-11T21:51:48.850Z,100.00
2023-02-11T21:54:18.769Z,100.00
2023-02-11T21:56:51.804Z,100.00
2023-02-11T21:59:20.458Z,100.00
2023-02-11T22:01:48.791Z,100.00
2023-02-11T22:04:17.407Z,100.00
2023-02-11T22:06:45.876Z,100.00
2023-02-11T22:09:14.524Z,100.00
2023-02-11T22:11:42.888Z,100.00
2023-02-11T22:14:12.566Z,100.00
2023-02-11T22:16:41.275Z,100.00
2023-02-11T22:19:10.481Z,100.00
2023-02-11T22:21:38.784Z,100.00
2023-02-11T22:24:08.033Z,100.00
2023-02-11T22:26:36.363Z,100.00
2023-02-11T22:29:05.111Z,100.00
2023-02-11T22:31:36.407Z,100.00
2023-02-11T22:34:06.045Z,100.00
2023-02-11T22:36:36.927Z,100.00
2023-02-11T22:39:08.901Z,100.00
2023-02-11T22:41:38.303Z,100.00
2023-02-11T22:44:10.340Z,100.00
2023-02-11T22:46:41.150Z,100.00
2023-02-11T22:49:10.847Z,100.00
2023-02-11T22:51:40.427Z,100.00
2023-02-11T22:54:14.708Z,100.00
2023-02-11T22:56:43.304Z,100.00
2023-02-11T22:59:17.310Z,100.00
2023-02-11T23:01:47.476Z,100.00
2023-02-11T23:04:19.281Z,100.00
2023-02-11T23:06:49.426Z,100.00
2023-02-11T23:09:21.607Z,100.00
2023-02-11T23:11:54.382Z,100.00
2023-02-11T23:14:23.035Z,100.00
2023-02-11T23:16:56.079Z,100.00
2023-02-11T23:19:24.455Z,100.00
2023-02-11T23:21:53.851Z,100.00
2023-02-11T23:24:22.179Z,100.00
2023-02-11T23:26:50.478Z,100.00
2023-02-11T23:29:19.666Z,100.00
2023-02-11T23:31:50.023Z,100.00
2023-02-11T23:34:25.190Z,100.00
2023-02-11T23:36:53.875Z,100.00
2023-02-11T23:39:22.211Z,100.00
2023-02-11T23:41:52.897Z,100.00
2023-02-11T23:44:21.144Z,100.00
2023-02-11T23:46:49.585Z,100.00
2023-02-11T23:49:19.227Z,100.00
2023-02-11T23:51:47.664Z,100.00
2023-02-11T23:54:16.437Z,100.00
2023-02-11T23:56:44.778Z,100.00
2023-02-11T23:59:13.314Z,100.00
