createdAt,value
2022-08-30T00:00:11.585Z,0
2022-08-30T00:01:12.523Z,0
2022-08-30T00:02:11.611Z,0
2022-08-30T00:03:11.749Z,0
2022-08-30T00:04:11.592Z,0
2022-08-30T00:05:11.583Z,0
2022-08-30T00:06:11.600Z,0
2022-08-30T00:07:11.594Z,0
2022-08-30T00:08:11.597Z,0
2022-08-30T00:09:11.588Z,0
2022-08-30T00:10:11.600Z,0
2022-08-30T00:11:11.596Z,0
2022-08-30T00:12:11.599Z,0
2022-08-30T00:13:11.601Z,0
2022-08-30T00:14:11.602Z,0
2022-08-30T00:15:11.769Z,0
2022-08-30T00:16:11.625Z,0
2022-08-30T00:17:11.604Z,0
2022-08-30T00:18:11.603Z,0
2022-08-30T00:19:11.603Z,0
2022-08-30T00:20:11.599Z,0
2022-08-30T00:21:11.605Z,0
2022-08-30T00:22:11.599Z,0
2022-08-30T00:23:11.607Z,0
2022-08-30T00:24:11.607Z,0
2022-08-30T00:25:11.606Z,0
2022-08-30T00:26:11.614Z,0
2022-08-30T00:27:11.611Z,0
2022-08-30T00:28:11.612Z,0
2022-08-30T00:29:11.607Z,0
2022-08-30T00:30:11.606Z,0
2022-08-30T00:31:13.463Z,0
2022-08-30T00:32:11.621Z,0
2022-08-30T00:33:11.616Z,0
2022-08-30T00:34:11.622Z,0
2022-08-30T00:35:11.625Z,0
2022-08-30T00:36:11.623Z,0
2022-08-30T00:37:11.628Z,0
2022-08-30T00:38:11.624Z,0
2022-08-30T00:39:11.621Z,0
2022-08-30T00:40:11.672Z,0
2022-08-30T00:41:11.631Z,0
2022-08-30T00:42:11.632Z,0
2022-08-30T00:43:11.768Z,0
2022-08-30T00:44:11.621Z,0
2022-08-30T00:45:11.632Z,0
2022-08-30T00:46:11.726Z,0
2022-08-30T00:47:11.639Z,0
2022-08-30T00:48:11.643Z,0
2022-08-30T00:49:11.638Z,0
2022-08-30T00:50:11.629Z,0
2022-08-30T00:51:11.649Z,0
2022-08-30T00:52:11.639Z,0
2022-08-30T00:53:11.641Z,0
2022-08-30T00:54:11.646Z,0
2022-08-30T00:55:11.643Z,0
2022-08-30T00:56:11.649Z,0
2022-08-30T00:57:11.645Z,0
2022-08-30T00:58:11.652Z,0
2022-08-30T00:59:11.647Z,0
2022-08-30T01:00:11.653Z,0
2022-08-30T01:01:11.698Z,0
2022-08-30T01:02:11.697Z,0
2022-08-30T01:03:11.658Z,0
2022-08-30T01:04:11.656Z,0
2022-08-30T01:05:11.658Z,0
2022-08-30T01:06:11.648Z,0
2022-08-30T01:07:11.659Z,0
2022-08-30T01:08:11.667Z,0
2022-08-30T01:09:11.659Z,0
2022-08-30T01:10:11.666Z,0
2022-08-30T01:11:11.664Z,0
2022-08-30T01:12:11.667Z,0
2022-08-30T01:13:11.662Z,0
2022-08-30T01:14:11.664Z,0
2022-08-30T01:15:11.673Z,0
2022-08-30T01:16:11.736Z,0
2022-08-30T01:17:11.673Z,0
2022-08-30T01:18:12.483Z,0
2022-08-30T01:19:11.672Z,0
2022-08-30T01:20:11.674Z,0
2022-08-30T01:21:11.679Z,0
2022-08-30T01:22:11.682Z,0
2022-08-30T01:23:11.679Z,0
2022-08-30T01:24:11.686Z,0
2022-08-30T01:25:11.683Z,0
2022-08-30T01:26:11.678Z,0
2022-08-30T01:27:11.683Z,0
2022-08-30T01:28:11.692Z,0
2022-08-30T01:29:11.693Z,0
2022-08-30T01:30:11.692Z,0
2022-08-30T01:31:11.763Z,0
2022-08-30T01:32:11.691Z,0
2022-08-30T01:33:11.743Z,0
2022-08-30T01:34:11.695Z,0
2022-08-30T01:35:11.700Z,0
2022-08-30T01:36:11.700Z,0
2022-08-30T01:37:11.697Z,0
2022-08-30T01:38:11.702Z,0
2022-08-30T01:39:11.700Z,0
2022-08-30T01:40:11.755Z,0
2022-08-30T01:41:11.686Z,0
2022-08-30T01:42:11.706Z,0
2022-08-30T01:43:11.698Z,0
2022-08-30T01:44:11.706Z,0
2022-08-30T01:45:11.695Z,0
2022-08-30T01:46:11.760Z,0
2022-08-30T01:47:11.706Z,0
2022-08-30T01:48:11.707Z,0
2022-08-30T01:49:11.703Z,0
2022-08-30T01:50:11.709Z,0
2022-08-30T01:51:11.706Z,0
2022-08-30T01:52:11.711Z,0
2022-08-30T01:53:12.326Z,0
2022-08-30T01:54:11.716Z,0
2022-08-30T01:55:11.716Z,0
2022-08-30T01:56:11.720Z,0
2022-08-30T01:57:11.720Z,0
2022-08-30T01:58:11.714Z,0
2022-08-30T01:59:11.721Z,0
2022-08-30T02:00:11.722Z,0
2022-08-30T02:01:11.785Z,0
2022-08-30T02:02:11.724Z,0
2022-08-30T02:03:11.722Z,0
2022-08-30T02:04:11.805Z,0
2022-08-30T02:05:11.720Z,0
2022-08-30T02:06:11.719Z,0
2022-08-30T02:07:11.724Z,0
2022-08-30T02:08:11.724Z,0
2022-08-30T02:09:11.730Z,0
2022-08-30T02:10:11.726Z,0
2022-08-30T02:11:11.725Z,0
2022-08-30T02:12:11.725Z,0
2022-08-30T02:13:11.737Z,0
2022-08-30T02:14:11.730Z,0
2022-08-30T02:15:11.738Z,0
2022-08-30T02:16:11.770Z,0
2022-08-30T02:17:11.730Z,0
2022-08-30T02:18:11.733Z,0
2022-08-30T02:19:12.813Z,0
2022-08-30T02:20:11.739Z,0
2022-08-30T02:21:11.741Z,0
2022-08-30T02:22:11.743Z,0
2022-08-30T02:23:11.747Z,0
2022-08-30T02:24:11.737Z,0
2022-08-30T02:25:12.196Z,0
2022-08-30T02:26:11.745Z,0
2022-08-30T02:27:11.743Z,0
2022-08-30T02:28:11.737Z,0
2022-08-30T02:29:11.741Z,0
2022-08-30T02:30:11.743Z,0
2022-08-30T02:31:11.794Z,0
2022-08-30T02:32:11.751Z,0
2022-08-30T02:33:11.745Z,0
2022-08-30T02:34:11.751Z,0
2022-08-30T02:35:11.753Z,0
2022-08-30T02:36:11.752Z,0
2022-08-30T02:37:11.752Z,0
2022-08-30T02:38:11.743Z,0
2022-08-30T02:39:11.754Z,0
2022-08-30T02:40:11.797Z,0
2022-08-30T02:41:11.750Z,0
2022-08-30T02:42:11.757Z,0
2022-08-30T02:43:11.752Z,0
2022-08-30T02:44:11.752Z,0
2022-08-30T02:45:11.754Z,0
2022-08-30T02:46:11.781Z,0
2022-08-30T02:47:11.753Z,0
2022-08-30T02:48:11.753Z,0
2022-08-30T02:49:34.499Z,0
2022-08-30T02:50:11.762Z,0
2022-08-30T02:51:11.861Z,0
2022-08-30T02:52:11.762Z,0
2022-08-30T02:53:14.159Z,0
2022-08-30T02:54:11.752Z,0
2022-08-30T02:55:11.756Z,0
2022-08-30T02:56:11.753Z,0
2022-08-30T02:57:15.245Z,0
2022-08-30T02:58:11.760Z,0
2022-08-30T02:59:11.750Z,0
2022-08-30T03:00:11.757Z,0
2022-08-30T03:01:11.820Z,0
2022-08-30T03:02:11.759Z,0
2022-08-30T03:03:11.767Z,0
2022-08-30T03:04:11.757Z,0
2022-08-30T03:05:11.759Z,0
2022-08-30T03:06:11.759Z,0
2022-08-30T03:07:11.754Z,0
2022-08-30T03:08:11.752Z,0
2022-08-30T03:09:11.763Z,0
2022-08-30T03:10:11.765Z,0
2022-08-30T03:11:11.765Z,0
2022-08-30T03:12:11.764Z,0
2022-08-30T03:13:11.770Z,0
2022-08-30T03:14:11.768Z,0
2022-08-30T03:15:11.766Z,0
2022-08-30T03:16:11.803Z,0
2022-08-30T03:17:12.821Z,0
2022-08-30T03:18:11.765Z,0
2022-08-30T03:19:11.779Z,0
2022-08-30T03:20:11.781Z,0
2022-08-30T03:21:11.781Z,0
2022-08-30T03:22:11.771Z,0
2022-08-30T03:23:11.773Z,0
2022-08-30T03:24:11.776Z,0
2022-08-30T03:25:11.774Z,0
2022-08-30T03:26:11.780Z,0
2022-08-30T03:27:11.777Z,0
2022-08-30T03:28:11.775Z,0
2022-08-30T03:29:11.783Z,0
2022-08-30T03:30:11.789Z,0
2022-08-30T03:31:11.790Z,0
2022-08-30T03:32:11.898Z,0
2022-08-30T03:33:11.795Z,0
2022-08-30T03:34:11.796Z,0
2022-08-30T03:35:11.805Z,0
2022-08-30T03:36:11.803Z,0
2022-08-30T03:37:11.802Z,0
2022-08-30T03:38:11.796Z,0
2022-08-30T03:39:13.943Z,0
2022-08-30T03:40:11.840Z,0
2022-08-30T03:41:11.804Z,0
2022-08-30T03:42:11.805Z,0
2022-08-30T03:43:11.802Z,0
2022-08-30T03:44:11.799Z,0
2022-08-30T03:45:11.808Z,0
2022-08-30T03:46:11.872Z,0
2022-08-30T03:47:11.806Z,0
2022-08-30T03:48:11.811Z,0
2022-08-30T03:49:11.810Z,0
2022-08-30T03:50:11.808Z,0
2022-08-30T03:51:11.807Z,0
2022-08-30T03:52:11.809Z,0
2022-08-30T03:53:11.818Z,0
2022-08-30T03:54:11.812Z,0
2022-08-30T03:55:11.819Z,0
2022-08-30T03:56:11.822Z,0
2022-08-30T03:57:19.829Z,0
2022-08-30T03:58:11.816Z,0
2022-08-30T03:59:11.820Z,0
2022-08-30T04:00:11.816Z,0
2022-08-30T04:01:11.866Z,0
2022-08-30T04:02:11.868Z,3.3000000000000003
2022-08-30T04:03:11.825Z,4.5
2022-08-30T04:04:11.831Z,0.7000000000000001
2022-08-30T04:05:11.823Z,1.3
2022-08-30T04:06:11.833Z,0
2022-08-30T04:07:11.831Z,0
2022-08-30T04:08:11.834Z,4.9
2022-08-30T04:09:11.836Z,4.2
2022-08-30T04:10:11.822Z,2.3000000000000003
2022-08-30T04:11:11.833Z,6.5
2022-08-30T04:12:11.824Z,2.8000000000000003
2022-08-30T04:13:11.833Z,3.6
2022-08-30T04:14:11.838Z,2.9000000000000004
2022-08-30T04:15:11.835Z,0
2022-08-30T04:16:11.893Z,0
2022-08-30T04:17:11.842Z,0
2022-08-30T04:18:11.847Z,0
2022-08-30T04:19:11.835Z,0
2022-08-30T04:20:11.836Z,0
2022-08-30T04:21:14.092Z,0
2022-08-30T04:22:11.841Z,0
2022-08-30T04:23:11.845Z,0
2022-08-30T04:24:11.844Z,0
2022-08-30T04:25:12.996Z,0
2022-08-30T04:26:11.843Z,0
2022-08-30T04:27:11.851Z,0
2022-08-30T04:28:11.844Z,0
2022-08-30T04:29:11.854Z,0
2022-08-30T04:30:11.843Z,0
2022-08-30T04:31:12.140Z,0
2022-08-30T04:32:11.844Z,0
2022-08-30T04:33:11.853Z,0
2022-08-30T04:34:11.847Z,0
2022-08-30T04:35:11.860Z,0
2022-08-30T04:36:11.854Z,0
2022-08-30T04:37:11.850Z,0
2022-08-30T04:38:11.869Z,0
2022-08-30T04:39:11.862Z,0
2022-08-30T04:40:11.904Z,0
2022-08-30T04:41:11.866Z,0
2022-08-30T04:42:11.866Z,0
2022-08-30T04:43:11.864Z,0
2022-08-30T04:44:14.293Z,0
2022-08-30T04:45:11.881Z,0
2022-08-30T04:46:11.903Z,0
2022-08-30T04:47:11.873Z,0
2022-08-30T04:48:11.881Z,0
2022-08-30T04:49:11.879Z,0
2022-08-30T04:50:11.876Z,0
2022-08-30T04:51:11.873Z,0
2022-08-30T04:52:11.892Z,0
2022-08-30T04:53:11.877Z,0
2022-08-30T04:54:11.882Z,0
2022-08-30T04:55:11.884Z,0
2022-08-30T04:56:11.884Z,0
2022-08-30T04:57:11.886Z,0
2022-08-30T04:58:11.888Z,0
2022-08-30T04:59:11.885Z,0
2022-08-30T05:00:11.880Z,0
2022-08-30T05:01:11.917Z,0
2022-08-30T05:02:14.354Z,0
2022-08-30T05:03:11.897Z,0
2022-08-30T05:04:11.890Z,0
2022-08-30T05:05:11.894Z,0
2022-08-30T05:06:11.888Z,0
2022-08-30T05:07:11.901Z,0
2022-08-30T05:08:11.907Z,0
2022-08-30T05:09:11.899Z,0
2022-08-30T05:10:11.899Z,0
2022-08-30T05:11:11.905Z,3
2022-08-30T05:12:11.903Z,3
2022-08-30T05:13:11.896Z,1
2022-08-30T05:14:11.914Z,3
2022-08-30T05:15:11.902Z,3.3000000000000003
2022-08-30T05:16:12.024Z,3.2
2022-08-30T05:17:11.904Z,4.1000000000000005
2022-08-30T05:18:14.153Z,4.7
2022-08-30T05:19:11.902Z,5.800000000000001
2022-08-30T05:20:11.906Z,4.5
2022-08-30T05:21:11.914Z,6.6000000000000005
2022-08-30T05:22:11.910Z,7.9
2022-08-30T05:23:11.901Z,3.9000000000000004
2022-08-30T05:24:11.908Z,5.9
2022-08-30T05:25:14.703Z,5.7
2022-08-30T05:26:11.907Z,6
2022-08-30T05:27:11.906Z,1.9000000000000001
2022-08-30T05:28:11.910Z,0
2022-08-30T05:29:11.909Z,0
2022-08-30T05:30:11.918Z,0
2022-08-30T05:31:13.791Z,0
2022-08-30T05:32:11.917Z,0
2022-08-30T05:33:11.917Z,0
2022-08-30T05:34:11.922Z,0
2022-08-30T05:35:11.926Z,0
2022-08-30T05:36:11.927Z,0
2022-08-30T05:37:11.925Z,0
2022-08-30T05:38:11.937Z,0
2022-08-30T05:39:11.926Z,0
2022-08-30T05:40:11.954Z,0
2022-08-30T05:41:11.934Z,0
2022-08-30T05:42:11.928Z,0
2022-08-30T05:43:11.934Z,0
2022-08-30T05:44:11.932Z,0
2022-08-30T05:45:11.940Z,0
2022-08-30T05:46:11.974Z,0
2022-08-30T05:47:11.933Z,0
2022-08-30T05:48:13.074Z,0
2022-08-30T05:49:11.939Z,0
2022-08-30T05:50:11.925Z,0
2022-08-30T05:51:11.944Z,0
2022-08-30T05:52:11.932Z,0
2022-08-30T05:53:11.936Z,0
2022-08-30T05:54:11.935Z,0
2022-08-30T05:55:11.941Z,0
2022-08-30T05:56:11.934Z,0
2022-08-30T05:57:11.939Z,0
2022-08-30T05:58:11.937Z,0
2022-08-30T05:59:11.939Z,0
2022-08-30T06:00:11.942Z,0
2022-08-30T06:01:11.946Z,0
2022-08-30T06:02:11.993Z,0
2022-08-30T06:03:11.998Z,0
2022-08-30T06:04:11.944Z,0
2022-08-30T06:05:12.472Z,0
2022-08-30T06:06:11.950Z,0
2022-08-30T06:07:13.235Z,0
2022-08-30T06:08:11.954Z,0
2022-08-30T06:09:11.952Z,0
2022-08-30T06:10:11.945Z,0
2022-08-30T06:11:11.961Z,0
2022-08-30T06:12:11.952Z,0
2022-08-30T06:13:11.950Z,0
2022-08-30T06:14:11.952Z,0
2022-08-30T06:15:11.953Z,0
2022-08-30T06:16:12.069Z,0
2022-08-30T06:17:11.959Z,0
2022-08-30T06:18:12.019Z,0
2022-08-30T06:19:11.967Z,0
2022-08-30T06:20:11.963Z,0
2022-08-30T06:21:15.060Z,0
2022-08-30T06:22:11.964Z,0
2022-08-30T06:23:11.962Z,0
2022-08-30T06:24:11.957Z,0
2022-08-30T06:25:11.972Z,0
2022-08-30T06:26:11.975Z,0
2022-08-30T06:27:11.965Z,0
2022-08-30T06:28:12.032Z,0
2022-08-30T06:29:11.973Z,0
2022-08-30T06:30:11.975Z,0
2022-08-30T06:31:12.078Z,0
2022-08-30T06:32:11.973Z,0
2022-08-30T06:33:11.973Z,0
2022-08-30T06:34:11.974Z,0
2022-08-30T06:35:11.981Z,0
2022-08-30T06:36:11.979Z,0
2022-08-30T06:37:11.976Z,0
2022-08-30T06:38:11.981Z,0
2022-08-30T06:39:11.978Z,0
2022-08-30T06:40:12.022Z,0
2022-08-30T06:41:11.983Z,0
2022-08-30T06:42:11.973Z,0
2022-08-30T06:43:11.976Z,0
2022-08-30T06:44:11.986Z,0
2022-08-30T06:45:11.988Z,0
2022-08-30T06:46:12.031Z,0
2022-08-30T06:47:11.974Z,0
2022-08-30T06:48:12.107Z,0
2022-08-30T06:49:11.986Z,0
2022-08-30T06:50:12.220Z,0
2022-08-30T06:51:11.983Z,0
2022-08-30T06:52:11.979Z,0
2022-08-30T06:53:11.987Z,0
2022-08-30T06:54:12.274Z,0
2022-08-30T06:55:11.995Z,0
2022-08-30T06:56:16.330Z,0
2022-08-30T06:57:11.991Z,0
2022-08-30T06:58:12.001Z,0
2022-08-30T06:59:11.996Z,2.5
2022-08-30T07:00:11.994Z,1.2000000000000002
2022-08-30T07:01:12.009Z,0
2022-08-30T07:02:12.077Z,0
2022-08-30T07:03:12.052Z,2.8000000000000003
2022-08-30T07:04:11.993Z,0
2022-08-30T07:05:14.239Z,0
2022-08-30T07:06:12.005Z,0
2022-08-30T07:07:12.010Z,0
2022-08-30T07:08:12.008Z,0
2022-08-30T07:09:11.998Z,0
2022-08-30T07:10:12.004Z,0
2022-08-30T07:11:11.998Z,0
2022-08-30T07:12:12.011Z,0
2022-08-30T07:13:12.000Z,0
2022-08-30T07:14:12.007Z,0
2022-08-30T07:15:12.009Z,0
2022-08-30T07:16:12.054Z,0
2022-08-30T07:17:12.006Z,0
2022-08-30T07:18:12.008Z,0
2022-08-30T07:19:14.655Z,0
2022-08-30T07:20:12.007Z,0
2022-08-30T07:21:12.012Z,0
2022-08-30T07:22:12.004Z,0
2022-08-30T07:23:12.008Z,0
2022-08-30T07:24:12.008Z,0
2022-08-30T07:25:12.010Z,4.800000000000001
2022-08-30T07:26:12.008Z,3.1
2022-08-30T07:27:12.003Z,1.8
2022-08-30T07:28:12.024Z,1.9000000000000001
2022-08-30T07:29:12.023Z,3.4000000000000004
2022-08-30T07:30:12.011Z,2.5
2022-08-30T07:31:12.030Z,2.9000000000000004
2022-08-30T07:32:12.031Z,3.2
2022-08-30T07:33:12.005Z,1.7000000000000002
2022-08-30T07:34:12.012Z,3.7
2022-08-30T07:35:12.001Z,3.4000000000000004
2022-08-30T07:36:12.010Z,3.6
2022-08-30T07:37:14.568Z,3.8000000000000003
2022-08-30T07:38:12.006Z,0.9
2022-08-30T07:39:12.014Z,0
2022-08-30T07:40:12.073Z,3.8000000000000003
2022-08-30T07:41:12.003Z,4.800000000000001
2022-08-30T07:42:12.013Z,2.6
2022-08-30T07:43:12.012Z,1.3
2022-08-30T07:44:12.014Z,3.6
2022-08-30T07:45:12.004Z,3.8000000000000003
2022-08-30T07:46:12.070Z,4.4
2022-08-30T07:47:12.015Z,2.1
2022-08-30T07:48:12.006Z,0.8
2022-08-30T07:49:12.021Z,2.2
2022-08-30T07:50:12.004Z,1.8
2022-08-30T07:51:12.012Z,3.4000000000000004
2022-08-30T07:52:12.017Z,2.2
2022-08-30T07:53:12.054Z,2
2022-08-30T07:54:12.008Z,1.3
2022-08-30T07:55:12.017Z,2.5
2022-08-30T07:56:12.021Z,0
2022-08-30T07:57:12.014Z,2.8000000000000003
2022-08-30T07:58:12.017Z,3.2
2022-08-30T07:59:12.024Z,0
2022-08-30T08:00:12.023Z,2.1
2022-08-30T08:01:12.116Z,3.4000000000000004
2022-08-30T08:02:12.056Z,0.9
2022-08-30T08:03:12.023Z,1.1
2022-08-30T08:04:12.375Z,3.3000000000000003
2022-08-30T08:05:16.512Z,2.2
2022-08-30T08:06:12.029Z,1.1
2022-08-30T08:07:12.031Z,1.7000000000000002
2022-08-30T08:08:12.033Z,3.1
2022-08-30T08:09:12.029Z,0
2022-08-30T08:10:12.024Z,1.4000000000000001
2022-08-30T08:11:12.035Z,0
2022-08-30T08:12:12.019Z,0
2022-08-30T08:13:12.032Z,0
2022-08-30T08:14:12.061Z,3.1
2022-08-30T08:15:12.033Z,3
2022-08-30T08:16:12.096Z,5.5
2022-08-30T08:17:12.038Z,5.300000000000001
2022-08-30T08:18:12.037Z,2.8000000000000003
2022-08-30T08:19:12.044Z,2.3000000000000003
2022-08-30T08:20:12.038Z,0
2022-08-30T08:21:12.044Z,0
2022-08-30T08:22:22.937Z,0
2022-08-30T08:23:12.044Z,0
2022-08-30T08:24:12.041Z,0
2022-08-30T08:25:12.047Z,0
2022-08-30T08:26:12.133Z,2.8000000000000003
2022-08-30T08:27:12.045Z,3.9000000000000004
2022-08-30T08:28:12.052Z,1.1
2022-08-30T08:29:12.055Z,0
2022-08-30T08:30:12.054Z,3.1
2022-08-30T08:31:12.086Z,0
2022-08-30T08:32:12.055Z,0
2022-08-30T08:33:12.056Z,2.2
2022-08-30T08:34:12.051Z,0
2022-08-30T08:35:12.058Z,1.6
2022-08-30T08:36:12.062Z,1.9000000000000001
2022-08-30T08:37:12.056Z,3.2
2022-08-30T08:38:12.067Z,0.9
2022-08-30T08:39:12.060Z,4.3
2022-08-30T08:40:12.109Z,0
2022-08-30T08:41:12.068Z,0
2022-08-30T08:42:12.059Z,0
2022-08-30T08:43:12.064Z,0
2022-08-30T08:44:12.067Z,2.1
2022-08-30T08:45:12.070Z,1.5
2022-08-30T08:46:12.203Z,5
2022-08-30T08:47:12.067Z,4.3
2022-08-30T08:48:12.077Z,5.800000000000001
2022-08-30T08:49:12.070Z,1.5
2022-08-30T08:50:12.078Z,0
2022-08-30T08:51:12.079Z,0
2022-08-30T08:52:12.076Z,2.8000000000000003
2022-08-30T08:53:16.735Z,3.3000000000000003
2022-08-30T08:54:12.080Z,3
2022-08-30T08:55:12.074Z,2.7
2022-08-30T08:56:12.193Z,3.7
2022-08-30T08:57:13.889Z,1.8
2022-08-30T08:58:12.093Z,0
2022-08-30T08:59:12.072Z,1.1
2022-08-30T09:00:12.085Z,4
2022-08-30T09:01:12.163Z,3.5
2022-08-30T09:02:12.084Z,1.7000000000000002
2022-08-30T09:03:12.088Z,2.3000000000000003
2022-08-30T09:04:12.088Z,3.8000000000000003
2022-08-30T09:05:12.127Z,0
2022-08-30T09:06:12.097Z,0
2022-08-30T09:07:12.090Z,0
2022-08-30T09:08:12.089Z,0
2022-08-30T09:09:12.083Z,0
2022-08-30T09:10:12.083Z,0
2022-08-30T09:11:12.084Z,0
2022-08-30T09:12:12.096Z,0
2022-08-30T09:13:12.999Z,0
2022-08-30T09:14:12.091Z,0
2022-08-30T09:15:12.091Z,0
2022-08-30T09:16:13.941Z,1
2022-08-30T09:17:12.101Z,0
2022-08-30T09:18:16.926Z,3.1
2022-08-30T09:19:12.094Z,1.6
2022-08-30T09:20:12.104Z,2.3000000000000003
2022-08-30T09:21:12.103Z,1.5
2022-08-30T09:22:12.101Z,2.9000000000000004
2022-08-30T09:23:12.115Z,0
2022-08-30T09:24:12.099Z,4.4
2022-08-30T09:25:12.103Z,4.9
2022-08-30T09:26:12.101Z,2.3000000000000003
2022-08-30T09:27:12.099Z,0
2022-08-30T09:28:12.104Z,0
2022-08-30T09:29:12.102Z,0
2022-08-30T09:30:14.445Z,0
2022-08-30T09:31:12.600Z,0
2022-08-30T09:32:25.030Z,0
2022-08-30T09:33:12.108Z,0
2022-08-30T09:34:12.113Z,0
2022-08-30T09:35:12.100Z,0
2022-08-30T09:36:12.114Z,0
2022-08-30T09:37:12.109Z,0
2022-08-30T09:39:12.111Z,0
2022-08-30T09:40:12.173Z,1.1
2022-08-30T09:41:12.117Z,0.6000000000000001
2022-08-30T09:42:12.146Z,2
2022-08-30T09:43:12.171Z,3.5
2022-08-30T09:44:12.123Z,2.9000000000000004
2022-08-30T09:45:12.113Z,1.1
2022-08-30T09:46:16.368Z,1.2000000000000002
2022-08-30T09:47:12.116Z,3.1
2022-08-30T09:48:12.149Z,2.4000000000000004
2022-08-30T09:49:12.115Z,0
2022-08-30T09:50:12.120Z,4.9
2022-08-30T09:51:12.124Z,2.5
2022-08-30T09:52:12.124Z,2.5
2022-08-30T09:53:12.118Z,0
2022-08-30T09:54:17.604Z,0
2022-08-30T09:55:12.129Z,0
2022-08-30T09:56:12.119Z,7.6000000000000005
2022-08-30T09:57:12.776Z,5.5
2022-08-30T09:58:12.829Z,0
2022-08-30T09:59:12.126Z,1.5
2022-08-30T10:00:13.435Z,4.800000000000001
2022-08-30T10:01:12.171Z,3
2022-08-30T10:02:12.164Z,1.5
2022-08-30T10:03:12.119Z,0
2022-08-30T10:04:12.135Z,7.1000000000000005
2022-08-30T10:05:12.132Z,1.7000000000000002
2022-08-30T10:06:12.131Z,4.3
2022-08-30T10:07:12.131Z,3.1
2022-08-30T10:08:19.490Z,1.1
2022-08-30T10:09:12.127Z,3.8000000000000003
2022-08-30T10:10:12.136Z,3.6
2022-08-30T10:11:12.131Z,0
2022-08-30T10:12:12.128Z,0
2022-08-30T10:13:12.137Z,0
2022-08-30T10:14:12.141Z,0
2022-08-30T10:15:12.144Z,0
2022-08-30T10:16:12.148Z,0
2022-08-30T10:17:12.348Z,0
2022-08-30T10:18:12.143Z,0
2022-08-30T10:19:12.147Z,0
2022-08-30T10:20:12.232Z,0
2022-08-30T10:21:15.610Z,0
2022-08-30T10:22:12.146Z,4.5
2022-08-30T10:23:12.155Z,0
2022-08-30T10:24:12.161Z,0
2022-08-30T10:25:12.158Z,0
2022-08-30T10:26:12.151Z,3.9000000000000004
2022-08-30T10:27:12.150Z,1.8
2022-08-30T10:28:12.153Z,5.2
2022-08-30T10:29:12.148Z,1.8
2022-08-30T10:30:12.286Z,3.8000000000000003
2022-08-30T10:31:12.171Z,0
2022-08-30T10:32:12.161Z,0
2022-08-30T10:33:12.171Z,0
2022-08-30T10:34:12.162Z,4.9
2022-08-30T10:35:13.606Z,1.9000000000000001
2022-08-30T10:36:12.170Z,0
2022-08-30T10:37:12.169Z,0
2022-08-30T10:38:12.159Z,3
2022-08-30T10:39:12.164Z,0.5
2022-08-30T10:40:12.264Z,0
2022-08-30T10:41:12.167Z,0
2022-08-30T10:42:12.167Z,0
2022-08-30T10:43:12.197Z,0
2022-08-30T10:44:12.173Z,0
2022-08-30T10:45:12.183Z,0
2022-08-30T10:46:12.180Z,3.8000000000000003
2022-08-30T10:47:12.175Z,2.6
2022-08-30T10:48:12.328Z,2.5
2022-08-30T10:49:12.180Z,1
2022-08-30T10:50:12.173Z,5.2
2022-08-30T10:51:12.180Z,0
2022-08-30T10:52:12.191Z,0
2022-08-30T10:53:12.173Z,0
2022-08-30T10:54:12.175Z,0
2022-08-30T10:55:12.177Z,0
2022-08-30T10:56:13.147Z,6
2022-08-30T10:57:12.179Z,1.2000000000000002
2022-08-30T10:58:12.189Z,0
2022-08-30T10:59:12.199Z,0
2022-08-30T11:00:12.181Z,0
2022-08-30T11:01:12.493Z,0
2022-08-30T11:02:12.181Z,0
2022-08-30T11:03:12.191Z,2.7
2022-08-30T11:04:14.249Z,3.1
2022-08-30T11:05:12.179Z,0
2022-08-30T11:06:12.188Z,0
2022-08-30T11:07:12.186Z,0
2022-08-30T11:08:12.730Z,3.9000000000000004
2022-08-30T11:09:12.195Z,1.6
2022-08-30T11:10:12.197Z,3.8000000000000003
2022-08-30T11:11:12.948Z,3.5
2022-08-30T11:12:12.192Z,4.3
2022-08-30T11:13:12.275Z,0
2022-08-30T11:14:12.195Z,2.3000000000000003
2022-08-30T11:15:12.200Z,4.7
2022-08-30T11:16:12.197Z,1.4000000000000001
2022-08-30T11:17:12.200Z,6.2
2022-08-30T11:18:12.202Z,2.3000000000000003
2022-08-30T11:19:12.202Z,2.5
2022-08-30T11:20:12.204Z,3.5
2022-08-30T11:21:14.239Z,3.8000000000000003
2022-08-30T11:22:12.207Z,0
2022-08-30T11:23:12.217Z,3.9000000000000004
2022-08-30T11:24:12.208Z,5
2022-08-30T11:25:12.212Z,0.9
2022-08-30T11:26:17.007Z,4.800000000000001
2022-08-30T11:27:12.213Z,0
2022-08-30T11:28:12.420Z,3.2
2022-08-30T11:29:12.212Z,0
2022-08-30T11:30:13.332Z,0
2022-08-30T11:31:12.314Z,4
2022-08-30T11:32:12.211Z,3.7
2022-08-30T11:33:12.271Z,0
2022-08-30T11:34:12.221Z,1.7000000000000002
2022-08-30T11:35:12.214Z,1.9000000000000001
2022-08-30T11:36:12.206Z,7.2
2022-08-30T11:37:12.218Z,6.2
2022-08-30T11:38:12.294Z,3.4000000000000004
2022-08-30T11:39:12.217Z,1.3
2022-08-30T11:40:13.394Z,3.7
2022-08-30T11:41:12.224Z,0
2022-08-30T11:42:12.219Z,2.4000000000000004
2022-08-30T11:43:12.236Z,4.9
2022-08-30T11:44:12.221Z,0
2022-08-30T11:45:12.221Z,0
2022-08-30T11:46:14.481Z,0
2022-08-30T11:47:12.215Z,0
2022-08-30T11:48:12.229Z,2.4000000000000004
2022-08-30T11:49:12.219Z,3.6
2022-08-30T11:50:12.544Z,8.700000000000001
2022-08-30T11:51:12.220Z,5.7
2022-08-30T11:52:26.794Z,0
2022-08-30T11:53:12.296Z,0
2022-08-30T11:54:12.236Z,0
2022-08-30T11:55:12.226Z,2.4000000000000004
2022-08-30T11:56:12.225Z,0
2022-08-30T11:57:12.230Z,0
2022-08-30T11:58:12.343Z,6.1000000000000005
2022-08-30T11:59:12.220Z,3.4000000000000004
2022-08-30T12:00:12.230Z,0
2022-08-30T12:01:25.881Z,5.9
2022-08-30T12:02:12.343Z,2.1
2022-08-30T12:03:12.336Z,4.3
2022-08-30T12:04:15.149Z,7.7
2022-08-30T12:05:12.224Z,10.9
2022-08-30T12:06:12.229Z,5.2
2022-08-30T12:07:12.224Z,3.1
2022-08-30T12:08:12.233Z,4.7
2022-08-30T12:09:12.223Z,4.7
2022-08-30T12:10:12.226Z,6.7
2022-08-30T12:11:12.233Z,8.8
2022-08-30T12:12:12.231Z,12.100000000000001
2022-08-30T12:13:12.237Z,7.1000000000000005
2022-08-30T12:14:15.454Z,4.4
2022-08-30T12:15:12.227Z,8.6
2022-08-30T12:16:12.323Z,6.4
2022-08-30T12:17:12.226Z,4.800000000000001
2022-08-30T12:18:13.183Z,2.4000000000000004
2022-08-30T12:19:13.529Z,3.6
2022-08-30T12:20:12.233Z,5.2
2022-08-30T12:21:12.234Z,7.9
2022-08-30T12:22:12.228Z,1.9000000000000001
2022-08-30T12:23:12.234Z,4.3
2022-08-30T12:24:12.229Z,5.4
2022-08-30T12:25:12.228Z,8.1
2022-08-30T12:26:12.237Z,6
2022-08-30T12:27:12.231Z,7.800000000000001
2022-08-30T12:28:12.274Z,3.7
2022-08-30T12:29:12.227Z,2.6
2022-08-30T12:30:12.232Z,7.4
2022-08-30T12:31:12.238Z,11.5
2022-08-30T12:32:12.301Z,4.2
2022-08-30T12:33:12.233Z,6.2
2022-08-30T12:34:12.247Z,11.5
2022-08-30T12:35:12.241Z,4.1000000000000005
2022-08-30T12:36:12.241Z,6.800000000000001
2022-08-30T12:37:12.256Z,8.9
2022-08-30T12:38:12.243Z,5.1000000000000005
2022-08-30T12:39:12.247Z,6
2022-08-30T12:40:12.271Z,9.1
2022-08-30T12:41:12.243Z,12
2022-08-30T12:42:12.250Z,5.7
2022-08-30T12:43:12.253Z,12.5
2022-08-30T12:44:12.259Z,5.9
2022-08-30T12:45:12.255Z,8.1
2022-08-30T12:46:12.320Z,4.7
2022-08-30T12:47:12.252Z,8.700000000000001
2022-08-30T12:48:12.313Z,8.1
2022-08-30T12:49:12.258Z,6.7
2022-08-30T12:50:15.234Z,12.200000000000001
2022-08-30T12:51:12.253Z,6
2022-08-30T12:52:12.263Z,12.100000000000001
2022-08-30T12:53:14.055Z,6.1000000000000005
2022-08-30T12:54:12.257Z,10.200000000000001
2022-08-30T12:55:16.456Z,3.7
2022-08-30T12:56:12.270Z,3.7
2022-08-30T12:57:32.243Z,3.3000000000000003
2022-08-30T12:58:12.347Z,6.6000000000000005
2022-08-30T12:59:12.264Z,5.800000000000001
2022-08-30T13:00:12.262Z,4.5
2022-08-30T13:01:12.381Z,6.300000000000001
2022-08-30T13:02:20.012Z,9.5
2022-08-30T13:03:16.078Z,9.5
2022-08-30T13:04:12.271Z,8.5
2022-08-30T13:05:12.275Z,10.200000000000001
2022-08-30T13:06:12.271Z,14.3
2022-08-30T13:07:12.274Z,9.700000000000001
2022-08-30T13:08:12.278Z,7.300000000000001
2022-08-30T13:09:12.275Z,4.9
2022-08-30T13:10:12.273Z,11.600000000000001
2022-08-30T13:11:12.270Z,10
2022-08-30T13:12:12.286Z,7.7
2022-08-30T13:13:12.347Z,8
2022-08-30T13:14:12.277Z,9
2022-08-30T13:15:12.277Z,11
2022-08-30T13:16:12.318Z,5.800000000000001
2022-08-30T13:17:12.285Z,16.5
2022-08-30T13:18:12.339Z,5.7
2022-08-30T13:19:12.285Z,6.2
2022-08-30T13:20:12.295Z,3.6
2022-08-30T13:21:12.286Z,13.200000000000001
2022-08-30T13:22:12.289Z,11.700000000000001
2022-08-30T13:23:12.284Z,3.3000000000000003
2022-08-30T13:24:12.282Z,6.7
2022-08-30T13:25:12.292Z,6.2
2022-08-30T13:26:12.294Z,6.2
2022-08-30T13:27:12.290Z,6.2
2022-08-30T13:28:12.398Z,4.6000000000000005
2022-08-30T13:29:12.303Z,4.9
2022-08-30T13:30:13.321Z,2.7
2022-08-30T13:31:12.357Z,10.9
2022-08-30T13:32:12.298Z,5.7