createdAt,value
2023-02-08T00:02:25.646Z,76.73
2023-02-08T00:04:55.807Z,76.38
2023-02-08T00:07:25.799Z,76.17
2023-02-08T00:09:55.679Z,76.00
2023-02-08T00:12:25.683Z,76.14
2023-02-08T00:14:55.488Z,75.92
2023-02-08T00:17:25.293Z,76.29
2023-02-08T00:19:55.160Z,76.90
2023-02-08T00:22:24.808Z,76.90
2023-02-08T00:24:54.829Z,76.53
2023-02-08T00:27:24.598Z,76.05
2023-02-08T00:29:54.645Z,76.73
2023-02-08T00:32:24.167Z,76.73
2023-02-08T00:34:53.933Z,76.34
2023-02-08T00:37:23.577Z,76.97
2023-02-08T00:39:53.373Z,76.87
2023-02-08T00:42:26.339Z,75.99
2023-02-08T00:44:56.198Z,76.18
2023-02-08T00:47:26.502Z,76.23
2023-02-08T00:49:56.334Z,77.23
2023-02-08T00:52:26.593Z,76.65
2023-02-08T00:54:56.100Z,76.68
2023-02-08T00:57:25.949Z,76.52
2023-02-08T00:59:55.770Z,76.66
2023-02-08T01:02:25.243Z,76.84
2023-02-08T01:04:55.105Z,77.46
2023-02-08T01:07:24.933Z,77.46
2023-02-08T01:09:54.801Z,76.65
2023-02-08T01:12:24.914Z,77.18
2023-02-08T01:14:54.679Z,77.25
2023-02-08T01:17:24.421Z,76.66
2023-02-08T01:19:54.263Z,76.32
2023-02-08T01:22:23.869Z,77.12
2023-02-08T01:24:54.097Z,77.55
2023-02-08T01:27:24.265Z,77.30
2023-02-08T01:29:54.308Z,77.39
2023-02-08T01:32:24.237Z,76.77
2023-02-08T01:34:54.368Z,76.80
2023-02-08T01:37:24.126Z,77.26
2023-02-08T01:39:53.886Z,76.55
2023-02-08T01:42:23.526Z,76.48
2023-02-08T01:45:23.214Z,77.07
2023-02-08T01:47:56.206Z,77.20
2023-02-08T01:50:30.077Z,76.93
2023-02-08T01:53:00.386Z,76.68
2023-02-08T01:55:36.244Z,77.41
2023-02-08T01:58:11.081Z,77.67
2023-02-08T02:00:40.932Z,77.36
2023-02-08T02:03:12.878Z,77.42
2023-02-08T02:05:45.963Z,77.43
2023-02-08T02:08:16.044Z,77.34
2023-02-08T02:10:47.306Z,77.26
2023-02-08T02:13:22.656Z,77.83
2023-02-08T02:15:53.275Z,77.91
2023-02-08T02:18:28.740Z,77.76
2023-02-08T02:21:16.678Z,77.76
2023-02-08T02:24:08.672Z,78.18
2023-02-08T02:26:57.498Z,77.67
2023-02-08T02:29:46.657Z,77.70
2023-02-08T02:32:33.006Z,77.57
2023-02-08T02:35:17.685Z,77.45
2023-02-08T02:38:06.683Z,77.54
2023-02-08T02:40:39.819Z,77.26
2023-02-08T02:43:42.907Z,76.94
2023-02-08T02:46:24.361Z,77.18
2023-02-08T02:49:16.717Z,76.93
2023-02-08T02:52:00.934Z,77.21
2023-02-08T02:54:33.798Z,77.75
2023-02-08T02:57:06.432Z,77.54
2023-02-08T02:59:38.170Z,77.22
2023-02-08T03:02:10.894Z,77.19
2023-02-08T03:04:49.426Z,77.38
2023-02-08T03:07:39.804Z,77.57
2023-02-08T03:10:30.848Z,77.57
2023-02-08T03:13:03.803Z,77.91
2023-02-08T03:15:50.658Z,77.71
2023-02-08T03:18:20.926Z,77.89
2023-02-08T03:21:02.355Z,78.04
2023-02-08T03:23:34.929Z,77.68
2023-02-08T03:29:16.912Z,77.86
2023-02-08T03:31:52.771Z,77.80
2023-02-08T03:34:41.674Z,77.52
2023-02-08T03:37:14.501Z,77.25
2023-02-08T03:39:46.320Z,76.70
2023-02-08T03:42:18.991Z,76.57
2023-02-08T03:44:54.391Z,77.55
2023-02-08T03:47:30.063Z,77.81
2023-02-08T03:50:03.192Z,77.92
2023-02-08T03:52:33.618Z,77.13
2023-02-08T03:55:06.488Z,77.65
2023-02-08T03:57:57.498Z,77.68
2023-02-08T04:00:27.730Z,77.93
2023-02-08T04:03:00.584Z,77.71
2023-02-08T04:05:30.783Z,77.70
2023-02-08T04:08:00.582Z,77.25
2023-02-08T04:10:30.264Z,77.25
2023-02-08T04:13:00.265Z,77.60
2023-02-08T04:15:30.238Z,76.89
2023-02-08T04:18:00.120Z,77.25
2023-02-08T04:20:30.205Z,77.61
2023-02-08T04:23:00.011Z,77.97
2023-02-08T04:25:29.825Z,78.50
2023-02-08T04:27:59.881Z,77.91
2023-02-08T04:30:29.724Z,78.67
2023-02-08T04:33:00.131Z,78.62
2023-02-08T04:35:30.013Z,78.52
2023-02-08T04:37:59.818Z,78.29
2023-02-08T04:40:29.748Z,77.88
2023-02-08T04:42:59.598Z,78.15
2023-02-08T04:45:31.374Z,78.03
2023-02-08T04:48:03.830Z,77.87
2023-02-08T04:50:34.379Z,78.16
2023-02-08T04:53:04.134Z,78.39
2023-02-08T04:55:34.068Z,79.13
2023-02-08T04:58:05.192Z,78.26
2023-02-08T05:00:34.985Z,78.52
2023-02-08T05:03:04.909Z,78.26
2023-02-08T05:05:34.690Z,78.62
2023-02-08T05:08:06.924Z,78.50
2023-02-08T05:10:36.702Z,78.65
2023-02-08T05:13:06.576Z,78.37
2023-02-08T05:15:36.408Z,78.56
2023-02-08T05:18:08.261Z,78.43
2023-02-08T05:20:38.239Z,78.60
2023-02-08T05:23:08.166Z,78.61
2023-02-08T05:25:40.333Z,78.30
2023-02-08T05:28:11.619Z,78.47
2023-02-08T05:30:41.860Z,77.95
2023-02-08T05:33:11.818Z,78.12
2023-02-08T05:35:41.901Z,78.12
2023-02-08T05:38:11.997Z,78.50
2023-02-08T05:40:42.413Z,78.52
2023-02-08T05:43:12.547Z,78.43
2023-02-08T05:45:42.411Z,78.83
2023-02-08T05:48:14.262Z,78.79
2023-02-08T05:50:44.109Z,78.72
2023-02-08T05:53:15.966Z,78.44
2023-02-08T05:55:48.647Z,78.53
2023-02-08T05:58:18.495Z,78.03
2023-02-08T06:00:48.347Z,77.04
2023-02-08T06:03:18.297Z,75.73
2023-02-08T06:05:48.156Z,75.73
2023-02-08T06:08:17.910Z,74.59
2023-02-08T06:10:50.123Z,73.28
2023-02-08T06:13:19.895Z,72.93
2023-02-08T06:15:50.049Z,72.31
2023-02-08T06:18:20.115Z,71.46
2023-02-08T06:20:49.932Z,70.61
2023-02-08T06:23:19.669Z,70.18
2023-02-08T06:25:49.613Z,70.22
2023-02-08T06:28:19.566Z,69.37
2023-02-08T06:30:51.407Z,69.37
2023-02-08T06:33:21.598Z,68.98
2023-02-08T06:35:54.943Z,68.98
2023-02-08T06:38:24.781Z,68.96
2023-02-08T06:40:54.577Z,68.95
2023-02-08T06:43:24.728Z,68.44
2023-02-08T06:45:54.634Z,68.99
2023-02-08T06:48:24.188Z,68.39
2023-02-08T06:50:55.372Z,68.15
2023-02-08T06:53:25.157Z,68.58
2023-02-08T06:55:55.555Z,68.23
2023-02-08T06:58:25.169Z,67.57
2023-02-08T07:00:54.979Z,67.21
2023-02-08T07:03:24.789Z,67.37
2023-02-08T07:06:04.407Z,67.46
2023-02-08T07:08:25.792Z,67.33
2023-02-08T07:10:55.559Z,67.01
2023-02-08T07:13:25.639Z,66.67
2023-02-08T07:15:55.690Z,66.67
2023-02-08T07:18:25.567Z,66.50
2023-02-08T07:20:55.395Z,66.09
2023-02-08T07:23:25.233Z,65.91
2023-02-08T07:26:03.424Z,66.53
2023-02-08T07:28:33.421Z,65.85
2023-02-08T07:31:08.946Z,65.85
2023-02-08T07:33:39.356Z,66.47
2023-02-08T07:36:12.120Z,65.66
2023-02-08T07:38:41.890Z,65.85
2023-02-08T07:41:14.297Z,65.37
2023-02-08T07:43:44.425Z,65.89
2023-02-08T07:46:22.272Z,65.42
2023-02-08T07:48:52.890Z,64.85
2023-02-08T07:51:22.984Z,64.92
2023-02-08T07:53:52.905Z,64.92
2023-02-08T07:56:22.654Z,64.89
2023-02-08T07:58:52.678Z,64.99
2023-02-08T08:01:23.179Z,64.94
2023-02-08T08:03:53.962Z,64.98
2023-02-08T08:06:24.512Z,64.93
2023-02-08T08:08:54.633Z,64.54
2023-02-08T08:11:24.552Z,64.26
2023-02-08T08:13:54.384Z,64.61
2023-02-08T08:16:24.164Z,64.61
2023-02-08T08:18:54.023Z,64.04
2023-02-08T08:21:23.845Z,63.54
2023-02-08T08:23:55.400Z,63.59
2023-02-08T08:26:25.316Z,63.59
2023-02-08T08:28:55.191Z,63.07
2023-02-08T08:31:25.173Z,63.76
2023-02-08T08:33:56.449Z,63.38
2023-02-08T08:36:26.557Z,63.29
2023-02-08T08:38:56.700Z,63.57
2023-02-08T08:41:27.347Z,63.57
2023-02-08T08:43:57.171Z,63.49
2023-02-08T08:46:26.773Z,62.93
2023-02-08T08:48:57.018Z,63.65
2023-02-08T08:51:26.773Z,62.96
2023-02-08T08:53:56.991Z,62.55
2023-02-08T08:56:26.525Z,62.26
2023-02-08T08:58:56.304Z,61.37
2023-02-08T09:01:26.164Z,61.37
2023-02-08T09:03:55.934Z,60.87
2023-02-08T09:06:25.826Z,61.33
2023-02-08T09:08:55.401Z,61.07
2023-02-08T09:11:25.280Z,60.02
2023-02-08T09:13:56.317Z,59.79
2023-02-08T09:16:26.473Z,59.72
2023-02-08T09:18:56.352Z,58.89
2023-02-08T09:21:26.098Z,58.90
2023-02-08T09:23:56.013Z,58.84
2023-02-08T09:26:26.488Z,59.25
2023-02-08T09:28:56.819Z,60.99
2023-02-08T09:31:29.723Z,57.83
2023-02-08T09:34:01.818Z,55.85
2023-02-08T09:36:34.902Z,55.85
2023-02-08T09:39:19.665Z,56.55
2023-02-08T09:42:01.239Z,56.73
2023-02-08T09:45:07.103Z,56.73
2023-02-08T09:47:39.060Z,58.21
2023-02-08T09:50:17.016Z,55.94
2023-02-08T09:52:55.096Z,55.66
2023-02-08T09:55:39.742Z,55.41
2023-02-08T09:58:26.366Z,55.13
2023-02-08T10:00:56.708Z,57.09
2023-02-08T10:03:42.449Z,54.04
2023-02-08T10:06:17.990Z,55.21
2023-02-08T10:08:51.057Z,53.98
2023-02-08T10:13:57.073Z,56.21
2023-02-08T10:16:42.073Z,54.73
2023-02-08T10:19:34.113Z,54.86
2023-02-08T10:22:08.404Z,54.86
2023-02-08T10:24:44.029Z,55.36
2023-02-08T10:27:19.632Z,55.02
2023-02-08T10:30:01.015Z,55.03
2023-02-08T10:32:53.240Z,54.25
2023-02-08T10:35:36.426Z,54.66
2023-02-08T10:38:24.972Z,53.97
2023-02-08T10:41:00.814Z,54.25
2023-02-08T10:43:40.235Z,53.63
2023-02-08T10:46:30.522Z,51.87
2023-02-08T10:49:09.021Z,51.15
2023-02-08T10:51:39.015Z,52.96
2023-02-08T10:54:15.632Z,50.84
2023-02-08T10:56:51.502Z,52.63
2023-02-08T10:59:27.092Z,52.63
2023-02-08T11:01:59.224Z,50.45
2023-02-08T11:04:29.377Z,48.67
2023-02-08T11:06:59.405Z,48.56
2023-02-08T11:09:31.692Z,47.58
2023-02-08T11:12:03.209Z,47.76
2023-02-08T11:14:47.093Z,45.95
2023-02-08T11:17:25.160Z,46.68
2023-02-08T11:19:55.092Z,46.19
2023-02-08T11:22:28.887Z,46.28
2023-02-08T11:25:05.434Z,45.15
2023-02-08T11:27:39.044Z,45.15
2023-02-08T11:30:20.168Z,45.05
2023-02-08T11:32:52.361Z,44.80
2023-02-08T11:35:24.522Z,43.11
2023-02-08T11:37:59.648Z,42.85
2023-02-08T11:40:40.378Z,42.85
2023-02-08T11:43:21.954Z,41.86
2023-02-08T11:45:53.260Z,41.59
2023-02-08T11:48:40.730Z,41.12
2023-02-08T11:51:13.255Z,40.58
2023-02-08T11:53:46.139Z,39.55
2023-02-08T11:56:19.136Z,37.76
2023-02-08T11:59:03.657Z,39.69
2023-02-08T12:01:39.254Z,37.94
2023-02-08T12:04:16.780Z,37.57
2023-02-08T12:06:58.566Z,37.33
2023-02-08T12:10:03.009Z,36.04
2023-02-08T12:12:50.636Z,36.65
2023-02-08T12:15:32.555Z,36.63
2023-02-08T12:18:24.774Z,35.70
2023-02-08T12:21:00.212Z,36.05
2023-02-08T12:23:41.633Z,35.45
2023-02-08T12:26:20.305Z,34.15
2023-02-08T12:28:55.730Z,34.35
2023-02-08T12:31:33.898Z,35.91
2023-02-08T12:37:38.274Z,35.53
2023-02-08T12:40:46.936Z,35.36
2023-02-08T12:43:54.392Z,34.80
2023-02-08T12:46:42.686Z,35.39
2023-02-08T12:49:27.469Z,33.26
2023-02-08T12:52:08.166Z,34.07
2023-02-08T12:55:09.315Z,34.18
2023-02-08T12:57:41.535Z,34.07
2023-02-08T13:00:23.423Z,32.59
2023-02-08T13:02:59.291Z,31.74
2023-02-08T13:05:32.202Z,31.66
2023-02-08T13:08:04.995Z,32.51
2023-02-08T13:10:46.506Z,31.36
2023-02-08T13:13:22.271Z,31.75
2023-02-08T13:16:05.984Z,32.73
2023-02-08T13:18:38.952Z,31.63
2023-02-08T13:21:11.784Z,31.87
2023-02-08T13:23:52.724Z,32.05
2023-02-08T13:26:24.113Z,32.59
2023-02-08T13:28:57.842Z,32.45
2023-02-08T13:31:34.390Z,32.88
2023-02-08T13:34:21.138Z,32.88
2023-02-08T13:36:59.723Z,32.96
2023-02-08T13:39:40.823Z,33.39
2023-02-08T13:42:35.240Z,32.67
2023-02-08T13:45:07.898Z,32.77
2023-02-08T13:47:43.754Z,32.77
2023-02-08T13:50:35.240Z,32.83
2023-02-08T13:53:06.376Z,33.36
2023-02-08T13:55:54.225Z,32.23
2023-02-08T13:58:39.368Z,32.24
2023-02-08T14:01:28.725Z,33.31
2023-02-08T14:04:13.968Z,32.19
2023-02-08T14:06:46.819Z,32.27
2023-02-08T14:09:19.751Z,32.91
2023-02-08T14:11:52.944Z,32.01
2023-02-08T14:14:34.464Z,31.17
2023-02-08T14:17:09.858Z,30.95
2023-02-08T14:19:43.022Z,30.87
2023-02-08T14:22:15.880Z,30.39
2023-02-08T14:24:51.461Z,30.75
2023-02-08T14:27:39.745Z,31.01
2023-02-08T14:30:35.853Z,30.33
2023-02-08T14:33:08.748Z,30.88
2023-02-08T14:35:44.052Z,31.92
2023-02-08T14:38:45.384Z,30.09
2023-02-08T14:41:33.186Z,30.28
2023-02-08T14:44:06.099Z,29.88
2023-02-08T14:46:42.274Z,30.79
2023-02-08T14:49:18.233Z,31.30
2023-02-08T14:54:48.650Z,30.24
2023-02-08T14:57:31.587Z,30.43
2023-02-08T15:00:04.504Z,29.61
2023-02-08T15:02:37.367Z,29.66
2023-02-08T15:05:11.049Z,28.66
2023-02-08T15:07:45.393Z,29.12
2023-02-08T15:10:18.739Z,29.20
2023-02-08T15:12:54.101Z,28.29
2023-02-08T15:15:29.102Z,26.76
2023-02-08T15:17:59.647Z,25.82
2023-02-08T15:20:31.739Z,26.54
2023-02-08T15:23:04.333Z,28.64
2023-02-08T15:25:38.697Z,30.43
2023-02-08T15:28:21.916Z,30.88
2023-02-08T15:30:57.647Z,32.97
2023-02-08T15:33:27.948Z,32.11
2023-02-08T15:36:00.797Z,30.83
2023-02-08T15:38:31.582Z,31.27
2023-02-08T15:41:10.222Z,31.78
2023-02-08T15:43:42.204Z,33.02
2023-02-08T15:46:26.819Z,32.82
2023-02-08T15:48:57.430Z,32.91
2023-02-08T15:51:28.757Z,32.82
2023-02-08T15:53:59.059Z,32.96
2023-02-08T15:56:38.015Z,32.84
2023-02-08T15:59:06.566Z,33.93
2023-02-08T16:01:36.703Z,33.93
2023-02-08T16:04:09.788Z,33.78
2023-02-08T16:06:42.614Z,34.00
2023-02-08T16:09:21.265Z,34.58
2023-02-08T16:11:52.380Z,34.40
2023-02-08T16:14:29.332Z,34.67
2023-02-08T16:16:59.408Z,34.24
2023-02-08T16:19:34.333Z,35.38
2023-02-08T16:22:21.849Z,36.02
2023-02-08T16:24:52.052Z,36.28
2023-02-08T16:27:33.700Z,35.39
2023-02-08T16:30:04.035Z,35.42
2023-02-08T16:32:39.618Z,35.40
2023-02-08T16:35:17.584Z,35.77
2023-02-08T16:37:48.802Z,36.21
2023-02-08T16:40:40.494Z,36.86
2023-02-08T16:43:22.855Z,36.37
2023-02-08T16:46:11.971Z,37.00
2023-02-08T16:48:44.664Z,36.94
2023-02-08T16:51:17.742Z,36.89
2023-02-08T16:53:47.584Z,37.23
2023-02-08T16:56:19.053Z,37.53
2023-02-08T16:58:48.819Z,37.15
2023-02-08T17:01:23.449Z,36.97
2023-02-08T17:03:53.907Z,37.45
2023-02-08T17:06:35.818Z,37.52
2023-02-08T17:09:09.026Z,38.18
2023-02-08T17:11:38.961Z,38.80
2023-02-08T17:14:10.902Z,38.80
2023-02-08T17:16:41.364Z,38.92
2023-02-08T17:19:14.206Z,38.89
2023-02-08T17:21:43.967Z,39.24
2023-02-08T17:24:13.642Z,39.24
2023-02-08T17:26:45.416Z,39.09
2023-02-08T17:29:15.408Z,39.75
2023-02-08T17:31:45.777Z,39.76
2023-02-08T17:34:17.483Z,39.60
2023-02-08T17:36:47.218Z,39.60
2023-02-08T17:39:17.743Z,39.96
2023-02-08T17:41:47.964Z,39.96
2023-02-08T17:44:19.113Z,39.96
2023-02-08T17:46:48.926Z,40.87
2023-02-08T17:49:18.871Z,40.68
2023-02-08T17:51:48.643Z,43.70
2023-02-08T17:54:19.473Z,46.44
2023-02-08T17:56:50.660Z,47.44
2023-02-08T17:59:20.647Z,48.19
2023-02-08T18:01:50.989Z,49.37
2023-02-08T18:04:21.130Z,49.06
2023-02-08T18:06:51.001Z,49.56
2023-02-08T18:09:20.789Z,49.29
2023-02-08T18:11:52.174Z,47.25
2023-02-08T18:14:22.029Z,48.07
2023-02-08T18:16:51.976Z,48.54
2023-02-08T18:19:22.314Z,51.02
2023-02-08T18:21:52.243Z,52.79
2023-02-08T18:24:21.737Z,53.38
2023-02-08T18:26:51.620Z,54.05
2023-02-08T18:29:28.742Z,54.33
2023-02-08T18:31:58.709Z,51.60
2023-02-08T18:34:28.342Z,54.00
2023-02-08T18:36:58.088Z,53.99
2023-02-08T18:39:28.336Z,55.51
2023-02-08T18:41:58.467Z,55.71
2023-02-08T18:44:28.090Z,56.11
2023-02-08T18:46:57.993Z,56.21
2023-02-08T18:49:27.763Z,56.03
2023-02-08T18:51:57.992Z,56.63
2023-02-08T18:54:27.811Z,53.92
2023-02-08T18:56:59.877Z,55.20
2023-02-08T18:59:29.699Z,56.23
2023-02-08T19:01:59.647Z,55.66
2023-02-08T19:04:29.769Z,55.37
2023-02-08T19:06:59.798Z,56.53
2023-02-08T19:09:29.333Z,56.96
2023-02-08T19:11:59.401Z,57.38
2023-02-08T19:14:29.706Z,55.71
2023-02-08T19:16:59.604Z,55.97
2023-02-08T19:19:29.495Z,56.38
2023-02-08T19:21:59.438Z,56.38
2023-02-08T19:24:29.190Z,57.39
2023-02-08T19:26:58.952Z,55.75
2023-02-08T19:29:28.877Z,55.21
2023-02-08T19:31:59.194Z,54.19
2023-02-08T19:34:28.997Z,56.54
2023-02-08T19:36:59.046Z,55.87
2023-02-08T19:39:29.066Z,57.65
2023-02-08T19:41:59.261Z,57.10
2023-02-08T19:44:30.633Z,57.97
2023-02-08T19:47:00.457Z,58.50
2023-02-08T19:49:30.302Z,58.72
2023-02-08T19:52:00.161Z,57.82
2023-02-08T19:54:29.948Z,57.82
2023-02-08T19:56:59.835Z,58.35
2023-02-08T19:59:35.300Z,58.59
2023-02-08T20:02:06.264Z,59.35
2023-02-08T20:04:36.156Z,59.51
2023-02-08T20:07:07.429Z,59.51
2023-02-08T20:09:37.429Z,59.74
2023-02-08T20:12:08.634Z,59.89
2023-02-08T20:14:39.902Z,59.82
2023-02-08T20:17:09.661Z,59.66
2023-02-08T20:19:39.500Z,59.95
2023-02-08T20:22:11.503Z,59.86
2023-02-08T20:24:41.589Z,60.55
2023-02-08T20:27:11.770Z,60.11
2023-02-08T20:29:41.606Z,58.87
2023-02-08T20:32:12.844Z,58.99
2023-02-08T20:34:50.672Z,60.04
2023-02-08T20:37:14.072Z,59.61
2023-02-08T20:39:44.052Z,61.06
2023-02-08T20:42:15.087Z,60.74
2023-02-08T20:44:45.281Z,61.51
2023-02-08T20:47:16.701Z,62.14
2023-02-08T20:49:47.078Z,61.05
2023-02-08T20:52:17.632Z,61.30
2023-02-08T20:54:47.838Z,62.06
2023-02-08T20:57:19.381Z,60.84
2023-02-08T20:59:51.342Z,61.14
2023-02-08T21:02:23.360Z,61.95
2023-02-08T21:04:53.507Z,62.54
2023-02-08T21:07:23.309Z,62.43
2023-02-08T21:09:53.117Z,62.92
2023-02-08T21:12:22.988Z,62.30
2023-02-08T21:14:52.878Z,62.64
2023-02-08T21:17:22.704Z,63.27
2023-02-08T21:19:52.573Z,62.75
2023-02-08T21:22:22.366Z,61.22
2023-02-08T21:24:52.103Z,61.22
2023-02-08T21:27:23.584Z,61.14
2023-02-08T21:29:53.353Z,58.82
2023-02-08T21:32:22.995Z,56.77
2023-02-08T21:34:53.029Z,56.15
2023-02-08T21:37:22.898Z,55.78
2023-02-08T21:39:52.655Z,55.94
2023-02-08T21:42:22.713Z,54.45
2023-02-08T21:44:52.692Z,54.17
2023-02-08T21:47:22.516Z,56.69
2023-02-08T21:50:09.882Z,54.05
2023-02-08T21:52:56.970Z,53.91
2023-02-08T21:55:26.759Z,55.04
2023-02-08T21:57:56.589Z,56.16
2023-02-08T22:00:26.510Z,54.84
2023-02-08T22:02:56.657Z,54.98
2023-02-08T22:05:26.464Z,57.05
2023-02-08T22:07:59.214Z,54.51
2023-02-08T22:10:31.719Z,53.65
2023-02-08T22:13:01.649Z,53.95
2023-02-08T22:15:31.938Z,54.59
2023-02-08T22:18:03.554Z,54.59
2023-02-08T22:20:33.272Z,57.37
2023-02-08T22:23:03.296Z,58.08
2023-02-08T22:25:33.539Z,57.13
2023-02-08T22:28:03.750Z,55.22
2023-02-08T22:30:33.538Z,55.09
2023-02-08T22:33:03.470Z,57.33
2023-02-08T22:35:33.304Z,54.82
2023-02-08T22:38:03.373Z,54.76
2023-02-08T22:40:33.227Z,54.86
2023-02-08T22:43:02.978Z,54.69
2023-02-08T22:45:32.845Z,54.96
2023-02-08T22:48:02.662Z,54.96
2023-02-08T22:50:32.463Z,54.71
2023-02-08T22:53:02.294Z,54.71
2023-02-08T22:55:32.044Z,54.85
2023-02-08T22:58:02.077Z,55.19
2023-02-08T23:00:31.721Z,55.29
2023-02-08T23:03:01.596Z,55.51
2023-02-08T23:05:31.443Z,55.51
2023-02-08T23:08:01.184Z,55.53
2023-02-08T23:10:30.675Z,55.66
2023-02-08T23:13:00.760Z,55.40
2023-02-08T23:15:30.896Z,55.26
2023-02-08T23:18:00.999Z,55.46
2023-02-08T23:20:31.063Z,55.32
2023-02-08T23:23:01.192Z,55.26
2023-02-08T23:25:30.947Z,55.17
2023-02-08T23:28:01.182Z,55.40
2023-02-08T23:30:31.104Z,55.66
2023-02-08T23:33:01.261Z,55.71
2023-02-08T23:35:31.110Z,55.82
2023-02-08T23:38:01.598Z,56.64
2023-02-08T23:40:31.411Z,55.69
2023-02-08T23:43:01.509Z,55.77
2023-02-08T23:45:32.738Z,56.08
2023-02-08T23:48:02.874Z,56.08
2023-02-08T23:50:32.659Z,55.91
2023-02-08T23:53:02.803Z,55.93
2023-02-08T23:55:32.690Z,55.98
2023-02-08T23:58:02.736Z,56.19
