createdAt,value
2019-05-21T00:01:54.133Z,202.87
2019-05-21T00:06:04.330Z,203.13
2019-05-21T00:10:14.965Z,205.40
2019-05-21T00:14:25.206Z,203.17
2019-05-21T00:18:35.430Z,204.50
2019-05-21T00:22:45.766Z,205.73
2019-05-21T00:26:56.081Z,204.00
2019-05-21T00:31:43.333Z,208.80
2019-05-21T00:36:31.837Z,205.20
2019-05-21T00:41:18.246Z,210.70
2019-05-21T00:45:28.543Z,216.17
2019-05-21T00:49:39.316Z,209.80
2019-05-21T00:53:49.653Z,209.03
2019-05-21T00:58:00.056Z,202.07
2019-05-21T01:02:10.375Z,205.67
2019-05-21T01:06:20.796Z,205.13
2019-05-21T01:10:31.130Z,206.43
2019-05-21T01:14:41.475Z,202.53
2019-05-21T01:18:51.877Z,205.70
2019-05-21T01:23:02.232Z,203.50
2019-05-21T01:27:12.528Z,200.57
2019-05-21T01:31:23.611Z,198.70
2019-05-21T01:35:33.917Z,208.97
2019-05-21T01:39:44.285Z,204.30
2019-05-21T01:43:54.632Z,199.90
2019-05-21T01:48:04.957Z,201.13
2019-05-21T01:52:15.255Z,201.80
2019-05-21T01:56:26.502Z,205.03
2019-05-21T02:00:39.112Z,202.40
2019-05-21T02:04:50.299Z,206.37
2019-05-21T02:09:02.260Z,203.33
2019-05-21T02:13:12.802Z,204.77
2019-05-21T02:17:23.144Z,212.90
2019-05-21T02:21:33.590Z,214.90
2019-05-21T02:25:43.908Z,209.83
2019-05-21T02:29:54.273Z,212.20
2019-05-21T02:34:04.682Z,224.87
2019-05-21T02:38:15.099Z,218.47
2019-05-21T02:42:25.612Z,207.97
2019-05-21T02:46:35.921Z,214.50
2019-05-21T02:50:46.221Z,214.50
2019-05-21T02:54:56.571Z,211.60
2019-05-21T02:59:06.814Z,211.17
2019-05-21T03:03:20.122Z,216.57
2019-05-21T03:07:30.623Z,219.97
2019-05-21T03:11:41.101Z,216.40
2019-05-21T03:15:51.469Z,215.77
2019-05-21T03:20:01.776Z,220.77
2019-05-21T03:24:12.556Z,215.60
2019-05-21T03:28:22.906Z,221.17
2019-05-21T03:32:33.260Z,212.10
2019-05-21T03:36:43.551Z,213.33
2019-05-21T03:40:54.043Z,212.20
2019-05-21T03:45:07.937Z,211.10
2019-05-21T03:49:18.101Z,215.27
2019-05-21T03:53:28.369Z,209.97
2019-05-21T03:57:38.899Z,204.93
2019-05-21T04:01:49.293Z,205.17
2019-05-21T04:05:59.706Z,203.77
2019-05-21T04:10:14.838Z,202.17
2019-05-21T04:14:32.384Z,205.83
2019-05-21T04:18:59.201Z,199.27
2019-05-21T04:23:09.526Z,198.37
2019-05-21T04:27:20.665Z,194.60
2019-05-21T04:31:30.884Z,197.10
2019-05-21T04:35:41.756Z,196.73
2019-05-21T04:39:52.088Z,201.20
2019-05-21T04:44:02.414Z,202.30
2019-05-21T04:48:12.750Z,195.97
2019-05-21T04:52:23.060Z,199.00
2019-05-21T04:56:33.266Z,202.97
2019-05-21T05:00:46.205Z,203.07
2019-05-21T05:04:57.835Z,202.10
2019-05-21T05:09:08.025Z,197.53
2019-05-21T05:13:18.373Z,201.17
2019-05-21T05:17:28.743Z,212.10
2019-05-21T05:21:39.036Z,195.63
2019-05-21T05:25:49.347Z,202.33
2019-05-21T05:29:59.585Z,199.30
2019-05-21T05:34:09.990Z,197.30
2019-05-21T05:38:20.341Z,193.23
2019-05-21T05:42:30.681Z,197.07
2019-05-21T05:46:41.001Z,194.80
2019-05-21T05:50:52.958Z,194.27
2019-05-21T05:55:04.982Z,196.07
2019-05-21T05:59:17.817Z,196.57
2019-05-21T06:03:28.349Z,194.60
2019-05-21T06:07:40.032Z,193.90
2019-05-21T06:11:50.900Z,191.93
2019-05-21T06:16:01.208Z,189.90
2019-05-21T06:20:12.450Z,193.40
2019-05-21T06:24:22.762Z,189.32
2019-05-21T06:28:33.102Z,199.07
2019-05-21T06:32:44.710Z,200.65
2019-05-21T06:36:55.098Z,191.73
2019-05-21T06:41:06.261Z,196.05
2019-05-21T06:45:17.010Z,194.85
2019-05-21T06:49:27.371Z,194.05
2019-05-21T06:53:37.722Z,195.68
2019-05-21T06:57:49.144Z,196.18
2019-05-21T07:01:59.471Z,196.10
2019-05-21T07:06:09.882Z,193.72
2019-05-21T07:10:20.377Z,208.20
2019-05-21T07:14:30.681Z,194.25
2019-05-21T07:18:42.288Z,197.53
2019-05-21T07:22:52.721Z,193.37
2019-05-21T07:27:04.287Z,199.15
2019-05-21T07:31:17.375Z,203.12
2019-05-21T07:35:27.133Z,212.63
2019-05-21T07:39:39.195Z,200.55
2019-05-21T07:43:49.537Z,201.37
2019-05-21T07:47:59.879Z,203.67
2019-05-21T07:52:10.295Z,204.90
2019-05-21T07:56:22.354Z,202.32
2019-05-21T08:00:32.662Z,201.20
2019-05-21T08:04:45.301Z,197.80
2019-05-21T08:09:11.409Z,199.85
2019-05-21T08:13:08.919Z,199.47
2019-05-21T08:17:19.230Z,197.90
2019-05-21T08:21:31.101Z,198.85
2019-05-21T08:25:41.491Z,192.47
2019-05-21T08:29:51.798Z,195.53
2019-05-21T08:34:02.129Z,193.35
2019-05-21T08:38:12.503Z,197.78
2019-05-21T08:42:24.389Z,194.87
2019-05-21T08:46:34.726Z,198.45
2019-05-21T08:50:45.104Z,203.58
2019-05-21T08:54:56.686Z,195.22
2019-05-21T08:59:07.067Z,205.55
2019-05-21T09:03:17.403Z,201.20
2019-05-21T09:07:27.736Z,202.53
2019-05-21T09:11:38.264Z,201.92
2019-05-21T09:15:48.626Z,200.45
2019-05-21T09:19:59.105Z,199.77
2019-05-21T09:24:09.500Z,210.25
2019-05-21T09:28:20.634Z,198.60
2019-05-21T09:32:32.353Z,194.72
2019-05-21T09:36:42.720Z,197.17
2019-05-21T09:40:56.534Z,198.07
2019-05-21T09:45:08.561Z,192.43
2019-05-21T09:49:18.792Z,194.67
2019-05-21T09:53:29.047Z,198.02
2019-05-21T09:57:44.013Z,199.55
2019-05-21T10:01:56.010Z,193.35
2019-05-21T10:06:06.390Z,197.00
2019-05-21T10:10:16.693Z,202.05
2019-05-21T10:14:27.357Z,200.13
2019-05-21T10:18:37.709Z,195.45
2019-05-21T10:22:48.145Z,193.28
2019-05-21T10:27:03.185Z,205.65
2019-05-21T10:31:11.705Z,197.05
2019-05-21T10:35:21.945Z,195.17
2019-05-21T10:39:32.305Z,195.25
2019-05-21T10:43:42.728Z,195.70
2019-05-21T10:47:53.435Z,208.87
2019-05-21T10:52:03.872Z,197.70
2019-05-21T10:56:14.241Z,193.93
2019-05-21T11:00:25.855Z,198.35
2019-05-21T11:04:55.832Z,193.43
2019-05-21T11:09:09.116Z,194.15
2019-05-21T11:13:20.436Z,194.87
2019-05-21T11:17:31.317Z,196.30
2019-05-21T11:21:41.764Z,194.00
2019-05-21T11:25:52.127Z,193.65
2019-05-21T11:30:04.165Z,194.90
2019-05-21T11:34:14.655Z,193.87
2019-05-21T11:38:39.051Z,196.87
2019-05-21T11:42:37.922Z,192.92
2019-05-21T11:46:48.376Z,193.22
2019-05-21T11:50:59.547Z,190.47
2019-05-21T11:55:10.189Z,191.63
2019-05-21T11:59:21.043Z,196.30
2019-05-21T12:03:31.459Z,195.55
2019-05-21T12:07:42.020Z,194.93
2019-05-21T12:11:52.264Z,193.47
2019-05-21T12:16:02.572Z,196.37
2019-05-21T12:20:13.427Z,200.57
2019-05-21T12:24:27.311Z,196.00
2019-05-21T12:28:35.703Z,194.10
2019-05-21T12:32:46.050Z,190.30
2019-05-21T12:36:56.350Z,193.13
2019-05-21T12:41:06.670Z,190.80
2019-05-21T12:45:17.888Z,192.27
2019-05-21T12:49:28.249Z,193.62
2019-05-21T12:53:38.577Z,194.17
2019-05-21T12:57:48.937Z,190.90
2019-05-21T13:01:59.288Z,196.72
2019-05-21T13:06:09.850Z,194.75
2019-05-21T13:10:20.248Z,195.13
2019-05-21T13:14:32.162Z,198.15
2019-05-21T13:18:42.520Z,190.77
2019-05-21T13:22:52.899Z,193.97
2019-05-21T13:27:03.220Z,195.87
2019-05-21T13:31:13.573Z,195.30
2019-05-21T13:35:24.098Z,194.62
2019-05-21T13:39:48.734Z,194.97
2019-05-21T13:43:46.560Z,191.18
2019-05-21T13:47:56.903Z,193.10
2019-05-21T13:52:07.307Z,195.15
2019-05-21T13:56:17.660Z,194.43
2019-05-21T14:00:39.399Z,199.77
2019-05-21T14:04:50.533Z,192.28
2019-05-21T14:09:00.924Z,191.62
2019-05-21T14:13:11.498Z,194.47
2019-05-21T14:17:21.899Z,192.25
2019-05-21T14:21:32.202Z,194.45
2019-05-21T14:25:44.064Z,189.50
2019-05-21T14:29:54.872Z,196.98
2019-05-21T14:34:06.811Z,205.10
2019-05-21T14:38:18.144Z,197.53
2019-05-21T14:42:28.466Z,197.10
2019-05-21T14:46:39.006Z,209.25
2019-05-21T14:50:49.302Z,195.92
2019-05-21T14:54:59.736Z,198.00
2019-05-21T14:59:10.179Z,207.03
2019-05-21T15:03:25.363Z,202.68
2019-05-21T15:07:32.857Z,205.92
2019-05-21T15:11:43.175Z,192.45
2019-05-21T15:15:53.463Z,194.52
2019-05-21T15:20:08.153Z,198.13
2019-05-21T15:24:18.443Z,196.45
2019-05-21T15:28:28.748Z,197.15
2019-05-21T15:32:40.540Z,194.53
2019-05-21T15:36:50.928Z,194.07
2019-05-21T15:41:10.285Z,196.28
2019-05-21T15:45:17.609Z,195.67
2019-05-21T15:49:36.432Z,195.38
2019-05-21T15:53:40.438Z,202.85
2019-05-21T15:57:50.757Z,195.85
2019-05-21T16:02:01.127Z,194.02
2019-05-21T16:06:11.594Z,193.70
2019-05-21T16:10:22.455Z,198.80
2019-05-21T16:14:33.030Z,202.32
2019-05-21T16:18:43.528Z,200.40
2019-05-21T16:22:54.527Z,197.77
2019-05-21T16:27:04.875Z,189.55
2019-05-21T16:31:15.209Z,191.00
2019-05-21T16:35:25.575Z,203.42
2019-05-21T16:39:37.545Z,197.25
2019-05-21T16:43:47.911Z,200.38
2019-05-21T16:47:58.229Z,201.02
2019-05-21T16:52:08.622Z,199.38
2019-05-21T16:56:19.946Z,195.45
2019-05-21T17:00:30.482Z,195.85
2019-05-21T17:04:40.821Z,200.70
2019-05-21T17:08:51.168Z,196.05
2019-05-21T17:13:01.553Z,199.20
2019-05-21T17:17:11.884Z,200.38
2019-05-21T17:21:22.211Z,198.70
2019-05-21T17:25:32.650Z,204.53
2019-05-21T17:29:43.067Z,198.10
2019-05-21T17:33:53.704Z,196.82
2019-05-21T17:38:04.440Z,195.22
2019-05-21T17:42:15.961Z,209.95
2019-05-21T17:46:28.432Z,198.50
2019-05-21T17:50:38.763Z,200.20
2019-05-21T17:54:56.711Z,199.55
2019-05-21T17:59:04.942Z,196.55
2019-05-21T18:03:16.100Z,192.40
2019-05-21T18:07:29.306Z,205.20
2019-05-21T18:11:40.293Z,191.77
2019-05-21T18:15:50.881Z,193.00
2019-05-21T18:20:01.775Z,196.30
2019-05-21T18:24:13.092Z,184.72
2019-05-21T18:28:23.384Z,192.07
2019-05-21T18:32:33.792Z,192.00
2019-05-21T18:36:45.108Z,192.15
2019-05-21T18:40:55.503Z,187.53
2019-05-21T18:45:08.413Z,192.37
2019-05-21T18:49:18.636Z,189.40
2019-05-21T18:53:29.064Z,202.40
2019-05-21T18:57:40.220Z,194.57
2019-05-21T19:01:51.188Z,193.05
2019-05-21T19:06:02.232Z,200.45
2019-05-21T19:10:13.278Z,195.95
2019-05-21T19:14:24.068Z,197.47
2019-05-21T19:18:34.324Z,197.87
2019-05-21T19:22:44.908Z,193.87
2019-05-21T19:26:55.196Z,194.05
2019-05-21T19:31:05.414Z,193.40
2019-05-21T19:35:15.859Z,191.43
2019-05-21T19:39:26.252Z,196.40
2019-05-21T19:43:37.348Z,186.07
2019-05-21T19:47:47.694Z,195.28
2019-05-21T19:51:58.025Z,198.47
2019-05-21T19:56:08.343Z,196.53
2019-05-21T20:00:24.166Z,197.13
2019-05-21T20:04:35.154Z,196.80
2019-05-21T20:08:45.911Z,198.25
2019-05-21T20:12:58.787Z,202.40
2019-05-21T20:17:10.238Z,197.00
2019-05-21T20:21:22.545Z,194.50
2019-05-21T20:25:34.365Z,191.87
2019-05-21T20:29:44.702Z,199.37
2019-05-21T20:33:55.514Z,196.83
2019-05-21T20:38:07.945Z,192.03
2019-05-21T20:42:21.384Z,196.10
2019-05-21T20:46:32.626Z,199.03
2019-05-21T20:50:44.537Z,195.43
2019-05-21T20:54:56.899Z,193.80
2019-05-21T20:59:08.766Z,187.80
2019-05-21T21:03:19.064Z,190.10
2019-05-21T21:07:31.078Z,186.23
2019-05-21T21:11:41.715Z,192.17
2019-05-21T21:15:52.164Z,188.23
2019-05-21T21:20:02.471Z,193.47
2019-05-21T21:24:13.480Z,188.40
2019-05-21T21:28:25.113Z,193.10
2019-05-21T21:32:35.787Z,191.63
2019-05-21T21:36:46.192Z,199.27
2019-05-21T21:40:56.619Z,189.07
2019-05-21T21:45:07.865Z,196.30
2019-05-21T21:49:20.186Z,188.23
2019-05-21T21:53:32.729Z,190.90
2019-05-21T21:57:43.574Z,195.13
2019-05-21T22:01:57.963Z,194.10
2019-05-21T22:06:10.299Z,193.67
2019-05-21T22:10:20.970Z,194.37
2019-05-21T22:14:49.244Z,199.63
2019-05-21T22:18:45.777Z,198.47
2019-05-21T22:22:58.682Z,196.73
2019-05-21T22:27:10.056Z,198.93
2019-05-21T22:31:20.577Z,199.77
2019-05-21T22:35:31.182Z,201.83
2019-05-21T22:39:43.614Z,197.83
2019-05-21T22:43:54.073Z,198.37
2019-05-21T22:48:04.514Z,200.40
2019-05-21T22:52:15.094Z,201.33
2019-05-21T22:56:25.461Z,198.37
2019-05-21T23:00:39.377Z,196.57
2019-05-21T23:04:52.096Z,198.17
2019-05-21T23:09:06.080Z,194.97
2019-05-21T23:13:16.451Z,192.17
2019-05-21T23:17:27.829Z,192.20
2019-05-21T23:21:39.514Z,194.90
2019-05-21T23:25:50.728Z,195.73
2019-05-21T23:30:01.644Z,192.73
2019-05-21T23:34:13.406Z,211.20
2019-05-21T23:38:25.191Z,194.20
2019-05-21T23:42:36.443Z,196.67
2019-05-21T23:46:46.844Z,191.27
2019-05-21T23:50:57.783Z,187.90
2019-05-21T23:55:09.125Z,189.40
2019-05-21T23:59:20.406Z,193.40
