createdAt,value
2018-09-10T00:00:09.445Z,9.00
2018-09-10T00:02:37.573Z,8.90
2018-09-10T00:05:05.728Z,9.10
2018-09-10T00:07:33.873Z,8.80
2018-09-10T00:10:01.979Z,8.90
2018-09-10T00:12:30.089Z,8.70
2018-09-10T00:14:58.208Z,8.70
2018-09-10T00:17:26.344Z,8.60
2018-09-10T00:19:54.476Z,8.60
2018-09-10T00:22:22.621Z,8.90
2018-09-10T00:24:50.732Z,8.80
2018-09-10T00:27:18.860Z,8.50
2018-09-10T00:29:46.980Z,8.50
2018-09-10T00:32:15.128Z,8.50
2018-09-10T00:34:43.253Z,8.30
2018-09-10T00:37:11.387Z,8.50
2018-09-10T00:39:39.506Z,8.40
2018-09-10T00:42:07.640Z,8.40
2018-09-10T00:44:35.768Z,8.30
2018-09-10T00:47:03.917Z,8.30
2018-09-10T00:49:32.041Z,8.20
2018-09-10T00:52:00.184Z,8.20
2018-09-10T00:54:28.306Z,8.30
2018-09-10T00:56:56.440Z,8.20
2018-09-10T00:59:24.564Z,8.20
2018-09-10T01:01:56.459Z,8.20
2018-09-10T01:04:24.558Z,8.30
2018-09-10T01:06:52.745Z,8.20
2018-09-10T01:09:20.866Z,8.20
2018-09-10T01:11:49.004Z,8.20
2018-09-10T01:14:17.844Z,8.20
2018-09-10T01:16:45.948Z,8.20
2018-09-10T01:19:14.079Z,8.50
2018-09-10T01:21:42.208Z,8.30
2018-09-10T01:24:10.332Z,8.30
2018-09-10T01:26:38.468Z,8.30
2018-09-10T01:29:06.626Z,8.10
2018-09-10T01:31:34.753Z,8.20
2018-09-10T01:34:08.354Z,8.30
2018-09-10T01:36:36.468Z,8.10
2018-09-10T01:39:06.644Z,8.10
2018-09-10T01:41:34.756Z,8.20
2018-09-10T01:44:02.955Z,8.20
2018-09-10T01:46:31.072Z,8.40
2018-09-10T01:48:59.197Z,8.30
2018-09-10T01:51:30.701Z,8.30
2018-09-10T01:53:58.905Z,8.30
2018-09-10T01:56:27.021Z,8.30
2018-09-10T01:58:55.128Z,8.30
2018-09-10T02:01:23.260Z,8.20
2018-09-10T02:03:51.441Z,8.20
2018-09-10T02:06:19.589Z,8.50
2018-09-10T02:08:48.772Z,8.30
2018-09-10T02:11:16.920Z,8.20
2018-09-10T02:13:45.064Z,8.20
2018-09-10T02:16:17.208Z,8.20
2018-09-10T02:18:46.276Z,8.10
2018-09-10T02:21:14.752Z,8.00
2018-09-10T02:23:43.025Z,8.00
2018-09-10T02:26:11.082Z,7.90
2018-09-10T02:28:39.308Z,8.00
2018-09-10T02:31:07.459Z,7.90
2018-09-10T02:33:35.618Z,8.00
2018-09-10T02:36:04.227Z,7.90
2018-09-10T02:38:32.374Z,7.90
2018-09-10T02:41:00.514Z,7.90
2018-09-10T02:43:28.653Z,7.90
2018-09-10T02:45:56.777Z,7.90
2018-09-10T02:48:24.981Z,7.80
2018-09-10T02:50:53.145Z,7.90
2018-09-10T02:53:21.301Z,7.90
2018-09-10T02:55:49.432Z,7.70
2018-09-10T02:58:17.573Z,7.70
2018-09-10T03:00:45.719Z,7.90
2018-09-10T03:03:13.853Z,7.60
2018-09-10T03:05:41.988Z,7.60
2018-09-10T03:08:10.115Z,7.60
2018-09-10T03:10:38.258Z,7.70
2018-09-10T03:13:07.368Z,7.50
2018-09-10T03:15:35.531Z,7.50
2018-09-10T03:18:03.703Z,7.70
2018-09-10T03:20:31.793Z,7.60
2018-09-10T03:22:59.904Z,7.80
2018-09-10T03:25:28.033Z,7.60
2018-09-10T03:27:56.149Z,7.50
2018-09-10T03:30:24.262Z,7.50
2018-09-10T03:32:52.372Z,7.50
2018-09-10T03:35:20.488Z,7.40
2018-09-10T03:37:48.592Z,7.40
2018-09-10T03:40:16.709Z,7.40
2018-09-10T03:42:54.729Z,7.30
2018-09-10T03:45:27.996Z,7.40
2018-09-10T03:47:57.088Z,7.60
2018-09-10T03:50:26.317Z,7.40
2018-09-10T03:52:54.463Z,7.40
2018-09-10T03:55:25.600Z,7.40
2018-09-10T03:58:04.080Z,7.20
2018-09-10T04:00:45.221Z,7.30
2018-09-10T04:06:16.332Z,7.40
2018-09-10T04:08:50.296Z,7.40
2018-09-10T04:11:19.496Z,7.40
2018-09-10T04:13:55.800Z,7.40
2018-09-10T04:16:23.941Z,7.60
2018-09-10T04:18:53.065Z,7.40
2018-09-10T04:21:24.578Z,7.50
2018-09-10T04:23:52.740Z,7.40
2018-09-10T04:26:21.936Z,7.60
2018-09-10T04:28:50.047Z,7.60
2018-09-10T04:31:18.277Z,7.50
2018-09-10T04:33:47.400Z,7.70
2018-09-10T04:36:16.608Z,7.50
2018-09-10T04:38:44.868Z,7.50
2018-09-10T04:41:13.041Z,7.60
2018-09-10T04:43:41.364Z,8.10
2018-09-10T04:46:09.658Z,7.70
2018-09-10T04:48:38.029Z,7.80
2018-09-10T04:51:06.165Z,7.90
2018-09-10T04:53:34.281Z,7.90
2018-09-10T04:56:02.422Z,8.00
2018-09-10T04:58:30.622Z,7.90
2018-09-10T05:00:59.279Z,8.00
2018-09-10T05:03:27.404Z,8.00
2018-09-10T05:05:55.527Z,8.20
2018-09-10T05:08:23.657Z,8.20
2018-09-10T05:10:51.841Z,8.60
2018-09-10T05:13:19.956Z,8.40
2018-09-10T05:15:48.082Z,8.70
2018-09-10T05:18:16.242Z,8.80
2018-09-10T05:20:44.365Z,8.90
2018-09-10T05:23:12.483Z,9.10
2018-09-10T05:25:40.618Z,9.20
2018-09-10T05:28:08.770Z,9.60
2018-09-10T05:30:36.844Z,9.50
2018-09-10T05:33:04.977Z,10.00
2018-09-10T05:35:33.116Z,9.90
2018-09-10T05:38:01.457Z,10.50
2018-09-10T05:40:29.567Z,10.60
2018-09-10T05:42:57.722Z,10.60
2018-09-10T05:45:25.832Z,10.70
2018-09-10T05:47:53.992Z,10.80
2018-09-10T05:50:22.125Z,10.90
2018-09-10T05:52:50.257Z,11.00
2018-09-10T05:55:18.357Z,11.10
2018-09-10T05:57:46.497Z,11.30
2018-09-10T06:00:14.625Z,11.40
2018-09-10T06:02:42.763Z,11.60
2018-09-10T06:05:10.900Z,11.80
2018-09-10T06:07:39.046Z,11.90
2018-09-10T06:10:07.196Z,12.10
2018-09-10T06:12:35.373Z,12.40
2018-09-10T06:15:03.514Z,12.60
2018-09-10T06:17:31.662Z,13.00
2018-09-10T06:19:59.795Z,13.40
2018-09-10T06:22:27.929Z,13.80
2018-09-10T06:24:56.045Z,14.00
2018-09-10T06:27:24.189Z,14.30
2018-09-10T06:29:52.321Z,14.50
2018-09-10T06:32:20.484Z,14.60
2018-09-10T06:34:49.625Z,14.70
2018-09-10T06:37:17.793Z,14.80
2018-09-10T06:39:45.900Z,14.90
2018-09-10T06:42:14.052Z,15.10
2018-09-10T06:44:42.195Z,15.20
2018-09-10T06:47:10.327Z,15.20
2018-09-10T06:49:38.446Z,15.40
2018-09-10T06:52:06.630Z,15.50
2018-09-10T06:54:34.798Z,15.50
2018-09-10T06:57:02.998Z,15.50
2018-09-10T06:59:31.122Z,15.60
2018-09-10T07:01:59.302Z,15.60
2018-09-10T07:04:27.505Z,15.60
2018-09-10T07:06:55.624Z,15.70
2018-09-10T07:09:23.764Z,15.80
2018-09-10T07:11:51.881Z,15.80
2018-09-10T07:14:20.030Z,15.90
2018-09-10T07:16:48.133Z,16.10
2018-09-10T07:19:16.277Z,16.30
2018-09-10T07:21:44.380Z,16.40
2018-09-10T07:24:12.486Z,16.50
2018-09-10T07:26:40.605Z,16.70
2018-09-10T07:29:08.720Z,16.80
2018-09-10T07:31:36.824Z,16.90
2018-09-10T07:34:04.927Z,16.90
2018-09-10T07:36:33.039Z,16.90
2018-09-10T07:39:01.170Z,16.90
2018-09-10T07:41:29.272Z,16.90
2018-09-10T07:43:57.466Z,16.90
2018-09-10T07:46:25.524Z,16.90
2018-09-10T07:48:53.684Z,17.00
2018-09-10T07:51:21.802Z,17.00
2018-09-10T07:53:49.924Z,17.00
2018-09-10T07:56:21.433Z,17.00
2018-09-10T07:58:49.948Z,17.10
2018-09-10T08:01:18.047Z,17.10
2018-09-10T08:03:46.204Z,17.10
2018-09-10T08:06:14.403Z,17.10
2018-09-10T08:08:43.373Z,17.20
2018-09-10T08:11:11.503Z,17.20
2018-09-10T08:13:39.628Z,17.10
2018-09-10T08:16:07.752Z,17.10
2018-09-10T08:18:35.905Z,17.10
2018-09-10T08:21:04.029Z,17.10
2018-09-10T08:23:32.228Z,17.10
2018-09-10T08:26:00.689Z,17.00
2018-09-10T08:28:28.857Z,17.00
2018-09-10T08:30:56.986Z,17.00
2018-09-10T08:33:25.108Z,17.00
2018-09-10T08:35:53.248Z,17.10
2018-09-10T08:38:21.392Z,17.10
2018-09-10T08:40:49.533Z,17.20
2018-09-10T08:43:17.644Z,17.20
2018-09-10T08:45:45.781Z,17.20
2018-09-10T08:48:13.899Z,17.20
2018-09-10T08:50:42.232Z,17.20
2018-09-10T08:53:10.452Z,17.30
2018-09-10T08:55:38.795Z,17.30
2018-09-10T08:58:06.752Z,17.30
2018-09-10T09:00:34.948Z,17.40
2018-09-10T09:03:03.048Z,17.40
2018-09-10T09:05:31.212Z,17.40
2018-09-10T09:07:59.419Z,17.40
2018-09-10T09:10:27.498Z,17.30
2018-09-10T09:12:55.885Z,17.10
2018-09-10T09:15:24.024Z,17.00
2018-09-10T09:17:52.146Z,16.90
2018-09-10T09:20:20.276Z,17.20
2018-09-10T09:22:48.416Z,17.80
2018-09-10T09:25:16.559Z,18.50
2018-09-10T09:27:44.689Z,19.00
2018-09-10T09:30:12.907Z,19.30
2018-09-10T09:32:41.013Z,19.50
2018-09-10T09:35:09.139Z,19.80
2018-09-10T09:37:42.783Z,20.20
2018-09-10T09:40:16.320Z,20.30
2018-09-10T09:42:49.705Z,20.40
2018-09-10T09:45:23.122Z,20.20
2018-09-10T09:47:51.224Z,20.10
2018-09-10T09:50:19.328Z,20.10
2018-09-10T09:52:47.459Z,20.40
2018-09-10T09:55:16.585Z,20.70
2018-09-10T09:57:44.713Z,20.80
2018-09-10T10:00:20.061Z,20.80
2018-09-10T10:02:54.007Z,20.70
2018-09-10T10:05:22.132Z,20.80
2018-09-10T10:07:50.244Z,20.70
2018-09-10T10:10:18.450Z,20.70
2018-09-10T10:12:46.551Z,20.60
2018-09-10T10:15:14.701Z,20.50
2018-09-10T10:17:42.824Z,20.60
2018-09-10T10:20:10.965Z,21.00
2018-09-10T10:22:39.057Z,21.20
2018-09-10T10:25:07.284Z,21.30
2018-09-10T10:27:35.379Z,21.70
2018-09-10T10:30:03.517Z,22.20
2018-09-10T10:32:31.620Z,22.80
2018-09-10T10:34:59.741Z,22.70
2018-09-10T10:37:27.868Z,22.30
2018-09-10T10:39:55.965Z,22.00
2018-09-10T10:42:24.130Z,21.70
2018-09-10T10:44:52.225Z,21.80
2018-09-10T10:47:20.402Z,21.90
2018-09-10T10:49:48.485Z,21.90
2018-09-10T10:52:16.597Z,21.80
2018-09-10T10:54:44.701Z,21.70
2018-09-10T10:57:12.832Z,21.70
2018-09-10T10:59:40.948Z,21.70
2018-09-10T11:02:09.082Z,21.80
2018-09-10T11:04:37.213Z,21.90
2018-09-10T11:07:05.525Z,22.10
2018-09-10T11:09:33.648Z,22.00
2018-09-10T11:12:01.755Z,21.90
2018-09-10T11:14:29.877Z,21.80
2018-09-10T11:16:58.178Z,21.90
2018-09-10T11:19:26.265Z,22.10
2018-09-10T11:21:54.377Z,22.30
2018-09-10T11:24:22.464Z,22.10
2018-09-10T11:26:50.594Z,22.00
2018-09-10T11:29:18.696Z,21.70
2018-09-10T11:31:46.933Z,21.70
2018-09-10T11:34:15.057Z,21.70
2018-09-10T11:36:43.157Z,21.70
2018-09-10T11:39:11.245Z,21.70
2018-09-10T11:41:39.777Z,21.60
2018-09-10T11:44:07.860Z,21.40
2018-09-10T11:46:35.988Z,21.30
2018-09-10T11:49:04.085Z,21.20
2018-09-10T11:51:32.189Z,21.30
2018-09-10T11:54:00.287Z,21.40
2018-09-10T11:56:28.397Z,21.50
2018-09-10T11:58:56.489Z,21.50
2018-09-10T12:01:24.576Z,21.60
2018-09-10T12:03:52.678Z,21.60
2018-09-10T12:06:20.805Z,21.70
2018-09-10T12:08:48.916Z,21.70
2018-09-10T12:11:17.032Z,21.80
2018-09-10T12:13:45.176Z,21.80
2018-09-10T12:16:13.269Z,21.80
2018-09-10T12:18:41.393Z,21.80
2018-09-10T12:21:09.511Z,21.90
2018-09-10T12:23:37.642Z,21.90
2018-09-10T12:26:05.839Z,21.80
2018-09-10T12:28:33.962Z,21.70
2018-09-10T12:31:02.099Z,21.80
2018-09-10T12:33:30.200Z,21.90
2018-09-10T12:35:58.305Z,22.00
2018-09-10T12:38:26.429Z,22.20
2018-09-10T12:40:54.546Z,22.30
2018-09-10T12:43:22.668Z,22.50
2018-09-10T12:45:50.773Z,22.50
2018-09-10T12:48:18.893Z,22.40
2018-09-10T12:50:47.009Z,22.20
2018-09-10T12:53:15.253Z,21.90
2018-09-10T12:55:43.362Z,21.80
2018-09-10T12:58:11.487Z,21.70
2018-09-10T13:00:39.586Z,21.60
2018-09-10T13:03:07.701Z,21.80
2018-09-10T13:05:35.810Z,22.00
2018-09-10T13:08:03.933Z,22.10
2018-09-10T13:10:32.054Z,22.30
2018-09-10T13:13:00.159Z,22.40
2018-09-10T13:15:28.262Z,22.30
2018-09-10T13:17:56.368Z,22.30
2018-09-10T13:20:24.468Z,21.90
2018-09-10T13:22:52.572Z,21.60
2018-09-10T13:25:20.681Z,21.30
2018-09-10T13:27:48.803Z,21.20
2018-09-10T13:30:16.992Z,21.10
2018-09-10T13:32:45.137Z,21.20
2018-09-10T13:35:13.306Z,21.30
2018-09-10T13:37:41.412Z,21.30
2018-09-10T13:40:09.505Z,21.30
2018-09-10T13:42:37.613Z,21.30
2018-09-10T13:45:05.709Z,21.20
2018-09-10T13:47:33.817Z,21.20
2018-09-10T13:50:01.935Z,21.10
2018-09-10T13:52:30.021Z,21.20
2018-09-10T13:54:58.131Z,21.00
2018-09-10T13:57:26.231Z,21.00
2018-09-10T13:59:54.371Z,20.90
2018-09-10T14:02:22.477Z,20.80
2018-09-10T14:04:50.589Z,20.60
2018-09-10T14:07:18.689Z,20.60
2018-09-10T14:09:46.857Z,20.50
2018-09-10T14:12:14.992Z,20.60
2018-09-10T14:14:43.110Z,20.70
2018-09-10T14:17:11.766Z,20.80
2018-09-10T14:19:39.973Z,20.90
2018-09-10T14:22:08.094Z,20.90
2018-09-10T14:24:36.301Z,21.00
2018-09-10T14:27:04.787Z,21.00
2018-09-10T14:29:33.374Z,21.00
2018-09-10T14:32:01.508Z,21.10
2018-09-10T14:34:29.704Z,21.00
2018-09-10T14:36:57.772Z,20.80
2018-09-10T14:39:25.906Z,20.60
2018-09-10T14:41:54.026Z,20.50
2018-09-10T14:44:22.183Z,20.30
2018-09-10T14:46:50.297Z,20.30
2018-09-10T14:49:18.421Z,20.20
2018-09-10T14:51:46.549Z,20.20
2018-09-10T14:54:14.665Z,20.30
2018-09-10T14:56:42.781Z,20.30
2018-09-10T14:59:10.898Z,20.40
2018-09-10T15:01:39.017Z,20.50
2018-09-10T15:04:07.145Z,20.60
2018-09-10T15:06:35.277Z,20.50
2018-09-10T15:09:05.001Z,20.50
2018-09-10T15:11:33.104Z,20.40
2018-09-10T15:14:01.257Z,20.40
2018-09-10T15:16:29.384Z,20.30
2018-09-10T15:18:57.613Z,20.30
2018-09-10T15:21:25.676Z,20.40
2018-09-10T15:23:53.781Z,20.40
2018-09-10T15:26:21.901Z,20.30
2018-09-10T15:28:50.014Z,20.30
2018-09-10T15:31:18.124Z,20.30
2018-09-10T15:33:46.244Z,20.30
2018-09-10T15:36:14.377Z,20.20
2018-09-10T15:38:42.490Z,20.10
2018-09-10T15:41:10.629Z,20.00
2018-09-10T15:43:38.749Z,19.90
2018-09-10T15:46:06.919Z,19.90
2018-09-10T15:48:35.059Z,19.80
2018-09-10T15:51:03.190Z,19.70
2018-09-10T15:53:31.319Z,19.70
2018-09-10T15:55:59.437Z,19.60
2018-09-10T15:58:27.549Z,19.60
2018-09-10T16:00:55.669Z,19.50
2018-09-10T16:03:23.796Z,19.50
2018-09-10T16:05:52.109Z,19.40
2018-09-10T16:08:20.311Z,19.40
2018-09-10T16:10:48.467Z,19.30
2018-09-10T16:13:16.638Z,19.10
2018-09-10T16:15:44.917Z,19.10
2018-09-10T16:18:13.085Z,19.00
2018-09-10T16:20:41.631Z,18.90
2018-09-10T16:23:09.810Z,18.80
2018-09-10T16:25:37.949Z,18.80
2018-09-10T16:28:06.241Z,18.80
2018-09-10T16:30:34.542Z,18.80
2018-09-10T16:33:02.781Z,18.80
2018-09-10T16:35:30.945Z,18.90
2018-09-10T16:37:59.109Z,18.80
2018-09-10T16:40:27.426Z,18.70
2018-09-10T16:42:55.565Z,18.70
2018-09-10T16:45:23.712Z,18.60
2018-09-10T16:47:51.935Z,18.40
2018-09-10T16:50:20.098Z,18.40
2018-09-10T16:52:48.249Z,18.30
2018-09-10T16:55:16.396Z,18.30
2018-09-10T16:57:47.778Z,18.20
2018-09-10T17:00:15.962Z,18.10
2018-09-10T17:02:44.094Z,18.00
2018-09-10T17:05:12.224Z,17.80
2018-09-10T17:07:40.398Z,17.70
2018-09-10T17:10:08.562Z,17.60
2018-09-10T17:12:36.832Z,17.60
2018-09-10T17:15:05.266Z,17.50
2018-09-10T17:17:35.375Z,17.30
2018-09-10T17:20:03.592Z,17.20
2018-09-10T17:22:31.815Z,17.20
2018-09-10T17:25:00.135Z,17.20
2018-09-10T17:27:28.311Z,17.20
2018-09-10T17:29:56.531Z,17.00
2018-09-10T17:32:24.660Z,16.90
2018-09-10T17:34:53.013Z,16.80
2018-09-10T17:37:21.201Z,16.60
2018-09-10T17:39:49.348Z,16.50
2018-09-10T17:42:17.505Z,16.50
2018-09-10T17:44:45.649Z,16.40
2018-09-10T17:47:13.957Z,16.30
2018-09-10T17:49:41.936Z,16.20
2018-09-10T17:52:10.125Z,16.10
2018-09-10T17:54:38.254Z,16.00
2018-09-10T17:57:06.412Z,15.90
2018-09-10T17:59:34.528Z,15.80
2018-09-10T18:02:02.684Z,15.60
2018-09-10T18:04:30.820Z,15.60
2018-09-10T18:06:58.965Z,15.50
2018-09-10T18:09:27.095Z,15.40
2018-09-10T18:11:55.220Z,15.30
2018-09-10T18:14:24.377Z,15.20
2018-09-10T18:16:52.485Z,15.20
2018-09-10T18:19:20.610Z,15.10
2018-09-10T18:21:50.126Z,15.20
2018-09-10T18:24:18.254Z,15.20
2018-09-10T18:26:46.357Z,15.30
2018-09-10T18:29:14.473Z,15.30
2018-09-10T18:31:42.608Z,15.30
2018-09-10T18:34:10.752Z,15.20
2018-09-10T18:36:38.840Z,15.10
2018-09-10T18:39:08.253Z,15.10
2018-09-10T18:41:36.371Z,15.00
2018-09-10T18:44:04.505Z,14.90
2018-09-10T18:46:32.613Z,14.90
2018-09-10T18:49:00.805Z,14.80
2018-09-10T18:51:28.845Z,14.80
2018-09-10T18:53:56.980Z,14.80
2018-09-10T18:56:25.153Z,14.80
2018-09-10T18:58:53.297Z,14.70
2018-09-10T19:01:21.646Z,14.70
2018-09-10T19:03:49.602Z,14.60
2018-09-10T19:06:17.696Z,14.50
2018-09-10T19:08:45.826Z,14.50
2018-09-10T19:11:13.957Z,14.40
2018-09-10T19:13:42.065Z,14.30
2018-09-10T19:16:10.243Z,14.30
2018-09-10T19:18:39.381Z,14.20
2018-09-10T19:21:08.077Z,14.20
2018-09-10T19:23:37.053Z,14.20
2018-09-10T19:26:05.853Z,14.20
2018-09-10T19:28:34.001Z,14.20
2018-09-10T19:31:02.244Z,14.20
2018-09-10T19:33:30.532Z,14.20
2018-09-10T19:35:58.669Z,14.10
2018-09-10T19:38:26.787Z,14.10
2018-09-10T19:40:55.435Z,14.00
2018-09-10T19:43:23.582Z,14.00
2018-09-10T19:45:51.727Z,13.80
2018-09-10T19:48:19.870Z,13.70
2018-09-10T19:50:48.060Z,13.60
2018-09-10T19:53:17.575Z,13.40
2018-09-10T19:55:45.699Z,13.20
2018-09-10T19:58:17.310Z,13.20
2018-09-10T20:00:45.441Z,13.20
2018-09-10T20:03:13.591Z,13.20
2018-09-10T20:05:41.710Z,13.10
2018-09-10T20:08:09.849Z,13.10
2018-09-10T20:10:38.014Z,13.00
2018-09-10T20:13:06.190Z,13.10
2018-09-10T20:15:34.373Z,13.10
2018-09-10T20:18:02.545Z,13.10
2018-09-10T20:20:30.713Z,13.10
2018-09-10T20:22:58.852Z,13.00
2018-09-10T20:25:27.013Z,12.90
2018-09-10T20:27:55.181Z,12.90
2018-09-10T20:30:23.316Z,12.90
2018-09-10T20:32:51.437Z,12.90
2018-09-10T20:35:19.582Z,12.80
2018-09-10T20:37:47.733Z,12.70
2018-09-10T20:40:15.917Z,12.80
2018-09-10T20:42:44.058Z,12.70
2018-09-10T20:45:12.188Z,12.70
2018-09-10T20:47:40.333Z,12.70
2018-09-10T20:50:08.466Z,12.70
2018-09-10T20:52:36.605Z,12.60
2018-09-10T20:55:04.785Z,12.60
2018-09-10T20:57:32.916Z,12.70
2018-09-10T21:00:01.059Z,12.70
2018-09-10T21:02:29.327Z,12.70
2018-09-10T21:04:57.449Z,12.80
2018-09-10T21:07:25.601Z,12.80
2018-09-10T21:09:53.742Z,12.90
2018-09-10T21:12:21.879Z,12.90
2018-09-10T21:14:50.024Z,12.80
2018-09-10T21:17:18.168Z,12.80
2018-09-10T21:19:46.297Z,12.80
2018-09-10T21:22:14.450Z,12.80
2018-09-10T21:24:42.573Z,12.90
2018-09-10T21:27:10.745Z,12.90
2018-09-10T21:29:38.885Z,12.90
2018-09-10T21:32:07.057Z,12.90
2018-09-10T21:34:35.208Z,13.00
2018-09-10T21:37:03.363Z,13.00
2018-09-10T21:39:31.502Z,13.00
2018-09-10T21:41:59.664Z,12.90
2018-09-10T21:44:27.805Z,12.90
2018-09-10T21:46:56.001Z,12.90
2018-09-10T21:49:24.129Z,12.90
2018-09-10T21:51:52.434Z,12.70
2018-09-10T21:54:20.594Z,12.90
2018-09-10T21:56:48.742Z,12.90
2018-09-10T21:59:16.881Z,12.90
2018-09-10T22:01:45.033Z,12.90
2018-09-10T22:04:13.181Z,12.90
2018-09-10T22:06:41.328Z,12.90
2018-09-10T22:09:21.760Z,12.90
2018-09-10T22:11:55.439Z,12.90
2018-09-10T22:14:46.352Z,12.90
2018-09-10T22:20:07.263Z,12.90
2018-09-10T22:22:35.408Z,12.90
2018-09-10T22:25:03.527Z,12.90
2018-09-10T22:27:31.676Z,12.90
2018-09-10T22:29:59.802Z,13.00
2018-09-10T22:32:27.953Z,13.10
2018-09-10T22:34:56.090Z,13.00
2018-09-10T22:37:26.279Z,13.00
2018-09-10T22:39:54.449Z,13.10
2018-09-10T22:42:22.571Z,13.00
2018-09-10T22:44:50.704Z,13.00
2018-09-10T22:47:18.866Z,13.00
2018-09-10T22:49:46.998Z,13.00
2018-09-10T22:52:15.117Z,13.00
2018-09-10T22:54:43.253Z,12.90
2018-09-10T22:57:11.378Z,12.90
2018-09-10T22:59:39.509Z,12.90
2018-09-10T23:02:07.650Z,12.90
2018-09-10T23:04:35.793Z,12.90
2018-09-10T23:07:03.922Z,12.90
2018-09-10T23:09:32.069Z,12.90
2018-09-10T23:12:00.167Z,12.90
2018-09-10T23:14:28.280Z,12.90
2018-09-10T23:16:56.398Z,12.60
2018-09-10T23:19:24.517Z,12.90
2018-09-10T23:21:52.629Z,12.80
2018-09-10T23:24:20.789Z,12.80
2018-09-10T23:26:48.914Z,12.90
2018-09-10T23:29:17.054Z,12.80
2018-09-10T23:31:45.170Z,12.80
2018-09-10T23:34:13.299Z,12.70
2018-09-10T23:36:41.417Z,12.70
2018-09-10T23:39:10.038Z,12.70
2018-09-10T23:41:38.188Z,12.70
2018-09-10T23:44:06.455Z,12.60
2018-09-10T23:46:34.593Z,12.60
2018-09-10T23:49:02.730Z,12.60
2018-09-10T23:51:30.832Z,12.50
2018-09-10T23:53:58.974Z,12.40
2018-09-10T23:56:27.147Z,12.20
2018-09-10T23:58:55.264Z,12.30
