createdAt,value
2018-06-23T00:02:23.392Z,4.70
2018-06-23T00:04:51.600Z,4.13
2018-06-23T00:07:19.805Z,4.20
2018-06-23T00:09:48.099Z,4.17
2018-06-23T00:12:16.289Z,3.57
2018-06-23T00:14:44.508Z,3.73
2018-06-23T00:17:12.704Z,4.53
2018-06-23T00:19:40.904Z,4.13
2018-06-23T00:22:09.198Z,4.07
2018-06-23T00:24:37.420Z,3.83
2018-06-23T00:27:05.810Z,3.93
2018-06-23T00:29:33.999Z,4.40
2018-06-23T00:32:02.205Z,4.63
2018-06-23T00:34:30.407Z,4.23
2018-06-23T00:36:58.624Z,4.23
2018-06-23T00:39:27.012Z,4.30
2018-06-23T00:41:55.228Z,4.23
2018-06-23T00:44:23.436Z,4.80
2018-06-23T00:46:51.632Z,4.70
2018-06-23T00:49:19.871Z,4.17
2018-06-23T00:51:48.077Z,4.60
2018-06-23T00:54:16.304Z,4.50
2018-06-23T00:56:44.544Z,3.90
2018-06-23T00:59:45.184Z,3.93
2018-06-23T01:02:13.408Z,3.70
2018-06-23T01:04:41.628Z,4.17
2018-06-23T01:07:10.240Z,4.20
2018-06-23T01:09:38.984Z,4.00
2018-06-23T01:12:07.601Z,3.60
2018-06-23T01:14:36.181Z,3.77
2018-06-23T01:17:04.943Z,4.53
2018-06-23T01:19:33.136Z,3.67
2018-06-23T01:22:01.153Z,3.80
2018-06-23T01:24:29.328Z,4.20
2018-06-23T01:26:57.532Z,4.60
2018-06-23T01:29:25.750Z,4.73
2018-06-23T01:31:53.947Z,4.93
2018-06-23T01:34:22.160Z,4.30
2018-06-23T01:36:50.419Z,4.20
2018-06-23T01:39:18.620Z,4.43
2018-06-23T01:41:46.816Z,4.20
2018-06-23T01:44:15.029Z,4.37
2018-06-23T01:46:43.224Z,4.57
2018-06-23T01:49:11.449Z,4.43
2018-06-23T01:51:39.660Z,4.23
2018-06-23T01:54:07.876Z,4.53
2018-06-23T01:56:36.076Z,4.83
2018-06-23T01:59:04.404Z,4.17
2018-06-23T02:01:32.597Z,4.50
2018-06-23T02:04:00.792Z,4.40
2018-06-23T02:06:29.015Z,3.97
2018-06-23T02:08:57.216Z,3.90
2018-06-23T02:11:25.423Z,4.57
2018-06-23T02:13:59.097Z,3.97
2018-06-23T02:16:32.696Z,4.30
2018-06-23T02:19:06.845Z,4.40
2018-06-23T02:21:40.529Z,4.23
2018-06-23T02:24:14.323Z,4.20
2018-06-23T02:26:47.956Z,4.30
2018-06-23T02:29:21.715Z,4.13
2018-06-23T02:31:55.108Z,4.00
2018-06-23T02:34:28.828Z,4.03
2018-06-23T02:36:57.029Z,3.60
2018-06-23T02:39:25.236Z,3.87
2018-06-23T02:41:53.491Z,3.93
2018-06-23T02:44:21.689Z,4.00
2018-06-23T02:46:49.884Z,4.50
2018-06-23T02:49:18.155Z,4.50
2018-06-23T02:51:46.332Z,4.53
2018-06-23T02:54:14.525Z,4.53
2018-06-23T02:56:42.728Z,4.70
2018-06-23T02:59:10.925Z,4.40
2018-06-23T03:01:39.154Z,4.83
2018-06-23T03:04:07.545Z,4.60
2018-06-23T03:06:35.756Z,4.67
2018-06-23T03:09:05.752Z,4.10
2018-06-23T03:11:34.006Z,4.17
2018-06-23T03:14:02.193Z,4.20
2018-06-23T03:16:30.400Z,4.33
2018-06-23T03:18:58.633Z,4.50
2018-06-23T03:21:26.827Z,5.30
2018-06-23T03:23:55.049Z,4.50
2018-06-23T03:26:23.236Z,4.83
2018-06-23T03:28:51.436Z,4.23
2018-06-23T03:31:19.637Z,4.70
2018-06-23T03:33:47.872Z,4.57
2018-06-23T03:36:16.037Z,5.20
2018-06-23T03:38:44.246Z,4.60
2018-06-23T03:41:12.475Z,5.07
2018-06-23T03:43:40.689Z,4.87
2018-06-23T03:46:08.856Z,4.47
2018-06-23T03:48:37.056Z,5.10
2018-06-23T03:51:05.160Z,5.17
2018-06-23T03:53:33.364Z,5.00
2018-06-23T03:56:01.547Z,5.03
2018-06-23T03:58:29.750Z,6.10
2018-06-23T04:01:03.801Z,5.07
2018-06-23T04:03:32.008Z,4.77
2018-06-23T04:06:00.208Z,5.77
2018-06-23T04:08:28.404Z,5.20
2018-06-23T04:10:56.615Z,5.87
2018-06-23T04:13:24.812Z,4.97
2018-06-23T04:15:53.000Z,4.77
2018-06-23T04:18:21.188Z,5.03
2018-06-23T04:20:49.389Z,4.77
2018-06-23T04:23:17.608Z,4.93
2018-06-23T04:25:45.800Z,5.33
2018-06-23T04:28:14.002Z,4.70
2018-06-23T04:30:42.204Z,5.00
2018-06-23T04:33:10.494Z,5.53
2018-06-23T04:35:38.694Z,4.87
2018-06-23T04:38:06.976Z,4.53
2018-06-23T04:40:35.155Z,4.50
2018-06-23T04:43:03.398Z,4.97
2018-06-23T04:45:31.584Z,4.53
2018-06-23T04:47:59.784Z,4.60
2018-06-23T04:50:28.244Z,4.70
2018-06-23T04:52:56.508Z,4.77
2018-06-23T04:55:24.705Z,5.33
2018-06-23T04:57:53.844Z,5.53
2018-06-23T05:00:25.743Z,5.53
2018-06-23T05:02:54.917Z,6.10
2018-06-23T05:05:24.449Z,5.67
2018-06-23T05:07:52.440Z,6.50
2018-06-23T05:10:20.687Z,6.47
2018-06-23T05:12:49.097Z,5.30
2018-06-23T05:15:17.327Z,5.70
2018-06-23T05:17:45.556Z,6.50
2018-06-23T05:20:13.857Z,5.53
2018-06-23T05:22:42.090Z,5.10
2018-06-23T05:25:10.307Z,5.30
2018-06-23T05:27:38.527Z,5.27
2018-06-23T05:30:06.776Z,5.20
2018-06-23T05:32:35.020Z,5.13
2018-06-23T05:35:03.227Z,4.47
2018-06-23T05:37:31.464Z,4.40
2018-06-23T05:40:00.050Z,4.23
2018-06-23T05:42:28.236Z,3.60
2018-06-23T05:44:56.437Z,4.10
2018-06-23T05:47:24.843Z,3.83
2018-06-23T05:49:53.188Z,4.07
2018-06-23T05:52:21.830Z,4.40
2018-06-23T05:54:50.023Z,3.90
2018-06-23T05:57:18.400Z,4.53
2018-06-23T05:59:46.825Z,4.03
2018-06-23T06:02:15.050Z,4.23
2018-06-23T06:04:43.575Z,4.03
2018-06-23T06:07:12.680Z,3.97
2018-06-23T06:09:40.912Z,4.07
2018-06-23T06:12:09.124Z,3.73
2018-06-23T06:14:37.377Z,4.03
2018-06-23T06:17:37.372Z,4.27
2018-06-23T06:20:08.638Z,3.63
2018-06-23T06:22:40.903Z,3.77
2018-06-23T06:25:09.831Z,4.37
2018-06-23T06:27:38.029Z,4.13
2018-06-23T06:30:08.390Z,4.37
2018-06-23T06:32:36.629Z,4.23
2018-06-23T06:35:05.524Z,3.53
2018-06-23T06:37:33.761Z,4.43
2018-06-23T06:40:01.972Z,4.53
2018-06-23T06:42:30.188Z,4.83
2018-06-23T06:44:58.388Z,4.43
2018-06-23T06:47:26.589Z,5.17
2018-06-23T06:49:54.805Z,3.77
2018-06-23T06:52:23.008Z,4.53
2018-06-23T06:54:51.232Z,4.77
2018-06-23T06:57:19.422Z,4.03
2018-06-23T06:59:48.320Z,3.80
2018-06-23T07:02:16.516Z,3.67
2018-06-23T07:04:44.724Z,4.03
2018-06-23T07:07:12.950Z,4.43
2018-06-23T07:09:41.149Z,3.93
2018-06-23T07:12:09.364Z,4.13
2018-06-23T07:14:37.345Z,4.20
2018-06-23T07:17:05.578Z,3.80
2018-06-23T07:19:33.773Z,3.70
2018-06-23T07:22:01.971Z,3.77
2018-06-23T07:24:30.224Z,3.67
2018-06-23T07:26:58.464Z,3.77
2018-06-23T07:29:26.601Z,3.47
2018-06-23T07:31:54.816Z,3.83
2018-06-23T07:34:23.065Z,3.80
2018-06-23T07:36:51.236Z,4.00
2018-06-23T07:39:19.432Z,3.77
2018-06-23T07:41:47.648Z,3.73
2018-06-23T07:44:15.947Z,3.87
2018-06-23T07:46:44.143Z,4.07
2018-06-23T07:49:12.356Z,4.03
2018-06-23T07:51:41.526Z,3.93
2018-06-23T07:54:09.773Z,4.00
2018-06-23T07:56:37.999Z,3.73
2018-06-23T07:59:06.262Z,6.77
2018-06-23T08:01:34.477Z,3.90
2018-06-23T08:04:02.672Z,4.53
2018-06-23T08:06:31.505Z,4.20
2018-06-23T08:08:59.756Z,4.40
2018-06-23T08:11:27.972Z,5.60
2018-06-23T08:13:56.183Z,5.20
2018-06-23T08:16:24.400Z,4.73
2018-06-23T08:18:52.600Z,4.43
2018-06-23T08:21:20.860Z,4.17
2018-06-23T08:23:49.051Z,3.87
2018-06-23T08:26:17.284Z,3.77
2018-06-23T08:28:45.476Z,4.03
2018-06-23T08:31:13.711Z,3.57
2018-06-23T08:33:41.916Z,4.30
2018-06-23T08:36:10.141Z,4.07
2018-06-23T08:38:38.359Z,4.37
2018-06-23T08:41:06.663Z,3.30
2018-06-23T08:43:35.212Z,3.37
2018-06-23T08:46:03.384Z,3.60
2018-06-23T08:48:31.593Z,3.30
2018-06-23T08:50:59.814Z,3.50
2018-06-23T08:53:28.045Z,4.33
2018-06-23T08:55:56.236Z,4.07
2018-06-23T08:58:24.448Z,3.53
2018-06-23T09:00:52.648Z,3.27
2018-06-23T09:03:20.844Z,4.07
2018-06-23T09:05:50.072Z,3.77
2018-06-23T09:08:18.281Z,3.60
2018-06-23T09:10:46.492Z,3.53
2018-06-23T09:13:14.717Z,3.50
2018-06-23T09:15:42.928Z,3.50
2018-06-23T09:18:11.161Z,3.30
2018-06-23T09:20:39.417Z,3.20
2018-06-23T09:23:07.648Z,2.83
2018-06-23T09:25:35.916Z,2.63
2018-06-23T09:28:04.110Z,3.00
2018-06-23T09:30:32.327Z,2.87
2018-06-23T09:33:00.555Z,3.20
2018-06-23T09:35:28.768Z,3.03
2018-06-23T09:37:57.097Z,3.87
2018-06-23T09:40:25.348Z,3.53
2018-06-23T09:42:53.536Z,2.97
2018-06-23T09:45:21.747Z,3.37
2018-06-23T09:47:49.952Z,3.60
2018-06-23T09:50:18.160Z,3.30
2018-06-23T09:52:46.380Z,3.53
2018-06-23T09:55:14.603Z,3.33
2018-06-23T09:57:42.795Z,3.57
2018-06-23T10:00:12.273Z,3.50
2018-06-23T10:02:40.476Z,3.20
2018-06-23T10:05:08.694Z,3.00
2018-06-23T10:07:37.733Z,3.60
2018-06-23T10:10:06.060Z,2.90
2018-06-23T10:12:34.267Z,3.30
2018-06-23T10:15:02.480Z,3.50
2018-06-23T10:17:30.689Z,3.00
2018-06-23T10:19:58.921Z,3.03
2018-06-23T10:22:27.148Z,2.63
2018-06-23T10:24:55.360Z,2.97
2018-06-23T10:27:23.598Z,2.60
2018-06-23T10:29:51.796Z,2.50
2018-06-23T10:32:20.008Z,2.90
2018-06-23T10:34:48.224Z,3.07
2018-06-23T10:37:16.440Z,3.73
2018-06-23T10:39:44.637Z,3.57
2018-06-23T10:42:12.853Z,4.03
2018-06-23T10:44:41.064Z,3.97
2018-06-23T10:47:09.280Z,4.40
2018-06-23T10:49:37.199Z,3.67
2018-06-23T10:52:05.401Z,3.93
2018-06-23T10:54:33.736Z,3.30
2018-06-23T10:57:01.920Z,3.20
2018-06-23T10:59:30.168Z,3.30
2018-06-23T11:01:58.380Z,3.73
2018-06-23T11:04:26.596Z,3.30
2018-06-23T11:06:54.790Z,3.50
2018-06-23T11:09:22.988Z,3.80
2018-06-23T11:11:51.176Z,3.23
2018-06-23T11:14:19.394Z,3.80
2018-06-23T11:16:47.617Z,3.57
2018-06-23T11:19:15.842Z,3.40
2018-06-23T11:21:44.048Z,3.40
2018-06-23T11:24:12.301Z,3.87
2018-06-23T11:26:40.480Z,4.00
2018-06-23T11:29:08.671Z,4.87
2018-06-23T11:31:36.879Z,4.27
2018-06-23T11:34:05.121Z,4.23
2018-06-23T11:36:33.337Z,4.30
2018-06-23T11:39:01.516Z,4.40
2018-06-23T11:41:29.721Z,3.70
2018-06-23T11:43:57.981Z,3.50
2018-06-23T11:46:26.190Z,3.60
2018-06-23T11:48:54.449Z,4.13
2018-06-23T11:51:22.669Z,4.60
2018-06-23T11:53:50.869Z,3.97
2018-06-23T11:56:19.105Z,4.50
2018-06-23T11:58:47.320Z,4.30
2018-06-23T12:01:15.567Z,4.60
2018-06-23T12:03:43.773Z,3.87
2018-06-23T12:06:12.071Z,3.93
2018-06-23T12:08:40.312Z,4.13
2018-06-23T12:11:08.536Z,4.40
2018-06-23T12:13:36.728Z,3.37
2018-06-23T12:16:04.948Z,4.33
2018-06-23T12:18:33.156Z,3.80
2018-06-23T12:21:01.381Z,4.33
2018-06-23T12:23:29.613Z,3.93
2018-06-23T12:25:57.856Z,4.17
2018-06-23T12:28:26.052Z,3.10
2018-06-23T12:30:54.289Z,3.00
2018-06-23T12:33:22.472Z,3.77
2018-06-23T12:35:50.689Z,3.80
2018-06-23T12:38:18.913Z,3.70
2018-06-23T12:40:47.136Z,3.30
2018-06-23T12:43:15.373Z,3.70
2018-06-23T12:45:43.592Z,3.20
2018-06-23T12:48:11.812Z,2.97
2018-06-23T12:50:40.097Z,3.10
2018-06-23T12:53:08.295Z,2.60
2018-06-23T12:55:36.535Z,2.73
2018-06-23T12:58:04.751Z,3.20
2018-06-23T13:00:32.967Z,2.97
2018-06-23T13:03:01.218Z,2.83
2018-06-23T13:05:29.452Z,2.43
2018-06-23T13:07:57.673Z,2.07
2018-06-23T13:10:25.881Z,2.33
2018-06-23T13:12:54.118Z,2.40
2018-06-23T13:15:22.345Z,2.00
2018-06-23T13:17:50.556Z,2.30
2018-06-23T13:20:18.788Z,2.00
2018-06-23T13:22:46.984Z,1.73
2018-06-23T13:25:15.222Z,2.13
2018-06-23T13:27:43.435Z,2.07
2018-06-23T13:30:11.649Z,2.20
2018-06-23T13:32:39.872Z,2.00
2018-06-23T13:35:08.077Z,1.90
2018-06-23T13:37:36.291Z,1.97
2018-06-23T13:40:04.575Z,1.60
2018-06-23T13:42:32.760Z,1.70
2018-06-23T13:45:01.076Z,2.17
2018-06-23T13:47:29.339Z,1.57
2018-06-23T13:49:57.539Z,1.80
2018-06-23T13:52:25.776Z,2.03
2018-06-23T13:54:53.968Z,1.60
2018-06-23T13:57:22.192Z,2.43
2018-06-23T13:59:50.388Z,2.13
2018-06-23T14:02:18.616Z,1.90
2018-06-23T14:04:46.820Z,2.00
2018-06-23T14:07:15.048Z,1.80
2018-06-23T14:09:43.264Z,1.83
2018-06-23T14:12:11.481Z,2.20
2018-06-23T14:14:39.754Z,1.97
2018-06-23T14:17:07.921Z,2.13
2018-06-23T14:19:36.123Z,1.80
2018-06-23T14:22:04.345Z,1.90
2018-06-23T14:24:32.574Z,1.90
2018-06-23T14:27:00.804Z,1.80
2018-06-23T14:29:28.984Z,1.70
2018-06-23T14:31:57.460Z,1.90
2018-06-23T14:34:25.476Z,2.10
2018-06-23T14:36:53.785Z,1.90
2018-06-23T14:39:22.009Z,2.23
2018-06-23T14:41:50.254Z,1.60
2018-06-23T14:44:18.465Z,1.83
2018-06-23T14:46:46.676Z,1.97
2018-06-23T14:49:14.924Z,1.60
2018-06-23T14:51:43.141Z,1.97
2018-06-23T14:54:11.405Z,1.60
2018-06-23T14:56:39.630Z,2.13
2018-06-23T14:59:07.827Z,1.73
2018-06-23T15:01:36.044Z,1.60
2018-06-23T15:04:04.278Z,1.97
2018-06-23T15:06:32.480Z,2.07
2018-06-23T15:09:11.941Z,1.80
2018-06-23T15:11:51.588Z,2.47
2018-06-23T15:14:19.807Z,1.67
2018-06-23T15:16:48.052Z,1.77
2018-06-23T15:19:16.304Z,1.73
2018-06-23T15:21:44.532Z,1.60
2018-06-23T15:24:12.756Z,1.87
2018-06-23T15:26:40.984Z,1.90
2018-06-23T15:29:09.193Z,1.93
2018-06-23T15:31:37.413Z,1.93
2018-06-23T15:34:05.996Z,2.17
2018-06-23T15:36:34.239Z,1.80
2018-06-23T15:39:02.445Z,1.60
2018-06-23T15:41:30.640Z,1.80
2018-06-23T15:43:58.872Z,2.00
2018-06-23T15:46:27.081Z,2.00
2018-06-23T15:48:55.283Z,2.23
2018-06-23T15:51:23.513Z,2.23
2018-06-23T15:53:51.704Z,2.13
2018-06-23T15:56:19.904Z,16.30
2018-06-23T15:58:48.116Z,5.43
2018-06-23T16:01:16.360Z,7.17
2018-06-23T16:03:44.721Z,9.37
2018-06-23T16:06:12.936Z,5.33
2018-06-23T16:08:41.189Z,3.57
2018-06-23T16:11:09.404Z,2.47
2018-06-23T16:13:38.625Z,2.40
2018-06-23T16:16:06.908Z,2.10
2018-06-23T16:18:35.145Z,2.40
2018-06-23T16:21:03.365Z,2.13
2018-06-23T16:23:31.575Z,1.97
2018-06-23T16:25:59.768Z,1.83
2018-06-23T16:28:28.130Z,2.40
2018-06-23T16:30:56.308Z,1.70
2018-06-23T16:33:24.505Z,1.70
2018-06-23T16:35:52.721Z,1.57
2018-06-23T16:38:20.919Z,2.40
2018-06-23T16:40:49.113Z,1.50
2018-06-23T16:43:17.327Z,1.53
2018-06-23T16:45:45.527Z,1.60
2018-06-23T16:48:13.748Z,2.27
2018-06-23T16:50:41.973Z,2.50
2018-06-23T16:53:10.173Z,2.10
2018-06-23T16:55:38.488Z,7.87
2018-06-23T16:58:06.716Z,9.00
2018-06-23T17:00:35.016Z,3.57
2018-06-23T17:03:02.965Z,6.30
2018-06-23T17:05:31.160Z,3.13
2018-06-23T17:07:59.392Z,4.83
2018-06-23T17:10:27.584Z,4.00
2018-06-23T17:12:55.825Z,3.23
2018-06-23T17:15:24.114Z,10.27
2018-06-23T17:17:52.336Z,10.50
2018-06-23T17:20:20.548Z,8.20
2018-06-23T17:22:48.773Z,3.20
2018-06-23T17:25:16.985Z,6.87
2018-06-23T17:27:45.165Z,3.60
2018-06-23T17:30:14.053Z,1.70
2018-06-23T17:32:42.272Z,6.10
2018-06-23T17:35:10.483Z,3.60
2018-06-23T17:37:38.696Z,1.60
2018-06-23T17:40:06.915Z,2.77
2018-06-23T17:42:35.093Z,1.10
2018-06-23T17:45:03.369Z,1.60
2018-06-23T17:47:31.316Z,2.10
2018-06-23T17:49:59.557Z,1.47
2018-06-23T17:52:27.753Z,1.83
2018-06-23T17:54:55.968Z,1.50
2018-06-23T17:57:24.168Z,2.07
2018-06-23T17:59:52.439Z,2.03
2018-06-23T18:02:20.660Z,1.43
2018-06-23T18:04:48.851Z,1.87
2018-06-23T18:07:17.089Z,1.20
2018-06-23T18:09:45.297Z,1.50
2018-06-23T18:12:13.534Z,1.73
2018-06-23T18:14:41.712Z,2.00
2018-06-23T18:17:09.969Z,1.20
2018-06-23T18:19:38.172Z,1.60
2018-06-23T18:22:06.395Z,1.43
2018-06-23T18:24:34.585Z,1.60
2018-06-23T18:27:02.810Z,0.93
2018-06-23T18:29:31.015Z,1.60
2018-06-23T18:31:59.225Z,1.53
2018-06-23T18:34:27.436Z,1.43
2018-06-23T18:36:55.628Z,1.47
2018-06-23T18:39:23.828Z,1.60
2018-06-23T18:41:52.183Z,1.47
2018-06-23T18:44:20.371Z,1.80
2018-06-23T18:46:48.588Z,1.50
2018-06-23T18:49:16.820Z,1.67
2018-06-23T18:51:44.816Z,2.80
2018-06-23T18:54:13.044Z,1.57
2018-06-23T18:56:41.280Z,2.07
2018-06-23T18:59:09.514Z,2.00
2018-06-23T19:01:37.736Z,1.87
2018-06-23T19:04:06.132Z,1.97
2018-06-23T19:06:34.406Z,2.23
2018-06-23T19:09:02.836Z,1.90
2018-06-23T19:11:30.948Z,2.23
2018-06-23T19:13:59.193Z,2.20
2018-06-23T19:16:27.407Z,2.67
2018-06-23T19:18:55.615Z,2.70
2018-06-23T19:21:23.877Z,2.43
2018-06-23T19:23:52.092Z,2.63
2018-06-23T19:26:20.293Z,2.47
2018-06-23T19:28:48.521Z,3.40
2018-06-23T19:31:16.515Z,2.70
2018-06-23T19:33:44.711Z,2.50
2018-06-23T19:36:12.926Z,2.77
2018-06-23T19:38:41.186Z,2.60
2018-06-23T19:41:23.280Z,2.90
2018-06-23T19:43:51.482Z,2.80
2018-06-23T19:46:19.712Z,2.70
2018-06-23T19:48:47.931Z,2.43
2018-06-23T19:51:16.822Z,3.03
2018-06-23T19:53:45.202Z,3.50
2018-06-23T19:56:13.601Z,3.40
2018-06-23T19:58:41.808Z,2.50
2018-06-23T20:01:10.128Z,3.30
2018-06-23T20:03:38.484Z,4.57
2018-06-23T20:06:07.148Z,3.83
2018-06-23T20:08:35.354Z,3.30
2018-06-23T20:11:03.572Z,3.93
2018-06-23T20:13:31.516Z,3.50
2018-06-23T20:15:59.741Z,4.23
2018-06-23T20:18:27.983Z,5.20
2018-06-23T20:20:56.221Z,3.40
2018-06-23T20:23:24.429Z,3.50
2018-06-23T20:25:52.614Z,3.30
2018-06-23T20:28:21.164Z,3.60
2018-06-23T20:30:49.667Z,3.83
2018-06-23T20:33:17.936Z,3.50
2018-06-23T20:35:46.268Z,3.60
2018-06-23T20:38:14.472Z,3.57
2018-06-23T20:40:42.700Z,3.77
2018-06-23T20:43:10.926Z,3.93
2018-06-23T20:45:39.136Z,3.50
2018-06-23T20:48:07.343Z,3.67
2018-06-23T20:50:35.572Z,3.73
2018-06-23T20:53:03.835Z,3.87
2018-06-23T20:55:32.050Z,4.20
2018-06-23T20:58:00.282Z,3.40
2018-06-23T21:00:28.468Z,3.20
2018-06-23T21:02:56.684Z,3.90
2018-06-23T21:05:24.900Z,3.30
2018-06-23T21:07:53.102Z,3.97
2018-06-23T21:10:32.596Z,3.93
2018-06-23T21:13:00.833Z,4.87
2018-06-23T21:15:29.065Z,3.50
2018-06-23T21:17:57.277Z,3.90
2018-06-23T21:20:25.512Z,4.27
2018-06-23T21:22:53.695Z,4.40
2018-06-23T21:25:21.912Z,5.03
2018-06-23T21:27:50.160Z,3.80
2018-06-23T21:30:18.380Z,3.73
2018-06-23T21:32:46.592Z,4.20
2018-06-23T21:35:14.795Z,4.63
2018-06-23T21:37:43.051Z,3.87
2018-06-23T21:40:11.320Z,3.30
2018-06-23T21:42:40.368Z,3.50
2018-06-23T21:45:08.613Z,4.30
2018-06-23T21:47:36.922Z,3.30
2018-06-23T21:50:05.100Z,3.63
2018-06-23T21:52:34.044Z,6.43
2018-06-23T21:55:02.628Z,6.43
2018-06-23T21:57:30.872Z,4.80
2018-06-23T21:59:59.194Z,4.43
2018-06-23T22:02:27.392Z,3.40
2018-06-23T22:04:55.729Z,3.70
2018-06-23T22:07:23.937Z,3.57
2018-06-23T22:09:52.209Z,3.33
2018-06-23T22:12:21.445Z,3.40
2018-06-23T22:14:50.240Z,4.00
2018-06-23T22:17:18.453Z,3.43
2018-06-23T22:19:46.828Z,3.83
2018-06-23T22:22:15.022Z,3.60
2018-06-23T22:24:43.199Z,4.23
2018-06-23T22:27:11.436Z,3.67
2018-06-23T22:29:39.642Z,4.07
2018-06-23T22:32:07.829Z,4.10
2018-06-23T22:34:36.133Z,4.07
2018-06-23T22:37:04.768Z,3.30
2018-06-23T22:39:33.084Z,3.67
2018-06-23T22:42:01.572Z,3.97
2018-06-23T22:44:29.773Z,3.20
2018-06-23T22:46:57.968Z,3.37
2018-06-23T22:49:26.252Z,4.33
2018-06-23T22:51:54.496Z,4.00
2018-06-23T22:54:22.679Z,3.93
2018-06-23T22:56:50.880Z,3.63
2018-06-23T22:59:19.075Z,3.93
2018-06-23T23:01:47.384Z,3.87
2018-06-23T23:04:15.584Z,3.80
2018-06-23T23:06:43.792Z,3.33
2018-06-23T23:09:12.013Z,3.47
2018-06-23T23:11:40.217Z,3.90
2018-06-23T23:14:08.520Z,4.07
2018-06-23T23:16:37.276Z,3.90
2018-06-23T23:19:05.545Z,4.67
2018-06-23T23:21:33.791Z,3.77
2018-06-23T23:24:01.965Z,3.87
2018-06-23T23:26:30.192Z,3.87
2018-06-23T23:28:58.385Z,3.93
2018-06-23T23:31:26.608Z,4.00
2018-06-23T23:33:55.035Z,3.80
2018-06-23T23:36:23.252Z,3.90
2018-06-23T23:38:51.459Z,4.97
2018-06-23T23:41:19.677Z,4.33
2018-06-23T23:43:47.881Z,4.40
2018-06-23T23:46:16.093Z,4.50
2018-06-23T23:48:44.300Z,4.10
2018-06-23T23:51:12.508Z,4.10
2018-06-23T23:53:40.704Z,3.57
2018-06-23T23:56:09.184Z,4.00
2018-06-23T23:58:37.395Z,4.93
