createdAt,value
2017-05-04T00:01:15.129Z,23.1
2017-05-04T00:02:15.304Z,23.1
2017-05-04T00:03:15.218Z,23.08
2017-05-04T00:04:15.144Z,23.09
2017-05-04T00:05:15.083Z,23.1
2017-05-04T00:06:15.165Z,23.17
2017-05-04T00:07:14.654Z,23.17
2017-05-04T00:08:14.591Z,23.17
2017-05-04T00:09:14.836Z,23.08
2017-05-04T00:10:14.780Z,23.08
2017-05-04T00:11:14.703Z,23.09
2017-05-04T00:12:14.340Z,23.13
2017-05-04T00:13:14.585Z,23.1
2017-05-04T00:14:14.222Z,23.18
2017-05-04T00:15:14.153Z,23.09
2017-05-04T00:16:14.493Z,23.1
2017-05-04T00:17:14.330Z,23.08
2017-05-04T00:18:14.274Z,23.12
2017-05-04T00:19:14.211Z,23.2
2017-05-04T00:20:14.146Z,23.15
2017-05-04T00:21:13.783Z,23.18
2017-05-04T00:22:14.023Z,23.18
2017-05-04T00:23:13.954Z,23.06
2017-05-04T00:24:13.898Z,23.05
2017-05-04T00:25:13.836Z,23.12
2017-05-04T00:26:13.794Z,23.1
2017-05-04T00:27:13.716Z,23.17
2017-05-04T00:28:13.349Z,23.1
2017-05-04T00:29:13.315Z,23.13
2017-05-04T00:30:13.518Z,23.15
2017-05-04T00:31:13.459Z,23.18
2017-05-04T00:32:13.392Z,23.17
2017-05-04T00:33:13.031Z,23.09
2017-05-04T00:34:13.275Z,23.06
2017-05-04T00:35:12.936Z,23.08
2017-05-04T00:36:13.157Z,23.08
2017-05-04T00:37:13.082Z,23.05
2017-05-04T00:38:12.418Z,23.08
2017-05-04T00:39:12.961Z,23.12
2017-05-04T00:40:12.599Z,23.08
2017-05-04T00:41:12.890Z,23.08
2017-05-04T00:42:12.777Z,23.09
2017-05-04T00:43:12.744Z,23.06
2017-05-04T00:44:12.345Z,23.08
2017-05-04T00:45:12.585Z,23.08
2017-05-04T00:46:12.228Z,23.06
2017-05-04T00:47:12.262Z,23.09
2017-05-04T00:48:12.402Z,23.13
2017-05-04T00:49:12.032Z,23.1
2017-05-04T00:50:12.292Z,23.17
2017-05-04T00:51:12.217Z,23.1
2017-05-04T00:52:12.160Z,23.05
2017-05-04T00:53:12.086Z,23.12
2017-05-04T00:54:11.727Z,23.06
2017-05-04T00:55:11.864Z,23.1
2017-05-04T00:56:11.597Z,23.05
2017-05-04T00:57:11.543Z,23.1
2017-05-04T00:58:11.789Z,23.08
2017-05-04T00:59:11.729Z,23.12
2017-05-04T01:00:11.351Z,23.09
2017-05-04T01:01:11.590Z,23.03
2017-05-04T01:02:11.533Z,23.05
2017-05-04T01:03:11.470Z,23.03
2017-05-04T01:04:11.401Z,23.06
2017-05-04T01:05:11.342Z,23.1
2017-05-04T01:06:10.976Z,23.09
2017-05-04T01:07:11.216Z,23.08
2017-05-04T01:08:10.950Z,23.1
2017-05-04T01:09:11.101Z,23.12
2017-05-04T01:10:11.029Z,23.09
2017-05-04T01:11:10.963Z,23.05
2017-05-04T01:12:10.907Z,23.02
2017-05-04T01:13:10.947Z,23.03
2017-05-04T01:14:10.778Z,23.02
2017-05-04T01:15:10.803Z,23.06
2017-05-04T01:16:10.356Z,23.02
2017-05-04T01:17:10.316Z,23.06
2017-05-04T01:18:10.537Z,23.05
2017-05-04T01:19:10.170Z,23.08
2017-05-04T01:20:10.433Z,23.08
2017-05-04T01:21:10.341Z,23.02
2017-05-04T01:22:09.979Z,23.02
2017-05-04T01:23:10.067Z,23.1
2017-05-04T01:24:10.161Z,23.02
2017-05-04T01:25:10.104Z,23.06
2017-05-04T01:26:09.728Z,23.09
2017-05-04T01:27:09.981Z,23.06
2017-05-04T01:28:09.915Z,22.98
2017-05-04T01:29:09.845Z,23.03
2017-05-04T01:30:09.789Z,23.06
2017-05-04T01:31:09.721Z,23.02
2017-05-04T01:32:09.679Z,23.03
2017-05-04T01:33:09.603Z,23.02
2017-05-04T01:34:09.540Z,23.08
2017-05-04T01:35:09.472Z,23.03
2017-05-04T01:36:09.121Z,23.06
2017-05-04T01:37:09.045Z,23.03
2017-05-04T01:38:08.990Z,23.06
2017-05-04T01:39:09.223Z,23.08
2017-05-04T01:40:09.168Z,23.08
2017-05-04T01:41:09.123Z,23.02
2017-05-04T01:42:09.037Z,23
2017-05-04T01:43:08.974Z,23.05
2017-05-04T01:44:09.010Z,23.02
2017-05-04T01:45:08.846Z,23.06
2017-05-04T01:46:08.787Z,23.06
2017-05-04T01:47:08.729Z,23
2017-05-04T01:48:08.662Z,23.03
2017-05-04T01:49:08.612Z,23
2017-05-04T01:50:08.539Z,23
2017-05-04T01:51:08.477Z,23.02
2017-05-04T01:52:08.121Z,23.03
2017-05-04T01:53:08.354Z,23.02
2017-05-04T01:54:08.403Z,23
2017-05-04T01:55:07.922Z,23.02
2017-05-04T01:56:08.163Z,23.02
2017-05-04T01:57:07.821Z,23.02
2017-05-04T01:58:07.739Z,22.94
2017-05-04T01:59:07.974Z,23.03
2017-05-04T02:00:07.617Z,23.02
2017-05-04T02:01:07.554Z,22.99
2017-05-04T02:02:07.496Z,22.99
2017-05-04T02:03:07.726Z,22.98
2017-05-04T02:04:07.664Z,23.02
2017-05-04T02:05:07.306Z,22.96
2017-05-04T02:06:07.538Z,22.94
2017-05-04T02:07:07.475Z,23.02
2017-05-04T02:08:07.417Z,22.94
2017-05-04T02:09:07.355Z,22.94
2017-05-04T02:10:07.538Z,23
2017-05-04T02:11:07.234Z,22.99
2017-05-04T02:12:07.164Z,22.99
2017-05-04T02:13:07.101Z,23
2017-05-04T02:14:07.050Z,23.05
2017-05-04T02:15:06.977Z,22.98
2017-05-04T02:16:06.924Z,22.9
2017-05-04T02:17:06.851Z,22.93
2017-05-04T02:18:06.793Z,22.93
2017-05-04T02:19:06.728Z,22.94
2017-05-04T02:20:06.671Z,22.94
2017-05-04T02:21:06.604Z,22.99
2017-05-04T02:22:06.542Z,22.87
2017-05-04T02:23:06.482Z,22.9
2017-05-04T02:24:06.419Z,22.96
2017-05-04T02:25:06.368Z,22.96
2017-05-04T02:26:06.293Z,23.02
2017-05-04T02:27:06.230Z,22.99
2017-05-04T02:28:06.174Z,23
2017-05-04T02:29:06.110Z,22.94
2017-05-04T02:30:06.055Z,23.02
2017-05-04T02:31:05.992Z,22.99
2017-05-04T02:32:05.326Z,22.98
2017-05-04T02:33:05.852Z,22.9
2017-05-04T02:34:05.788Z,22.94
2017-05-04T02:35:05.914Z,23
2017-05-04T02:36:05.665Z,23.02
2017-05-04T02:37:05.610Z,22.98
2017-05-04T02:38:05.240Z,22.94
2017-05-04T02:39:05.178Z,22.98
2017-05-04T02:40:05.419Z,22.9
2017-05-04T02:41:05.352Z,22.94
2017-05-04T02:42:05.292Z,22.9
2017-05-04T02:43:05.230Z,22.9
2017-05-04T02:44:05.181Z,22.93
2017-05-04T02:45:04.802Z,22.93
2017-05-04T02:46:05.042Z,22.9
2017-05-04T02:47:04.680Z,22.9
2017-05-04T02:48:04.916Z,22.91
2017-05-04T02:49:04.555Z,22.87
2017-05-04T02:50:05.095Z,22.91
2017-05-04T02:51:04.730Z,22.96
2017-05-04T02:52:04.690Z,22.91
2017-05-04T02:53:04.304Z,22.93
2017-05-04T02:54:04.545Z,22.84
2017-05-04T02:55:04.640Z,22.91
2017-05-04T02:56:04.416Z,22.96
2017-05-04T02:57:04.053Z,22.99
2017-05-04T02:58:04.297Z,22.85
2017-05-04T02:59:04.230Z,22.93
2017-05-04T03:00:04.180Z,22.85
2017-05-04T03:01:04.105Z,22.98
2017-05-04T03:02:04.044Z,22.88
2017-05-04T03:03:03.979Z,22.96
2017-05-04T03:04:03.919Z,22.91
2017-05-04T03:05:04.185Z,22.93
2017-05-04T03:06:03.796Z,22.83
2017-05-04T03:07:03.728Z,22.81
2017-05-04T03:08:03.368Z,22.93
2017-05-04T03:09:03.605Z,22.96
2017-05-04T03:10:03.794Z,22.87
2017-05-04T03:11:03.483Z,22.91
2017-05-04T03:12:03.421Z,22.91
2017-05-04T03:13:03.357Z,22.93
2017-05-04T03:14:03.294Z,22.83
2017-05-04T03:15:03.387Z,22.88
2017-05-04T03:16:03.179Z,22.93
2017-05-04T03:17:02.809Z,22.84
2017-05-04T03:18:03.043Z,22.91
2017-05-04T03:19:02.987Z,22.78
2017-05-04T03:20:02.919Z,22.8
2017-05-04T03:21:02.856Z,22.83
2017-05-04T03:22:02.804Z,22.81
2017-05-04T03:23:02.431Z,22.8
2017-05-04T03:24:02.669Z,22.88
2017-05-04T03:25:02.704Z,22.81
2017-05-04T03:26:02.542Z,22.88
2017-05-04T03:27:02.488Z,22.8
2017-05-04T03:28:02.418Z,22.8
2017-05-04T03:29:02.355Z,22.8
2017-05-04T03:30:02.252Z,22.83
2017-05-04T03:31:01.937Z,22.83
2017-05-04T03:32:01.869Z,22.78
2017-05-04T03:33:02.108Z,22.83
2017-05-04T03:34:02.069Z,22.78
2017-05-04T03:35:02.129Z,22.83
2017-05-04T03:36:01.919Z,22.8
2017-05-04T03:37:01.856Z,22.84
2017-05-04T03:38:01.492Z,22.75
2017-05-04T03:39:01.728Z,22.83
2017-05-04T03:40:01.851Z,22.78
2017-05-04T03:41:01.002Z,22.85
2017-05-04T03:42:01.242Z,22.8
2017-05-04T03:43:01.510Z,22.76
2017-05-04T03:44:01.118Z,22.78
2017-05-04T03:45:01.057Z,22.78
2017-05-04T03:46:01.294Z,22.75
2017-05-04T03:47:01.232Z,22.84
2017-05-04T03:48:01.175Z,22.8
2017-05-04T03:49:01.111Z,22.75
2017-05-04T03:50:01.043Z,22.75
2017-05-04T03:51:00.684Z,22.78
2017-05-04T03:52:00.921Z,22.76
2017-05-04T03:53:00.560Z,22.73
2017-05-04T03:54:00.795Z,22.75
2017-05-04T03:55:00.735Z,22.69
2017-05-04T03:56:00.668Z,22.7
2017-05-04T03:57:00.619Z,22.69
2017-05-04T03:58:00.541Z,22.69
2017-05-04T03:59:00.481Z,22.72
2017-05-04T04:00:00.116Z,22.72
2017-05-04T04:01:00.061Z,22.72
2017-05-04T04:02:00.293Z,22.65
2017-05-04T04:03:00.262Z,22.66
2017-05-04T04:04:00.180Z,22.6
2017-05-04T04:05:00.130Z,22.63
2017-05-04T04:06:00.040Z,22.57
2017-05-04T04:06:59.980Z,22.63
2017-05-04T04:07:59.919Z,22.57
2017-05-04T04:08:59.863Z,22.6
2017-05-04T04:09:59.795Z,22.59
2017-05-04T04:10:59.730Z,22.62
2017-05-04T04:11:59.668Z,22.55
2017-05-04T04:12:59.603Z,22.53
2017-05-04T04:13:59.541Z,22.53
2017-05-04T04:14:59.477Z,22.54
2017-05-04T04:15:59.418Z,22.57
2017-05-04T04:16:59.353Z,22.51
2017-05-04T04:17:59.309Z,22.5
2017-05-04T04:18:59.230Z,22.44
2017-05-04T04:19:59.169Z,22.45
2017-05-04T04:20:59.104Z,22.47
2017-05-04T04:21:59.057Z,22.45
2017-05-04T04:22:58.675Z,22.45
2017-05-04T04:23:58.932Z,22.44
2017-05-04T04:24:58.859Z,22.44
2017-05-04T04:25:58.800Z,22.43
2017-05-04T04:26:58.724Z,22.43
2017-05-04T04:27:58.669Z,22.36
2017-05-04T04:28:58.603Z,22.38
2017-05-04T04:29:58.537Z,22.43
2017-05-04T04:30:58.476Z,22.48
2017-05-04T04:31:58.411Z,22.39
2017-05-04T04:32:58.351Z,22.41
2017-05-04T04:33:58.288Z,22.44
2017-05-04T04:34:58.222Z,22.44
2017-05-04T04:35:58.160Z,22.36
2017-05-04T04:36:58.097Z,22.35
2017-05-04T04:37:58.064Z,22.43
2017-05-04T04:38:57.975Z,22.39
2017-05-04T04:39:57.918Z,22.36
2017-05-04T04:40:57.850Z,22.38
2017-05-04T04:41:57.782Z,22.33
2017-05-04T04:42:57.731Z,22.39
2017-05-04T04:43:57.363Z,22.35
2017-05-04T04:44:57.596Z,22.36
2017-05-04T04:45:57.544Z,22.36
2017-05-04T04:46:57.467Z,22.33
2017-05-04T04:47:57.415Z,22.32
2017-05-04T04:48:57.348Z,22.35
2017-05-04T04:49:57.283Z,22.33
2017-05-04T04:50:57.246Z,22.38
2017-05-04T04:51:57.153Z,22.39
2017-05-04T04:52:57.095Z,22.36
2017-05-04T04:53:57.029Z,22.38
2017-05-04T04:54:56.964Z,22.32
2017-05-04T04:55:56.907Z,22.32
2017-05-04T04:56:56.842Z,22.35
2017-05-04T04:57:56.780Z,22.44
2017-05-04T04:58:56.717Z,22.39
2017-05-04T04:59:56.677Z,22.41
2017-05-04T05:00:56.588Z,22.35
2017-05-04T05:01:56.530Z,22.39
2017-05-04T05:02:56.465Z,22.33
2017-05-04T05:03:56.395Z,22.39
2017-05-04T05:04:56.335Z,22.39
2017-05-04T05:05:56.276Z,22.44
2017-05-04T05:06:56.211Z,22.41
2017-05-04T05:07:56.148Z,22.39
2017-05-04T05:08:56.086Z,22.36
2017-05-04T05:09:56.025Z,22.43
2017-05-04T05:10:55.964Z,22.33
2017-05-04T05:11:55.897Z,22.39
2017-05-04T05:12:55.831Z,22.36
2017-05-04T05:13:55.772Z,22.44
2017-05-04T05:14:55.711Z,22.39
2017-05-04T05:15:55.350Z,22.44
2017-05-04T05:16:55.582Z,22.38
2017-05-04T05:17:55.522Z,22.39
2017-05-04T05:18:55.454Z,22.39
2017-05-04T05:19:55.092Z,22.38
2017-05-04T05:20:55.338Z,22.38
2017-05-04T05:21:55.279Z,22.41
2017-05-04T05:22:55.206Z,22.35
2017-05-04T05:23:55.143Z,22.38
2017-05-04T05:24:55.115Z,22.38
2017-05-04T05:25:55.019Z,22.39
2017-05-04T05:26:54.659Z,22.41
2017-05-04T05:27:54.890Z,22.39
2017-05-04T05:28:54.829Z,22.43
2017-05-04T05:29:54.203Z,22.36
2017-05-04T05:30:54.556Z,22.36
2017-05-04T05:31:54.636Z,22.32
2017-05-04T05:32:54.610Z,22.41
2017-05-04T05:33:54.511Z,22.41
2017-05-04T05:34:54.449Z,22.39
2017-05-04T05:35:54.492Z,22.38
2017-05-04T05:36:54.325Z,22.38
2017-05-04T05:37:54.266Z,22.33
2017-05-04T05:38:54.221Z,22.35
2017-05-04T05:39:54.140Z,22.38
2017-05-04T05:40:54.071Z,22.35
2017-05-04T05:41:54.009Z,22.36
2017-05-04T05:42:53.955Z,22.45
2017-05-04T05:43:53.886Z,22.33
2017-05-04T05:44:53.820Z,22.35
2017-05-04T05:45:53.757Z,22.41
2017-05-04T05:46:53.698Z,22.39
2017-05-04T05:47:53.640Z,22.36
2017-05-04T05:48:53.570Z,22.41
2017-05-04T05:49:53.508Z,22.33
2017-05-04T05:50:53.443Z,22.41
2017-05-04T05:51:53.079Z,22.45
2017-05-04T05:52:53.335Z,22.36
2017-05-04T05:53:53.257Z,22.35
2017-05-04T05:54:52.893Z,22.33
2017-05-04T05:55:53.157Z,22.39
2017-05-04T05:56:53.067Z,22.35
2017-05-04T05:57:53.006Z,22.43
2017-05-04T05:58:52.940Z,22.38
2017-05-04T05:59:52.878Z,22.38
2017-05-04T06:00:52.817Z,22.33
2017-05-04T06:01:52.755Z,22.36
2017-05-04T06:02:52.711Z,22.39
2017-05-04T06:03:52.627Z,22.33
2017-05-04T06:04:52.564Z,22.29
2017-05-04T06:05:52.501Z,22.36
2017-05-04T06:06:52.443Z,22.3
2017-05-04T06:07:52.379Z,22.36
2017-05-04T06:08:52.007Z,22.41
2017-05-04T06:09:51.948Z,22.38
2017-05-04T06:10:52.185Z,22.39
2017-05-04T06:11:51.822Z,22.33
2017-05-04T06:12:51.755Z,22.39
2017-05-04T06:13:51.694Z,22.32
2017-05-04T06:14:51.933Z,22.36
2017-05-04T06:15:51.869Z,22.36
2017-05-04T06:16:51.808Z,22.35
2017-05-04T06:17:51.749Z,22.36
2017-05-04T06:18:51.694Z,22.35
2017-05-04T06:19:51.617Z,22.38
2017-05-04T06:20:51.554Z,22.3
2017-05-04T06:21:51.203Z,22.33
2017-05-04T06:22:51.431Z,22.38
2017-05-04T06:23:51.371Z,22.41
2017-05-04T06:24:51.305Z,22.36
2017-05-04T06:25:51.242Z,22.36
2017-05-04T06:26:51.179Z,22.33
2017-05-04T06:27:51.128Z,22.3
2017-05-04T06:28:51.061Z,22.25
2017-05-04T06:29:50.993Z,22.17
2017-05-04T06:30:50.631Z,22.2
2017-05-04T06:31:50.873Z,22.17
2017-05-04T06:32:50.824Z,22.26
2017-05-04T06:33:50.740Z,22.22
2017-05-04T06:34:50.678Z,22.33
2017-05-04T06:35:50.611Z,22.29
2017-05-04T06:36:50.549Z,22.2
2017-05-04T06:37:50.524Z,22.18
2017-05-04T06:38:50.421Z,22.17
2017-05-04T06:39:50.057Z,22.1
2017-05-04T06:40:50.304Z,22.06
2017-05-04T06:41:50.238Z,22.04
2017-05-04T06:42:50.171Z,21.99
2017-05-04T06:43:50.116Z,21.98
2017-05-04T06:44:50.049Z,21.95
2017-05-04T06:45:49.981Z,21.93
2017-05-04T06:46:49.922Z,21.8
2017-05-04T06:47:49.859Z,21.66
2017-05-04T06:48:49.798Z,21.8
2017-05-04T06:49:49.728Z,21.77
2017-05-04T06:50:49.668Z,21.7
2017-05-04T06:51:49.604Z,21.7
2017-05-04T06:52:49.539Z,21.67
2017-05-04T06:53:49.473Z,21.7
2017-05-04T06:54:49.414Z,21.57
2017-05-04T06:55:49.349Z,21.6
2017-05-04T06:56:49.296Z,21.58
2017-05-04T06:57:49.245Z,21.6
2017-05-04T06:58:49.160Z,21.66
2017-05-04T06:59:49.096Z,21.48
2017-05-04T07:00:49.032Z,21.6
2017-05-04T07:01:48.966Z,21.55
2017-05-04T07:02:48.929Z,21.46
2017-05-04T07:03:48.840Z,21.5
2017-05-04T07:04:48.875Z,21.42
2017-05-04T07:05:48.730Z,21.39
2017-05-04T07:06:48.651Z,21.37
2017-05-04T07:07:48.593Z,21.35
2017-05-04T07:08:48.523Z,21.35
2017-05-04T07:09:48.457Z,21.24
2017-05-04T07:10:48.420Z,21.3
2017-05-04T07:11:48.328Z,21.3
2017-05-04T07:12:48.274Z,21.24
2017-05-04T07:13:48.199Z,21.3
2017-05-04T07:14:48.151Z,21.3
2017-05-04T07:15:48.117Z,21.24
2017-05-04T07:16:48.010Z,21.24
2017-05-04T07:17:47.946Z,21.22
2017-05-04T07:18:47.904Z,21.18
2017-05-04T07:19:47.819Z,21.11
2017-05-04T07:20:47.749Z,21.22
2017-05-04T07:21:47.685Z,21.11
2017-05-04T07:22:47.621Z,21.14
2017-05-04T07:23:47.558Z,21.12
2017-05-04T07:24:47.496Z,21.09
2017-05-04T07:25:47.428Z,21.11
2017-05-04T07:26:47.365Z,21.07
2017-05-04T07:27:47.312Z,21.03
2017-05-04T07:28:47.247Z,21.05
2017-05-04T07:29:47.379Z,21
2017-05-04T07:30:47.107Z,21.03
2017-05-04T07:31:47.045Z,20.97
2017-05-04T07:32:46.979Z,21
2017-05-04T07:33:46.917Z,21
2017-05-04T07:34:46.846Z,21
2017-05-04T07:35:46.782Z,21
2017-05-04T07:36:46.714Z,21.02
2017-05-04T07:37:46.351Z,21.02
2017-05-04T07:38:46.589Z,20.95
2017-05-04T07:39:46.524Z,21.07
2017-05-04T07:40:46.466Z,21
2017-05-04T07:41:46.395Z,20.97
2017-05-04T07:42:46.342Z,21.02
2017-05-04T07:43:45.971Z,21
2017-05-04T07:44:46.209Z,20.97
2017-05-04T07:45:46.135Z,20.97
2017-05-04T07:46:46.069Z,21.02
2017-05-04T07:47:46.004Z,20.97
2017-05-04T07:48:45.941Z,21.03
2017-05-04T07:49:45.877Z,21.07
2017-05-04T07:50:45.813Z,21.05
2017-05-04T07:51:45.746Z,20.9
2017-05-04T07:52:45.688Z,20.96
2017-05-04T07:53:45.619Z,20.82
2017-05-04T07:54:45.556Z,20.93
2017-05-04T07:55:45.204Z,20.88
2017-05-04T07:56:45.424Z,20.82
2017-05-04T07:57:45.362Z,20.87
2017-05-04T07:58:45.295Z,20.87
2017-05-04T07:59:44.923Z,20.93
2017-05-04T08:00:45.170Z,20.96
2017-05-04T08:01:44.506Z,21.09
2017-05-04T08:02:44.735Z,21.22
2017-05-04T08:03:44.981Z,21.35
2017-05-04T08:04:44.906Z,21.3
2017-05-04T08:05:44.841Z,21.27
2017-05-04T08:06:44.512Z,21.32
2017-05-04T08:07:44.722Z,21.4
2017-05-04T08:08:44.653Z,21.4
2017-05-04T08:09:44.588Z,21.43
2017-05-04T08:10:44.519Z,21.48
2017-05-04T08:11:44.459Z,21.51
2017-05-04T08:12:44.106Z,21.57
2017-05-04T08:13:44.022Z,21.62
2017-05-04T08:14:43.960Z,21.66
2017-05-04T08:15:44.197Z,21.72
2017-05-04T08:16:44.130Z,21.62
2017-05-04T08:17:44.072Z,21.82
2017-05-04T08:18:44.012Z,21.73
2017-05-04T08:19:43.642Z,21.79
2017-05-04T08:20:43.875Z,21.8
2017-05-04T08:21:43.813Z,21.93
2017-05-04T08:22:43.761Z,21.95
2017-05-04T08:23:43.691Z,21.99
2017-05-04T08:24:43.632Z,22.08
2017-05-04T08:25:43.579Z,22.15
2017-05-04T08:26:43.498Z,22.22
2017-05-04T08:27:43.131Z,22.3
2017-05-04T08:28:43.370Z,22.26
2017-05-04T08:29:43.308Z,22.33
2017-05-04T08:30:43.260Z,22.33
2017-05-04T08:31:43.182Z,22.35
2017-05-04T08:32:43.132Z,22.44
2017-05-04T08:33:42.772Z,22.5
2017-05-04T08:34:43.001Z,22.41
2017-05-04T08:35:42.929Z,22.55
2017-05-04T08:36:42.870Z,22.54
2017-05-04T08:37:42.834Z,22.7
2017-05-04T08:38:42.771Z,22.75
2017-05-04T08:39:42.686Z,22.84
2017-05-04T08:40:42.313Z,22.76
2017-05-04T08:41:42.559Z,22.8
2017-05-04T08:42:42.491Z,22.78
2017-05-04T08:43:42.431Z,22.9
2017-05-04T08:44:42.367Z,22.88
2017-05-04T08:45:42.317Z,22.91
2017-05-04T08:46:42.244Z,22.9
2017-05-04T08:47:41.879Z,22.94
2017-05-04T08:48:42.118Z,23.02
2017-05-04T08:49:41.765Z,23.03
2017-05-04T08:50:41.692Z,22.94
2017-05-04T08:51:42.435Z,22.98
2017-05-04T08:52:42.032Z,23.05
2017-05-04T08:53:41.806Z,23.03
2017-05-04T08:54:41.947Z,23.05
2017-05-04T08:55:41.378Z,23.08
2017-05-04T08:56:41.618Z,23.08
2017-05-04T08:57:41.565Z,23.1
2017-05-04T08:58:41.194Z,23.05
2017-05-04T08:59:41.435Z,23.06
2017-05-04T09:00:41.386Z,23.17
2017-05-04T09:01:41.301Z,23.08
2017-05-04T09:02:41.244Z,23.08
2017-05-04T09:03:41.184Z,23.09
2017-05-04T09:04:41.117Z,23.03
2017-05-04T09:05:41.065Z,23.09
2017-05-04T09:06:41.006Z,23.09
2017-05-04T09:07:40.933Z,23.08
2017-05-04T09:08:40.873Z,23.12
2017-05-04T09:09:40.816Z,23.12
2017-05-04T09:10:40.806Z,23.15
2017-05-04T09:11:40.685Z,23.05
2017-05-04T09:12:40.623Z,23.08
2017-05-04T09:13:40.568Z,23.09
2017-05-04T09:14:40.494Z,23.09
2017-05-04T09:15:40.437Z,23.08
2017-05-04T09:16:40.374Z,23.12
2017-05-04T09:17:40.311Z,23.13
2017-05-04T09:18:40.253Z,23.1
2017-05-04T09:19:40.186Z,23.05
2017-05-04T09:20:40.223Z,23.17
2017-05-04T09:21:40.095Z,23.13
2017-05-04T09:22:39.999Z,23.09
2017-05-04T09:23:39.955Z,23.08
2017-05-04T09:24:39.877Z,23.13
2017-05-04T09:25:40.169Z,23.2
2017-05-04T09:26:39.753Z,23.09
2017-05-04T09:27:39.699Z,23.13
2017-05-04T09:28:39.629Z,23.15
2017-05-04T09:29:39.570Z,23.08
2017-05-04T09:30:39.530Z,23.13
2017-05-04T09:31:39.441Z,23.17
2017-05-04T09:32:39.389Z,23.1
2017-05-04T09:33:39.320Z,23.25
2017-05-04T09:34:38.954Z,23.21
2017-05-04T09:35:39.201Z,23.18
2017-05-04T09:36:39.179Z,23.17
2017-05-04T09:37:38.792Z,23.17
2017-05-04T09:38:39.019Z,23.18
2017-05-04T09:39:38.946Z,23.21
2017-05-04T09:40:39.017Z,23.25
2017-05-04T09:41:38.835Z,23.23
2017-05-04T09:42:38.781Z,23.25
2017-05-04T09:43:38.704Z,23.23
2017-05-04T09:44:38.637Z,23.21
2017-05-04T09:45:38.780Z,23.18
2017-05-04T09:46:38.533Z,23.24
2017-05-04T09:47:38.453Z,23.21
2017-05-04T09:48:38.398Z,23.23
2017-05-04T09:49:38.333Z,23.24
2017-05-04T09:50:37.964Z,23.24
2017-05-04T09:51:38.217Z,23.27
2017-05-04T09:52:38.142Z,23.32
2017-05-04T09:53:38.085Z,23.25
2017-05-04T09:54:38.040Z,23.27
2017-05-04T09:55:37.657Z,23.28
2017-05-04T09:56:37.593Z,23.28
2017-05-04T09:57:37.838Z,23.36
2017-05-04T09:58:37.472Z,23.4
2017-05-04T09:59:37.772Z,23.36
2017-05-04T10:00:37.350Z,23.37
2017-05-04T10:01:37.588Z,23.36
2017-05-04T10:02:37.529Z,23.27
2017-05-04T10:03:37.472Z,23.31
2017-05-04T10:04:37.421Z,23.28
2017-05-04T10:05:37.345Z,23.34
2017-05-04T10:06:36.976Z,23.44
2017-05-04T10:07:37.220Z,23.34
2017-05-04T10:08:36.851Z,23.39
2017-05-04T10:09:36.802Z,23.37
2017-05-04T10:10:36.831Z,23.41
2017-05-04T10:11:36.969Z,23.47
2017-05-04T10:12:36.918Z,23.43
2017-05-04T10:13:36.851Z,23.46
2017-05-04T10:14:36.813Z,23.44
2017-05-04T10:15:37.075Z,23.46
2017-05-04T10:16:36.674Z,23.4
2017-05-04T10:17:36.617Z,23.44
2017-05-04T10:18:36.555Z,23.41
2017-05-04T10:19:36.493Z,23.4
2017-05-04T10:20:36.415Z,23.54
2017-05-04T10:21:36.362Z,23.51
2017-05-04T10:22:36.298Z,23.55
2017-05-04T10:23:36.265Z,23.56
2017-05-04T10:24:36.173Z,23.55
2017-05-04T10:25:36.112Z,23.5
2017-05-04T10:26:36.049Z,23.5
2017-05-04T10:27:35.998Z,23.48
2017-05-04T10:28:35.949Z,23.46
2017-05-04T10:29:35.606Z,23.54
2017-05-04T10:30:36.110Z,23.48
2017-05-04T10:31:35.758Z,23.55
2017-05-04T10:32:35.381Z,23.51
2017-05-04T10:33:35.319Z,23.58
2017-05-04T10:34:35.266Z,23.43
2017-05-04T10:35:35.627Z,23.41
2017-05-04T10:36:35.131Z,23.41
2017-05-04T10:37:35.370Z,23.47
2017-05-04T10:38:35.312Z,23.46
2017-05-04T10:39:35.260Z,23.51
2017-05-04T10:40:34.995Z,23.47
2017-05-04T10:41:35.127Z,23.47
2017-05-04T10:42:34.760Z,23.44
2017-05-04T10:43:35.011Z,23.44
2017-05-04T10:44:34.643Z,23.39
2017-05-04T10:45:34.895Z,23.44
2017-05-04T10:46:34.819Z,23.37
2017-05-04T10:47:34.763Z,23.4
2017-05-04T10:48:34.698Z,23.28
2017-05-04T10:49:34.637Z,23.34
2017-05-04T10:50:34.574Z,23.36
2017-05-04T10:51:34.519Z,23.37
2017-05-04T10:52:34.157Z,23.31
2017-05-04T10:53:34.392Z,23.36
2017-05-04T10:54:34.338Z,23.28
2017-05-04T10:55:34.264Z,23.37
2017-05-04T10:56:34.205Z,23.34
2017-05-04T10:57:34.140Z,23.37
2017-05-04T10:58:34.095Z,23.27
2017-05-04T10:59:34.036Z,23.32
2017-05-04T11:00:33.693Z,23.36
2017-05-04T11:01:33.599Z,23.25
2017-05-04T11:02:33.846Z,23.32
2017-05-04T11:03:33.199Z,23.4
2017-05-04T11:04:33.850Z,23.34
2017-05-04T11:05:33.528Z,23.32
2017-05-04T11:06:33.835Z,23.47
2017-05-04T11:07:33.686Z,23.43
2017-05-04T11:08:33.589Z,23.34
2017-05-04T11:09:33.797Z,23.37
2017-05-04T11:10:33.349Z,23.4
2017-05-04T11:11:33.331Z,23.46
2017-05-04T11:12:33.257Z,23.39
2017-05-04T11:13:32.862Z,23.41
2017-05-04T11:14:33.117Z,23.44
2017-05-04T11:15:33.038Z,23.46
2017-05-04T11:16:32.977Z,23.43
2017-05-04T11:17:32.613Z,23.46
2017-05-04T11:18:32.863Z,23.44
2017-05-04T11:19:32.790Z,23.46
2017-05-04T11:20:32.732Z,23.48
2017-05-04T11:21:32.690Z,23.44
2017-05-04T11:22:32.604Z,23.47
2017-05-04T11:23:32.547Z,23.41
2017-05-04T11:24:32.495Z,23.44
2017-05-04T11:25:31.821Z,23.5
2017-05-04T11:26:32.359Z,23.43
2017-05-04T11:27:31.996Z,23.41
2017-05-04T11:28:32.237Z,23.41
2017-05-04T11:29:31.880Z,23.46
2017-05-04T11:30:32.110Z,23.44
2017-05-04T11:31:32.061Z,23.47
2017-05-04T11:32:31.992Z,23.46
2017-05-04T11:33:31.931Z,23.4
2017-05-04T11:34:31.868Z,23.54
2017-05-04T11:35:31.502Z,23.51
2017-05-04T11:36:31.750Z,23.41
2017-05-04T11:37:31.691Z,23.56
2017-05-04T11:38:31.626Z,23.54
2017-05-04T11:39:31.772Z,23.54
2017-05-04T11:40:31.501Z,23.48
2017-05-04T11:41:31.448Z,23.55
2017-05-04T11:42:31.385Z,23.58
2017-05-04T11:43:31.329Z,23.47
2017-05-04T11:44:31.252Z,23.56
2017-05-04T11:45:31.417Z,23.47
2017-05-04T11:46:31.134Z,23.51
2017-05-04T11:47:31.069Z,23.51
2017-05-04T11:48:31.001Z,23.48
2017-05-04T11:49:30.944Z,23.54
2017-05-04T11:50:30.885Z,23.5
2017-05-04T11:51:30.848Z,23.5
2017-05-04T11:52:30.764Z,23.48
2017-05-04T11:53:30.711Z,23.48
2017-05-04T11:54:30.641Z,23.46
2017-05-04T11:55:30.641Z,23.55
2017-05-04T11:56:30.212Z,23.58
2017-05-04T11:57:30.155Z,23.54
2017-05-04T11:58:30.100Z,23.5
2017-05-04T11:59:30.335Z,23.51
2017-05-04T12:00:30.268Z,23.51
2017-05-04T12:01:29.913Z,23.47
2017-05-04T12:02:30.147Z,23.61
2017-05-04T12:03:30.083Z,23.5
2017-05-04T12:04:29.728Z,23.51
2017-05-04T12:05:29.986Z,23.59
2017-05-04T12:06:29.904Z,23.55
2017-05-04T12:07:29.543Z,23.58
2017-05-04T12:08:29.796Z,23.55
2017-05-04T12:09:29.724Z,23.56
2017-05-04T12:10:29.659Z,23.55
2017-05-04T12:11:29.409Z,23.55
2017-05-04T12:12:29.540Z,23.63
2017-05-04T12:13:29.176Z,23.56
2017-05-04T12:14:29.412Z,23.59
2017-05-04T12:15:29.440Z,23.56
2017-05-04T12:16:28.984Z,23.5
2017-05-04T12:17:28.922Z,23.48
2017-05-04T12:18:29.177Z,23.58
2017-05-04T12:19:28.817Z,23.55
2017-05-04T12:20:29.227Z,23.5
2017-05-04T12:21:28.685Z,23.54
2017-05-04T12:22:28.621Z,23.51
2017-05-04T12:23:28.854Z,23.54
2017-05-04T12:24:28.505Z,23.48
2017-05-04T12:25:29.123Z,23.56
2017-05-04T12:26:28.669Z,23.56
2017-05-04T12:27:28.614Z,23.48
2017-05-04T12:28:28.549Z,23.51
2017-05-04T12:29:28.500Z,23.56
2017-05-04T12:30:28.594Z,23.51
2017-05-04T12:31:28.374Z,23.5
2017-05-04T12:32:28.308Z,23.54
2017-05-04T12:33:28.301Z,23.44
2017-05-04T12:34:28.206Z,23.54
2017-05-04T12:35:27.999Z,23.41
2017-05-04T12:36:28.069Z,23.5
2017-05-04T12:37:28.033Z,23.46
2017-05-04T12:38:27.950Z,23.55
2017-05-04T12:39:27.878Z,23.47
2017-05-04T12:40:27.830Z,23.44
2017-05-04T12:41:27.444Z,23.48
2017-05-04T12:42:27.391Z,23.41
2017-05-04T12:43:27.343Z,23.46
2017-05-04T12:44:27.563Z,23.43
2017-05-04T12:45:27.507Z,23.44
2017-05-04T12:46:27.461Z,23.4
2017-05-04T12:47:27.382Z,23.46
2017-05-04T12:48:27.020Z,23.47
2017-05-04T12:49:27.270Z,23.47
2017-05-04T12:50:26.898Z,23.41
2017-05-04T12:51:26.837Z,23.46
2017-05-04T12:52:26.774Z,23.46
2017-05-04T12:53:26.714Z,23.44
2017-05-04T12:54:26.651Z,23.32
2017-05-04T12:55:26.595Z,23.47
2017-05-04T12:56:26.834Z,23.44
2017-05-04T12:57:26.775Z,23.44