createdAt,value
2019-04-04T00:00:50.761Z,7.79
2019-04-04T00:03:21.084Z,7.96
2019-04-04T00:05:51.456Z,8.01
2019-04-04T00:08:21.239Z,8.10
2019-04-04T00:10:51.065Z,8.05
2019-04-04T00:13:20.860Z,8.03
2019-04-04T00:15:50.563Z,7.94
2019-04-04T00:18:20.349Z,7.98
2019-04-04T00:20:50.106Z,8.18
2019-04-04T00:23:19.813Z,8.11
2019-04-04T00:26:15.378Z,8.13
2019-04-04T00:28:46.076Z,8.16
2019-04-04T00:31:18.731Z,8.20
2019-04-04T00:33:47.740Z,8.17
2019-04-04T00:36:17.447Z,8.13
2019-04-04T00:38:47.142Z,8.29
2019-04-04T00:41:16.813Z,8.14
2019-04-04T00:43:46.537Z,8.14
2019-04-04T00:46:16.253Z,8.16
2019-04-04T00:48:45.925Z,8.18
2019-04-04T00:51:15.618Z,8.13
2019-04-04T00:53:45.347Z,8.26
2019-04-04T00:56:16.054Z,8.49
2019-04-04T00:58:46.553Z,8.39
2019-04-04T01:01:16.708Z,8.48
2019-04-04T01:03:46.582Z,8.51
2019-04-04T01:06:16.257Z,8.63
2019-04-04T01:08:46.014Z,8.52
2019-04-04T01:11:15.693Z,8.41
2019-04-04T01:13:45.413Z,8.44
2019-04-04T01:16:15.129Z,8.49
2019-04-04T01:18:44.790Z,8.53
2019-04-04T01:21:14.472Z,8.35
2019-04-04T01:23:44.164Z,8.24
2019-04-04T01:26:13.911Z,8.21
2019-04-04T01:28:43.661Z,8.13
2019-04-04T01:31:14.967Z,8.07
2019-04-04T01:33:44.723Z,8.09
2019-04-04T01:36:14.481Z,8.03
2019-04-04T01:38:44.266Z,8.01
2019-04-04T01:41:13.917Z,7.92
2019-04-04T01:43:43.689Z,7.83
2019-04-04T01:46:15.270Z,7.80
2019-04-04T01:48:44.775Z,7.76
2019-04-04T01:51:14.534Z,7.80
2019-04-04T01:53:50.050Z,7.82
2019-04-04T01:56:19.923Z,7.84
2019-04-04T01:58:49.655Z,8.18
2019-04-04T02:01:19.499Z,8.35
2019-04-04T02:03:49.362Z,8.46
2019-04-04T02:06:19.171Z,8.48
2019-04-04T02:08:48.899Z,8.47
2019-04-04T02:11:19.067Z,8.51
2019-04-04T02:13:49.260Z,8.50
2019-04-04T02:16:19.517Z,8.47
2019-04-04T02:18:49.289Z,8.48
2019-04-04T02:21:19.070Z,8.43
2019-04-04T02:23:48.950Z,8.39
2019-04-04T02:26:18.726Z,8.43
2019-04-04T02:28:48.494Z,8.40
2019-04-04T02:31:21.015Z,8.38
2019-04-04T02:33:50.072Z,8.38
2019-04-04T02:36:19.835Z,8.39
2019-04-04T02:39:10.485Z,8.36
2019-04-04T02:41:40.379Z,8.32
2019-04-04T02:44:10.278Z,8.27
2019-04-04T02:46:44.260Z,8.25
2019-04-04T02:49:11.598Z,8.28
2019-04-04T02:51:41.623Z,8.23
2019-04-04T02:54:12.387Z,8.20
2019-04-04T02:56:42.240Z,8.17
2019-04-04T02:59:12.069Z,8.15
2019-04-04T03:01:41.863Z,8.11
2019-04-04T03:04:13.501Z,8.10
2019-04-04T03:06:43.187Z,8.04
2019-04-04T03:09:13.069Z,8.08
2019-04-04T03:11:42.913Z,8.06
2019-04-04T03:14:12.834Z,8.02
2019-04-04T03:16:42.817Z,8.04
2019-04-04T03:19:12.699Z,8.02
2019-04-04T03:21:42.409Z,8.06
2019-04-04T03:24:12.104Z,8.02
2019-04-04T03:26:41.883Z,8.19
2019-04-04T03:29:11.533Z,8.28
2019-04-04T03:31:41.399Z,8.16
2019-04-04T03:34:12.714Z,8.04
2019-04-04T03:36:42.972Z,7.97
2019-04-04T03:39:12.632Z,7.82
2019-04-04T03:41:42.344Z,7.78
2019-04-04T03:44:12.020Z,7.72
2019-04-04T03:46:41.722Z,7.61
2019-04-04T03:49:11.414Z,7.52
2019-04-04T03:51:41.108Z,7.53
2019-04-04T03:54:12.422Z,7.45
2019-04-04T03:56:42.125Z,7.38
2019-04-04T03:59:11.796Z,7.29
2019-04-04T04:01:45.371Z,7.14
2019-04-04T04:04:12.872Z,7.11
2019-04-04T04:06:43.242Z,7.09
2019-04-04T04:09:12.955Z,7.10
2019-04-04T04:11:42.713Z,6.99
2019-04-04T04:14:12.766Z,6.84
2019-04-04T04:16:42.884Z,6.91
2019-04-04T04:19:12.606Z,6.87
2019-04-04T04:21:43.394Z,6.65
2019-04-04T04:24:13.593Z,6.69
2019-04-04T04:26:43.296Z,6.73
2019-04-04T04:29:13.067Z,6.74
2019-04-04T04:31:42.821Z,6.69
2019-04-04T04:34:12.523Z,6.79
2019-04-04T04:36:43.183Z,6.78
2019-04-04T04:39:12.853Z,6.74
2019-04-04T04:41:42.629Z,6.77
2019-04-04T04:44:12.319Z,6.82
2019-04-04T04:46:42.034Z,6.81
2019-04-04T04:49:11.717Z,6.95
2019-04-04T04:51:44.082Z,6.89
2019-04-04T04:54:12.890Z,6.88
2019-04-04T04:56:42.585Z,6.81
2019-04-04T04:59:13.315Z,6.86
2019-04-04T05:01:43.560Z,6.90
2019-04-04T05:04:13.240Z,6.88
2019-04-04T05:06:42.935Z,6.95
2019-04-04T05:09:14.084Z,6.95
2019-04-04T05:11:44.018Z,6.87
2019-04-04T05:14:13.717Z,6.89
2019-04-04T05:16:43.397Z,6.84
2019-04-04T05:19:13.158Z,6.85
2019-04-04T05:21:42.843Z,6.81
2019-04-04T05:24:12.512Z,6.73
2019-04-04T05:26:42.203Z,6.60
2019-04-04T05:29:13.965Z,6.59
2019-04-04T05:31:43.266Z,6.65
2019-04-04T05:34:12.924Z,6.69
2019-04-04T05:36:42.634Z,6.69
2019-04-04T05:39:12.301Z,6.96
2019-04-04T05:41:41.971Z,7.16
2019-04-04T05:44:11.793Z,7.20
2019-04-04T05:46:41.485Z,7.33
2019-04-04T05:49:11.278Z,7.47
2019-04-04T05:51:41.012Z,7.69
2019-04-04T05:54:10.775Z,7.63
2019-04-04T05:56:40.548Z,7.65
2019-04-04T05:59:10.288Z,7.62
2019-04-04T06:01:40.072Z,7.52
2019-04-04T06:04:09.763Z,7.56
2019-04-04T06:06:39.482Z,7.55
2019-04-04T06:09:09.312Z,7.65
2019-04-04T06:11:39.015Z,7.60
2019-04-04T06:14:11.960Z,7.65
2019-04-04T06:16:41.666Z,7.65
2019-04-04T06:19:14.105Z,7.71
2019-04-04T06:21:42.897Z,7.73
2019-04-04T06:24:12.601Z,7.82
2019-04-04T06:26:42.488Z,7.89
2019-04-04T06:29:12.276Z,7.83
2019-04-04T06:31:42.040Z,7.89
2019-04-04T06:34:11.853Z,7.89
2019-04-04T06:36:41.595Z,7.99
2019-04-04T06:39:11.391Z,8.06
2019-04-04T06:41:41.143Z,8.06
2019-04-04T06:44:13.132Z,8.06
2019-04-04T06:46:42.643Z,8.07
2019-04-04T06:49:12.481Z,8.06
2019-04-04T06:51:44.128Z,8.03
2019-04-04T06:54:13.793Z,7.94
2019-04-04T06:56:43.531Z,8.00
2019-04-04T06:59:13.334Z,7.98
2019-04-04T07:01:43.111Z,7.95
2019-04-04T07:04:12.908Z,7.94
2019-04-04T07:06:42.722Z,7.79
2019-04-04T07:09:13.535Z,7.84
2019-04-04T07:11:43.389Z,7.76
2019-04-04T07:14:13.128Z,7.77
2019-04-04T07:16:42.933Z,7.79
2019-04-04T07:19:15.011Z,7.76
2019-04-04T07:21:44.260Z,7.72
2019-04-04T07:24:13.993Z,7.78
2019-04-04T07:26:45.536Z,7.77
2019-04-04T07:29:15.269Z,7.82
2019-04-04T07:31:45.050Z,7.80
2019-04-04T07:34:14.786Z,7.81
2019-04-04T07:36:44.511Z,7.76
2019-04-04T07:39:14.226Z,7.87
2019-04-04T07:41:44.991Z,7.97
2019-04-04T07:44:15.067Z,7.95
2019-04-04T07:46:45.629Z,7.86
2019-04-04T07:49:15.793Z,8.06
2019-04-04T07:51:45.565Z,8.10
2019-04-04T07:54:15.316Z,8.27
2019-04-04T07:56:48.656Z,8.20
2019-04-04T07:59:16.501Z,8.36
2019-04-04T08:01:51.247Z,8.41
2019-04-04T08:04:17.700Z,8.34
2019-04-04T08:06:47.430Z,8.51
2019-04-04T08:09:17.159Z,8.61
2019-04-04T08:11:47.053Z,8.69
2019-04-04T08:14:16.843Z,8.90
2019-04-04T08:16:46.593Z,8.81
2019-04-04T08:19:16.384Z,8.95
2019-04-04T08:21:46.128Z,8.96
2019-04-04T08:24:15.863Z,9.18
2019-04-04T08:26:45.611Z,9.51
2019-04-04T08:29:15.360Z,9.17
2019-04-04T08:31:45.117Z,9.37
2019-04-04T08:34:14.816Z,9.53
2019-04-04T08:36:44.568Z,9.36
2019-04-04T08:39:14.296Z,9.51
2019-04-04T08:41:44.051Z,9.62
2019-04-04T08:44:13.780Z,9.84
2019-04-04T08:46:43.504Z,9.72
2019-04-04T08:49:13.272Z,10.04
2019-04-04T08:51:42.998Z,10.08
2019-04-04T08:54:12.768Z,10.13
2019-04-04T08:56:42.495Z,10.09
2019-04-04T08:59:12.263Z,10.25
2019-04-04T09:01:41.988Z,10.52
2019-04-04T09:04:11.728Z,10.88
2019-04-04T09:06:41.499Z,10.79
2019-04-04T09:09:11.305Z,10.77
2019-04-04T09:11:41.057Z,10.73
2019-04-04T09:14:10.911Z,10.91
2019-04-04T09:16:40.722Z,10.79
2019-04-04T09:19:10.464Z,10.95
2019-04-04T09:21:40.199Z,10.92
2019-04-04T09:24:09.965Z,11.16
2019-04-04T09:26:39.862Z,11.32
2019-04-04T09:29:09.733Z,10.94
2019-04-04T09:31:39.478Z,10.94
2019-04-04T09:34:09.330Z,11.29
2019-04-04T09:36:39.124Z,11.07
2019-04-04T09:39:08.958Z,11.22
2019-04-04T09:41:38.770Z,11.03
2019-04-04T09:44:08.530Z,11.09
2019-04-04T09:46:38.283Z,10.94
2019-04-04T09:49:08.146Z,10.64
2019-04-04T09:51:37.870Z,10.61
2019-04-04T09:54:07.619Z,10.81
2019-04-04T09:56:37.353Z,10.94
2019-04-04T09:59:07.102Z,10.93
2019-04-04T10:01:36.979Z,10.99
2019-04-04T10:04:06.827Z,10.85
2019-04-04T10:06:36.616Z,10.72
2019-04-04T10:09:15.463Z,11.05
2019-04-04T10:11:38.758Z,11.03
2019-04-04T10:14:08.491Z,11.24
2019-04-04T10:16:38.305Z,11.15
2019-04-04T10:19:08.072Z,11.32
2019-04-04T10:21:37.773Z,11.01
2019-04-04T10:24:07.579Z,10.96
2019-04-04T10:26:37.450Z,11.40
2019-04-04T10:29:07.170Z,11.21
2019-04-04T10:31:36.960Z,11.25
2019-04-04T10:34:06.769Z,11.41
2019-04-04T10:36:36.627Z,11.54
2019-04-04T10:39:09.419Z,11.48
2019-04-04T10:41:39.160Z,11.56
2019-04-04T10:44:09.021Z,11.55
2019-04-04T10:46:38.827Z,11.41
2019-04-04T10:49:08.562Z,11.73
2019-04-04T10:51:38.353Z,11.04
2019-04-04T10:54:09.106Z,11.13
2019-04-04T10:56:38.917Z,11.43
2019-04-04T10:59:08.671Z,11.19
2019-04-04T11:01:38.426Z,11.42
2019-04-04T11:04:08.196Z,11.95
2019-04-04T11:06:37.970Z,11.87
2019-04-04T11:09:08.341Z,11.46
2019-04-04T11:11:38.092Z,11.81
2019-04-04T11:14:07.810Z,11.87
2019-04-04T11:16:37.670Z,11.95
2019-04-04T11:19:09.750Z,11.44
2019-04-04T11:21:38.913Z,11.34
2019-04-04T11:24:08.703Z,11.05
2019-04-04T11:26:38.488Z,10.92
2019-04-04T11:29:08.316Z,11.24
2019-04-04T11:31:38.060Z,11.27
2019-04-04T11:34:07.924Z,11.12
2019-04-04T11:36:37.757Z,11.20
2019-04-04T11:39:07.928Z,11.16
2019-04-04T11:41:37.713Z,11.48
2019-04-04T11:44:07.487Z,11.64
2019-04-04T11:46:37.256Z,11.48
2019-04-04T11:49:07.021Z,11.41
2019-04-04T11:51:36.783Z,11.17
2019-04-04T11:54:06.631Z,11.80
2019-04-04T11:56:36.375Z,11.65
2019-04-04T11:59:08.129Z,11.52
2019-04-04T12:01:39.364Z,11.82
2019-04-04T12:04:09.205Z,11.59
2019-04-04T12:06:38.950Z,12.23
2019-04-04T12:09:08.880Z,12.32
2019-04-04T12:11:38.621Z,12.41
2019-04-04T12:14:08.372Z,12.34
2019-04-04T12:16:38.222Z,12.35
2019-04-04T12:19:07.989Z,12.46
2019-04-04T12:21:37.798Z,12.05
2019-04-04T12:24:07.654Z,12.30
2019-04-04T12:26:37.382Z,12.15
2019-04-04T12:29:07.140Z,12.14
2019-04-04T12:31:36.877Z,12.19
2019-04-04T12:34:06.656Z,12.44
2019-04-04T12:36:36.398Z,12.10
2019-04-04T12:39:07.570Z,12.51
2019-04-04T12:41:37.369Z,13.22
2019-04-04T12:44:07.148Z,13.04
2019-04-04T12:46:36.877Z,12.84
2019-04-04T12:49:06.620Z,12.58
2019-04-04T12:51:36.580Z,12.99
2019-04-04T12:54:07.442Z,13.57
2019-04-04T12:56:37.263Z,13.86
2019-04-04T12:59:07.008Z,14.05
2019-04-04T13:01:36.802Z,14.17
2019-04-04T13:04:06.608Z,14.20
2019-04-04T13:06:36.431Z,14.51
2019-04-04T13:09:08.030Z,14.08
2019-04-04T13:11:37.849Z,14.06
2019-04-04T13:14:07.714Z,14.08
2019-04-04T13:16:37.543Z,13.96
2019-04-04T13:19:07.346Z,13.86
2019-04-04T13:21:37.072Z,13.81
2019-04-04T13:24:06.891Z,13.82
2019-04-04T13:26:36.631Z,14.31
2019-04-04T13:29:06.494Z,13.95
2019-04-04T13:31:36.288Z,13.59
2019-04-04T13:34:05.987Z,13.77
2019-04-04T13:36:36.781Z,13.73
2019-04-04T13:39:10.167Z,13.70
2019-04-04T13:41:39.911Z,13.48
2019-04-04T13:44:09.731Z,13.60
2019-04-04T13:46:39.467Z,13.59
2019-04-04T13:49:09.636Z,13.59
2019-04-04T13:51:39.531Z,13.69
2019-04-04T13:54:09.268Z,13.77
2019-04-04T13:56:39.157Z,13.75
2019-04-04T13:59:08.974Z,13.74
2019-04-04T14:01:41.861Z,13.60
2019-04-04T14:04:10.298Z,14.10
2019-04-04T14:06:40.115Z,13.94
2019-04-04T14:09:12.089Z,14.02
2019-04-04T14:11:42.167Z,14.04
2019-04-04T14:14:12.021Z,13.95
2019-04-04T14:16:41.833Z,14.18
2019-04-04T14:19:11.631Z,13.99
2019-04-04T14:21:41.450Z,14.28
2019-04-04T14:24:13.925Z,14.00
2019-04-04T14:26:45.798Z,13.73
2019-04-04T14:29:26.837Z,13.75
2019-04-04T14:31:45.813Z,13.60
2019-04-04T14:34:15.530Z,13.51
2019-04-04T14:36:45.275Z,13.51
2019-04-04T14:39:15.677Z,14.14
2019-04-04T14:41:45.371Z,13.94
2019-04-04T14:44:15.653Z,13.89
2019-04-04T14:46:45.719Z,13.68
2019-04-04T14:49:15.584Z,13.51
2019-04-04T14:51:45.414Z,13.23
2019-04-04T14:54:15.121Z,13.29
2019-04-04T14:56:44.869Z,13.17
2019-04-04T14:59:14.661Z,13.11
2019-04-04T15:01:44.491Z,13.20
2019-04-04T15:04:14.410Z,13.45
2019-04-04T15:06:44.148Z,13.60
2019-04-04T15:09:13.953Z,14.15
2019-04-04T15:11:43.718Z,14.21
2019-04-04T15:14:13.463Z,14.23
2019-04-04T15:16:43.242Z,13.97
2019-04-04T15:19:13.068Z,14.01
2019-04-04T15:21:42.844Z,13.92
2019-04-04T15:24:12.600Z,14.02
2019-04-04T15:26:42.448Z,14.30
2019-04-04T15:29:12.210Z,13.80
2019-04-04T15:31:41.964Z,13.71
2019-04-04T15:34:11.797Z,13.68
2019-04-04T15:36:41.517Z,14.15
2019-04-04T15:39:11.245Z,13.78
2019-04-04T15:41:41.107Z,13.94
2019-04-04T15:44:11.208Z,13.61
2019-04-04T15:46:41.371Z,13.61
2019-04-04T15:49:11.308Z,13.62
2019-04-04T15:51:42.619Z,13.48
2019-04-04T15:54:12.672Z,13.57
2019-04-04T15:56:42.968Z,13.46
2019-04-04T15:59:13.118Z,13.36
2019-04-04T16:01:51.873Z,13.41
2019-04-04T16:04:16.504Z,13.58
2019-04-04T16:06:46.339Z,13.78
2019-04-04T16:09:16.147Z,13.72
2019-04-04T16:11:49.880Z,13.31
2019-04-04T16:14:17.467Z,13.70
2019-04-04T16:16:47.268Z,13.72
2019-04-04T16:19:16.997Z,13.54
2019-04-04T16:21:46.899Z,13.46
2019-04-04T16:24:16.724Z,13.46
2019-04-04T16:26:46.547Z,13.33
2019-04-04T16:29:16.291Z,13.18
2019-04-04T16:31:46.077Z,13.32
2019-04-04T16:34:15.831Z,13.36
2019-04-04T16:36:45.563Z,13.32
2019-04-04T16:39:15.314Z,13.15
2019-04-04T16:41:45.114Z,12.97
2019-04-04T16:44:14.931Z,12.89
2019-04-04T16:46:44.691Z,13.04
2019-04-04T16:49:14.434Z,13.12
2019-04-04T16:51:50.619Z,12.95
2019-04-04T16:54:20.408Z,12.78
2019-04-04T16:56:50.201Z,12.61
2019-04-04T16:59:19.950Z,12.51
2019-04-04T17:01:49.740Z,12.44
2019-04-04T17:04:19.498Z,12.33
2019-04-04T17:06:49.321Z,12.37
2019-04-04T17:09:19.258Z,12.39
2019-04-04T17:11:49.015Z,12.29
2019-04-04T17:14:18.875Z,12.26
2019-04-04T17:16:48.730Z,12.22
2019-04-04T17:19:18.599Z,12.36
2019-04-04T17:21:48.435Z,12.34
2019-04-04T17:24:18.274Z,12.28
2019-04-04T17:26:48.083Z,12.09
2019-04-04T17:29:18.092Z,11.95
2019-04-04T17:31:48.084Z,11.79
2019-04-04T17:34:18.023Z,11.66
2019-04-04T17:36:48.011Z,11.92
2019-04-04T17:39:28.597Z,11.86
2019-04-04T17:41:58.530Z,11.95
2019-04-04T17:44:28.541Z,11.85
2019-04-04T17:46:58.727Z,11.64
2019-04-04T17:49:29.952Z,11.67
2019-04-04T17:51:59.866Z,11.38
2019-04-04T17:54:30.277Z,11.16
2019-04-04T17:57:00.385Z,10.86
2019-04-04T17:59:30.506Z,10.68
2019-04-04T18:02:02.387Z,10.38
2019-04-04T18:04:34.656Z,10.30
2019-04-04T18:07:03.894Z,10.15
2019-04-04T18:09:33.723Z,10.06
2019-04-04T18:12:03.673Z,10.01
2019-04-04T18:14:33.565Z,9.84
2019-04-04T18:17:03.569Z,9.78
2019-04-04T18:19:33.562Z,9.70
2019-04-04T18:22:03.456Z,9.58
2019-04-04T18:24:33.411Z,9.57
2019-04-04T18:27:03.370Z,9.58
2019-04-04T18:29:33.443Z,9.52
2019-04-04T18:32:06.497Z,9.41
2019-04-04T18:34:36.963Z,9.33
2019-04-04T18:37:07.149Z,9.28
2019-04-04T18:39:40.706Z,9.24
2019-04-04T18:42:10.806Z,9.25
2019-04-04T18:44:42.086Z,9.24
2019-04-04T18:47:11.834Z,9.15
2019-04-04T18:49:41.990Z,9.14
2019-04-04T18:52:11.927Z,9.08
2019-04-04T18:54:42.768Z,8.92
2019-04-04T18:57:13.239Z,8.84
2019-04-04T18:59:43.255Z,8.77
2019-04-04T19:02:13.256Z,8.76
2019-04-04T19:04:51.185Z,8.80
2019-04-04T19:07:21.206Z,8.68
2019-04-04T19:09:54.013Z,8.61
2019-04-04T19:12:24.052Z,8.60
2019-04-04T19:14:53.865Z,8.53
2019-04-04T19:17:23.792Z,8.49
2019-04-04T19:19:53.614Z,8.48
2019-04-04T19:22:23.500Z,8.54
2019-04-04T19:24:53.480Z,8.50
2019-04-04T19:27:23.387Z,8.43
2019-04-04T19:29:53.294Z,8.34
2019-04-04T19:32:23.310Z,8.26
2019-04-04T19:34:53.336Z,8.23
2019-04-04T19:37:32.185Z,8.19
2019-04-04T19:40:06.046Z,8.19
2019-04-04T19:42:37.794Z,8.18
2019-04-04T19:45:10.989Z,8.11
2019-04-04T19:47:41.015Z,8.07
2019-04-04T19:50:12.101Z,8.06
2019-04-04T19:52:45.315Z,8.09
2019-04-04T19:55:15.809Z,8.07
2019-04-04T19:57:45.779Z,8.04
2019-04-04T20:00:17.562Z,8.01
2019-04-04T20:02:47.345Z,7.94
2019-04-04T20:05:17.315Z,7.90
2019-04-04T20:07:47.326Z,7.85
2019-04-04T20:10:18.395Z,7.86
2019-04-04T20:12:49.865Z,7.85
2019-04-04T20:15:20.057Z,7.89
2019-04-04T20:17:50.205Z,7.90
2019-04-04T20:20:23.006Z,7.82
2019-04-04T20:22:53.080Z,7.84
2019-04-04T20:25:23.934Z,7.83
2019-04-04T20:27:55.405Z,7.92
2019-04-04T20:30:36.882Z,7.81
2019-04-04T20:33:07.714Z,7.53
2019-04-04T20:35:37.779Z,7.44
2019-04-04T20:38:07.749Z,7.39
2019-04-04T20:40:37.878Z,7.28
2019-04-04T20:43:07.786Z,7.25
2019-04-04T20:45:37.871Z,7.17
2019-04-04T20:48:07.631Z,7.19
2019-04-04T20:50:37.427Z,7.22
2019-04-04T20:53:07.343Z,7.23
2019-04-04T20:55:37.156Z,7.27
2019-04-04T20:58:06.911Z,7.26
2019-04-04T21:00:36.775Z,7.18
2019-04-04T21:03:06.717Z,7.21
2019-04-04T21:05:36.565Z,7.36
2019-04-04T21:08:06.402Z,7.30
2019-04-04T21:10:36.283Z,7.04
2019-04-04T21:13:06.179Z,6.97
2019-04-04T21:15:36.001Z,6.98
2019-04-04T21:18:05.916Z,6.91
2019-04-04T21:20:35.671Z,7.00
2019-04-04T21:23:05.615Z,7.03
2019-04-04T21:25:35.498Z,6.94
2019-04-04T21:28:05.308Z,6.93
2019-04-04T21:30:35.114Z,6.96
2019-04-04T21:33:04.974Z,6.98
2019-04-04T21:35:34.893Z,6.93
2019-04-04T21:38:04.795Z,6.89
2019-04-04T21:40:34.682Z,6.91
2019-04-04T21:43:05.405Z,6.84
2019-04-04T21:45:35.142Z,6.82
2019-04-04T21:48:04.994Z,6.56
2019-04-04T21:50:34.774Z,6.48
2019-04-04T21:53:04.616Z,6.47
2019-04-04T21:55:34.397Z,6.56
2019-04-04T21:58:04.297Z,6.66
2019-04-04T22:00:35.978Z,6.76
2019-04-04T22:03:05.774Z,6.77
2019-04-04T22:05:35.608Z,6.83
2019-04-04T22:08:05.533Z,6.83
2019-04-04T22:10:35.367Z,6.84
2019-04-04T22:13:05.196Z,6.88
2019-04-04T22:15:34.942Z,6.88
2019-04-04T22:18:04.861Z,6.90
2019-04-04T22:20:34.663Z,6.83
2019-04-04T22:23:04.583Z,6.78
2019-04-04T22:25:34.491Z,6.78
2019-04-04T22:28:04.427Z,6.92
2019-04-04T22:30:34.159Z,7.09
2019-04-04T22:33:04.064Z,6.98
2019-04-04T22:35:33.977Z,7.16
2019-04-04T22:38:03.890Z,7.11
2019-04-04T22:40:33.667Z,7.09
2019-04-04T22:43:03.446Z,7.20
2019-04-04T22:45:33.198Z,7.07
2019-04-04T22:48:02.991Z,7.22
2019-04-04T22:50:32.822Z,7.10
2019-04-04T22:53:02.618Z,7.10
2019-04-04T22:55:32.455Z,7.22
2019-04-04T22:58:02.318Z,7.07
2019-04-04T23:00:32.223Z,7.01
2019-04-04T23:03:03.819Z,7.04
2019-04-04T23:05:33.669Z,6.96
2019-04-04T23:08:03.561Z,6.95
2019-04-04T23:10:33.327Z,6.88
2019-04-04T23:13:03.113Z,6.91
2019-04-04T23:15:32.938Z,6.95
2019-04-04T23:18:02.798Z,6.93
2019-04-04T23:20:32.584Z,6.87
2019-04-04T23:23:02.382Z,6.91
2019-04-04T23:25:32.293Z,6.88
2019-04-04T23:28:02.093Z,6.81
2019-04-04T23:30:31.944Z,6.83
2019-04-04T23:33:01.741Z,6.73
2019-04-04T23:35:31.507Z,6.70
2019-04-04T23:38:01.340Z,6.65
2019-04-04T23:40:31.106Z,6.60
2019-04-04T23:43:00.905Z,6.68
2019-04-04T23:45:30.687Z,6.61
2019-04-04T23:48:00.478Z,6.60
2019-04-04T23:50:30.266Z,6.51
2019-04-04T23:53:09.231Z,6.50
2019-04-04T23:55:39.058Z,6.48
2019-04-04T23:58:08.915Z,6.41
