createdAt,value
2018-09-20T00:00:52.134Z,0.00
2018-09-20T00:01:52.284Z,0.00
2018-09-20T00:02:52.439Z,0.00
2018-09-20T00:03:52.594Z,0.00
2018-09-20T00:04:52.750Z,0.00
2018-09-20T00:05:52.905Z,0.00
2018-09-20T00:06:53.060Z,0.00
2018-09-20T00:07:53.215Z,0.00
2018-09-20T00:08:53.369Z,0.00
2018-09-20T00:09:53.527Z,0.00
2018-09-20T00:10:53.680Z,0.00
2018-09-20T00:11:53.830Z,0.00
2018-09-20T00:12:53.982Z,0.00
2018-09-20T00:13:54.135Z,0.00
2018-09-20T00:14:54.292Z,0.00
2018-09-20T00:15:54.445Z,0.00
2018-09-20T00:16:54.597Z,0.00
2018-09-20T00:17:54.752Z,0.00
2018-09-20T00:18:54.906Z,0.00
2018-09-20T00:19:55.059Z,0.00
2018-09-20T00:20:55.216Z,0.00
2018-09-20T00:21:55.366Z,0.00
2018-09-20T00:22:55.520Z,0.00
2018-09-20T00:23:55.673Z,0.00
2018-09-20T00:24:55.828Z,0.00
2018-09-20T00:25:55.981Z,0.00
2018-09-20T00:26:56.132Z,0.00
2018-09-20T00:27:56.286Z,0.00
2018-09-20T00:28:56.441Z,0.00
2018-09-20T00:29:56.598Z,0.00
2018-09-20T00:30:56.748Z,0.00
2018-09-20T00:31:56.902Z,0.00
2018-09-20T00:32:57.057Z,0.00
2018-09-20T00:33:57.210Z,0.00
2018-09-20T00:34:57.362Z,0.00
2018-09-20T00:35:57.517Z,0.00
2018-09-20T00:36:57.676Z,0.00
2018-09-20T00:37:57.828Z,0.00
2018-09-20T00:38:57.983Z,0.00
2018-09-20T00:39:58.139Z,0.00
2018-09-20T00:40:58.290Z,0.00
2018-09-20T00:41:58.443Z,0.00
2018-09-20T00:42:58.595Z,0.00
2018-09-20T00:43:58.749Z,0.00
2018-09-20T00:44:58.905Z,0.00
2018-09-20T00:45:59.057Z,0.00
2018-09-20T00:46:59.208Z,0.00
2018-09-20T00:47:59.363Z,0.00
2018-09-20T00:48:59.513Z,0.00
2018-09-20T00:49:59.665Z,0.00
2018-09-20T00:50:59.818Z,0.00
2018-09-20T00:51:59.971Z,0.00
2018-09-20T00:53:00.127Z,0.00
2018-09-20T00:54:00.281Z,0.00
2018-09-20T00:55:00.434Z,0.00
2018-09-20T00:56:00.588Z,0.00
2018-09-20T00:57:00.740Z,0.00
2018-09-20T00:58:00.891Z,0.00
2018-09-20T00:59:01.046Z,0.00
2018-09-20T01:00:01.199Z,0.00
2018-09-20T01:01:01.355Z,0.00
2018-09-20T01:02:01.507Z,0.00
2018-09-20T01:03:01.664Z,0.00
2018-09-20T01:04:01.814Z,0.00
2018-09-20T01:05:01.966Z,0.00
2018-09-20T01:06:02.120Z,0.00
2018-09-20T01:07:02.274Z,0.00
2018-09-20T01:08:02.428Z,0.00
2018-09-20T01:09:02.579Z,0.00
2018-09-20T01:10:02.735Z,0.00
2018-09-20T01:11:02.888Z,0.00
2018-09-20T01:12:03.042Z,0.00
2018-09-20T01:13:03.196Z,0.00
2018-09-20T01:14:03.347Z,0.00
2018-09-20T01:15:03.502Z,0.00
2018-09-20T01:16:03.655Z,0.00
2018-09-20T01:17:03.809Z,0.00
2018-09-20T01:18:03.963Z,0.00
2018-09-20T01:19:04.116Z,0.00
2018-09-20T01:20:04.268Z,0.00
2018-09-20T01:21:04.421Z,0.00
2018-09-20T01:22:04.580Z,0.00
2018-09-20T01:23:04.733Z,0.00
2018-09-20T01:24:04.893Z,0.00
2018-09-20T01:25:05.042Z,0.00
2018-09-20T01:26:05.193Z,0.00
2018-09-20T01:27:05.348Z,0.00
2018-09-20T01:28:05.501Z,0.00
2018-09-20T01:29:05.657Z,0.00
2018-09-20T01:30:05.808Z,0.00
2018-09-20T01:31:05.959Z,0.00
2018-09-20T01:32:06.112Z,0.00
2018-09-20T01:33:06.265Z,0.00
2018-09-20T01:34:06.417Z,0.00
2018-09-20T01:35:06.572Z,0.00
2018-09-20T01:36:06.725Z,0.00
2018-09-20T01:37:06.877Z,0.00
2018-09-20T01:38:07.029Z,0.00
2018-09-20T01:39:07.184Z,0.00
2018-09-20T01:40:07.335Z,0.00
2018-09-20T01:41:07.489Z,0.00
2018-09-20T01:42:07.642Z,0.00
2018-09-20T01:43:07.797Z,0.00
2018-09-20T01:44:07.949Z,0.00
2018-09-20T01:45:08.100Z,0.00
2018-09-20T01:46:08.255Z,0.00
2018-09-20T01:47:08.406Z,0.00
2018-09-20T01:48:08.559Z,0.00
2018-09-20T01:49:08.711Z,0.00
2018-09-20T01:50:08.865Z,0.00
2018-09-20T01:51:09.019Z,0.00
2018-09-20T01:52:09.171Z,0.00
2018-09-20T01:53:09.322Z,0.00
2018-09-20T01:54:09.476Z,0.00
2018-09-20T01:55:09.634Z,0.00
2018-09-20T01:56:09.783Z,0.00
2018-09-20T01:57:09.938Z,0.00
2018-09-20T01:58:10.092Z,0.00
2018-09-20T01:59:10.241Z,0.00
2018-09-20T02:00:10.396Z,0.00
2018-09-20T02:01:10.549Z,0.00
2018-09-20T02:02:10.701Z,0.00
2018-09-20T02:03:10.855Z,0.00
2018-09-20T02:04:11.009Z,0.00
2018-09-20T02:05:11.163Z,0.00
2018-09-20T02:06:11.319Z,0.00
2018-09-20T02:07:11.470Z,0.00
2018-09-20T02:08:11.623Z,0.00
2018-09-20T02:09:11.779Z,0.00
2018-09-20T02:10:11.928Z,0.00
2018-09-20T02:11:12.084Z,0.00
2018-09-20T02:12:12.237Z,0.00
2018-09-20T02:13:12.390Z,0.00
2018-09-20T02:14:12.544Z,0.00
2018-09-20T02:15:12.697Z,0.00
2018-09-20T02:16:12.853Z,0.00
2018-09-20T02:17:13.004Z,0.00
2018-09-20T02:18:13.155Z,0.00
2018-09-20T02:19:13.310Z,0.00
2018-09-20T02:20:13.462Z,0.00
2018-09-20T02:21:13.614Z,0.00
2018-09-20T02:22:13.768Z,0.00
2018-09-20T02:23:13.921Z,0.00
2018-09-20T02:24:14.073Z,0.00
2018-09-20T02:25:14.228Z,0.00
2018-09-20T02:26:14.379Z,0.00
2018-09-20T02:27:14.537Z,0.00
2018-09-20T02:28:14.685Z,0.00
2018-09-20T02:29:14.840Z,0.00
2018-09-20T02:30:14.993Z,0.00
2018-09-20T02:31:15.145Z,0.00
2018-09-20T02:32:15.309Z,0.00
2018-09-20T02:33:15.455Z,0.00
2018-09-20T02:34:15.604Z,0.00
2018-09-20T02:35:15.779Z,0.00
2018-09-20T02:36:15.911Z,0.00
2018-09-20T02:37:16.065Z,0.00
2018-09-20T02:38:16.230Z,0.00
2018-09-20T02:39:16.375Z,0.00
2018-09-20T02:40:16.525Z,0.00
2018-09-20T02:41:16.680Z,0.00
2018-09-20T02:42:16.841Z,0.00
2018-09-20T02:43:17.059Z,0.00
2018-09-20T02:44:17.140Z,0.00
2018-09-20T02:45:17.296Z,0.00
2018-09-20T02:46:17.447Z,0.00
2018-09-20T02:47:17.601Z,0.00
2018-09-20T02:48:17.754Z,0.00
2018-09-20T02:49:17.911Z,0.00
2018-09-20T02:50:18.062Z,0.00
2018-09-20T02:51:18.218Z,0.00
2018-09-20T02:52:18.373Z,0.00
2018-09-20T02:53:18.524Z,0.00
2018-09-20T02:54:18.677Z,0.00
2018-09-20T02:55:18.828Z,0.00
2018-09-20T02:56:18.986Z,0.00
2018-09-20T02:57:19.140Z,0.00
2018-09-20T02:58:19.288Z,0.00
2018-09-20T02:59:19.443Z,0.00
2018-09-20T03:00:19.595Z,0.00
2018-09-20T03:01:19.748Z,0.00
2018-09-20T03:02:19.901Z,0.00
2018-09-20T03:03:20.054Z,0.00
2018-09-20T03:04:20.216Z,0.00
2018-09-20T03:05:20.362Z,0.00
2018-09-20T03:06:20.515Z,0.00
2018-09-20T03:07:20.668Z,0.00
2018-09-20T03:08:20.820Z,0.00
2018-09-20T03:09:20.973Z,0.00
2018-09-20T03:10:21.160Z,0.00
2018-09-20T03:11:21.311Z,0.00
2018-09-20T03:12:21.463Z,0.00
2018-09-20T03:13:21.616Z,0.00
2018-09-20T03:14:21.770Z,0.00
2018-09-20T03:15:21.921Z,0.00
2018-09-20T03:16:22.078Z,0.00
2018-09-20T03:17:22.227Z,0.00
2018-09-20T03:18:22.381Z,0.00
2018-09-20T03:19:22.536Z,0.00
2018-09-20T03:20:22.689Z,0.00
2018-09-20T03:21:22.841Z,0.00
2018-09-20T03:22:22.994Z,0.00
2018-09-20T03:23:23.149Z,0.00
2018-09-20T03:24:23.301Z,0.00
2018-09-20T03:25:23.452Z,0.00
2018-09-20T03:26:23.604Z,0.00
2018-09-20T03:27:23.757Z,0.00
2018-09-20T03:28:23.910Z,0.00
2018-09-20T03:29:24.061Z,0.00
2018-09-20T03:30:24.313Z,0.00
2018-09-20T03:31:24.372Z,0.00
2018-09-20T03:32:24.521Z,0.00
2018-09-20T03:33:24.675Z,0.00
2018-09-20T03:34:24.824Z,0.00
2018-09-20T03:35:24.981Z,0.00
2018-09-20T03:36:25.129Z,0.00
2018-09-20T03:37:25.284Z,0.00
2018-09-20T03:38:25.436Z,0.00
2018-09-20T03:39:25.590Z,0.00
2018-09-20T03:40:25.743Z,0.00
2018-09-20T03:41:25.895Z,0.00
2018-09-20T03:42:26.051Z,0.00
2018-09-20T03:43:26.203Z,0.00
2018-09-20T03:44:26.356Z,0.00
2018-09-20T03:45:26.509Z,0.00
2018-09-20T03:46:26.666Z,0.00
2018-09-20T03:47:26.819Z,0.00
2018-09-20T03:48:26.973Z,0.00
2018-09-20T03:49:27.127Z,0.00
2018-09-20T03:50:27.279Z,0.00
2018-09-20T03:51:27.431Z,0.00
2018-09-20T03:52:27.583Z,0.00
2018-09-20T03:53:27.736Z,0.00
2018-09-20T03:54:27.888Z,0.00
2018-09-20T03:55:28.040Z,0.00
2018-09-20T03:56:28.194Z,0.00
2018-09-20T03:57:28.347Z,0.00
2018-09-20T03:58:28.498Z,0.00
2018-09-20T03:59:28.650Z,0.00
2018-09-20T04:00:28.805Z,0.00
2018-09-20T04:01:28.955Z,0.00
2018-09-20T04:02:29.109Z,0.00
2018-09-20T04:03:29.281Z,0.00
2018-09-20T04:04:29.424Z,0.00
2018-09-20T04:05:29.568Z,0.00
2018-09-20T04:06:29.720Z,0.00
2018-09-20T04:07:29.876Z,0.00
2018-09-20T04:08:30.024Z,0.00
2018-09-20T04:09:30.181Z,0.00
2018-09-20T04:10:30.330Z,0.00
2018-09-20T04:11:30.484Z,0.00
2018-09-20T04:12:30.634Z,0.00
2018-09-20T04:13:30.792Z,0.00
2018-09-20T04:14:30.941Z,0.00
2018-09-20T04:15:31.097Z,0.00
2018-09-20T04:16:31.249Z,0.00
2018-09-20T04:17:31.402Z,0.00
2018-09-20T04:18:31.555Z,0.00
2018-09-20T04:19:31.710Z,0.00
2018-09-20T04:20:31.861Z,0.00
2018-09-20T04:21:32.013Z,0.00
2018-09-20T04:22:32.167Z,0.00
2018-09-20T04:23:32.319Z,0.00
2018-09-20T04:24:32.471Z,0.00
2018-09-20T04:25:32.627Z,0.00
2018-09-20T04:26:32.777Z,0.00
2018-09-20T04:27:32.929Z,0.00
2018-09-20T04:28:33.083Z,0.00
2018-09-20T04:29:33.235Z,0.00
2018-09-20T04:30:33.387Z,0.00
2018-09-20T04:31:33.548Z,0.00
2018-09-20T04:32:33.692Z,0.00
2018-09-20T04:33:33.844Z,4.00
2018-09-20T04:34:34.000Z,4.00
2018-09-20T04:35:34.152Z,0.00
2018-09-20T04:36:34.308Z,4.00
2018-09-20T04:37:34.457Z,4.00
2018-09-20T04:38:34.609Z,4.00
2018-09-20T04:39:34.762Z,4.00
2018-09-20T04:40:34.915Z,4.00
2018-09-20T04:41:35.067Z,8.00
2018-09-20T04:42:35.217Z,8.00
2018-09-20T04:43:35.372Z,12.00
2018-09-20T04:44:35.522Z,12.00
2018-09-20T04:45:35.676Z,16.00
2018-09-20T04:46:35.831Z,16.00
2018-09-20T04:47:35.983Z,20.00
2018-09-20T04:48:36.139Z,20.00
2018-09-20T04:49:36.288Z,28.00
2018-09-20T04:50:36.443Z,32.00
2018-09-20T04:51:36.593Z,40.00
2018-09-20T04:52:36.748Z,44.00
2018-09-20T04:53:36.905Z,52.00
2018-09-20T04:54:37.053Z,60.00
2018-09-20T04:55:37.208Z,72.00
2018-09-20T04:56:37.361Z,80.00
2018-09-20T04:57:37.510Z,92.00
2018-09-20T04:58:37.663Z,100.00
2018-09-20T04:59:37.817Z,112.00
2018-09-20T05:00:37.969Z,120.00
2018-09-20T05:01:38.121Z,132.00
2018-09-20T05:02:38.274Z,140.00
2018-09-20T05:03:38.425Z,156.00
2018-09-20T05:04:38.578Z,168.00
2018-09-20T05:05:38.752Z,180.00
2018-09-20T05:06:38.876Z,200.00
2018-09-20T05:07:39.034Z,216.00
2018-09-20T05:08:39.190Z,236.00
2018-09-20T05:09:39.356Z,256.00
2018-09-20T05:10:39.493Z,276.00
2018-09-20T05:11:39.642Z,296.00
2018-09-20T05:12:39.796Z,312.00
2018-09-20T05:13:39.949Z,336.00
2018-09-20T05:14:40.108Z,360.00
2018-09-20T05:15:40.257Z,384.00
2018-09-20T05:16:40.408Z,416.00
2018-09-20T05:17:40.566Z,448.00
2018-09-20T05:18:40.715Z,480.00
2018-09-20T05:19:40.869Z,512.00
2018-09-20T05:20:41.022Z,548.00
2018-09-20T05:21:41.172Z,584.00
2018-09-20T05:22:41.325Z,624.00
2018-09-20T05:23:41.480Z,664.00
2018-09-20T05:24:41.632Z,708.00
2018-09-20T05:25:41.785Z,748.00
2018-09-20T05:26:41.937Z,792.00
2018-09-20T05:27:42.091Z,836.00
2018-09-20T05:28:42.246Z,868.00
2018-09-20T05:29:42.396Z,900.00
2018-09-20T05:30:42.552Z,936.00
2018-09-20T05:31:42.701Z,980.00
2018-09-20T05:32:42.859Z,1020.00
2018-09-20T05:33:43.009Z,1064.00
2018-09-20T05:34:43.161Z,1108.00
2018-09-20T05:35:43.314Z,1156.00
2018-09-20T05:36:43.471Z,1200.00
2018-09-20T05:37:43.620Z,1248.00
2018-09-20T05:38:43.772Z,1292.00
2018-09-20T05:39:43.924Z,1336.00
2018-09-20T05:40:44.077Z,1376.00
2018-09-20T05:41:44.238Z,1420.00
2018-09-20T05:42:44.384Z,1460.00
2018-09-20T05:43:44.537Z,1504.00
2018-09-20T05:44:44.694Z,1548.00
2018-09-20T05:45:44.847Z,1592.00
2018-09-20T05:46:44.999Z,1636.00
2018-09-20T05:47:45.156Z,1676.00
2018-09-20T05:48:45.305Z,1716.00
2018-09-20T05:49:45.457Z,1748.00
2018-09-20T05:50:45.632Z,1780.00
2018-09-20T05:51:45.764Z,1808.00
2018-09-20T05:52:45.916Z,1832.00
2018-09-20T05:53:46.068Z,1848.00
2018-09-20T05:54:46.221Z,1872.00
2018-09-20T05:55:47.999Z,1880.00
2018-09-20T05:56:46.532Z,1896.00
2018-09-20T05:57:46.682Z,1908.00
2018-09-20T05:58:46.835Z,1920.00
2018-09-20T05:59:46.989Z,1928.00
2018-09-20T06:00:47.143Z,1940.00
2018-09-20T06:01:47.296Z,1948.00
2018-09-20T06:02:47.448Z,1960.00
2018-09-20T06:03:47.601Z,1968.00
2018-09-20T06:04:47.754Z,1972.00
2018-09-20T06:05:47.936Z,1984.00
2018-09-20T06:06:48.059Z,1996.00
2018-09-20T06:07:48.213Z,1992.00
2018-09-20T06:08:48.364Z,1988.00
2018-09-20T06:09:48.520Z,1988.00
2018-09-20T06:10:48.671Z,1992.00
2018-09-20T06:11:48.825Z,2004.00
2018-09-20T06:12:48.978Z,2012.00
2018-09-20T06:13:49.129Z,2008.00
2018-09-20T06:14:49.283Z,2020.00
2018-09-20T06:15:49.435Z,2024.00
2018-09-20T06:16:49.588Z,2008.00
2018-09-20T06:17:49.745Z,2000.00
2018-09-20T06:18:49.894Z,2016.00
2018-09-20T06:19:50.047Z,2024.00
2018-09-20T06:20:50.200Z,2052.00
2018-09-20T06:21:50.435Z,2072.00
2018-09-20T06:22:50.507Z,2068.00
2018-09-20T06:23:50.663Z,2068.00
2018-09-20T06:24:50.817Z,2080.00
2018-09-20T06:25:50.986Z,2076.00
2018-09-20T06:26:51.120Z,2028.00
2018-09-20T06:27:51.298Z,2004.00
2018-09-20T06:28:51.455Z,1988.00
2018-09-20T06:29:51.605Z,1980.00
2018-09-20T06:30:51.755Z,1988.00
2018-09-20T06:31:51.907Z,1992.00
2018-09-20T06:32:52.062Z,1992.00
2018-09-20T06:33:52.216Z,1988.00
2018-09-20T06:34:52.378Z,1996.00
2018-09-20T06:35:52.522Z,2004.00
2018-09-20T06:36:52.703Z,2004.00
2018-09-20T06:37:52.828Z,2012.00
2018-09-20T06:38:52.979Z,2020.00
2018-09-20T06:39:53.136Z,2056.00
2018-09-20T06:40:53.296Z,2080.00
2018-09-20T06:41:53.445Z,2092.00
2018-09-20T06:42:53.594Z,2096.00
2018-09-20T06:43:53.749Z,2120.00
2018-09-20T06:44:53.905Z,2160.00
2018-09-20T06:45:54.058Z,2192.00
2018-09-20T06:46:54.208Z,2224.00
2018-09-20T06:47:54.362Z,2260.00
2018-09-20T06:48:54.515Z,2308.00
2018-09-20T06:49:54.669Z,2316.00
2018-09-20T06:50:54.821Z,2348.00
2018-09-20T06:51:54.976Z,2364.00
2018-09-20T06:52:55.129Z,2380.00
2018-09-20T06:53:55.283Z,2424.00
2018-09-20T06:54:55.435Z,2460.00
2018-09-20T06:55:55.593Z,2476.00
2018-09-20T06:56:55.741Z,2488.00
2018-09-20T06:57:55.894Z,2504.00
2018-09-20T06:58:56.048Z,2496.00
2018-09-20T06:59:56.200Z,2520.00
2018-09-20T07:00:56.353Z,2552.00
2018-09-20T07:01:56.507Z,2628.00
2018-09-20T07:02:56.670Z,2696.00
2018-09-20T07:03:56.813Z,2744.00
2018-09-20T07:04:56.968Z,2796.00
2018-09-20T07:05:57.121Z,2812.00
2018-09-20T07:06:57.273Z,2868.00
2018-09-20T07:07:57.427Z,2936.00
2018-09-20T07:08:57.580Z,3096.00
2018-09-20T07:09:57.734Z,3256.00
2018-09-20T07:10:57.887Z,3248.00
2018-09-20T07:11:58.039Z,3372.00
2018-09-20T07:12:58.192Z,3564.00
2018-09-20T07:13:58.348Z,3944.00
2018-09-20T07:14:58.501Z,3992.00
2018-09-20T07:15:58.655Z,3996.00
2018-09-20T07:16:58.807Z,4068.00
2018-09-20T07:17:58.958Z,4092.00
2018-09-20T07:18:59.165Z,4120.00
2018-09-20T07:19:59.269Z,4108.00
2018-09-20T07:20:59.423Z,4056.00
2018-09-20T07:21:59.576Z,4236.00
2018-09-20T07:22:59.732Z,4248.00
2018-09-20T07:23:59.883Z,4228.00
2018-09-20T07:25:00.036Z,4196.00
2018-09-20T07:26:00.191Z,4272.00
2018-09-20T07:27:00.346Z,4264.00
2018-09-20T07:28:00.498Z,4348.00
2018-09-20T07:29:00.658Z,4388.00
2018-09-20T07:30:00.807Z,4396.00
2018-09-20T07:31:00.960Z,4408.00
2018-09-20T07:32:01.115Z,4432.00
2018-09-20T07:33:01.268Z,4448.00
2018-09-20T07:34:01.425Z,4476.00
2018-09-20T07:35:01.574Z,4408.00
2018-09-20T07:36:01.731Z,4520.00
2018-09-20T07:37:01.885Z,4540.00
2018-09-20T07:38:02.038Z,4556.00
2018-09-20T07:39:02.191Z,4616.00
2018-09-20T07:40:02.345Z,4656.00
2018-09-20T07:41:02.497Z,4688.00
2018-09-20T07:42:02.676Z,4696.00
2018-09-20T07:43:02.806Z,4608.00
2018-09-20T07:44:02.959Z,4672.00
2018-09-20T07:45:03.120Z,4812.00
2018-09-20T07:46:03.269Z,4824.00
2018-09-20T07:47:03.423Z,4844.00
2018-09-20T07:48:03.578Z,4868.00
2018-09-20T07:49:03.731Z,4872.00
2018-09-20T07:50:03.885Z,4920.00
2018-09-20T07:51:04.046Z,4944.00
2018-09-20T07:52:04.192Z,4936.00
2018-09-20T07:53:04.347Z,5008.00
2018-09-20T07:54:04.502Z,4984.00
2018-09-20T07:55:04.658Z,4840.00
2018-09-20T07:56:04.811Z,4860.00
2018-09-20T07:57:04.967Z,4992.00
2018-09-20T07:58:05.119Z,5056.00
2018-09-20T07:59:05.274Z,4984.00
2018-09-20T08:00:05.432Z,4816.00
2018-09-20T08:01:05.585Z,5088.00
2018-09-20T08:02:05.914Z,5144.00
2018-09-20T08:03:05.895Z,5132.00
2018-09-20T08:04:06.051Z,5176.00
2018-09-20T08:05:06.207Z,5168.00
2018-09-20T08:06:06.362Z,5148.00
2018-09-20T08:07:06.572Z,5152.00
2018-09-20T08:08:06.667Z,5148.00
2018-09-20T08:09:06.823Z,4964.00
2018-09-20T08:10:06.983Z,4924.00
2018-09-20T08:11:07.149Z,4840.00
2018-09-20T08:12:07.304Z,4912.00
2018-09-20T08:13:07.457Z,4924.00
2018-09-20T08:14:07.614Z,5032.00
2018-09-20T08:15:07.768Z,5132.00
2018-09-20T08:16:07.924Z,5200.00
2018-09-20T08:17:08.079Z,5216.00
2018-09-20T08:18:08.234Z,5208.00
2018-09-20T08:19:08.392Z,5372.00
2018-09-20T08:20:08.545Z,5356.00
2018-09-20T08:21:08.700Z,5264.00
2018-09-20T08:22:08.855Z,5324.00
2018-09-20T08:23:09.010Z,5300.00
2018-09-20T08:24:09.166Z,5188.00
2018-09-20T08:25:09.322Z,5216.00
2018-09-20T08:26:09.476Z,5352.00
2018-09-20T08:27:09.632Z,5416.00
2018-09-20T08:28:09.786Z,5356.00
2018-09-20T08:29:09.942Z,5332.00
2018-09-20T08:30:10.096Z,5544.00
2018-09-20T08:31:10.251Z,5488.00
2018-09-20T08:32:10.407Z,5460.00
2018-09-20T08:33:10.564Z,5424.00
2018-09-20T08:34:10.721Z,5444.00
2018-09-20T08:35:10.874Z,5404.00
2018-09-20T08:36:11.031Z,5484.00
2018-09-20T08:37:11.204Z,5284.00
2018-09-20T08:38:11.345Z,5256.00
2018-09-20T08:39:11.503Z,5288.00
2018-09-20T08:40:11.656Z,5212.00
2018-09-20T08:41:11.810Z,5320.00
2018-09-20T08:42:12.030Z,5288.00
2018-09-20T08:43:12.125Z,5452.00
2018-09-20T08:44:12.281Z,5644.00
2018-09-20T08:45:12.436Z,5644.00
2018-09-20T08:46:12.592Z,5692.00
2018-09-20T08:47:12.751Z,5556.00
2018-09-20T08:48:12.906Z,5508.00
2018-09-20T08:49:13.063Z,5476.00
2018-09-20T08:50:13.221Z,5276.00
2018-09-20T08:51:13.381Z,5348.00
2018-09-20T08:52:13.535Z,5356.00
2018-09-20T08:53:13.692Z,5296.00
2018-09-20T08:54:13.850Z,5368.00
2018-09-20T08:55:14.003Z,5328.00
2018-09-20T08:56:14.157Z,5408.00
2018-09-20T08:57:14.372Z,5336.00
2018-09-20T08:58:14.469Z,5276.00
2018-09-20T08:59:14.629Z,5260.00
2018-09-20T09:00:14.784Z,5352.00
2018-09-20T09:01:14.946Z,5164.00
2018-09-20T09:02:15.098Z,5192.00
2018-09-20T09:03:15.257Z,5144.00
2018-09-20T09:04:15.413Z,5112.00
2018-09-20T09:05:15.570Z,5032.00
2018-09-20T09:06:15.728Z,5048.00
2018-09-20T09:07:15.882Z,5080.00
2018-09-20T09:08:16.042Z,5088.00
2018-09-20T09:09:16.198Z,5088.00
2018-09-20T09:10:16.359Z,5044.00
2018-09-20T09:11:16.515Z,5020.00
2018-09-20T09:12:16.671Z,5008.00
2018-09-20T09:13:16.827Z,5044.00
2018-09-20T09:14:16.983Z,5004.00
2018-09-20T09:15:17.144Z,4960.00
2018-09-20T09:16:17.300Z,4916.00
2018-09-20T09:17:17.460Z,4932.00
2018-09-20T09:18:17.617Z,4936.00
2018-09-20T09:19:17.775Z,4920.00
2018-09-20T09:20:17.933Z,4856.00
2018-09-20T09:21:18.091Z,4836.00
2018-09-20T09:22:18.247Z,4824.00
2018-09-20T09:23:18.406Z,4824.00
2018-09-20T09:24:18.563Z,4768.00
2018-09-20T09:25:18.723Z,4640.00
2018-09-20T09:26:18.879Z,4656.00
2018-09-20T09:27:19.036Z,4648.00
2018-09-20T09:28:19.193Z,4668.00
2018-09-20T09:29:19.351Z,3536.00
2018-09-20T09:30:19.509Z,4404.00
2018-09-20T09:31:19.666Z,4684.00
2018-09-20T09:32:19.824Z,4740.00
2018-09-20T09:33:19.981Z,4772.00
2018-09-20T09:34:20.175Z,4920.00
2018-09-20T09:35:20.295Z,4720.00
2018-09-20T09:36:20.455Z,3808.00
2018-09-20T09:37:20.614Z,5204.00
2018-09-20T09:38:20.773Z,5164.00
2018-09-20T09:39:20.930Z,4916.00
2018-09-20T09:40:21.091Z,4860.00
2018-09-20T09:41:21.250Z,3736.00
2018-09-20T09:42:21.435Z,4580.00
2018-09-20T09:43:21.592Z,4760.00
2018-09-20T09:44:21.748Z,4612.00
2018-09-20T09:45:21.908Z,4608.00
2018-09-20T09:46:22.066Z,4480.00
2018-09-20T09:47:22.225Z,4624.00
2018-09-20T09:48:22.384Z,3868.00
2018-09-20T09:49:22.542Z,4648.00
2018-09-20T09:50:22.700Z,4560.00
2018-09-20T09:51:22.860Z,4524.00
2018-09-20T09:52:23.017Z,4532.00
2018-09-20T09:53:23.174Z,4516.00
2018-09-20T09:54:23.349Z,4628.00
2018-09-20T09:55:23.492Z,4660.00
2018-09-20T09:56:23.650Z,4708.00
2018-09-20T09:57:23.809Z,4784.00
2018-09-20T09:58:23.963Z,4720.00
2018-09-20T09:59:24.124Z,4700.00
2018-09-20T10:00:24.283Z,4528.00
2018-09-20T10:01:24.440Z,4584.00
2018-09-20T10:02:24.641Z,4604.00
2018-09-20T10:03:24.760Z,4612.00
2018-09-20T10:04:24.922Z,4684.00
2018-09-20T10:05:25.078Z,4508.00
2018-09-20T10:06:25.241Z,4724.00
2018-09-20T10:07:25.446Z,4676.00
2018-09-20T10:08:25.554Z,4756.00
2018-09-20T10:09:25.714Z,4740.00
2018-09-20T10:10:25.872Z,4788.00
2018-09-20T10:11:26.029Z,4776.00
2018-09-20T10:12:26.189Z,4716.00
2018-09-20T10:13:26.411Z,4696.00
2018-09-20T10:14:26.508Z,4680.00
2018-09-20T10:15:26.669Z,4624.00
2018-09-20T10:16:26.825Z,4744.00
2018-09-20T10:17:26.986Z,4776.00
2018-09-20T10:18:27.142Z,4768.00
2018-09-20T10:19:27.303Z,4824.00
2018-09-20T10:20:27.461Z,4816.00
2018-09-20T10:21:27.621Z,4712.00
2018-09-20T10:22:27.780Z,4808.00
2018-09-20T10:23:27.941Z,4800.00
2018-09-20T10:24:28.101Z,4792.00
2018-09-20T10:25:28.263Z,4784.00
2018-09-20T10:26:28.421Z,4616.00
2018-09-20T10:27:28.581Z,4704.00
2018-09-20T10:28:28.741Z,4780.00
2018-09-20T10:29:28.903Z,4712.00
2018-09-20T10:30:29.060Z,4804.00
2018-09-20T10:31:29.286Z,4848.00
2018-09-20T10:32:29.381Z,4568.00
2018-09-20T10:33:29.540Z,4812.00
2018-09-20T10:34:29.700Z,4828.00
2018-09-20T10:35:29.858Z,4820.00
2018-09-20T10:36:30.019Z,4796.00
2018-09-20T10:37:30.181Z,4820.00
2018-09-20T10:38:30.339Z,4820.00
2018-09-20T10:39:30.497Z,4788.00
2018-09-20T10:40:30.656Z,4812.00
2018-09-20T10:41:30.816Z,4824.00
2018-09-20T10:42:30.976Z,4852.00
2018-09-20T10:43:31.137Z,4836.00
2018-09-20T10:44:31.310Z,4824.00
2018-09-20T10:45:31.456Z,4824.00
2018-09-20T10:46:31.616Z,4776.00
2018-09-20T10:47:31.772Z,4772.00
2018-09-20T10:48:31.933Z,4792.00
2018-09-20T10:49:32.095Z,4816.00
2018-09-20T10:50:32.253Z,4820.00
2018-09-20T10:51:32.411Z,4820.00
2018-09-20T10:52:32.573Z,4804.00
2018-09-20T10:53:32.731Z,4844.00
2018-09-20T10:54:32.949Z,4844.00
2018-09-20T10:55:33.054Z,4844.00
2018-09-20T10:56:33.214Z,4856.00
2018-09-20T10:57:33.372Z,4860.00
2018-09-20T10:58:33.532Z,4860.00
2018-09-20T10:59:33.693Z,4856.00
2018-09-20T11:00:33.855Z,4856.00
2018-09-20T11:01:34.012Z,4888.00
2018-09-20T11:02:34.173Z,4832.00
2018-09-20T11:03:34.334Z,4852.00
2018-09-20T11:04:34.497Z,4868.00
2018-09-20T11:05:34.655Z,4916.00
2018-09-20T11:06:34.812Z,4956.00
2018-09-20T11:07:34.971Z,4940.00
2018-09-20T11:08:35.129Z,4980.00
2018-09-20T11:09:35.289Z,5036.00
2018-09-20T11:10:35.483Z,4976.00
2018-09-20T11:11:35.610Z,4988.00
2018-09-20T11:12:35.770Z,4968.00
2018-09-20T11:13:35.930Z,4984.00
2018-09-20T11:14:36.092Z,5036.00
2018-09-20T11:15:36.253Z,4968.00
2018-09-20T11:16:36.416Z,5004.00
2018-09-20T11:17:36.571Z,4984.00
2018-09-20T11:18:36.731Z,4976.00
2018-09-20T11:19:36.889Z,5044.00
2018-09-20T11:20:37.047Z,5064.00
2018-09-20T11:21:37.208Z,5052.00
2018-09-20T11:22:37.368Z,5052.00
2018-09-20T11:23:37.529Z,5096.00
2018-09-20T11:24:37.689Z,5076.00
2018-09-20T11:25:37.853Z,5116.00
2018-09-20T11:26:38.011Z,5072.00
2018-09-20T11:27:38.175Z,5084.00
2018-09-20T11:28:38.334Z,5080.00
2018-09-20T11:29:38.493Z,5112.00
2018-09-20T11:30:38.656Z,5096.00
2018-09-20T11:31:38.814Z,5120.00
2018-09-20T11:32:38.972Z,5136.00
2018-09-20T11:33:39.133Z,5156.00
2018-09-20T11:34:39.301Z,5156.00
2018-09-20T11:35:39.452Z,5104.00
2018-09-20T11:36:39.613Z,5144.00
2018-09-20T11:37:39.776Z,5140.00
2018-09-20T11:38:39.938Z,5140.00
2018-09-20T11:39:40.096Z,5128.00
2018-09-20T11:40:40.255Z,5180.00
2018-09-20T11:41:40.423Z,5156.00
2018-09-20T11:42:40.581Z,5164.00
2018-09-20T11:43:40.745Z,5192.00
2018-09-20T11:44:40.900Z,5212.00
2018-09-20T11:45:41.066Z,5204.00
2018-09-20T11:46:41.284Z,5248.00
2018-09-20T11:47:41.383Z,5240.00
2018-09-20T11:48:41.546Z,5248.00
2018-09-20T11:49:41.707Z,5244.00
2018-09-20T11:50:41.864Z,5288.00
2018-09-20T11:51:42.029Z,5292.00
2018-09-20T11:52:42.184Z,5288.00
2018-09-20T11:53:42.343Z,5284.00
2018-09-20T11:54:42.507Z,5276.00
2018-09-20T11:55:42.668Z,5308.00
2018-09-20T11:56:42.826Z,5352.00
2018-09-20T11:57:42.992Z,5308.00
2018-09-20T11:58:43.149Z,5296.00
2018-09-20T11:59:43.311Z,5304.00
2018-09-20T12:00:43.474Z,5368.00
2018-09-20T12:01:43.638Z,5344.00
2018-09-20T12:02:43.789Z,5352.00
2018-09-20T12:03:43.949Z,5372.00
2018-09-20T12:04:44.109Z,5364.00
2018-09-20T12:05:44.270Z,5352.00
2018-09-20T12:06:44.430Z,5344.00
2018-09-20T12:07:44.591Z,5396.00
2018-09-20T12:08:44.751Z,5356.00
2018-09-20T12:09:44.912Z,5416.00
2018-09-20T12:10:45.073Z,5388.00
2018-09-20T12:11:45.234Z,5444.00
2018-09-20T12:12:45.391Z,5404.00
2018-09-20T12:13:45.552Z,5484.00
2018-09-20T12:14:45.719Z,5436.00
2018-09-20T12:15:45.879Z,5464.00
2018-09-20T12:16:46.034Z,5524.00
2018-09-20T12:17:46.200Z,5444.00
2018-09-20T12:18:46.356Z,5464.00
2018-09-20T12:19:46.524Z,5444.00
2018-09-20T12:20:46.676Z,5416.00
2018-09-20T12:21:46.840Z,5376.00
2018-09-20T12:22:46.998Z,5344.00
2018-09-20T12:23:47.161Z,5340.00
2018-09-20T12:24:47.322Z,5316.00
2018-09-20T12:25:47.533Z,5324.00
2018-09-20T12:26:47.642Z,5340.00
2018-09-20T12:27:47.804Z,5308.00
2018-09-20T12:28:47.970Z,5272.00
2018-09-20T12:29:48.133Z,5212.00
2018-09-20T12:30:48.295Z,5200.00
2018-09-20T12:31:48.482Z,5272.00
2018-09-20T12:32:48.694Z,5272.00
2018-09-20T12:33:48.774Z,5316.00
2018-09-20T12:34:48.935Z,5344.00
2018-09-20T12:35:49.231Z,5348.00