createdAt,value
2018-10-07T00:00:34.148Z,0.00
2018-10-07T00:01:34.125Z,0.00
2018-10-07T00:02:34.100Z,0.00
2018-10-07T00:03:34.077Z,0.00
2018-10-07T00:04:34.052Z,0.00
2018-10-07T00:05:34.027Z,0.00
2018-10-07T00:06:34.005Z,0.00
2018-10-07T00:07:33.980Z,0.00
2018-10-07T00:08:33.955Z,0.00
2018-10-07T00:09:33.931Z,0.00
2018-10-07T00:10:33.907Z,0.00
2018-10-07T00:11:33.885Z,0.00
2018-10-07T00:12:33.859Z,0.00
2018-10-07T00:13:33.836Z,0.00
2018-10-07T00:14:33.811Z,0.00
2018-10-07T00:15:33.788Z,0.00
2018-10-07T00:16:33.762Z,0.00
2018-10-07T00:17:33.739Z,0.00
2018-10-07T00:18:33.715Z,0.00
2018-10-07T00:19:33.694Z,0.00
2018-10-07T00:20:33.667Z,0.00
2018-10-07T00:21:33.642Z,0.00
2018-10-07T00:22:33.619Z,0.00
2018-10-07T00:23:33.595Z,0.00
2018-10-07T00:24:33.572Z,0.00
2018-10-07T00:25:33.547Z,0.00
2018-10-07T00:26:33.521Z,0.00
2018-10-07T00:27:33.499Z,0.00
2018-10-07T00:28:33.473Z,0.00
2018-10-07T00:29:33.449Z,0.00
2018-10-07T00:30:33.425Z,0.00
2018-10-07T00:31:33.402Z,0.00
2018-10-07T00:32:33.380Z,0.00
2018-10-07T00:33:33.355Z,0.00
2018-10-07T00:34:33.330Z,0.00
2018-10-07T00:35:33.306Z,0.00
2018-10-07T00:36:33.283Z,0.00
2018-10-07T00:37:33.259Z,0.00
2018-10-07T00:38:33.236Z,0.00
2018-10-07T00:39:33.212Z,0.00
2018-10-07T00:40:33.188Z,0.00
2018-10-07T00:41:33.163Z,0.00
2018-10-07T00:42:33.140Z,0.00
2018-10-07T00:43:33.121Z,0.00
2018-10-07T00:44:33.094Z,0.00
2018-10-07T00:45:33.069Z,0.00
2018-10-07T00:46:33.046Z,0.00
2018-10-07T00:47:33.022Z,0.00
2018-10-07T00:48:32.998Z,0.00
2018-10-07T00:49:32.974Z,0.00
2018-10-07T00:50:32.952Z,0.00
2018-10-07T00:51:32.927Z,0.00
2018-10-07T00:52:32.906Z,0.00
2018-10-07T00:53:32.878Z,0.00
2018-10-07T00:54:32.856Z,0.00
2018-10-07T00:55:32.836Z,0.00
2018-10-07T00:56:32.808Z,0.00
2018-10-07T00:57:32.785Z,0.00
2018-10-07T00:58:32.762Z,0.00
2018-10-07T00:59:32.736Z,0.00
2018-10-07T01:00:32.712Z,0.00
2018-10-07T01:01:32.690Z,0.00
2018-10-07T01:02:32.666Z,0.00
2018-10-07T01:03:32.642Z,0.00
2018-10-07T01:04:32.617Z,0.00
2018-10-07T01:05:32.593Z,0.00
2018-10-07T01:06:32.569Z,0.00
2018-10-07T01:07:32.548Z,0.00
2018-10-07T01:08:32.524Z,0.00
2018-10-07T01:09:32.503Z,0.00
2018-10-07T01:10:32.478Z,0.00
2018-10-07T01:11:32.452Z,0.00
2018-10-07T01:12:32.427Z,0.00
2018-10-07T01:13:32.403Z,0.00
2018-10-07T01:14:32.384Z,0.00
2018-10-07T01:15:32.360Z,0.00
2018-10-07T01:16:32.333Z,0.00
2018-10-07T01:17:32.309Z,0.00
2018-10-07T01:18:32.287Z,0.00
2018-10-07T01:19:32.261Z,0.00
2018-10-07T01:20:32.238Z,0.00
2018-10-07T01:21:32.215Z,0.00
2018-10-07T01:22:32.192Z,0.00
2018-10-07T01:23:32.168Z,0.00
2018-10-07T01:24:32.143Z,0.00
2018-10-07T01:25:32.120Z,0.00
2018-10-07T01:26:32.097Z,0.00
2018-10-07T01:27:32.072Z,0.00
2018-10-07T01:28:32.051Z,0.00
2018-10-07T01:29:32.025Z,0.00
2018-10-07T01:30:32.001Z,0.00
2018-10-07T01:31:31.979Z,0.00
2018-10-07T01:32:31.954Z,0.00
2018-10-07T01:33:31.930Z,0.00
2018-10-07T01:34:31.907Z,0.00
2018-10-07T01:35:31.883Z,0.00
2018-10-07T01:36:31.860Z,0.00
2018-10-07T01:37:31.835Z,0.00
2018-10-07T01:38:31.813Z,0.00
2018-10-07T01:39:31.789Z,0.00
2018-10-07T01:40:31.765Z,0.00
2018-10-07T01:41:31.742Z,0.00
2018-10-07T01:42:31.719Z,0.00
2018-10-07T01:43:31.694Z,0.00
2018-10-07T01:44:31.671Z,0.00
2018-10-07T01:45:31.646Z,0.00
2018-10-07T01:46:31.623Z,0.00
2018-10-07T01:47:31.600Z,0.00
2018-10-07T01:48:31.575Z,0.00
2018-10-07T01:49:31.553Z,0.00
2018-10-07T01:50:31.528Z,0.00
2018-10-07T01:51:31.506Z,0.00
2018-10-07T01:52:31.481Z,0.00
2018-10-07T01:53:31.458Z,0.00
2018-10-07T01:54:31.434Z,0.00
2018-10-07T01:55:31.411Z,0.00
2018-10-07T01:56:31.387Z,0.00
2018-10-07T01:57:31.361Z,0.00
2018-10-07T01:58:31.340Z,0.00
2018-10-07T01:59:31.433Z,0.00
2018-10-07T02:00:31.291Z,0.00
2018-10-07T02:01:31.268Z,0.00
2018-10-07T02:02:31.242Z,0.00
2018-10-07T02:03:31.221Z,0.00
2018-10-07T02:04:31.195Z,0.00
2018-10-07T02:05:31.171Z,0.00
2018-10-07T02:06:31.147Z,0.00
2018-10-07T02:07:31.124Z,0.00
2018-10-07T02:08:31.100Z,0.00
2018-10-07T02:09:31.074Z,0.00
2018-10-07T02:10:31.051Z,0.00
2018-10-07T02:11:31.028Z,0.00
2018-10-07T02:12:31.004Z,0.00
2018-10-07T02:13:30.981Z,0.00
2018-10-07T02:14:30.956Z,0.00
2018-10-07T02:15:30.933Z,0.00
2018-10-07T02:16:30.908Z,0.00
2018-10-07T02:17:30.883Z,0.00
2018-10-07T02:18:30.859Z,0.00
2018-10-07T02:19:30.837Z,0.00
2018-10-07T02:20:30.811Z,0.00
2018-10-07T02:21:30.793Z,0.00
2018-10-07T02:22:30.763Z,0.00
2018-10-07T02:23:30.740Z,0.00
2018-10-07T02:24:30.717Z,0.00
2018-10-07T02:25:30.692Z,0.00
2018-10-07T02:26:30.668Z,0.00
2018-10-07T02:27:30.646Z,0.00
2018-10-07T02:28:30.621Z,0.00
2018-10-07T02:29:30.596Z,0.00
2018-10-07T02:30:30.571Z,0.00
2018-10-07T02:31:30.549Z,0.00
2018-10-07T02:32:30.525Z,0.00
2018-10-07T02:33:30.501Z,0.00
2018-10-07T02:34:30.477Z,0.00
2018-10-07T02:35:30.453Z,0.00
2018-10-07T02:36:30.429Z,0.00
2018-10-07T02:37:30.407Z,0.00
2018-10-07T02:38:30.383Z,0.00
2018-10-07T02:39:30.359Z,0.00
2018-10-07T02:40:30.334Z,0.00
2018-10-07T02:41:30.311Z,0.00
2018-10-07T02:42:30.288Z,0.00
2018-10-07T02:43:30.266Z,0.00
2018-10-07T02:44:30.240Z,0.00
2018-10-07T02:45:30.216Z,0.00
2018-10-07T02:46:30.192Z,0.00
2018-10-07T02:47:30.168Z,0.00
2018-10-07T02:48:30.144Z,0.00
2018-10-07T02:49:30.119Z,0.00
2018-10-07T02:50:30.096Z,0.00
2018-10-07T02:51:30.072Z,0.00
2018-10-07T02:52:30.049Z,0.00
2018-10-07T02:53:30.026Z,0.00
2018-10-07T02:54:29.999Z,0.00
2018-10-07T02:55:29.976Z,0.00
2018-10-07T02:56:29.953Z,0.00
2018-10-07T02:57:29.926Z,0.00
2018-10-07T02:58:29.904Z,0.00
2018-10-07T02:59:29.881Z,0.00
2018-10-07T03:00:29.855Z,0.00
2018-10-07T03:01:29.833Z,0.00
2018-10-07T03:02:29.810Z,0.00
2018-10-07T03:03:29.784Z,0.00
2018-10-07T03:04:29.795Z,0.00
2018-10-07T03:05:29.736Z,0.00
2018-10-07T03:06:29.711Z,0.00
2018-10-07T03:07:29.688Z,0.00
2018-10-07T03:08:29.663Z,0.00
2018-10-07T03:09:29.639Z,0.00
2018-10-07T03:10:29.614Z,0.00
2018-10-07T03:11:29.591Z,0.00
2018-10-07T03:12:29.566Z,0.00
2018-10-07T03:13:29.545Z,0.00
2018-10-07T03:14:29.522Z,0.00
2018-10-07T03:15:29.495Z,0.00
2018-10-07T03:16:29.471Z,0.00
2018-10-07T03:17:29.444Z,0.00
2018-10-07T03:18:29.421Z,0.00
2018-10-07T03:19:29.397Z,0.00
2018-10-07T03:20:29.373Z,0.00
2018-10-07T03:21:29.351Z,0.00
2018-10-07T03:22:29.325Z,0.00
2018-10-07T03:23:29.299Z,0.00
2018-10-07T03:24:29.275Z,0.00
2018-10-07T03:25:29.250Z,0.00
2018-10-07T03:26:29.230Z,0.00
2018-10-07T03:27:29.203Z,0.00
2018-10-07T03:28:29.178Z,0.00
2018-10-07T03:29:29.263Z,0.00
2018-10-07T03:30:29.128Z,0.00
2018-10-07T03:31:29.113Z,0.00
2018-10-07T03:32:29.080Z,0.00
2018-10-07T03:33:29.056Z,0.00
2018-10-07T03:34:29.032Z,0.00
2018-10-07T03:35:29.008Z,0.00
2018-10-07T03:36:28.982Z,0.00
2018-10-07T03:37:28.965Z,0.00
2018-10-07T03:38:28.933Z,0.00
2018-10-07T03:39:28.911Z,0.00
2018-10-07T03:40:28.885Z,0.00
2018-10-07T03:41:28.859Z,0.00
2018-10-07T03:42:28.834Z,0.00
2018-10-07T03:43:28.811Z,0.00
2018-10-07T03:44:28.785Z,0.00
2018-10-07T03:45:28.761Z,0.00
2018-10-07T03:46:28.736Z,0.00
2018-10-07T03:47:28.712Z,0.00
2018-10-07T03:48:28.685Z,0.00
2018-10-07T03:49:28.664Z,0.00
2018-10-07T03:50:28.638Z,0.00
2018-10-07T03:51:28.610Z,0.00
2018-10-07T03:52:28.587Z,0.00
2018-10-07T03:53:28.561Z,0.00
2018-10-07T03:54:28.536Z,0.00
2018-10-07T03:55:28.512Z,0.00
2018-10-07T03:56:28.484Z,0.00
2018-10-07T03:57:28.460Z,0.00
2018-10-07T03:58:28.435Z,0.00
2018-10-07T03:59:28.409Z,0.00
2018-10-07T04:00:28.384Z,0.00
2018-10-07T04:01:28.361Z,0.00
2018-10-07T04:02:28.335Z,0.00
2018-10-07T04:03:28.308Z,0.00
2018-10-07T04:04:28.282Z,0.00
2018-10-07T04:05:28.259Z,0.00
2018-10-07T04:06:28.233Z,0.00
2018-10-07T04:07:28.211Z,0.00
2018-10-07T04:08:28.187Z,0.00
2018-10-07T04:09:28.158Z,0.00
2018-10-07T04:10:28.131Z,0.00
2018-10-07T04:11:28.108Z,0.00
2018-10-07T04:12:28.080Z,0.00
2018-10-07T04:13:28.054Z,0.00
2018-10-07T04:14:28.030Z,0.00
2018-10-07T04:15:28.005Z,0.00
2018-10-07T04:16:27.978Z,0.00
2018-10-07T04:17:27.954Z,0.00
2018-10-07T04:18:27.926Z,0.00
2018-10-07T04:19:27.904Z,0.00
2018-10-07T04:20:27.874Z,0.00
2018-10-07T04:21:27.848Z,0.00
2018-10-07T04:22:27.822Z,0.00
2018-10-07T04:23:27.797Z,0.00
2018-10-07T04:24:27.772Z,0.00
2018-10-07T04:25:27.746Z,0.00
2018-10-07T04:26:27.722Z,0.00
2018-10-07T04:27:27.693Z,0.00
2018-10-07T04:28:27.668Z,0.00
2018-10-07T04:29:27.642Z,0.00
2018-10-07T04:30:27.616Z,0.00
2018-10-07T04:31:27.590Z,0.00
2018-10-07T04:32:27.563Z,0.00
2018-10-07T04:33:27.538Z,0.00
2018-10-07T04:34:27.515Z,0.00
2018-10-07T04:35:27.486Z,0.00
2018-10-07T04:36:27.458Z,0.00
2018-10-07T04:37:27.433Z,0.00
2018-10-07T04:38:27.407Z,0.00
2018-10-07T04:39:27.381Z,0.00
2018-10-07T04:40:27.352Z,0.00
2018-10-07T04:41:27.327Z,0.00
2018-10-07T04:42:27.300Z,0.00
2018-10-07T04:43:27.275Z,0.00
2018-10-07T04:44:27.247Z,0.00
2018-10-07T04:45:27.222Z,0.00
2018-10-07T04:46:27.260Z,0.00
2018-10-07T04:47:27.169Z,0.00
2018-10-07T04:48:27.141Z,0.00
2018-10-07T04:49:27.114Z,0.00
2018-10-07T04:50:27.090Z,0.00
2018-10-07T04:51:27.062Z,0.00
2018-10-07T04:52:27.034Z,0.00
2018-10-07T04:53:27.008Z,0.00
2018-10-07T04:54:26.986Z,0.00
2018-10-07T04:55:26.956Z,0.00
2018-10-07T04:56:26.928Z,0.00
2018-10-07T04:57:26.901Z,0.00
2018-10-07T04:58:26.878Z,0.00
2018-10-07T04:59:26.851Z,4.00
2018-10-07T05:00:26.861Z,4.00
2018-10-07T05:01:26.795Z,4.00
2018-10-07T05:02:26.769Z,4.00
2018-10-07T05:03:26.744Z,4.00
2018-10-07T05:04:26.715Z,4.00
2018-10-07T05:05:26.687Z,4.00
2018-10-07T05:06:26.661Z,8.00
2018-10-07T05:07:26.639Z,8.00
2018-10-07T05:08:26.607Z,12.00
2018-10-07T05:09:26.580Z,16.00
2018-10-07T05:10:26.555Z,24.00
2018-10-07T05:11:26.527Z,24.00
2018-10-07T05:12:26.544Z,32.00
2018-10-07T05:13:26.476Z,44.00
2018-10-07T05:14:26.445Z,40.00
2018-10-07T05:15:26.418Z,40.00
2018-10-07T05:16:26.391Z,44.00
2018-10-07T05:17:26.365Z,48.00
2018-10-07T05:18:26.395Z,60.00
2018-10-07T05:19:26.312Z,64.00
2018-10-07T05:20:26.284Z,60.00
2018-10-07T05:21:26.257Z,68.00
2018-10-07T05:22:26.232Z,72.00
2018-10-07T05:23:26.204Z,84.00
2018-10-07T05:24:26.174Z,96.00
2018-10-07T05:25:26.149Z,112.00
2018-10-07T05:26:26.120Z,140.00
2018-10-07T05:27:26.097Z,140.00
2018-10-07T05:28:26.066Z,152.00
2018-10-07T05:29:26.041Z,168.00
2018-10-07T05:30:26.015Z,188.00
2018-10-07T05:31:25.986Z,208.00
2018-10-07T05:32:25.957Z,228.00
2018-10-07T05:33:25.956Z,228.00
2018-10-07T05:34:25.907Z,236.00
2018-10-07T05:35:25.880Z,260.00
2018-10-07T05:36:25.849Z,304.00
2018-10-07T05:37:25.824Z,356.00
2018-10-07T05:38:25.797Z,348.00
2018-10-07T05:39:25.770Z,308.00
2018-10-07T05:40:25.742Z,316.00
2018-10-07T05:41:25.715Z,348.00
2018-10-07T05:42:25.689Z,372.00
2018-10-07T05:43:25.662Z,396.00
2018-10-07T05:44:25.800Z,468.00
2018-10-07T05:45:25.606Z,548.00
2018-10-07T05:46:25.584Z,548.00
2018-10-07T05:47:25.558Z,540.00
2018-10-07T05:48:25.527Z,568.00
2018-10-07T05:49:25.499Z,604.00
2018-10-07T05:50:25.475Z,644.00
2018-10-07T05:51:25.446Z,648.00
2018-10-07T05:52:25.421Z,632.00
2018-10-07T05:53:25.392Z,656.00
2018-10-07T05:54:25.365Z,656.00
2018-10-07T05:55:25.339Z,628.00
2018-10-07T05:56:25.309Z,620.00
2018-10-07T05:57:25.282Z,652.00
2018-10-07T05:58:25.255Z,692.00
2018-10-07T05:59:25.230Z,780.00
2018-10-07T06:00:25.202Z,816.00
2018-10-07T06:01:25.178Z,828.00
2018-10-07T06:02:25.149Z,820.00
2018-10-07T06:03:25.122Z,832.00
2018-10-07T06:04:25.099Z,808.00
2018-10-07T06:05:25.067Z,772.00
2018-10-07T06:06:25.039Z,820.00
2018-10-07T06:07:25.016Z,836.00
2018-10-07T06:08:24.985Z,848.00
2018-10-07T06:09:24.960Z,900.00
2018-10-07T06:10:24.931Z,880.00
2018-10-07T06:11:24.912Z,1004.00
2018-10-07T06:12:24.875Z,1016.00
2018-10-07T06:13:24.851Z,944.00
2018-10-07T06:14:24.823Z,924.00
2018-10-07T06:15:24.796Z,908.00
2018-10-07T06:16:24.770Z,960.00
2018-10-07T06:17:24.741Z,940.00
2018-10-07T06:18:24.715Z,912.00
2018-10-07T06:19:24.687Z,1040.00
2018-10-07T06:20:24.662Z,1092.00
2018-10-07T06:21:24.670Z,1164.00
2018-10-07T06:22:24.608Z,1280.00
2018-10-07T06:23:24.583Z,1492.00
2018-10-07T06:24:24.552Z,1872.00
2018-10-07T06:25:24.527Z,2080.00
2018-10-07T06:26:24.499Z,2072.00
2018-10-07T06:27:24.472Z,2284.00
2018-10-07T06:28:24.444Z,2408.00
2018-10-07T06:29:24.418Z,2808.00
2018-10-07T06:30:24.392Z,3008.00
2018-10-07T06:31:24.365Z,2808.00
2018-10-07T06:32:24.336Z,2920.00
2018-10-07T06:33:24.310Z,3068.00
2018-10-07T06:34:24.284Z,2988.00
2018-10-07T06:35:24.259Z,3020.00
2018-10-07T06:36:24.229Z,2872.00
2018-10-07T06:37:24.204Z,2616.00
2018-10-07T06:38:24.178Z,2584.00
2018-10-07T06:39:24.153Z,2668.00
2018-10-07T06:40:24.122Z,2992.00
2018-10-07T06:41:24.096Z,3212.00
2018-10-07T06:42:24.070Z,3208.00
2018-10-07T06:43:24.043Z,3160.00
2018-10-07T06:44:24.015Z,3548.00
2018-10-07T06:45:24.053Z,3780.00
2018-10-07T06:46:23.967Z,3412.00
2018-10-07T06:47:23.935Z,3312.00
2018-10-07T06:48:23.909Z,3968.00
2018-10-07T06:49:23.881Z,5364.00
2018-10-07T06:50:23.858Z,6868.00
2018-10-07T06:51:23.827Z,6032.00
2018-10-07T06:52:23.800Z,4912.00
2018-10-07T06:53:23.774Z,4036.00
2018-10-07T06:54:23.748Z,3164.00
2018-10-07T06:55:23.719Z,2572.00
2018-10-07T06:56:23.692Z,2720.00
2018-10-07T06:57:23.665Z,3288.00
2018-10-07T06:58:23.642Z,3592.00
2018-10-07T06:59:23.616Z,3588.00
2018-10-07T07:00:23.585Z,3408.00
2018-10-07T07:01:23.558Z,3220.00
2018-10-07T07:02:23.532Z,3464.00
2018-10-07T07:03:23.505Z,3900.00
2018-10-07T07:04:23.477Z,4312.00
2018-10-07T07:05:23.449Z,4388.00
2018-10-07T07:06:23.488Z,4096.00
2018-10-07T07:07:23.397Z,3940.00
2018-10-07T07:08:23.640Z,4268.00
2018-10-07T07:09:23.343Z,4616.00
2018-10-07T07:10:23.316Z,4976.00
2018-10-07T07:11:23.288Z,5180.00
2018-10-07T07:12:23.262Z,5052.00
2018-10-07T07:13:23.238Z,5896.00
2018-10-07T07:14:23.207Z,6452.00
2018-10-07T07:15:23.180Z,6348.00
2018-10-07T07:16:23.152Z,5716.00
2018-10-07T07:17:23.130Z,6412.00
2018-10-07T07:18:23.102Z,6840.00
2018-10-07T07:19:23.072Z,7484.00
2018-10-07T07:20:23.171Z,7780.00
2018-10-07T07:21:23.020Z,8748.00
2018-10-07T07:22:22.991Z,11672.00
2018-10-07T07:23:22.965Z,14024.00
2018-10-07T07:24:22.939Z,11276.00
2018-10-07T07:25:22.911Z,11408.00
2018-10-07T07:26:22.884Z,14144.00
2018-10-07T07:27:22.859Z,14788.00
2018-10-07T07:28:22.832Z,14600.00
2018-10-07T07:29:22.804Z,12704.00
2018-10-07T07:30:22.779Z,10836.00
2018-10-07T07:31:22.819Z,7988.00
2018-10-07T07:32:22.726Z,4720.00
2018-10-07T07:33:22.700Z,4216.00
2018-10-07T07:34:22.674Z,4304.00
2018-10-07T07:35:22.647Z,5144.00
2018-10-07T07:36:22.621Z,5848.00
2018-10-07T07:37:22.594Z,5656.00
2018-10-07T07:38:22.568Z,5320.00
2018-10-07T07:39:22.543Z,5096.00
2018-10-07T07:40:22.518Z,4912.00
2018-10-07T07:41:22.491Z,5060.00
2018-10-07T07:42:22.511Z,5584.00
2018-10-07T07:43:22.440Z,5820.00
2018-10-07T07:44:22.413Z,5624.00
2018-10-07T07:45:22.383Z,5328.00
2018-10-07T07:46:22.359Z,5968.00
2018-10-07T07:47:22.334Z,8220.00
2018-10-07T07:48:22.306Z,12896.00
2018-10-07T07:49:22.281Z,34400.00
2018-10-07T07:50:22.256Z,19552.00
2018-10-07T07:51:22.231Z,24160.00
2018-10-07T07:52:22.202Z,24864.00
2018-10-07T07:53:22.176Z,20384.00
2018-10-07T07:54:22.151Z,19264.00
2018-10-07T07:55:22.126Z,16552.00
2018-10-07T07:56:22.099Z,16196.00
2018-10-07T07:57:22.073Z,16572.00
2018-10-07T07:58:22.047Z,16572.00
2018-10-07T07:59:22.021Z,17472.00
2018-10-07T08:00:21.996Z,16964.00
2018-10-07T08:01:21.968Z,15544.00
2018-10-07T08:02:21.943Z,12836.00
2018-10-07T08:03:21.917Z,13072.00
2018-10-07T08:04:21.892Z,13372.00
2018-10-07T08:05:21.866Z,11252.00
2018-10-07T08:06:21.848Z,12656.00
2018-10-07T08:07:21.816Z,15340.00
2018-10-07T08:08:21.789Z,16148.00
2018-10-07T08:09:21.762Z,17952.00
2018-10-07T08:10:21.737Z,20288.00
2018-10-07T08:11:21.711Z,51424.00
2018-10-07T08:12:21.684Z,33376.00
2018-10-07T08:13:21.658Z,50240.00
2018-10-07T08:14:21.635Z,46816.00
2018-10-07T08:15:21.611Z,43424.00
2018-10-07T08:16:21.584Z,41280.00
2018-10-07T08:17:21.625Z,31648.00
2018-10-07T08:18:21.535Z,36224.00
2018-10-07T08:19:21.512Z,48512.00
2018-10-07T08:20:21.486Z,42272.00
2018-10-07T08:21:21.462Z,36096.00
2018-10-07T08:22:21.440Z,14180.00
2018-10-07T08:23:21.473Z,15040.00
2018-10-07T08:24:21.392Z,27232.00
2018-10-07T08:25:21.368Z,18752.00
2018-10-07T08:26:21.345Z,18976.00
2018-10-07T08:27:21.323Z,17824.00
2018-10-07T08:28:21.298Z,19520.00
2018-10-07T08:29:21.301Z,21376.00
2018-10-07T08:30:21.252Z,19264.00
2018-10-07T08:31:21.228Z,13556.00
2018-10-07T08:32:21.204Z,10752.00
2018-10-07T08:33:21.180Z,10432.00
2018-10-07T08:34:21.155Z,13992.00
2018-10-07T08:35:21.290Z,18784.00
2018-10-07T08:36:21.107Z,19296.00
2018-10-07T08:37:21.083Z,24896.00
2018-10-07T08:38:21.058Z,55744.00
2018-10-07T08:39:21.034Z,38912.00
2018-10-07T08:40:21.007Z,24672.00
2018-10-07T08:41:20.985Z,22368.00
2018-10-07T08:42:20.961Z,21760.00
2018-10-07T08:43:20.935Z,19744.00
2018-10-07T08:44:20.912Z,18368.00
2018-10-07T08:45:20.888Z,22368.00
2018-10-07T08:46:20.867Z,23360.00
2018-10-07T08:47:20.839Z,21088.00
2018-10-07T08:48:20.815Z,22496.00
2018-10-07T08:49:20.791Z,18272.00
2018-10-07T08:50:20.768Z,34752.00
2018-10-07T08:51:20.745Z,20768.00
2018-10-07T08:52:20.717Z,30240.00
2018-10-07T08:53:20.692Z,66912.00
2018-10-07T08:54:20.670Z,33184.00
2018-10-07T08:55:20.648Z,25184.00
2018-10-07T08:56:20.676Z,22272.00
2018-10-07T08:57:20.596Z,26016.00
2018-10-07T08:58:20.574Z,28832.00
2018-10-07T08:59:20.551Z,58336.00
2018-10-07T09:00:20.525Z,33216.00
2018-10-07T09:01:20.507Z,23296.00
2018-10-07T09:02:20.479Z,20448.00
2018-10-07T09:03:20.457Z,19136.00
2018-10-07T09:04:20.431Z,20384.00
2018-10-07T09:05:20.409Z,21760.00
2018-10-07T09:06:20.386Z,24544.00
2018-10-07T09:07:20.362Z,28512.00
2018-10-07T09:08:20.338Z,30080.00
2018-10-07T09:09:20.314Z,24640.00
2018-10-07T09:10:20.291Z,23328.00
2018-10-07T09:11:20.268Z,42688.00
2018-10-07T09:12:20.243Z,24704.00
2018-10-07T09:13:20.219Z,26848.00
2018-10-07T09:14:20.198Z,25376.00
2018-10-07T09:15:20.173Z,24448.00
2018-10-07T09:16:20.147Z,22560.00
2018-10-07T09:17:20.125Z,18304.00
2018-10-07T09:18:20.101Z,16012.00
2018-10-07T09:19:20.077Z,13328.00
2018-10-07T09:20:20.052Z,12252.00
2018-10-07T09:21:20.030Z,11584.00
2018-10-07T09:22:20.009Z,12484.00
2018-10-07T09:23:19.982Z,39648.00
2018-10-07T09:24:19.955Z,40512.00
2018-10-07T09:25:19.934Z,41344.00
2018-10-07T09:26:19.908Z,42976.00
2018-10-07T09:27:20.019Z,47840.00
2018-10-07T09:28:19.860Z,36896.00
2018-10-07T09:29:19.838Z,53280.00
2018-10-07T09:30:19.816Z,55904.00
2018-10-07T09:31:19.795Z,58272.00
2018-10-07T09:32:19.797Z,56832.00
2018-10-07T09:33:19.747Z,54816.00
2018-10-07T09:34:19.725Z,41664.00
2018-10-07T09:35:19.709Z,47712.00
2018-10-07T09:36:19.683Z,39712.00
2018-10-07T09:37:19.661Z,56864.00
2018-10-07T09:38:19.638Z,38528.00
2018-10-07T09:39:19.674Z,32256.00
2018-10-07T09:40:19.596Z,38432.00
2018-10-07T09:41:19.573Z,29760.00
2018-10-07T09:42:19.552Z,27200.00
2018-10-07T09:43:19.532Z,28736.00
2018-10-07T09:44:19.507Z,25920.00
2018-10-07T09:45:19.486Z,25568.00
2018-10-07T09:46:19.463Z,23936.00
2018-10-07T09:47:19.535Z,22560.00
2018-10-07T09:48:19.419Z,22688.00
2018-10-07T09:49:19.397Z,22368.00
2018-10-07T09:50:19.375Z,24032.00
2018-10-07T09:51:19.353Z,26304.00
2018-10-07T09:52:19.392Z,29504.00
2018-10-07T09:53:19.308Z,32640.00
2018-10-07T09:54:19.285Z,59296.00
2018-10-07T09:55:19.262Z,48672.00
2018-10-07T09:56:19.238Z,28640.00
2018-10-07T09:57:19.215Z,24832.00
2018-10-07T09:58:19.194Z,23360.00
2018-10-07T09:59:19.172Z,23328.00
2018-10-07T10:00:19.148Z,25504.00
2018-10-07T10:01:19.185Z,27360.00
2018-10-07T10:02:19.106Z,24736.00
2018-10-07T10:03:19.080Z,22240.00
2018-10-07T10:04:19.126Z,24928.00
2018-10-07T10:05:19.033Z,31648.00
2018-10-07T10:06:19.011Z,74912.00
2018-10-07T10:07:18.990Z,40896.00
2018-10-07T10:08:18.964Z,30912.00
2018-10-07T10:09:18.942Z,28288.00
2018-10-07T10:10:18.918Z,30528.00
2018-10-07T10:11:18.984Z,27648.00
2018-10-07T10:12:18.873Z,27552.00
2018-10-07T10:13:18.852Z,26592.00
2018-10-07T10:14:18.941Z,26080.00
2018-10-07T10:15:18.805Z,27904.00
2018-10-07T10:16:18.784Z,25248.00
2018-10-07T10:17:18.761Z,21312.00
2018-10-07T10:18:18.739Z,17504.00
2018-10-07T10:19:18.714Z,15416.00
2018-10-07T10:20:18.694Z,15636.00
2018-10-07T10:21:18.667Z,16928.00
2018-10-07T10:22:18.644Z,17856.00
2018-10-07T10:23:18.622Z,19744.00
2018-10-07T10:24:18.600Z,21920.00
2018-10-07T10:25:18.574Z,24192.00
2018-10-07T10:26:18.553Z,26176.00
2018-10-07T10:27:18.531Z,27008.00
2018-10-07T10:28:18.506Z,26944.00
2018-10-07T10:29:18.483Z,26656.00
2018-10-07T10:30:18.510Z,25408.00
2018-10-07T10:31:18.437Z,23648.00
2018-10-07T10:32:18.420Z,23232.00
2018-10-07T10:33:18.391Z,26240.00
2018-10-07T10:34:18.369Z,27360.00
2018-10-07T10:35:18.346Z,25312.00
2018-10-07T10:36:18.320Z,42624.00
2018-10-07T10:37:18.297Z,25888.00
2018-10-07T10:38:18.276Z,29184.00
2018-10-07T10:39:18.252Z,39168.00
2018-10-07T10:40:18.236Z,41280.00
2018-10-07T10:41:18.204Z,53856.00
2018-10-07T10:42:18.182Z,17296.00
2018-10-07T10:43:18.158Z,16456.00
2018-10-07T10:44:18.136Z,17856.00
2018-10-07T10:45:18.113Z,51744.00
2018-10-07T10:46:18.090Z,53344.00
2018-10-07T10:47:18.068Z,53856.00
2018-10-07T10:48:18.044Z,26336.00
2018-10-07T10:49:18.021Z,19552.00
2018-10-07T10:50:17.997Z,21760.00
2018-10-07T10:51:17.976Z,35264.00
2018-10-07T10:52:17.952Z,23552.00
2018-10-07T10:53:17.929Z,29568.00
2018-10-07T10:54:17.908Z,29216.00
2018-10-07T10:55:17.941Z,26816.00
2018-10-07T10:56:17.861Z,25824.00
2018-10-07T10:57:17.839Z,25856.00
2018-10-07T10:58:17.819Z,28864.00
2018-10-07T10:59:17.796Z,28640.00
2018-10-07T11:00:17.771Z,28992.00
2018-10-07T11:01:17.749Z,31680.00
2018-10-07T11:02:17.727Z,33824.00
2018-10-07T11:03:17.703Z,26016.00
2018-10-07T11:04:17.703Z,23264.00
2018-10-07T11:05:17.659Z,35648.00
2018-10-07T11:06:17.637Z,16944.00
2018-10-07T11:07:17.615Z,14836.00
2018-10-07T11:08:17.592Z,13220.00
2018-10-07T11:09:17.576Z,12048.00
2018-10-07T11:10:17.546Z,40928.00
2018-10-07T11:11:17.523Z,11036.00
2018-10-07T11:12:17.501Z,44320.00
2018-10-07T11:13:17.478Z,42464.00
2018-10-07T11:14:17.455Z,46208.00
2018-10-07T11:15:17.458Z,46944.00
2018-10-07T11:16:17.408Z,46208.00
2018-10-07T11:17:17.386Z,44416.00
2018-10-07T11:18:17.365Z,42432.00
2018-10-07T11:19:17.400Z,43584.00
2018-10-07T11:20:17.318Z,47040.00
2018-10-07T11:21:17.295Z,47904.00
2018-10-07T11:22:17.279Z,50080.00
2018-10-07T11:23:17.251Z,11052.00
2018-10-07T11:24:17.230Z,11712.00
2018-10-07T11:25:17.213Z,50848.00
2018-10-07T11:26:17.285Z,48064.00
2018-10-07T11:27:17.165Z,47392.00
2018-10-07T11:28:17.145Z,48576.00
2018-10-07T11:29:17.120Z,51712.00
2018-10-07T11:30:17.099Z,53088.00
2018-10-07T11:31:17.077Z,53888.00
2018-10-07T11:32:17.055Z,54592.00
2018-10-07T11:33:17.038Z,55680.00
2018-10-07T11:34:17.012Z,55296.00
2018-10-07T11:35:16.989Z,39328.00
2018-10-07T11:36:16.973Z,26240.00
2018-10-07T11:37:16.946Z,52672.00
2018-10-07T11:38:16.924Z,58528.00
2018-10-07T11:39:16.904Z,59008.00
2018-10-07T11:40:16.881Z,43936.00
2018-10-07T11:41:16.859Z,21056.00
2018-10-07T11:42:16.839Z,57696.00
2018-10-07T11:43:16.818Z,22976.00
2018-10-07T11:44:16.796Z,60576.00
2018-10-07T11:45:16.777Z,37536.00
2018-10-07T11:46:16.758Z,54592.00
2018-10-07T11:47:16.734Z,25568.00
2018-10-07T11:48:16.716Z,22592.00
2018-10-07T11:49:16.689Z,22112.00
2018-10-07T11:50:16.669Z,21984.00
2018-10-07T11:51:16.648Z,20896.00
2018-10-07T11:52:16.629Z,26688.00
2018-10-07T11:53:16.605Z,55104.00
2018-10-07T11:54:16.583Z,17952.00
2018-10-07T11:55:16.562Z,54368.00
2018-10-07T11:56:16.540Z,52608.00
2018-10-07T11:57:16.518Z,15632.00
2018-10-07T11:58:16.499Z,49600.00
2018-10-07T11:59:16.478Z,49344.00
2018-10-07T12:00:16.455Z,51104.00
2018-10-07T12:01:16.434Z,52544.00
2018-10-07T12:02:16.428Z,51840.00
2018-10-07T12:03:16.395Z,49280.00
2018-10-07T12:04:16.369Z,49088.00
2018-10-07T12:05:16.347Z,52480.00
2018-10-07T12:06:16.325Z,54880.00
2018-10-07T12:07:16.304Z,53888.00
2018-10-07T12:08:16.283Z,51008.00
2018-10-07T12:09:16.261Z,43232.00
2018-10-07T12:10:16.297Z,51808.00
2018-10-07T12:11:16.220Z,54528.00
2018-10-07T12:12:16.199Z,51808.00
2018-10-07T12:13:16.177Z,48384.00
2018-10-07T12:14:16.156Z,12148.00
2018-10-07T12:15:16.136Z,13076.00
2018-10-07T12:16:16.125Z,43264.00
2018-10-07T12:17:16.092Z,20288.00
2018-10-07T12:18:16.071Z,18912.00
2018-10-07T12:19:16.048Z,21664.00
2018-10-07T12:20:16.028Z,56960.00
2018-10-07T12:21:16.007Z,49760.00
2018-10-07T12:22:15.987Z,58048.00
2018-10-07T12:23:15.963Z,58688.00
2018-10-07T12:24:15.943Z,31456.00
2018-10-07T12:25:15.922Z,36704.00
2018-10-07T12:26:15.899Z,32288.00
2018-10-07T12:27:15.879Z,20896.00