createdAt,value
2022-12-03T00:02:25.027Z,101421.25
2022-12-03T00:04:53.318Z,101425.56
2022-12-03T00:07:21.456Z,101429.13
2022-12-03T00:09:49.357Z,101436.38
2022-12-03T00:12:18.701Z,101423.63
2022-12-03T00:14:46.772Z,101421.94
2022-12-03T00:17:14.743Z,101433.00
2022-12-03T00:19:42.779Z,101430.31
2022-12-03T00:22:12.637Z,101425.44
2022-12-03T00:24:41.056Z,101427.47
2022-12-03T00:27:09.088Z,101421.34
2022-12-03T00:29:38.464Z,101423.75
2022-12-03T00:32:06.785Z,101423.63
2022-12-03T00:34:34.841Z,101435.81
2022-12-03T00:37:02.740Z,101440.69
2022-12-03T00:39:30.727Z,101434.03
2022-12-03T00:41:58.647Z,101437.53
2022-12-03T00:44:26.632Z,101439.84
2022-12-03T00:46:56.188Z,101432.16
2022-12-03T00:49:24.331Z,101441.47
2022-12-03T00:51:52.557Z,101445.75
2022-12-03T00:54:20.630Z,101445.84
2022-12-03T00:56:48.830Z,101450.22
2022-12-03T00:59:17.000Z,101448.78
2022-12-03T01:01:44.993Z,101448.66
2022-12-03T01:04:14.675Z,101458.31
2022-12-03T01:06:42.646Z,101455.75
2022-12-03T01:09:10.627Z,101453.19
2022-12-03T01:11:41.930Z,101452.28
2022-12-03T01:14:11.222Z,101459.03
2022-12-03T01:16:39.268Z,101458.03
2022-12-03T01:19:07.725Z,101461.59
2022-12-03T01:21:37.739Z,101450.47
2022-12-03T01:24:06.100Z,101458.63
2022-12-03T01:26:34.124Z,101452.66
2022-12-03T01:29:02.156Z,101454.25
2022-12-03T01:31:47.916Z,101455.00
2022-12-03T01:34:16.088Z,101459.47
2022-12-03T01:36:45.493Z,101453.66
2022-12-03T01:39:13.498Z,101453.16
2022-12-03T01:41:41.838Z,101457.75
2022-12-03T01:44:15.737Z,101458.75
2022-12-03T01:46:43.896Z,101445.69
2022-12-03T01:49:15.956Z,101461.13
2022-12-03T01:51:45.575Z,101461.66
2022-12-03T01:54:17.326Z,101463.72
2022-12-03T01:56:45.884Z,101454.28
2022-12-03T01:59:15.505Z,101461.38
2022-12-03T02:01:43.575Z,101466.66
2022-12-03T02:04:13.791Z,101459.56
2022-12-03T02:06:42.094Z,101457.97
2022-12-03T02:09:12.535Z,101460.56
2022-12-03T02:11:41.626Z,101468.25
2022-12-03T02:14:11.460Z,101468.84
2022-12-03T02:16:40.250Z,101461.44
2022-12-03T02:19:11.276Z,101463.63
2022-12-03T02:21:42.859Z,101464.63
2022-12-03T02:24:17.126Z,101470.56
2022-12-03T02:26:46.505Z,101466.97
2022-12-03T02:29:14.493Z,101460.56
2022-12-03T02:31:43.520Z,101472.81
2022-12-03T02:34:12.135Z,101465.66
2022-12-03T02:36:40.737Z,101465.13
2022-12-03T02:39:08.746Z,101469.22
2022-12-03T02:41:54.092Z,101471.91
2022-12-03T02:44:23.613Z,101460.34
2022-12-03T02:46:51.655Z,101470.59
2022-12-03T02:49:19.702Z,101465.25
2022-12-03T02:51:47.677Z,101464.34
2022-12-03T02:54:15.647Z,101469.34
2022-12-03T02:56:43.853Z,101467.59
2022-12-03T02:59:11.822Z,101464.72
2022-12-03T03:01:41.342Z,101472.75
2022-12-03T03:04:09.499Z,101471.78
2022-12-03T03:06:37.558Z,101476.09
2022-12-03T03:09:05.681Z,101477.53
2022-12-03T03:11:33.751Z,101481.84
2022-12-03T03:14:02.435Z,101476.91
2022-12-03T03:16:30.663Z,101481.28
2022-12-03T03:19:00.125Z,101478.25
2022-12-03T03:21:28.290Z,101478.38
2022-12-03T03:23:56.264Z,101485.41
2022-12-03T03:26:24.528Z,101484.38
2022-12-03T03:28:52.870Z,101486.72
2022-12-03T03:31:24.242Z,101490.19
2022-12-03T03:33:52.912Z,101493.88
2022-12-03T03:36:22.458Z,101489.50
2022-12-03T03:38:50.740Z,101497.13
2022-12-03T03:41:19.072Z,101501.41
2022-12-03T03:43:47.574Z,101499.69
2022-12-03T03:46:16.217Z,101494.81
2022-12-03T03:48:45.107Z,101494.91
2022-12-03T03:51:13.965Z,101491.44
2022-12-03T03:53:44.813Z,101495.72
2022-12-03T03:56:13.344Z,101498.44
2022-12-03T03:58:41.756Z,101488.22
2022-12-03T04:01:10.587Z,101497.25
2022-12-03T04:03:38.692Z,101500.44
2022-12-03T04:06:07.118Z,101499.59
2022-12-03T04:08:35.167Z,101505.50
2022-12-03T04:11:21.965Z,101501.34
2022-12-03T04:13:49.945Z,101503.19
2022-12-03T04:16:17.978Z,101503.94
2022-12-03T04:18:45.884Z,101505.00
2022-12-03T04:21:32.498Z,101515.19
2022-12-03T04:24:00.830Z,101507.41
2022-12-03T04:26:47.885Z,101510.94
2022-12-03T04:29:15.799Z,101510.38
2022-12-03T04:32:01.383Z,101512.88
2022-12-03T04:34:46.770Z,101516.34
2022-12-03T04:37:14.870Z,101516.16
2022-12-03T04:39:42.920Z,101513.59
2022-12-03T04:42:12.380Z,101519.75
2022-12-03T04:44:40.385Z,101518.25
2022-12-03T04:47:10.009Z,101528.63
2022-12-03T04:49:38.904Z,101527.84
2022-12-03T04:52:07.404Z,101526.28
2022-12-03T04:54:35.740Z,101532.19
2022-12-03T04:57:04.151Z,101534.38
2022-12-03T04:59:33.642Z,101535.19
2022-12-03T05:02:01.715Z,101537.63
2022-12-03T05:04:29.729Z,101542.44
2022-12-03T05:06:57.916Z,101537.19
2022-12-03T05:09:26.013Z,101540.72
2022-12-03T05:11:54.053Z,101541.34
2022-12-03T05:14:22.204Z,101545.25
2022-12-03T05:16:51.651Z,101547.16
2022-12-03T05:19:19.704Z,101548.25
2022-12-03T05:21:46.795Z,101544.59
2022-12-03T05:24:14.925Z,101542.94
2022-12-03T05:26:43.098Z,101558.47
2022-12-03T05:29:11.087Z,101564.09
2022-12-03T05:31:39.035Z,101568.25
2022-12-03T05:34:08.427Z,101576.59
2022-12-03T05:36:36.433Z,101579.09
2022-12-03T05:39:04.459Z,101587.44
2022-12-03T05:41:50.161Z,101583.19
2022-12-03T05:44:20.736Z,101589.72
2022-12-03T05:46:48.985Z,101585.69
2022-12-03T05:49:18.393Z,101590.41
2022-12-03T05:51:46.461Z,101592.16
2022-12-03T05:54:14.387Z,101585.88
2022-12-03T05:56:42.364Z,101586.28
2022-12-03T05:59:10.414Z,101585.31
2022-12-03T06:01:38.429Z,101584.31
2022-12-03T06:04:06.623Z,101594.47
2022-12-03T06:06:36.222Z,101595.03
2022-12-03T06:09:04.580Z,101587.69
2022-12-03T06:11:35.036Z,101578.28
2022-12-03T06:14:03.283Z,101583.34
2022-12-03T06:16:31.346Z,101584.41
2022-12-03T06:18:59.396Z,101577.53
2022-12-03T06:21:27.648Z,101590.31
2022-12-03T06:23:57.201Z,101587.41
2022-12-03T06:26:25.227Z,101586.47
2022-12-03T06:28:53.288Z,101594.34
2022-12-03T06:31:21.313Z,101593.72
2022-12-03T06:33:49.280Z,101587.50
2022-12-03T06:36:22.584Z,101588.94
2022-12-03T06:38:51.216Z,101586.50
2022-12-03T06:41:20.791Z,101584.94
2022-12-03T06:43:48.745Z,101582.47
2022-12-03T06:46:16.839Z,101581.25
2022-12-03T06:48:44.891Z,101576.06
2022-12-03T06:51:12.923Z,101584.91
2022-12-03T06:53:41.034Z,101581.19
2022-12-03T06:56:09.146Z,101581.53
2022-12-03T06:58:38.785Z,101581.97
2022-12-03T07:01:06.984Z,101579.13
2022-12-03T07:03:35.025Z,101589.97
2022-12-03T07:06:03.112Z,101584.16
2022-12-03T07:08:31.070Z,101586.13
2022-12-03T07:10:59.269Z,101581.56
2022-12-03T07:13:27.275Z,101587.09
2022-12-03T07:15:56.894Z,101589.66
2022-12-03T07:18:24.933Z,101591.16
2022-12-03T07:20:52.906Z,101590.69
2022-12-03T07:23:20.792Z,101591.50
2022-12-03T07:25:48.771Z,101591.09
2022-12-03T07:28:16.725Z,101589.19
2022-12-03T07:30:44.665Z,101584.25
2022-12-03T07:33:13.952Z,101581.50
2022-12-03T07:35:42.001Z,101590.97
2022-12-03T07:38:09.981Z,101591.66
2022-12-03T07:40:38.027Z,101590.50
2022-12-03T07:43:06.132Z,101593.31
2022-12-03T07:45:34.076Z,101586.13
2022-12-03T07:48:01.986Z,101586.88
2022-12-03T07:50:31.488Z,101582.56
2022-12-03T07:52:59.600Z,101583.09
2022-12-03T07:55:27.659Z,101591.41
2022-12-03T07:57:55.552Z,101583.91
2022-12-03T08:00:23.599Z,101587.56
2022-12-03T08:02:51.992Z,101586.31
2022-12-03T08:05:20.044Z,101585.06
2022-12-03T08:07:49.482Z,101584.75
2022-12-03T08:10:17.556Z,101592.06
2022-12-03T08:12:45.524Z,101587.03
2022-12-03T08:15:15.324Z,101594.56
2022-12-03T08:17:43.934Z,101585.44
2022-12-03T08:20:16.502Z,101578.72
2022-12-03T08:22:45.239Z,101582.78
2022-12-03T08:25:21.172Z,101576.25
2022-12-03T08:27:49.194Z,101580.72
2022-12-03T08:30:18.272Z,101583.41
2022-12-03T08:32:46.404Z,101577.97
2022-12-03T08:35:15.388Z,101580.53
2022-12-03T08:37:43.343Z,101579.59
2022-12-03T08:40:23.810Z,101577.00
2022-12-03T08:42:51.873Z,101576.19
2022-12-03T08:45:39.967Z,101572.59
2022-12-03T08:48:23.769Z,101572.84
2022-12-03T08:50:51.824Z,101571.63
2022-12-03T08:53:26.787Z,101586.94
2022-12-03T08:55:57.289Z,101575.38
2022-12-03T08:58:26.527Z,101578.53
2022-12-03T09:00:56.710Z,101576.44
2022-12-03T09:03:24.712Z,101573.94
2022-12-03T09:05:52.656Z,101579.03
2022-12-03T09:08:20.648Z,101580.50
2022-12-03T09:10:48.666Z,101577.91
2022-12-03T09:13:18.082Z,101579.00
2022-12-03T09:15:46.082Z,101580.91
2022-12-03T09:18:30.208Z,101578.25
2022-12-03T09:20:58.417Z,101571.00
2022-12-03T09:23:26.438Z,101578.03
2022-12-03T09:25:54.617Z,101582.91
2022-12-03T09:28:24.055Z,101572.34
2022-12-03T09:30:51.984Z,101578.25
2022-12-03T09:33:20.079Z,101572.25
2022-12-03T09:35:48.092Z,101574.81
2022-12-03T09:38:15.997Z,101574.56
2022-12-03T09:40:44.029Z,101569.63
2022-12-03T09:43:12.369Z,101574.06
2022-12-03T09:45:41.889Z,101574.31
2022-12-03T09:48:10.019Z,101576.97
2022-12-03T09:50:40.408Z,101568.81
2022-12-03T09:53:08.435Z,101574.00
2022-12-03T09:55:36.474Z,101566.72
2022-12-03T09:58:04.547Z,101570.06
2022-12-03T10:00:32.521Z,101573.44
2022-12-03T10:03:04.184Z,101568.69
2022-12-03T10:05:33.349Z,101569.94
2022-12-03T10:08:05.371Z,101570.31
2022-12-03T10:10:34.411Z,101572.63
2022-12-03T10:13:02.531Z,101573.16
2022-12-03T10:15:30.807Z,101576.78
2022-12-03T10:17:59.003Z,101579.47
2022-12-03T10:20:28.490Z,101572.13
2022-12-03T10:22:56.563Z,101577.09
2022-12-03T10:25:24.818Z,101570.34
2022-12-03T10:28:00.785Z,101571.63
2022-12-03T10:30:30.192Z,101577.00
2022-12-03T10:32:59.241Z,101565.81
2022-12-03T10:35:38.515Z,101571.09
2022-12-03T10:38:07.484Z,101578.13
2022-12-03T10:40:36.111Z,101570.91
2022-12-03T10:43:15.048Z,101571.81
2022-12-03T10:45:43.682Z,101569.97
2022-12-03T10:48:15.766Z,101572.56
2022-12-03T10:50:52.035Z,101573.69
2022-12-03T10:53:21.120Z,101577.72
2022-12-03T10:55:49.747Z,101578.25
2022-12-03T10:58:20.912Z,101576.16
2022-12-03T11:00:49.388Z,101584.66
2022-12-03T11:03:19.378Z,101576.66
2022-12-03T11:05:47.708Z,101573.34
2022-12-03T11:08:24.399Z,101585.69
2022-12-03T11:11:02.074Z,101582.56
2022-12-03T11:13:38.792Z,101579.16
2022-12-03T11:16:08.365Z,101580.91
2022-12-03T11:18:55.045Z,101581.94
2022-12-03T11:21:23.819Z,101579.47
2022-12-03T11:24:16.273Z,101576.34
2022-12-03T11:27:18.098Z,101577.28
2022-12-03T11:29:50.124Z,101575.72
2022-12-03T11:32:32.860Z,101574.78
2022-12-03T11:35:00.948Z,101578.97
2022-12-03T11:37:29.354Z,101576.41
2022-12-03T11:40:03.850Z,101579.91
2022-12-03T11:42:39.057Z,101582.25
2022-12-03T11:45:23.104Z,101576.31
2022-12-03T11:48:03.103Z,101583.22
2022-12-03T11:50:39.875Z,101574.78
2022-12-03T11:53:15.035Z,101575.38
2022-12-03T11:55:47.386Z,101576.41
2022-12-03T11:58:17.139Z,101576.88
2022-12-03T12:00:49.749Z,101578.16
2022-12-03T12:03:23.124Z,101579.84
2022-12-03T12:06:01.375Z,101583.84
2022-12-03T12:08:29.464Z,101582.50
2022-12-03T12:10:59.311Z,101580.63
2022-12-03T12:13:42.033Z,101581.25
2022-12-03T12:16:10.182Z,101578.34
2022-12-03T12:18:39.184Z,101589.25
2022-12-03T12:21:25.988Z,101586.00
2022-12-03T12:23:53.976Z,101580.66
2022-12-03T12:26:23.348Z,101585.94
2022-12-03T12:28:51.249Z,101578.84
2022-12-03T12:31:19.431Z,101581.81
2022-12-03T12:33:47.372Z,101575.34
2022-12-03T12:36:15.484Z,101573.97
2022-12-03T12:38:43.724Z,101571.09
2022-12-03T12:41:11.797Z,101578.97
2022-12-03T12:43:41.699Z,101576.88
2022-12-03T12:49:01.920Z,101574.06
2022-12-03T12:51:32.554Z,101577.91
2022-12-03T12:54:00.545Z,101580.81
2022-12-03T12:56:30.325Z,101573.34
2022-12-03T12:59:02.371Z,101583.91
2022-12-03T13:01:31.638Z,101580.22
2022-12-03T13:04:00.278Z,101577.81
2022-12-03T13:06:29.275Z,101571.91
2022-12-03T13:08:58.641Z,101571.09
2022-12-03T13:11:35.552Z,101584.34
2022-12-03T13:14:06.926Z,101577.03
2022-12-03T13:16:35.624Z,101575.91
2022-12-03T13:19:03.922Z,101588.31
2022-12-03T13:21:37.712Z,101585.75
2022-12-03T13:24:25.923Z,101589.75
2022-12-03T13:26:54.226Z,101587.91
2022-12-03T13:29:24.054Z,101590.41
2022-12-03T13:31:53.532Z,101583.38
2022-12-03T13:34:22.733Z,101585.31
2022-12-03T13:36:57.462Z,101582.00
2022-12-03T13:39:28.841Z,101593.72
2022-12-03T13:42:14.960Z,101599.00
2022-12-03T13:44:46.779Z,101602.13
2022-12-03T13:47:16.220Z,101602.38
2022-12-03T13:49:47.068Z,101608.84
2022-12-03T13:52:17.118Z,101600.84
2022-12-03T13:54:45.245Z,101602.81
2022-12-03T13:57:13.664Z,101597.88
2022-12-03T13:59:41.754Z,101617.41
2022-12-03T14:02:12.816Z,101605.44
2022-12-03T14:04:41.877Z,101605.34
2022-12-03T14:07:10.078Z,101598.94
2022-12-03T14:09:38.236Z,101608.97
2022-12-03T14:12:23.732Z,101602.88
2022-12-03T14:14:51.652Z,101599.25
2022-12-03T14:17:21.199Z,101598.94
2022-12-03T14:19:49.278Z,101604.63
2022-12-03T14:22:19.001Z,101605.16
2022-12-03T14:24:46.915Z,101599.03
2022-12-03T14:27:14.853Z,101609.25
2022-12-03T14:29:42.982Z,101601.81
2022-12-03T14:32:11.160Z,101606.28
2022-12-03T14:34:40.833Z,101614.41
2022-12-03T14:37:08.760Z,101618.16
2022-12-03T14:39:37.271Z,101624.16
2022-12-03T14:42:14.300Z,101616.00
2022-12-03T14:44:42.771Z,101619.34
2022-12-03T14:47:10.993Z,101623.47
2022-12-03T14:49:40.712Z,101623.47
2022-12-03T14:52:28.581Z,101623.78
2022-12-03T14:54:56.709Z,101618.22
2022-12-03T14:57:24.629Z,101621.41
2022-12-03T14:59:53.139Z,101625.56
2022-12-03T15:02:21.302Z,101617.59
2022-12-03T15:04:50.795Z,101618.31
2022-12-03T15:07:18.773Z,101621.00
2022-12-03T15:09:46.723Z,101618.94
2022-12-03T15:12:14.698Z,101614.03
2022-12-03T15:14:42.908Z,101616.47
2022-12-03T15:17:10.923Z,101619.06
2022-12-03T15:19:38.999Z,101617.81
2022-12-03T15:22:08.428Z,101606.41
2022-12-03T15:24:37.834Z,101620.50
2022-12-03T15:27:05.820Z,101621.50
2022-12-03T15:29:33.711Z,101622.78
2022-12-03T15:32:03.302Z,101614.38
2022-12-03T15:34:31.304Z,101612.06
2022-12-03T15:36:59.296Z,101617.75
2022-12-03T15:39:29.699Z,101627.09
2022-12-03T15:41:57.707Z,101621.28
2022-12-03T15:44:25.640Z,101621.06
2022-12-03T15:46:53.696Z,101624.16
2022-12-03T15:49:21.666Z,101619.72
2022-12-03T15:51:49.936Z,101622.41
2022-12-03T15:54:18.090Z,101630.19
2022-12-03T15:56:48.271Z,101627.09
2022-12-03T15:59:18.521Z,101625.91
2022-12-03T16:01:46.623Z,101627.94
2022-12-03T16:04:14.669Z,101617.16
2022-12-03T16:06:42.667Z,101628.38
2022-12-03T16:09:10.705Z,101619.66
2022-12-03T16:11:38.668Z,101630.41
2022-12-03T16:14:08.131Z,101631.88
2022-12-03T16:16:36.133Z,101631.88
2022-12-03T16:19:04.522Z,101637.88
2022-12-03T16:21:34.774Z,101635.09
2022-12-03T16:24:02.985Z,101635.59
2022-12-03T16:26:31.126Z,101633.09
2022-12-03T16:28:59.266Z,101637.75
2022-12-03T16:31:28.645Z,101638.03
2022-12-03T16:33:56.759Z,101639.69
2022-12-03T16:36:24.764Z,101643.84
2022-12-03T16:38:52.639Z,101633.59
2022-12-03T16:41:22.435Z,101635.75
2022-12-03T16:43:50.434Z,101631.09
2022-12-03T16:46:25.968Z,101632.56
2022-12-03T16:48:58.047Z,101645.41
2022-12-03T16:51:26.168Z,101642.50
2022-12-03T16:53:54.404Z,101639.47
2022-12-03T16:56:22.322Z,101649.59
2022-12-03T16:58:50.326Z,101648.91
2022-12-03T17:01:18.590Z,101651.31
2022-12-03T17:03:46.855Z,101650.47
2022-12-03T17:06:16.479Z,101644.38
2022-12-03T17:08:49.055Z,101647.34
2022-12-03T17:11:17.529Z,101642.81
2022-12-03T17:13:45.429Z,101647.63
2022-12-03T17:16:31.809Z,101652.47
2022-12-03T17:19:00.027Z,101660.94
2022-12-03T17:21:33.601Z,101654.75
2022-12-03T17:24:02.866Z,101656.03
2022-12-03T17:26:30.948Z,101657.59
2022-12-03T17:28:58.870Z,101650.22
2022-12-03T17:31:27.084Z,101668.34
2022-12-03T17:33:57.537Z,101668.34
2022-12-03T17:36:25.680Z,101668.81
2022-12-03T17:38:55.127Z,101668.34
2022-12-03T17:41:24.223Z,101672.97
2022-12-03T17:43:53.927Z,101674.19
2022-12-03T17:46:21.969Z,101670.41
2022-12-03T17:48:50.010Z,101664.56
2022-12-03T17:51:19.375Z,101651.09
2022-12-03T17:53:47.389Z,101660.31
2022-12-03T17:56:16.852Z,101654.22
2022-12-03T17:58:44.803Z,101654.16
2022-12-03T18:01:13.260Z,101658.59
2022-12-03T18:03:41.396Z,101659.59
2022-12-03T18:06:09.507Z,101656.34
2022-12-03T18:08:37.439Z,101655.06
2022-12-03T18:11:05.473Z,101661.06
2022-12-03T18:13:34.901Z,101668.56
2022-12-03T18:16:02.957Z,101668.06
2022-12-03T18:18:30.992Z,101670.78
2022-12-03T18:21:02.244Z,101672.59
2022-12-03T18:23:30.247Z,101663.41
2022-12-03T18:25:58.616Z,101675.38
2022-12-03T18:28:26.586Z,101675.00
2022-12-03T18:30:56.042Z,101673.63
2022-12-03T18:33:24.007Z,101665.13
2022-12-03T18:35:53.859Z,101673.81
2022-12-03T18:38:22.481Z,101665.41
2022-12-03T18:40:52.191Z,101668.81
2022-12-03T18:43:20.163Z,101671.69
2022-12-03T18:45:48.320Z,101670.31
2022-12-03T18:48:18.688Z,101679.34
2022-12-03T18:50:47.187Z,101681.38
2022-12-03T18:53:16.150Z,101683.41
2022-12-03T18:55:45.702Z,101680.75
2022-12-03T18:58:14.028Z,101681.84
2022-12-03T19:00:42.758Z,101654.63
2022-12-03T19:03:11.790Z,101679.09
2022-12-03T19:05:41.422Z,101693.66
2022-12-03T19:08:14.809Z,101693.44
2022-12-03T19:10:43.588Z,101694.75
2022-12-03T19:13:11.743Z,101692.06
2022-12-03T19:15:40.176Z,101695.84
2022-12-03T19:18:08.530Z,101696.88
2022-12-03T19:20:36.442Z,101693.19
2022-12-03T19:23:05.794Z,101691.81
2022-12-03T19:25:33.831Z,101699.19
2022-12-03T19:28:01.820Z,101696.03
2022-12-03T19:30:29.796Z,101693.44
2022-12-03T19:32:57.851Z,101701.47
2022-12-03T19:35:25.831Z,101700.84
2022-12-03T19:37:55.774Z,101700.66
2022-12-03T19:40:25.165Z,101701.13
2022-12-03T19:42:53.099Z,101698.09
2022-12-03T19:45:21.073Z,101705.66
2022-12-03T19:47:49.044Z,101698.44
2022-12-03T19:50:22.515Z,101693.38
2022-12-03T19:52:51.358Z,101696.41
2022-12-03T19:55:19.684Z,101688.00
2022-12-03T19:57:49.140Z,101687.75
2022-12-03T20:00:20.780Z,101694.66
2022-12-03T20:02:49.612Z,101692.44
2022-12-03T20:05:17.783Z,101693.44
2022-12-03T20:07:46.039Z,101692.53
2022-12-03T20:10:14.062Z,101696.59
2022-12-03T20:12:42.047Z,101698.06
2022-12-03T20:15:12.172Z,101702.38
2022-12-03T20:17:40.077Z,101699.06
2022-12-03T20:20:08.670Z,101703.72
2022-12-03T20:22:36.651Z,101715.06
2022-12-03T20:25:05.238Z,101706.81
2022-12-03T20:27:33.530Z,101703.25
2022-12-03T20:30:01.451Z,101704.06
2022-12-03T20:32:30.832Z,101704.00
2022-12-03T20:34:59.650Z,101708.59
2022-12-03T20:37:27.660Z,101705.28
2022-12-03T20:39:55.945Z,101707.69
2022-12-03T20:42:24.197Z,101706.94
2022-12-03T20:44:52.632Z,101707.69
2022-12-03T20:47:21.028Z,101709.34
2022-12-03T20:49:50.404Z,101711.75
2022-12-03T20:52:18.513Z,101699.19
2022-12-03T20:54:46.496Z,101696.03
2022-12-03T20:57:14.558Z,101698.25
2022-12-03T20:59:42.546Z,101698.09
2022-12-03T21:02:11.140Z,101697.50
2022-12-03T21:04:39.187Z,101699.75
2022-12-03T21:07:08.913Z,101692.91
2022-12-03T21:09:36.973Z,101695.50
2022-12-03T21:12:05.054Z,101695.31
2022-12-03T21:14:33.444Z,101696.78
2022-12-03T21:17:09.536Z,101700.84
2022-12-03T21:19:38.158Z,101690.22
2022-12-03T21:22:07.097Z,101699.06
2022-12-03T21:24:36.595Z,101706.75
2022-12-03T21:27:04.629Z,101704.91
2022-12-03T21:29:32.656Z,101702.84
2022-12-03T21:32:00.689Z,101703.06
2022-12-03T21:34:34.373Z,101709.41
2022-12-03T21:37:04.022Z,101703.78
2022-12-03T21:39:31.929Z,101697.97
2022-12-03T21:42:18.863Z,101698.38
2022-12-03T21:44:49.466Z,101692.34
2022-12-03T21:47:17.468Z,101700.66
2022-12-03T21:49:45.514Z,101701.13
2022-12-03T21:52:13.432Z,101701.13
2022-12-03T21:54:41.476Z,101698.38
2022-12-03T21:57:10.886Z,101704.00
2022-12-03T21:59:38.866Z,101708.13
2022-12-03T22:02:06.861Z,101705.19
2022-12-03T22:04:35.029Z,101702.69
2022-12-03T22:07:03.302Z,101684.13
2022-12-03T22:09:31.510Z,101698.88
2022-12-03T22:12:00.882Z,101697.22
2022-12-03T22:14:30.407Z,101701.56
2022-12-03T22:16:58.363Z,101695.66
2022-12-03T22:19:26.745Z,101690.13
2022-12-03T22:21:54.692Z,101688.19
2022-12-03T22:24:23.927Z,101695.38
2022-12-03T22:26:53.605Z,101685.97
2022-12-03T22:29:21.571Z,101692.63
2022-12-03T22:31:51.157Z,101691.13
2022-12-03T22:34:19.228Z,101695.09
2022-12-03T22:36:47.314Z,101700.81
2022-12-03T22:39:15.340Z,101699.59
2022-12-03T22:41:43.323Z,101689.84
2022-12-03T22:44:11.250Z,101696.41
2022-12-03T22:46:39.336Z,101699.91
2022-12-03T22:49:08.788Z,101690.41
2022-12-03T22:51:36.805Z,101695.13
2022-12-03T22:54:05.676Z,101691.31
2022-12-03T22:56:33.831Z,101699.09
2022-12-03T22:59:01.760Z,101690.97
2022-12-03T23:01:31.171Z,101695.09
2022-12-03T23:03:59.462Z,101698.16
2022-12-03T23:06:29.723Z,101697.81
2022-12-03T23:08:57.893Z,101698.63
2022-12-03T23:11:26.135Z,101703.59
2022-12-03T23:13:54.106Z,101694.03
2022-12-03T23:16:23.407Z,101700.03
2022-12-03T23:18:51.623Z,101698.91
2022-12-03T23:21:27.078Z,101706.13
2022-12-03T23:23:58.566Z,101701.94
2022-12-03T23:26:27.149Z,101714.59
2022-12-03T23:28:55.082Z,101705.91
2022-12-03T23:31:24.290Z,101708.25
2022-12-03T23:33:52.791Z,101707.88
2022-12-03T23:36:20.929Z,101695.13
2022-12-03T23:38:49.203Z,101702.22
2022-12-03T23:41:19.723Z,101704.47
2022-12-03T23:43:47.928Z,101710.28
2022-12-03T23:46:17.292Z,101712.75
2022-12-03T23:48:45.730Z,101710.44
2022-12-03T23:51:14.632Z,101708.88
2022-12-03T23:53:42.626Z,101704.81
2022-12-03T23:56:11.605Z,101705.19
2022-12-03T23:58:41.255Z,101709.16
