createdAt,value
2023-02-25T00:01:20.463Z,5.52
2023-02-25T00:03:47.007Z,5.48
2023-02-25T00:06:14.844Z,5.47
2023-02-25T00:08:45.453Z,5.48
2023-02-25T00:11:13.690Z,5.48
2023-02-25T00:13:40.931Z,5.50
2023-02-25T00:16:08.032Z,5.50
2023-02-25T00:18:34.981Z,5.48
2023-02-25T00:21:04.837Z,5.53
2023-02-25T00:23:31.328Z,5.54
2023-02-25T00:25:59.137Z,5.51
2023-02-25T00:28:25.914Z,5.47
2023-02-25T00:30:52.514Z,5.47
2023-02-25T00:33:19.024Z,5.46
2023-02-25T00:35:45.437Z,5.45
2023-02-25T00:38:16.137Z,5.41
2023-02-25T00:40:43.159Z,5.35
2023-02-25T00:43:09.683Z,5.28
2023-02-25T00:45:39.349Z,5.22
2023-02-25T00:48:06.154Z,5.15
2023-02-25T00:50:32.712Z,5.19
2023-02-25T00:52:59.118Z,5.25
2023-02-25T00:55:25.529Z,5.25
2023-02-25T00:57:52.286Z,5.21
2023-02-25T01:00:18.915Z,5.25
2023-02-25T01:02:45.773Z,5.24
2023-02-25T01:05:13.308Z,5.21
2023-02-25T01:07:39.896Z,5.26
2023-02-25T01:10:07.178Z,5.18
2023-02-25T01:12:33.648Z,5.16
2023-02-25T01:15:00.102Z,5.18
2023-02-25T01:17:26.558Z,5.12
2023-02-25T01:19:52.992Z,5.11
2023-02-25T01:22:19.793Z,5.07
2023-02-25T01:24:46.294Z,5.03
2023-02-25T01:27:12.807Z,5.04
2023-02-25T01:29:40.354Z,4.96
2023-02-25T01:32:09.187Z,4.96
2023-02-25T01:34:35.748Z,4.98
2023-02-25T01:37:03.088Z,5.01
2023-02-25T01:39:29.796Z,5.06
2023-02-25T01:41:57.976Z,5.03
2023-02-25T01:44:30.066Z,5.03
2023-02-25T01:46:56.589Z,5.03
2023-02-25T01:49:48.060Z,5.01
2023-02-25T01:52:17.821Z,5.04
2023-02-25T01:54:45.560Z,4.98
2023-02-25T01:57:13.674Z,4.97
2023-02-25T01:59:41.608Z,4.96
2023-02-25T02:02:09.424Z,4.89
2023-02-25T02:04:37.391Z,4.94
2023-02-25T02:07:04.310Z,4.91
2023-02-25T02:09:31.757Z,4.93
2023-02-25T02:12:00.219Z,4.96
2023-02-25T02:14:30.179Z,4.96
2023-02-25T02:17:11.305Z,4.96
2023-02-25T02:19:49.784Z,4.95
2023-02-25T02:22:28.089Z,4.94
2023-02-25T02:25:15.432Z,4.95
2023-02-25T02:27:57.320Z,4.95
2023-02-25T02:30:35.247Z,4.98
2023-02-25T02:33:17.346Z,4.89
2023-02-25T02:35:43.638Z,4.86
2023-02-25T02:38:13.763Z,4.78
2023-02-25T02:40:57.515Z,4.68
2023-02-25T02:43:44.579Z,4.66
2023-02-25T02:46:24.211Z,4.50
2023-02-25T02:48:56.392Z,4.46
2023-02-25T02:51:30.993Z,4.41
2023-02-25T02:53:59.922Z,4.37
2023-02-25T02:56:28.618Z,4.31
2023-02-25T02:59:07.634Z,4.28
2023-02-25T03:01:41.430Z,4.22
2023-02-25T03:04:10.896Z,4.18
2023-02-25T03:06:44.444Z,4.17
2023-02-25T03:09:23.885Z,4.13
2023-02-25T03:11:50.308Z,4.16
2023-02-25T03:14:16.742Z,4.15
2023-02-25T03:16:48.201Z,4.16
2023-02-25T03:19:27.746Z,4.16
2023-02-25T03:21:59.091Z,4.17
2023-02-25T03:24:40.046Z,4.22
2023-02-25T03:27:34.258Z,4.20
2023-02-25T03:30:25.527Z,4.22
2023-02-25T03:33:01.492Z,4.22
2023-02-25T03:35:28.161Z,4.20
2023-02-25T03:37:59.509Z,4.26
2023-02-25T03:40:26.680Z,4.22
2023-02-25T03:43:08.285Z,4.32
2023-02-25T03:45:36.241Z,4.34
2023-02-25T03:48:04.884Z,4.44
2023-02-25T03:50:34.340Z,4.41
2023-02-25T03:53:00.773Z,4.39
2023-02-25T03:55:29.251Z,4.41
2023-02-25T03:57:56.125Z,4.39
2023-02-25T04:00:30.547Z,4.43
2023-02-25T04:02:56.970Z,4.45
2023-02-25T04:05:27.608Z,4.47
2023-02-25T04:07:55.470Z,4.47
2023-02-25T04:10:21.933Z,4.49
2023-02-25T04:12:49.681Z,4.47
2023-02-25T04:15:16.086Z,4.49
2023-02-25T04:17:42.908Z,4.45
2023-02-25T04:20:09.970Z,4.45
2023-02-25T04:22:36.382Z,4.46
2023-02-25T04:25:02.997Z,4.45
2023-02-25T04:27:29.409Z,4.45
2023-02-25T04:29:55.832Z,4.45
2023-02-25T04:32:22.391Z,4.42
2023-02-25T04:34:48.953Z,4.42
2023-02-25T04:37:15.433Z,4.46
2023-02-25T04:39:41.843Z,4.44
2023-02-25T04:42:08.309Z,4.41
2023-02-25T04:44:35.019Z,4.40
2023-02-25T04:47:01.471Z,4.38
2023-02-25T04:49:27.906Z,4.38
2023-02-25T04:51:54.485Z,4.38
2023-02-25T04:54:21.405Z,4.36
2023-02-25T04:56:48.804Z,4.37
2023-02-25T04:59:15.233Z,4.40
2023-02-25T05:01:41.964Z,4.39
2023-02-25T05:04:08.396Z,4.43
2023-02-25T05:06:34.814Z,4.44
2023-02-25T05:09:01.373Z,4.39
2023-02-25T05:11:28.741Z,4.38
2023-02-25T05:13:58.358Z,4.36
2023-02-25T05:16:25.945Z,4.39
2023-02-25T05:18:53.268Z,4.38
2023-02-25T05:21:24.241Z,4.39
2023-02-25T05:23:52.085Z,4.38
2023-02-25T05:26:22.863Z,4.42
2023-02-25T05:28:54.360Z,4.40
2023-02-25T05:31:22.025Z,4.44
2023-02-25T05:33:48.512Z,4.41
2023-02-25T05:36:15.568Z,4.39
2023-02-25T05:38:42.680Z,4.39
2023-02-25T05:41:09.605Z,4.41
2023-02-25T05:43:36.527Z,4.45
2023-02-25T05:46:03.231Z,4.44
2023-02-25T05:48:30.827Z,4.39
2023-02-25T05:51:02.208Z,4.50
2023-02-25T05:53:29.001Z,4.45
2023-02-25T05:55:55.791Z,4.50
2023-02-25T05:58:22.881Z,4.48
2023-02-25T06:00:49.433Z,4.45
2023-02-25T06:03:16.170Z,4.42
2023-02-25T06:05:43.392Z,4.40
2023-02-25T06:08:11.182Z,4.33
2023-02-25T06:10:39.497Z,4.40
2023-02-25T06:13:07.392Z,4.38
2023-02-25T06:15:34.180Z,4.32
2023-02-25T06:18:00.585Z,4.32
2023-02-25T06:20:27.946Z,4.32
2023-02-25T06:22:54.547Z,4.34
2023-02-25T06:25:21.021Z,4.37
2023-02-25T06:27:47.430Z,4.32
2023-02-25T06:30:13.904Z,4.20
2023-02-25T06:32:40.692Z,3.95
2023-02-25T06:35:07.873Z,3.81
2023-02-25T06:37:34.626Z,3.65
2023-02-25T06:40:01.021Z,3.62
2023-02-25T06:42:27.464Z,3.59
2023-02-25T06:44:53.885Z,3.54
2023-02-25T06:47:22.237Z,3.59
2023-02-25T06:49:48.657Z,3.56
2023-02-25T06:52:15.196Z,3.55
2023-02-25T06:54:41.675Z,3.59
2023-02-25T06:57:08.379Z,3.56
2023-02-25T06:59:35.732Z,3.59
2023-02-25T07:02:02.310Z,3.61
2023-02-25T07:04:29.748Z,3.60
2023-02-25T07:06:56.270Z,3.60
2023-02-25T07:09:22.711Z,3.64
2023-02-25T07:11:49.136Z,3.63
2023-02-25T07:14:16.397Z,3.66
2023-02-25T07:16:42.890Z,3.66
2023-02-25T07:19:09.350Z,3.66
2023-02-25T07:21:35.757Z,3.67
2023-02-25T07:24:02.211Z,3.60
2023-02-25T07:26:28.741Z,3.67
2023-02-25T07:28:59.636Z,3.72
2023-02-25T07:31:28.046Z,3.72
2023-02-25T07:33:55.944Z,3.76
2023-02-25T07:36:22.367Z,3.78
2023-02-25T07:38:48.780Z,3.72
2023-02-25T07:41:17.431Z,3.77
2023-02-25T07:43:44.342Z,3.74
2023-02-25T07:46:13.151Z,3.80
2023-02-25T07:48:39.739Z,3.79
2023-02-25T07:51:08.533Z,3.87
2023-02-25T07:53:34.982Z,3.88
2023-02-25T07:56:01.428Z,3.84
2023-02-25T07:58:30.760Z,3.77
2023-02-25T08:00:57.188Z,3.79
2023-02-25T08:03:24.005Z,3.69
2023-02-25T08:05:51.950Z,3.70
2023-02-25T08:08:18.463Z,3.67
2023-02-25T08:10:44.887Z,3.76
2023-02-25T08:13:11.324Z,3.75
2023-02-25T08:15:44.299Z,3.75
2023-02-25T08:18:11.186Z,3.79
2023-02-25T08:20:38.188Z,3.68
2023-02-25T08:23:04.939Z,3.69
2023-02-25T08:25:31.359Z,3.77
2023-02-25T08:27:58.216Z,3.69
2023-02-25T08:30:24.671Z,3.70
2023-02-25T08:32:51.155Z,3.69
2023-02-25T08:35:17.688Z,3.65
2023-02-25T08:37:45.320Z,3.70
2023-02-25T08:40:13.564Z,3.79
2023-02-25T08:42:40.009Z,3.78
2023-02-25T08:45:06.645Z,3.75
2023-02-25T08:47:33.560Z,3.76
2023-02-25T08:50:00.687Z,3.82
2023-02-25T08:52:33.567Z,3.96
2023-02-25T08:55:01.723Z,3.96
2023-02-25T08:57:28.938Z,3.88
2023-02-25T08:59:55.462Z,3.96
2023-02-25T09:02:22.125Z,3.84
2023-02-25T09:04:48.585Z,3.78
2023-02-25T09:07:16.345Z,3.79
2023-02-25T09:09:43.305Z,3.84
2023-02-25T09:12:10.105Z,3.85
2023-02-25T09:14:37.033Z,3.82
2023-02-25T09:17:04.323Z,3.86
2023-02-25T09:19:31.618Z,3.86
2023-02-25T09:21:58.097Z,3.90
2023-02-25T09:24:24.517Z,3.93
2023-02-25T09:26:51.079Z,3.90
2023-02-25T09:29:17.528Z,3.97
2023-02-25T09:31:44.104Z,4.00
2023-02-25T09:34:14.375Z,4.16
2023-02-25T09:36:41.070Z,4.19
2023-02-25T09:39:10.150Z,4.19
2023-02-25T09:41:45.423Z,4.15
2023-02-25T09:44:17.649Z,4.22
2023-02-25T09:46:51.946Z,4.22
2023-02-25T09:49:23.919Z,4.24
2023-02-25T09:51:58.330Z,4.34
2023-02-25T09:54:32.998Z,4.37
2023-02-25T09:57:01.879Z,4.35
2023-02-25T09:59:29.468Z,4.37
2023-02-25T10:02:01.776Z,4.42
2023-02-25T10:04:33.279Z,4.50
2023-02-25T10:07:08.589Z,4.52
2023-02-25T10:09:54.297Z,4.51
2023-02-25T10:13:02.830Z,4.54
2023-02-25T10:16:00.191Z,4.67
2023-02-25T10:18:32.898Z,4.71
2023-02-25T10:21:11.927Z,4.74
2023-02-25T10:24:08.318Z,4.61
2023-02-25T10:26:40.067Z,4.56
2023-02-25T10:29:10.563Z,4.61
2023-02-25T10:31:39.330Z,4.55
2023-02-25T10:34:38.782Z,4.51
2023-02-25T10:37:05.942Z,4.44
2023-02-25T10:39:32.429Z,4.43
2023-02-25T10:41:58.892Z,4.46
2023-02-25T10:44:25.297Z,4.44
2023-02-25T10:46:59.166Z,4.41
2023-02-25T10:49:28.038Z,4.44
2023-02-25T10:52:06.899Z,4.55
2023-02-25T10:54:35.830Z,4.58
2023-02-25T10:57:08.460Z,4.65
2023-02-25T10:59:38.548Z,4.74
2023-02-25T11:02:31.346Z,4.77
2023-02-25T11:04:58.169Z,4.81
2023-02-25T11:07:34.084Z,4.89
2023-02-25T11:10:27.022Z,4.88
2023-02-25T11:12:57.913Z,4.81
2023-02-25T11:15:46.021Z,4.83
2023-02-25T11:18:21.243Z,4.84
2023-02-25T11:20:54.634Z,4.92
2023-02-25T11:23:23.844Z,4.95
2023-02-25T11:25:53.142Z,5.01
2023-02-25T11:28:29.253Z,5.16
2023-02-25T11:31:05.972Z,5.31
2023-02-25T11:33:35.800Z,5.30
2023-02-25T11:36:03.771Z,5.33
2023-02-25T11:38:41.810Z,5.29
2023-02-25T11:41:22.314Z,5.25
2023-02-25T11:43:49.532Z,5.21
2023-02-25T11:46:23.849Z,5.15
2023-02-25T11:48:54.548Z,5.14
2023-02-25T11:51:30.797Z,5.17
2023-02-25T11:54:19.229Z,5.11
2023-02-25T11:57:09.455Z,4.98
2023-02-25T11:59:39.085Z,4.82
2023-02-25T12:02:26.710Z,4.65
2023-02-25T12:05:00.158Z,4.58
2023-02-25T12:07:59.964Z,4.61
2023-02-25T12:10:39.817Z,4.61
2023-02-25T12:13:30.968Z,4.63
2023-02-25T12:16:16.396Z,4.72
2023-02-25T12:19:07.981Z,4.82
2023-02-25T12:22:12.982Z,4.89
2023-02-25T12:25:03.634Z,4.93
2023-02-25T12:27:52.399Z,4.92
2023-02-25T12:30:55.106Z,4.86
2023-02-25T12:33:43.057Z,4.52
2023-02-25T12:36:29.627Z,4.16
2023-02-25T12:39:18.429Z,3.77
2023-02-25T12:41:55.874Z,3.61
2023-02-25T12:44:35.733Z,3.54
2023-02-25T12:47:17.708Z,3.49
2023-02-25T12:50:18.311Z,3.49
2023-02-25T12:53:19.935Z,3.39
2023-02-25T12:55:56.807Z,3.30
2023-02-25T12:58:33.581Z,3.29
2023-02-25T13:01:41.589Z,3.33
2023-02-25T13:04:23.448Z,3.36
2023-02-25T13:07:04.903Z,3.44
2023-02-25T13:09:56.532Z,3.49
2023-02-25T13:12:53.987Z,3.58
2023-02-25T13:15:25.219Z,3.70
2023-02-25T13:18:23.996Z,3.90
2023-02-25T13:21:05.627Z,4.05
2023-02-25T13:24:03.987Z,4.17
2023-02-25T13:26:59.612Z,4.27
2023-02-25T13:29:53.744Z,4.30
2023-02-25T13:32:35.752Z,4.25
2023-02-25T13:35:29.045Z,4.37
2023-02-25T13:38:08.908Z,4.53
2023-02-25T13:40:59.125Z,4.69
2023-02-25T13:43:39.139Z,4.73
2023-02-25T13:46:43.855Z,4.75
2023-02-25T13:49:44.429Z,4.78
2023-02-25T13:52:26.633Z,4.78
2023-02-25T13:55:24.320Z,4.79
2023-02-25T13:58:17.729Z,4.78
2023-02-25T14:01:05.842Z,4.84
2023-02-25T14:03:48.303Z,4.88
2023-02-25T14:06:35.711Z,4.88
2023-02-25T14:09:32.714Z,4.89
2023-02-25T14:12:24.447Z,4.87
2023-02-25T14:14:56.814Z,4.85
2023-02-25T14:17:29.080Z,4.72
2023-02-25T14:20:15.963Z,4.68
2023-02-25T14:23:01.172Z,4.70
2023-02-25T14:25:49.318Z,4.72
2023-02-25T14:28:40.977Z,4.74
2023-02-25T14:31:25.529Z,4.82
2023-02-25T14:34:04.352Z,4.79
2023-02-25T14:36:41.750Z,4.76
2023-02-25T14:39:31.064Z,4.73
2023-02-25T14:42:15.249Z,4.63
2023-02-25T14:45:10.729Z,4.46
2023-02-25T14:47:57.856Z,4.42
2023-02-25T14:50:30.635Z,4.44
2023-02-25T14:53:48.293Z,4.41
2023-02-25T14:56:52.920Z,4.40
2023-02-25T14:59:37.628Z,4.40
2023-02-25T15:02:30.088Z,4.41
2023-02-25T15:05:24.797Z,4.44
2023-02-25T15:08:16.556Z,4.34
2023-02-25T15:10:51.193Z,4.26
2023-02-25T15:13:49.316Z,4.14
2023-02-25T15:16:30.744Z,4.08
2023-02-25T15:19:34.843Z,4.05
2023-02-25T15:22:13.430Z,4.05
2023-02-25T15:24:42.007Z,4.11
2023-02-25T15:27:37.060Z,4.11
2023-02-25T15:30:06.770Z,4.11
2023-02-25T15:32:59.156Z,4.13
2023-02-25T15:35:34.566Z,4.10
2023-02-25T15:38:00.864Z,4.07
2023-02-25T15:40:33.204Z,4.08
2023-02-25T15:43:36.154Z,4.05
2023-02-25T15:46:08.803Z,3.97
2023-02-25T15:48:38.045Z,3.94
2023-02-25T15:51:10.179Z,3.97
2023-02-25T15:53:40.024Z,4.00
2023-02-25T15:56:06.553Z,3.94
2023-02-25T15:58:32.862Z,3.92
2023-02-25T16:01:00.241Z,3.88
2023-02-25T16:03:35.905Z,3.89
2023-02-25T16:06:11.889Z,3.89
2023-02-25T16:08:55.899Z,3.82
2023-02-25T16:11:45.099Z,3.81
2023-02-25T16:14:14.432Z,3.74
2023-02-25T16:16:47.437Z,3.70
2023-02-25T16:19:17.190Z,3.68
2023-02-25T16:21:52.707Z,3.68
2023-02-25T16:24:19.737Z,3.70
2023-02-25T16:26:52.192Z,3.70
2023-02-25T16:29:25.623Z,3.69
2023-02-25T16:32:09.517Z,3.69
2023-02-25T16:34:48.454Z,3.71
2023-02-25T16:37:23.835Z,3.69
2023-02-25T16:39:50.399Z,3.68
2023-02-25T16:42:18.124Z,3.65
2023-02-25T16:44:47.381Z,3.62
2023-02-25T16:47:32.218Z,3.57
2023-02-25T16:50:00.112Z,3.53
2023-02-25T16:52:30.683Z,3.55
2023-02-25T16:55:01.694Z,3.49
2023-02-25T16:57:29.271Z,3.52
2023-02-25T17:00:14.180Z,3.45
2023-02-25T17:02:49.849Z,3.44
2023-02-25T17:05:35.133Z,3.40
2023-02-25T17:08:05.799Z,3.36
2023-02-25T17:10:35.802Z,3.38
2023-02-25T17:13:03.220Z,3.33
2023-02-25T17:15:32.864Z,3.32
2023-02-25T17:18:06.630Z,3.34
2023-02-25T17:20:33.346Z,3.28
2023-02-25T17:23:05.393Z,3.28
2023-02-25T17:25:37.393Z,3.30
2023-02-25T17:28:05.221Z,3.26
2023-02-25T17:30:36.127Z,3.25
2023-02-25T17:33:02.896Z,3.24
2023-02-25T17:35:29.517Z,3.24
2023-02-25T17:37:57.035Z,3.21
2023-02-25T17:40:28.300Z,3.22
2023-02-25T17:43:18.511Z,3.20
2023-02-25T17:46:01.225Z,3.14
2023-02-25T17:48:30.201Z,3.10
2023-02-25T17:51:00.301Z,3.04
2023-02-25T17:53:34.769Z,3.02
2023-02-25T17:56:28.656Z,3.00
2023-02-25T17:59:14.816Z,2.94
2023-02-25T18:01:53.450Z,2.89
2023-02-25T18:04:24.813Z,2.89
2023-02-25T18:06:53.002Z,2.88
2023-02-25T18:09:29.230Z,2.83
2023-02-25T18:11:57.266Z,2.81
2023-02-25T18:14:38.615Z,2.78
2023-02-25T18:17:13.848Z,2.75
2023-02-25T18:19:41.819Z,2.77
2023-02-25T18:22:23.867Z,2.74
2023-02-25T18:25:00.020Z,2.69
2023-02-25T18:27:37.613Z,2.62
2023-02-25T18:30:19.217Z,2.66
2023-02-25T18:32:46.693Z,2.65
2023-02-25T18:35:13.508Z,2.68
2023-02-25T18:37:40.685Z,2.72
2023-02-25T18:40:10.639Z,2.74
2023-02-25T18:42:37.066Z,2.70
2023-02-25T18:45:18.297Z,2.65
2023-02-25T18:47:45.229Z,2.63
2023-02-25T18:50:12.106Z,2.60
2023-02-25T18:52:40.433Z,2.59
2023-02-25T18:55:08.857Z,2.57
2023-02-25T18:57:35.262Z,2.53
2023-02-25T19:00:01.788Z,2.49
2023-02-25T19:02:33.513Z,2.44
2023-02-25T19:05:01.229Z,2.38
2023-02-25T19:07:30.652Z,2.33
2023-02-25T19:09:57.237Z,2.38
2023-02-25T19:12:24.944Z,2.36
2023-02-25T19:15:04.536Z,2.35
2023-02-25T19:17:31.531Z,2.33
2023-02-25T19:19:57.996Z,2.33
2023-02-25T19:22:25.263Z,2.33
2023-02-25T19:24:52.207Z,2.35
2023-02-25T19:27:24.865Z,2.33
2023-02-25T19:29:53.184Z,2.35
2023-02-25T19:32:20.552Z,2.35
2023-02-25T19:34:48.120Z,2.35
2023-02-25T19:37:16.304Z,2.34
2023-02-25T19:39:43.129Z,2.39
2023-02-25T19:42:10.574Z,2.41
2023-02-25T19:44:37.692Z,2.38
2023-02-25T19:47:04.593Z,2.38
2023-02-25T19:49:31.007Z,2.40
2023-02-25T19:51:57.497Z,2.38
2023-02-25T19:54:26.020Z,2.37
2023-02-25T19:56:52.548Z,2.37
2023-02-25T19:59:18.951Z,2.35
2023-02-25T20:01:47.059Z,2.36
2023-02-25T20:04:13.564Z,2.36
2023-02-25T20:06:39.993Z,2.34
2023-02-25T20:09:08.423Z,2.28
2023-02-25T20:11:35.820Z,2.30
2023-02-25T20:14:03.894Z,2.29
2023-02-25T20:16:31.312Z,2.28
2023-02-25T20:18:57.817Z,2.30
2023-02-25T20:21:25.558Z,2.27
2023-02-25T20:23:53.150Z,2.22
2023-02-25T20:26:22.987Z,2.25
2023-02-25T20:28:52.264Z,2.25
2023-02-25T20:31:18.873Z,2.26
2023-02-25T20:33:45.575Z,2.21
2023-02-25T20:36:32.166Z,2.19
2023-02-25T20:39:15.657Z,2.12
2023-02-25T20:41:43.894Z,2.10
2023-02-25T20:44:11.428Z,2.10
2023-02-25T20:46:38.396Z,2.07
2023-02-25T20:49:06.070Z,2.03
2023-02-25T20:51:33.038Z,1.98
2023-02-25T20:53:59.562Z,1.95
2023-02-25T20:56:27.632Z,1.94
2023-02-25T20:58:54.746Z,1.92
2023-02-25T21:01:21.593Z,1.92
2023-02-25T21:03:48.550Z,1.87
2023-02-25T21:06:15.334Z,1.83
2023-02-25T21:08:41.851Z,1.85
2023-02-25T21:11:08.264Z,1.87
2023-02-25T21:13:36.205Z,1.84
2023-02-25T21:16:04.840Z,1.84
2023-02-25T21:18:31.601Z,1.84
2023-02-25T21:21:03.535Z,1.86
2023-02-25T21:23:31.021Z,1.84
2023-02-25T21:25:57.662Z,1.88
2023-02-25T21:28:24.578Z,1.91
2023-02-25T21:30:52.040Z,1.93
2023-02-25T21:33:18.969Z,1.96
2023-02-25T21:35:51.542Z,1.97
2023-02-25T21:38:18.517Z,1.93
2023-02-25T21:40:45.371Z,1.97
2023-02-25T21:43:11.994Z,2.00
2023-02-25T21:45:38.649Z,1.96
2023-02-25T21:48:05.467Z,1.95
2023-02-25T21:50:32.052Z,1.90
2023-02-25T21:52:58.579Z,1.90
2023-02-25T21:55:25.346Z,1.90
2023-02-25T21:57:53.454Z,1.92
2023-02-25T22:00:20.215Z,1.88
2023-02-25T22:02:46.670Z,1.83
2023-02-25T22:05:13.137Z,1.79
2023-02-25T22:07:40.554Z,1.80
2023-02-25T22:10:08.779Z,1.77
2023-02-25T22:12:35.210Z,1.77
2023-02-25T22:15:01.698Z,1.67
2023-02-25T22:17:29.166Z,1.67
2023-02-25T22:19:55.714Z,1.67
2023-02-25T22:22:22.125Z,1.66
2023-02-25T22:24:48.558Z,1.65
2023-02-25T22:27:14.950Z,1.62
2023-02-25T22:29:41.364Z,1.62
2023-02-25T22:32:07.905Z,1.58
2023-02-25T22:34:34.376Z,1.56
2023-02-25T22:37:00.801Z,1.54
2023-02-25T22:39:27.244Z,1.51
2023-02-25T22:41:53.760Z,1.54
2023-02-25T22:44:20.201Z,1.51
2023-02-25T22:46:46.669Z,1.49
2023-02-25T22:49:13.104Z,1.46
2023-02-25T22:51:42.123Z,1.43
2023-02-25T22:54:10.010Z,1.43
2023-02-25T22:56:36.572Z,1.41
2023-02-25T22:59:03.130Z,1.37
2023-02-25T23:01:29.547Z,1.37
2023-02-25T23:03:56.607Z,1.39
2023-02-25T23:06:34.271Z,1.32
2023-02-25T23:09:07.625Z,1.33
2023-02-25T23:11:37.379Z,1.34
2023-02-25T23:14:03.930Z,1.32
2023-02-25T23:16:42.859Z,1.29
2023-02-25T23:19:11.835Z,1.25
2023-02-25T23:21:38.723Z,1.22
2023-02-25T23:24:07.428Z,1.22
2023-02-25T23:26:39.654Z,1.17
2023-02-25T23:29:07.816Z,1.13
2023-02-25T23:31:37.004Z,1.09
2023-02-25T23:34:08.929Z,1.08
2023-02-25T23:36:36.804Z,1.10
2023-02-25T23:39:05.027Z,1.10
2023-02-25T23:41:34.034Z,1.10
2023-02-25T23:44:00.891Z,1.09
2023-02-25T23:46:28.946Z,1.07
2023-02-25T23:49:00.764Z,1.04
2023-02-25T23:51:28.220Z,0.96
2023-02-25T23:53:56.909Z,0.97
2023-02-25T23:56:23.888Z,0.98
2023-02-25T23:58:51.349Z,0.98
