createdAt,value
2023-03-29T00:01:45.681Z,35.73
2023-03-29T00:04:13.957Z,35.73
2023-03-29T00:06:42.097Z,35.88
2023-03-29T00:09:10.052Z,35.62
2023-03-29T00:11:36.695Z,35.67
2023-03-29T00:14:03.590Z,35.72
2023-03-29T00:16:30.200Z,35.63
2023-03-29T00:18:56.895Z,35.80
2023-03-29T00:21:23.322Z,35.68
2023-03-29T00:23:49.870Z,35.65
2023-03-29T00:26:16.406Z,35.79
2023-03-29T00:28:42.930Z,35.67
2023-03-29T00:31:14.774Z,35.81
2023-03-29T00:33:42.457Z,35.72
2023-03-29T00:36:10.932Z,35.73
2023-03-29T00:38:37.631Z,35.91
2023-03-29T00:41:06.462Z,35.82
2023-03-29T00:43:55.521Z,35.82
2023-03-29T00:46:23.158Z,35.76
2023-03-29T00:48:53.365Z,35.83
2023-03-29T00:51:22.203Z,35.77
2023-03-29T00:53:58.495Z,35.80
2023-03-29T00:56:30.486Z,35.79
2023-03-29T00:59:02.183Z,35.97
2023-03-29T01:01:54.288Z,35.83
2023-03-29T01:04:29.500Z,35.79
2023-03-29T01:07:02.906Z,35.79
2023-03-29T01:09:31.093Z,35.80
2023-03-29T01:12:01.589Z,35.71
2023-03-29T01:14:42.887Z,35.70
2023-03-29T01:17:09.419Z,35.72
2023-03-29T01:19:45.588Z,35.88
2023-03-29T01:22:28.311Z,35.79
2023-03-29T01:25:13.300Z,35.81
2023-03-29T01:27:50.221Z,35.59
2023-03-29T01:30:27.028Z,35.80
2023-03-29T01:33:08.587Z,35.76
2023-03-29T01:35:45.844Z,35.72
2023-03-29T01:38:38.187Z,35.86
2023-03-29T01:41:05.198Z,35.73
2023-03-29T01:43:45.225Z,35.75
2023-03-29T01:46:19.088Z,35.89
2023-03-29T01:48:54.811Z,36.05
2023-03-29T01:51:26.733Z,35.82
2023-03-29T01:54:02.683Z,35.92
2023-03-29T01:56:34.067Z,35.88
2023-03-29T01:59:09.452Z,35.80
2023-03-29T02:01:49.286Z,35.99
2023-03-29T02:04:22.785Z,35.97
2023-03-29T02:06:55.041Z,35.89
2023-03-29T02:09:23.340Z,35.95
2023-03-29T02:11:52.508Z,35.81
2023-03-29T02:14:19.434Z,35.93
2023-03-29T02:16:46.395Z,35.88
2023-03-29T02:19:13.810Z,35.94
2023-03-29T02:21:44.122Z,36.04
2023-03-29T02:24:15.259Z,35.88
2023-03-29T02:26:41.980Z,35.86
2023-03-29T02:29:08.900Z,35.90
2023-03-29T02:31:42.999Z,35.90
2023-03-29T02:34:24.446Z,36.08
2023-03-29T02:36:55.542Z,35.85
2023-03-29T02:39:24.603Z,35.86
2023-03-29T02:41:53.479Z,36.01
2023-03-29T02:44:27.290Z,35.98
2023-03-29T02:46:58.086Z,35.87
2023-03-29T02:49:24.942Z,35.94
2023-03-29T02:51:56.048Z,36.00
2023-03-29T02:54:29.898Z,35.97
2023-03-29T02:56:58.998Z,35.94
2023-03-29T02:59:25.956Z,35.94
2023-03-29T03:01:53.590Z,36.01
2023-03-29T03:04:22.973Z,36.00
2023-03-29T03:06:49.793Z,36.20
2023-03-29T03:09:16.322Z,35.95
2023-03-29T03:11:43.119Z,35.91
2023-03-29T03:14:09.965Z,35.96
2023-03-29T03:16:37.074Z,36.08
2023-03-29T03:19:03.899Z,35.83
2023-03-29T03:21:30.412Z,35.89
2023-03-29T03:23:56.984Z,35.77
2023-03-29T03:26:24.935Z,36.07
2023-03-29T03:28:51.556Z,36.13
2023-03-29T03:31:19.628Z,35.96
2023-03-29T03:33:46.205Z,36.03
2023-03-29T03:36:14.016Z,36.17
2023-03-29T03:38:41.264Z,36.17
2023-03-29T03:41:08.092Z,36.08
2023-03-29T03:43:34.977Z,36.03
2023-03-29T03:46:02.179Z,36.04
2023-03-29T03:48:28.846Z,36.12
2023-03-29T03:50:58.150Z,36.18
2023-03-29T03:53:26.284Z,36.13
2023-03-29T03:55:55.916Z,36.02
2023-03-29T03:58:23.037Z,36.16
2023-03-29T04:00:50.714Z,36.01
2023-03-29T04:03:17.896Z,36.23
2023-03-29T04:05:46.816Z,36.20
2023-03-29T04:08:14.870Z,36.23
2023-03-29T04:10:42.029Z,36.13
2023-03-29T04:13:08.567Z,36.15
2023-03-29T04:15:38.836Z,36.04
2023-03-29T04:18:07.389Z,36.10
2023-03-29T04:20:34.644Z,36.11
2023-03-29T04:23:01.736Z,36.15
2023-03-29T04:25:28.449Z,36.15
2023-03-29T04:27:55.010Z,36.19
2023-03-29T04:30:21.848Z,36.06
2023-03-29T04:32:48.820Z,36.20
2023-03-29T04:35:15.379Z,36.25
2023-03-29T04:37:41.963Z,36.19
2023-03-29T04:40:10.022Z,36.33
2023-03-29T04:42:37.684Z,36.28
2023-03-29T04:45:07.186Z,36.28
2023-03-29T04:47:36.649Z,36.28
2023-03-29T04:50:03.831Z,36.23
2023-03-29T04:52:33.137Z,36.35
2023-03-29T04:55:01.482Z,36.34
2023-03-29T04:57:29.173Z,36.30
2023-03-29T04:59:56.442Z,36.25
2023-03-29T05:02:23.370Z,36.37
2023-03-29T05:04:50.563Z,36.20
2023-03-29T05:07:18.168Z,36.37
2023-03-29T05:09:44.916Z,36.35
2023-03-29T05:12:11.905Z,36.40
2023-03-29T05:14:38.487Z,36.34
2023-03-29T05:17:05.271Z,36.48
2023-03-29T05:19:32.203Z,36.40
2023-03-29T05:21:59.114Z,36.44
2023-03-29T05:24:25.770Z,36.41
2023-03-29T05:26:52.528Z,36.52
2023-03-29T05:29:19.290Z,36.52
2023-03-29T05:31:47.050Z,36.41
2023-03-29T05:34:13.697Z,36.47
2023-03-29T05:36:40.383Z,36.48
2023-03-29T05:39:07.360Z,36.64
2023-03-29T05:41:34.866Z,36.54
2023-03-29T05:44:01.587Z,36.48
2023-03-29T05:46:28.334Z,36.44
2023-03-29T05:48:54.880Z,36.64
2023-03-29T05:51:24.448Z,36.68
2023-03-29T05:53:52.088Z,36.53
2023-03-29T05:56:19.075Z,36.60
2023-03-29T05:58:49.363Z,36.58
2023-03-29T06:01:17.827Z,36.55
2023-03-29T06:03:46.156Z,36.59
2023-03-29T06:06:16.484Z,36.53
2023-03-29T06:08:44.130Z,36.59
2023-03-29T06:11:13.352Z,36.75
2023-03-29T06:13:42.206Z,36.49
2023-03-29T06:16:10.953Z,36.83
2023-03-29T06:18:41.437Z,36.59
2023-03-29T06:21:09.385Z,36.69
2023-03-29T06:23:36.658Z,36.74
2023-03-29T06:26:04.371Z,36.78
2023-03-29T06:28:31.832Z,36.53
2023-03-29T06:31:02.944Z,36.71
2023-03-29T06:33:32.353Z,36.77
2023-03-29T06:35:58.975Z,36.81
2023-03-29T06:38:28.429Z,36.83
2023-03-29T06:41:02.693Z,37.90
2023-03-29T06:43:29.584Z,40.22
2023-03-29T06:45:56.151Z,43.20
2023-03-29T06:48:23.060Z,44.29
2023-03-29T06:50:49.791Z,44.76
2023-03-29T06:53:17.049Z,44.04
2023-03-29T06:55:43.805Z,44.51
2023-03-29T06:58:11.110Z,44.00
2023-03-29T07:00:39.235Z,43.94
2023-03-29T07:03:09.824Z,43.46
2023-03-29T07:05:40.750Z,43.23
2023-03-29T07:11:51.421Z,42.14
2023-03-29T07:14:18.009Z,42.17
2023-03-29T07:16:48.711Z,41.52
2023-03-29T07:19:15.405Z,41.45
2023-03-29T07:21:41.922Z,41.54
2023-03-29T07:24:10.235Z,41.64
2023-03-29T07:26:36.714Z,41.48
2023-03-29T07:29:03.220Z,41.32
2023-03-29T07:31:29.763Z,40.96
2023-03-29T07:33:56.547Z,40.88
2023-03-29T07:36:24.173Z,40.66
2023-03-29T07:38:50.626Z,40.67
2023-03-29T07:41:17.333Z,40.35
2023-03-29T07:43:43.817Z,40.29
2023-03-29T07:46:11.272Z,40.42
2023-03-29T07:48:38.430Z,40.14
2023-03-29T07:51:06.327Z,40.15
2023-03-29T07:53:33.241Z,40.18
2023-03-29T07:56:00.283Z,40.00
2023-03-29T07:58:26.781Z,40.00
2023-03-29T08:00:53.440Z,39.79
2023-03-29T08:03:20.163Z,40.05
2023-03-29T08:05:47.419Z,39.99
2023-03-29T08:08:14.290Z,39.96
2023-03-29T08:10:42.518Z,40.08
2023-03-29T08:13:10.178Z,39.93
2023-03-29T08:15:42.116Z,39.91
2023-03-29T08:18:11.059Z,39.71
2023-03-29T08:20:37.708Z,39.78
2023-03-29T08:23:04.246Z,39.73
2023-03-29T08:25:30.790Z,39.83
2023-03-29T08:27:57.456Z,39.91
2023-03-29T08:30:24.053Z,39.77
2023-03-29T08:32:53.589Z,39.73
2023-03-29T08:35:21.702Z,39.63
2023-03-29T08:37:48.183Z,39.50
2023-03-29T08:40:26.356Z,39.82
2023-03-29T08:43:09.803Z,39.68
2023-03-29T08:45:57.112Z,39.52
2023-03-29T08:48:29.999Z,39.52
2023-03-29T08:51:02.276Z,39.54
2023-03-29T08:53:31.346Z,39.71
2023-03-29T08:56:00.369Z,42.44
2023-03-29T08:58:31.748Z,44.06
2023-03-29T09:01:00.473Z,46.20
2023-03-29T09:03:34.424Z,47.29
2023-03-29T09:06:10.805Z,46.94
2023-03-29T09:08:43.935Z,46.66
2023-03-29T09:11:31.693Z,46.49
2023-03-29T09:14:07.507Z,46.02
2023-03-29T09:17:17.028Z,45.77
2023-03-29T09:19:57.317Z,45.13
2023-03-29T09:22:35.941Z,44.98
2023-03-29T09:25:53.573Z,44.65
2023-03-29T09:28:31.898Z,43.93
2023-03-29T09:31:14.482Z,43.55
2023-03-29T09:33:46.628Z,43.13
2023-03-29T09:36:23.726Z,43.00
2023-03-29T09:38:54.583Z,42.70
2023-03-29T09:41:35.745Z,42.62
2023-03-29T09:44:24.141Z,42.26
2023-03-29T09:47:02.129Z,42.30
2023-03-29T09:49:42.268Z,42.00
2023-03-29T09:52:15.347Z,41.75
2023-03-29T09:54:42.117Z,41.79
2023-03-29T09:57:15.696Z,41.55
2023-03-29T09:59:43.318Z,41.43
2023-03-29T10:02:13.082Z,41.40
2023-03-29T10:04:42.510Z,41.34
2023-03-29T10:07:20.803Z,41.45
2023-03-29T10:09:52.028Z,41.24
2023-03-29T10:12:19.965Z,41.19
2023-03-29T10:14:53.494Z,41.38
2023-03-29T10:17:21.851Z,41.02
2023-03-29T10:19:55.772Z,41.08
2023-03-29T10:22:33.267Z,41.05
2023-03-29T10:24:59.849Z,41.04
2023-03-29T10:27:29.185Z,40.81
2023-03-29T10:29:58.474Z,40.93
2023-03-29T10:32:34.688Z,40.90
2023-03-29T10:35:22.618Z,40.76
2023-03-29T10:37:51.978Z,40.91
2023-03-29T10:40:31.876Z,40.91
2023-03-29T10:43:13.198Z,40.83
2023-03-29T10:45:40.993Z,40.73
2023-03-29T10:48:12.931Z,40.71
2023-03-29T10:50:39.676Z,40.72
2023-03-29T10:53:38.030Z,40.66
2023-03-29T10:56:23.038Z,40.79
2023-03-29T10:58:55.803Z,40.71
2023-03-29T11:01:43.462Z,40.64
2023-03-29T11:04:23.181Z,40.64
2023-03-29T11:07:14.632Z,40.74
2023-03-29T11:10:05.710Z,40.81
2023-03-29T11:12:45.467Z,40.81
2023-03-29T11:15:41.610Z,40.79
2023-03-29T11:18:17.226Z,40.90
2023-03-29T11:20:54.221Z,40.81
2023-03-29T11:23:20.679Z,40.67
2023-03-29T11:25:59.408Z,40.73
2023-03-29T11:28:28.744Z,40.86
2023-03-29T11:31:30.212Z,40.78
2023-03-29T11:34:12.763Z,40.72
2023-03-29T11:36:59.734Z,40.72
2023-03-29T11:39:55.674Z,40.73
2023-03-29T11:42:28.692Z,40.63
2023-03-29T11:44:57.599Z,40.63
2023-03-29T11:47:37.301Z,40.84
2023-03-29T11:50:14.608Z,41.09
2023-03-29T11:52:47.196Z,40.71
2023-03-29T11:55:26.197Z,40.76
2023-03-29T11:58:03.907Z,40.70
2023-03-29T12:00:37.503Z,40.76
2023-03-29T12:03:19.323Z,40.73
2023-03-29T12:05:55.673Z,40.67
2023-03-29T12:08:33.363Z,40.66
2023-03-29T12:11:09.859Z,40.81
2023-03-29T12:13:43.020Z,40.62
2023-03-29T12:16:24.858Z,40.75
2023-03-29T12:18:56.097Z,40.73
2023-03-29T12:21:24.970Z,40.63
2023-03-29T12:23:53.016Z,40.71
2023-03-29T12:26:25.457Z,40.88
2023-03-29T12:29:07.370Z,40.67
2023-03-29T12:31:33.982Z,40.79
2023-03-29T12:34:10.280Z,40.68
2023-03-29T12:37:02.110Z,40.75
2023-03-29T12:39:31.033Z,40.71
2023-03-29T12:42:12.620Z,40.66
2023-03-29T12:44:50.524Z,40.83
2023-03-29T12:47:23.465Z,40.61
2023-03-29T12:49:56.190Z,40.64
2023-03-29T12:52:31.442Z,40.68
2023-03-29T12:55:01.347Z,40.57
2023-03-29T12:57:57.226Z,40.75
2023-03-29T13:00:32.802Z,40.79
2023-03-29T13:03:19.654Z,40.73
2023-03-29T13:05:46.996Z,40.64
2023-03-29T13:08:26.418Z,40.80
2023-03-29T13:10:55.945Z,40.54
2023-03-29T13:13:33.185Z,40.81
2023-03-29T13:16:13.752Z,40.63
2023-03-29T13:18:58.694Z,40.74
2023-03-29T13:21:40.601Z,40.72
2023-03-29T13:25:01.776Z,40.85
2023-03-29T13:27:34.272Z,41.07
2023-03-29T13:30:16.721Z,40.99
2023-03-29T13:32:49.190Z,41.03
2023-03-29T13:35:22.593Z,41.08
2023-03-29T13:38:01.273Z,41.23
2023-03-29T13:40:30.528Z,41.15
2023-03-29T13:43:20.561Z,41.12
2023-03-29T13:45:56.476Z,41.12
2023-03-29T13:48:35.320Z,41.28
2023-03-29T13:51:08.580Z,41.17
2023-03-29T13:53:40.219Z,41.33
2023-03-29T13:56:14.417Z,41.14
2023-03-29T13:58:43.851Z,41.29
2023-03-29T14:01:36.786Z,41.35
2023-03-29T14:04:05.905Z,41.10
2023-03-29T14:06:36.698Z,41.18
2023-03-29T14:09:08.723Z,41.31
2023-03-29T14:11:36.676Z,41.38
2023-03-29T14:14:10.771Z,41.64
2023-03-29T14:16:40.768Z,41.70
2023-03-29T14:19:15.361Z,41.71
2023-03-29T14:21:42.705Z,42.01
2023-03-29T14:24:12.880Z,42.02
2023-03-29T14:26:44.198Z,42.42
2023-03-29T14:29:11.952Z,42.45
2023-03-29T14:31:41.737Z,42.46
2023-03-29T14:34:18.653Z,42.52
2023-03-29T14:36:48.887Z,42.39
2023-03-29T14:39:17.365Z,42.67
2023-03-29T14:41:55.405Z,42.59
2023-03-29T14:44:25.167Z,42.70
2023-03-29T14:46:52.006Z,42.68
2023-03-29T14:49:20.936Z,42.54
2023-03-29T14:51:49.236Z,42.67
2023-03-29T14:54:32.694Z,42.54
2023-03-29T14:56:59.986Z,42.91
2023-03-29T14:59:38.186Z,42.65
2023-03-29T15:02:21.827Z,42.46
2023-03-29T15:04:56.061Z,42.56
2023-03-29T15:07:25.195Z,42.50
2023-03-29T15:09:52.036Z,42.54
2023-03-29T15:12:19.236Z,42.42
2023-03-29T15:14:46.095Z,42.39
2023-03-29T15:17:36.009Z,42.48
2023-03-29T15:20:21.572Z,42.54
2023-03-29T15:22:58.884Z,42.48
2023-03-29T15:25:36.621Z,42.34
2023-03-29T15:28:03.805Z,42.54
2023-03-29T15:30:46.198Z,42.41
2023-03-29T15:33:21.418Z,42.40
2023-03-29T15:35:51.541Z,42.33
2023-03-29T15:38:19.800Z,42.58
2023-03-29T15:40:48.563Z,42.62
2023-03-29T15:43:15.184Z,42.46
2023-03-29T15:45:41.770Z,42.50
2023-03-29T15:48:20.042Z,42.55
2023-03-29T15:50:46.792Z,42.38
2023-03-29T15:53:15.712Z,42.37
2023-03-29T15:55:45.768Z,42.07
2023-03-29T15:58:15.540Z,42.49
2023-03-29T16:00:44.383Z,42.34
2023-03-29T16:03:15.211Z,42.41
2023-03-29T16:05:43.480Z,42.28
2023-03-29T16:08:11.283Z,42.40
2023-03-29T16:10:38.780Z,42.40
2023-03-29T16:13:05.917Z,42.38
2023-03-29T16:15:33.813Z,42.40
2023-03-29T16:18:00.509Z,42.55
2023-03-29T16:20:27.380Z,42.43
2023-03-29T16:22:54.244Z,42.29
2023-03-29T16:25:24.298Z,42.33
2023-03-29T16:27:52.615Z,42.32
2023-03-29T16:30:19.976Z,42.30
2023-03-29T16:32:47.055Z,42.47
2023-03-29T16:35:21.749Z,42.44
2023-03-29T16:37:48.727Z,42.55
2023-03-29T16:40:16.297Z,42.48
2023-03-29T16:42:42.863Z,42.45
2023-03-29T16:45:13.731Z,42.61
2023-03-29T16:47:43.660Z,42.55
2023-03-29T16:50:18.914Z,42.63
2023-03-29T16:52:48.240Z,42.67
2023-03-29T16:55:18.797Z,42.46
2023-03-29T16:57:47.175Z,42.56
2023-03-29T17:00:15.925Z,42.69
2023-03-29T17:02:49.704Z,42.69
2023-03-29T17:05:18.346Z,42.69
2023-03-29T17:07:45.297Z,42.79
2023-03-29T17:10:12.756Z,42.78
2023-03-29T17:12:39.816Z,42.67
2023-03-29T17:15:07.689Z,42.58
2023-03-29T17:17:34.712Z,42.66
2023-03-29T17:20:01.278Z,42.74
2023-03-29T17:22:27.912Z,42.65
2023-03-29T17:24:54.538Z,42.70
2023-03-29T17:27:21.203Z,42.81
2023-03-29T17:29:47.881Z,42.58
2023-03-29T17:32:14.607Z,42.61
2023-03-29T17:34:41.634Z,42.80
2023-03-29T17:37:09.322Z,42.56
2023-03-29T17:39:37.603Z,42.68
2023-03-29T17:42:05.010Z,42.79
2023-03-29T17:44:33.261Z,42.84
2023-03-29T17:47:00.965Z,42.64
2023-03-29T17:49:27.761Z,42.69
2023-03-29T17:51:54.331Z,42.77
2023-03-29T17:54:20.896Z,42.85
2023-03-29T17:56:47.552Z,42.75
2023-03-29T17:59:14.379Z,42.77
2023-03-29T18:01:41.704Z,42.69
2023-03-29T18:04:08.467Z,42.78
2023-03-29T18:06:35.318Z,42.80
2023-03-29T18:09:02.178Z,42.73
2023-03-29T18:11:29.076Z,42.82
2023-03-29T18:13:59.341Z,42.80
2023-03-29T18:16:26.133Z,43.04
2023-03-29T18:18:52.742Z,42.81
2023-03-29T18:21:19.837Z,42.91
2023-03-29T18:23:47.720Z,42.82
2023-03-29T18:26:16.454Z,42.77
2023-03-29T18:28:48.652Z,42.77
2023-03-29T18:31:15.992Z,42.65
2023-03-29T18:33:42.757Z,42.76
2023-03-29T18:36:12.938Z,42.82
2023-03-29T18:38:43.132Z,42.67
2023-03-29T18:41:12.142Z,42.72
2023-03-29T18:43:40.220Z,42.67
2023-03-29T18:46:08.152Z,42.64
2023-03-29T18:48:41.861Z,42.75
2023-03-29T18:51:10.550Z,42.66
2023-03-29T18:53:38.881Z,42.83
2023-03-29T18:56:06.540Z,42.79
2023-03-29T18:58:33.366Z,42.81
2023-03-29T19:01:02.859Z,42.69
2023-03-29T19:03:30.090Z,42.78
2023-03-29T19:05:56.971Z,42.83
2023-03-29T19:08:25.709Z,42.76
2023-03-29T19:10:53.548Z,42.78
2023-03-29T19:13:21.642Z,42.87
2023-03-29T19:15:48.200Z,42.76
2023-03-29T19:18:14.748Z,42.65
2023-03-29T19:20:41.289Z,42.72
2023-03-29T19:23:08.033Z,42.73
2023-03-29T19:25:35.258Z,42.79
2023-03-29T19:28:03.629Z,42.82
2023-03-29T19:30:31.174Z,42.88
2023-03-29T19:32:57.780Z,42.95
2023-03-29T19:35:24.412Z,42.91
2023-03-29T19:37:51.230Z,42.72
2023-03-29T19:40:18.247Z,42.82
2023-03-29T19:42:44.824Z,42.90
2023-03-29T19:45:11.500Z,42.71
2023-03-29T19:47:38.126Z,42.93
2023-03-29T19:50:05.207Z,42.80
2023-03-29T19:52:32.868Z,42.93
2023-03-29T19:54:59.405Z,42.82
2023-03-29T19:57:26.297Z,42.81
2023-03-29T19:59:55.532Z,42.94
2023-03-29T20:02:22.138Z,42.71
2023-03-29T20:04:49.629Z,42.80
2023-03-29T20:07:16.213Z,42.97
2023-03-29T20:09:45.199Z,42.75
2023-03-29T20:12:12.314Z,42.72
2023-03-29T20:14:40.293Z,42.79
2023-03-29T20:17:07.350Z,42.74
2023-03-29T20:19:36.556Z,42.75
2023-03-29T20:22:04.540Z,42.77
2023-03-29T20:24:32.580Z,42.81
2023-03-29T20:26:59.170Z,42.83
2023-03-29T20:29:25.618Z,42.96
2023-03-29T20:31:52.192Z,42.87
2023-03-29T20:34:18.930Z,42.92
2023-03-29T20:36:47.007Z,42.96
2023-03-29T20:39:17.656Z,42.94
2023-03-29T20:41:47.447Z,43.01
2023-03-29T20:44:16.919Z,43.09
2023-03-29T20:46:54.526Z,43.09
2023-03-29T20:49:26.547Z,42.93
2023-03-29T20:51:59.428Z,42.95
2023-03-29T20:54:26.508Z,42.78
2023-03-29T20:56:54.775Z,42.81
2023-03-29T20:59:22.744Z,42.96
2023-03-29T21:01:50.352Z,42.95
2023-03-29T21:04:18.195Z,42.89
2023-03-29T21:06:45.676Z,42.85
2023-03-29T21:09:13.692Z,42.82
2023-03-29T21:11:40.856Z,42.97
2023-03-29T21:14:09.238Z,42.82
2023-03-29T21:16:35.945Z,42.94
2023-03-29T21:19:02.439Z,42.78
2023-03-29T21:21:29.675Z,42.66
2023-03-29T21:23:56.275Z,42.72
2023-03-29T21:26:23.531Z,42.80
2023-03-29T21:28:50.385Z,42.78
2023-03-29T21:31:16.956Z,42.70
2023-03-29T21:33:43.601Z,42.67
2023-03-29T21:36:10.302Z,42.89
2023-03-29T21:38:36.824Z,42.78
2023-03-29T21:41:03.496Z,42.61
2023-03-29T21:43:30.285Z,42.62
2023-03-29T21:45:57.676Z,42.47
2023-03-29T21:48:24.263Z,42.78
2023-03-29T21:50:51.028Z,42.56
2023-03-29T21:53:18.292Z,42.60
2023-03-29T21:55:44.853Z,42.70
2023-03-29T21:58:11.439Z,42.49
2023-03-29T22:00:38.022Z,42.49
2023-03-29T22:03:04.671Z,42.64
2023-03-29T22:05:31.232Z,42.66
2023-03-29T22:07:58.741Z,42.48
2023-03-29T22:10:25.618Z,42.50
2023-03-29T22:12:52.598Z,42.57
2023-03-29T22:15:22.480Z,42.42
2023-03-29T22:17:49.094Z,42.60
2023-03-29T22:20:18.426Z,42.54
2023-03-29T22:22:49.917Z,42.52
2023-03-29T22:25:17.939Z,42.48
2023-03-29T22:27:46.749Z,42.43
2023-03-29T22:30:15.026Z,42.56
2023-03-29T22:32:42.363Z,42.41
2023-03-29T22:35:09.672Z,42.56
2023-03-29T22:37:43.672Z,42.55
2023-03-29T22:40:12.068Z,42.49
2023-03-29T22:42:38.896Z,42.50
2023-03-29T22:45:06.629Z,42.43
2023-03-29T22:47:34.137Z,42.32
2023-03-29T22:50:00.744Z,42.33
2023-03-29T22:52:27.282Z,42.30
2023-03-29T22:54:53.781Z,42.25
2023-03-29T22:57:20.584Z,42.25
2023-03-29T22:59:47.060Z,42.38
2023-03-29T23:02:13.557Z,42.23
2023-03-29T23:04:40.134Z,42.26
2023-03-29T23:07:06.637Z,42.10
2023-03-29T23:09:33.150Z,42.30
2023-03-29T23:12:01.094Z,42.29
2023-03-29T23:14:27.807Z,42.39
2023-03-29T23:16:54.407Z,42.38
2023-03-29T23:19:21.068Z,42.37
2023-03-29T23:21:47.675Z,42.22
2023-03-29T23:24:18.851Z,42.39
2023-03-29T23:26:45.869Z,42.27
2023-03-29T23:29:13.100Z,42.22
2023-03-29T23:31:39.672Z,42.23
2023-03-29T23:34:06.132Z,42.16
2023-03-29T23:36:32.689Z,42.19
2023-03-29T23:39:00.285Z,42.26
2023-03-29T23:41:30.716Z,42.10
2023-03-29T23:43:57.883Z,42.19
2023-03-29T23:46:24.724Z,42.10
2023-03-29T23:48:51.750Z,42.13
2023-03-29T23:51:22.706Z,42.09
2023-03-29T23:53:49.980Z,42.31
2023-03-29T23:56:16.533Z,42.06
2023-03-29T23:58:43.059Z,42.28
