createdAt,value
2023-02-23T00:02:07.416Z,6.60
2023-02-23T00:04:38.140Z,6.60
2023-02-23T00:07:06.620Z,6.60
2023-02-23T00:09:36.831Z,6.60
2023-02-23T00:12:08.591Z,6.50
2023-02-23T00:14:38.896Z,6.60
2023-02-23T00:17:14.520Z,6.60
2023-02-23T00:19:43.652Z,6.50
2023-02-23T00:22:10.988Z,6.50
2023-02-23T00:24:38.868Z,6.50
2023-02-23T00:27:06.772Z,6.40
2023-02-23T00:29:40.032Z,6.40
2023-02-23T00:32:07.547Z,6.40
2023-02-23T00:34:36.664Z,6.40
2023-02-23T00:37:04.471Z,6.30
2023-02-23T00:39:31.407Z,6.40
2023-02-23T00:42:03.502Z,6.40
2023-02-23T00:44:33.922Z,6.40
2023-02-23T00:47:04.074Z,6.50
2023-02-23T00:49:30.853Z,6.50
2023-02-23T00:51:57.914Z,6.50
2023-02-23T00:54:25.850Z,6.50
2023-02-23T00:56:52.939Z,6.50
2023-02-23T00:59:20.701Z,6.50
2023-02-23T01:01:48.133Z,6.50
2023-02-23T01:04:16.777Z,6.50
2023-02-23T01:06:46.258Z,6.60
2023-02-23T01:09:21.829Z,6.60
2023-02-23T01:11:49.506Z,6.50
2023-02-23T01:14:16.382Z,6.50
2023-02-23T01:16:43.283Z,6.50
2023-02-23T01:19:10.708Z,6.60
2023-02-23T01:21:39.995Z,6.60
2023-02-23T01:24:07.316Z,6.60
2023-02-23T01:26:38.305Z,6.60
2023-02-23T01:29:11.280Z,6.50
2023-02-23T01:31:40.752Z,6.50
2023-02-23T01:34:09.710Z,6.50
2023-02-23T01:36:39.094Z,6.50
2023-02-23T01:39:08.313Z,6.50
2023-02-23T01:41:36.888Z,6.50
2023-02-23T01:44:06.644Z,6.50
2023-02-23T01:46:39.215Z,6.50
2023-02-23T01:49:15.476Z,6.50
2023-02-23T01:52:20.860Z,6.50
2023-02-23T01:54:52.076Z,6.50
2023-02-23T01:57:22.257Z,6.50
2023-02-23T01:59:51.084Z,6.50
2023-02-23T02:02:27.651Z,6.50
2023-02-23T02:04:57.759Z,6.60
2023-02-23T02:07:31.029Z,6.50
2023-02-23T02:10:21.725Z,6.50
2023-02-23T02:12:57.061Z,6.50
2023-02-23T02:15:33.014Z,6.60
2023-02-23T02:18:12.587Z,6.50
2023-02-23T02:20:52.594Z,6.50
2023-02-23T02:23:28.473Z,6.50
2023-02-23T02:26:04.332Z,6.50
2023-02-23T02:28:55.824Z,6.50
2023-02-23T02:31:57.005Z,6.50
2023-02-23T02:34:42.857Z,6.50
2023-02-23T02:37:30.544Z,6.40
2023-02-23T02:40:29.964Z,6.40
2023-02-23T02:43:15.044Z,6.40
2023-02-23T02:45:59.918Z,6.40
2023-02-23T02:48:37.043Z,6.40
2023-02-23T02:51:21.729Z,6.40
2023-02-23T02:54:16.829Z,6.40
2023-02-23T02:56:45.383Z,6.40
2023-02-23T02:59:39.020Z,6.40
2023-02-23T03:02:25.788Z,6.40
2023-02-23T03:05:11.928Z,6.40
2023-02-23T03:08:11.303Z,6.40
2023-02-23T03:11:15.633Z,6.40
2023-02-23T03:14:46.475Z,6.40
2023-02-23T03:17:40.500Z,6.30
2023-02-23T03:20:35.939Z,6.40
2023-02-23T03:23:46.071Z,6.30
2023-02-23T03:26:48.990Z,6.30
2023-02-23T03:29:42.008Z,6.20
2023-02-23T03:32:48.021Z,6.10
2023-02-23T03:35:47.626Z,6.00
2023-02-23T03:38:41.349Z,6.00
2023-02-23T03:41:30.384Z,5.90
2023-02-23T03:44:20.353Z,5.90
2023-02-23T03:47:08.226Z,5.80
2023-02-23T03:49:57.600Z,5.90
2023-02-23T03:52:54.646Z,6.00
2023-02-23T03:55:46.276Z,6.00
2023-02-23T03:58:36.887Z,6.00
2023-02-23T04:01:26.037Z,6.00
2023-02-23T04:04:13.154Z,5.90
2023-02-23T04:07:03.147Z,5.90
2023-02-23T04:09:49.565Z,5.90
2023-02-23T04:12:49.837Z,5.90
2023-02-23T04:15:39.145Z,5.90
2023-02-23T04:18:07.843Z,5.90
2023-02-23T04:20:35.365Z,5.90
2023-02-23T04:23:02.312Z,5.80
2023-02-23T04:25:30.073Z,5.80
2023-02-23T04:27:56.947Z,5.70
2023-02-23T04:30:28.586Z,5.70
2023-02-23T04:32:56.951Z,5.60
2023-02-23T04:35:23.801Z,5.60
2023-02-23T04:37:50.748Z,5.50
2023-02-23T04:40:17.916Z,5.40
2023-02-23T04:42:44.980Z,5.30
2023-02-23T04:45:12.220Z,5.30
2023-02-23T04:47:39.268Z,5.30
2023-02-23T04:50:06.564Z,5.30
2023-02-23T04:52:35.098Z,5.40
2023-02-23T04:55:01.962Z,5.30
2023-02-23T04:57:29.198Z,5.40
2023-02-23T04:59:56.161Z,5.40
2023-02-23T05:02:23.339Z,5.50
2023-02-23T05:04:50.710Z,5.50
2023-02-23T05:07:18.116Z,5.50
2023-02-23T05:09:45.445Z,5.50
2023-02-23T05:12:12.219Z,5.60
2023-02-23T05:14:39.382Z,5.50
2023-02-23T05:17:08.907Z,5.60
2023-02-23T05:19:36.280Z,5.50
2023-02-23T05:22:03.187Z,5.50
2023-02-23T05:24:30.105Z,5.40
2023-02-23T05:26:57.002Z,5.40
2023-02-23T05:29:24.945Z,5.40
2023-02-23T05:31:51.898Z,5.40
2023-02-23T05:34:19.030Z,5.40
2023-02-23T05:36:45.988Z,5.40
2023-02-23T05:39:13.029Z,5.50
2023-02-23T05:41:40.087Z,5.60
2023-02-23T05:44:07.040Z,5.70
2023-02-23T05:46:33.913Z,5.80
2023-02-23T05:49:01.212Z,5.80
2023-02-23T05:51:30.506Z,5.90
2023-02-23T05:53:57.530Z,5.90
2023-02-23T05:56:24.812Z,5.90
2023-02-23T05:58:54.851Z,5.90
2023-02-23T06:01:22.631Z,6.00
2023-02-23T06:03:50.408Z,6.00
2023-02-23T06:06:18.358Z,5.90
2023-02-23T06:08:45.558Z,6.00
2023-02-23T06:11:13.154Z,6.00
2023-02-23T06:13:41.235Z,5.90
2023-02-23T06:16:08.721Z,5.90
2023-02-23T06:18:35.915Z,5.90
2023-02-23T06:21:03.949Z,5.90
2023-02-23T06:23:32.202Z,5.90
2023-02-23T06:26:00.326Z,5.90
2023-02-23T06:28:28.649Z,5.90
2023-02-23T06:30:56.767Z,5.90
2023-02-23T06:33:24.257Z,5.90
2023-02-23T06:35:51.553Z,5.90
2023-02-23T06:38:18.673Z,5.90
2023-02-23T06:40:45.640Z,5.90
2023-02-23T06:43:12.692Z,6.00
2023-02-23T06:45:40.257Z,5.90
2023-02-23T06:48:07.902Z,6.00
2023-02-23T06:50:35.059Z,6.10
2023-02-23T06:53:01.993Z,6.30
2023-02-23T06:55:28.847Z,6.40
2023-02-23T06:57:55.804Z,6.40
2023-02-23T07:00:23.387Z,6.30
2023-02-23T07:02:50.368Z,6.20
2023-02-23T07:05:17.468Z,6.20
2023-02-23T07:07:45.353Z,6.20
2023-02-23T07:10:12.546Z,6.20
2023-02-23T07:12:39.488Z,6.20
2023-02-23T07:15:09.225Z,6.30
2023-02-23T07:17:37.006Z,6.30
2023-02-23T07:20:04.552Z,6.40
2023-02-23T07:22:31.499Z,6.50
2023-02-23T07:24:58.448Z,6.50
2023-02-23T07:27:25.777Z,6.50
2023-02-23T07:29:52.633Z,6.60
2023-02-23T07:32:19.707Z,6.50
2023-02-23T07:34:47.842Z,6.50
2023-02-23T07:37:15.032Z,6.60
2023-02-23T07:39:41.904Z,6.60
2023-02-23T07:42:08.722Z,6.70
2023-02-23T07:44:35.708Z,6.70
2023-02-23T07:47:02.590Z,6.80
2023-02-23T07:49:31.118Z,6.90
2023-02-23T07:51:57.996Z,7.00
2023-02-23T07:54:25.996Z,7.00
2023-02-23T07:56:53.062Z,7.10
2023-02-23T07:59:19.895Z,7.10
2023-02-23T08:01:46.983Z,7.30
2023-02-23T08:04:13.957Z,7.30
2023-02-23T08:06:40.778Z,7.30
2023-02-23T08:09:07.806Z,7.30
2023-02-23T08:11:35.242Z,7.30
2023-02-23T08:14:02.380Z,7.40
2023-02-23T08:16:32.339Z,7.50
2023-02-23T08:19:02.425Z,7.40
2023-02-23T08:21:30.471Z,7.30
2023-02-23T08:23:58.788Z,7.30
2023-02-23T08:26:26.044Z,7.40
2023-02-23T08:28:54.101Z,7.40
2023-02-23T08:31:24.355Z,7.40
2023-02-23T08:33:51.991Z,7.50
2023-02-23T08:36:20.667Z,7.60
2023-02-23T08:38:48.271Z,7.80
2023-02-23T08:41:15.454Z,7.90
2023-02-23T08:43:44.082Z,8.00
2023-02-23T08:46:11.330Z,8.00
2023-02-23T08:48:40.349Z,8.00
2023-02-23T08:51:08.471Z,8.20
2023-02-23T08:53:36.449Z,8.40
2023-02-23T08:56:06.156Z,8.50
2023-02-23T08:58:36.120Z,8.80
2023-02-23T09:01:03.649Z,9.40
2023-02-23T09:03:30.968Z,10.10
2023-02-23T09:06:06.065Z,10.70
2023-02-23T09:08:33.083Z,10.80
2023-02-23T09:11:00.112Z,10.80
2023-02-23T09:13:26.885Z,10.60
2023-02-23T09:15:54.503Z,10.60
2023-02-23T09:18:24.116Z,10.80
2023-02-23T09:20:51.353Z,10.60
2023-02-23T09:23:18.696Z,10.20
2023-02-23T09:25:46.504Z,9.90
2023-02-23T09:28:16.307Z,10.10
2023-02-23T09:30:44.618Z,10.10
2023-02-23T09:33:11.906Z,10.10
2023-02-23T09:35:39.412Z,10.20
2023-02-23T09:38:08.079Z,9.80
2023-02-23T09:40:48.778Z,9.70
2023-02-23T09:43:34.244Z,9.80
2023-02-23T09:46:09.200Z,9.90
2023-02-23T09:48:36.337Z,10.40
2023-02-23T09:51:08.994Z,10.90
2023-02-23T09:53:44.555Z,11.20
2023-02-23T09:56:29.284Z,10.80
2023-02-23T09:58:56.152Z,10.60
2023-02-23T10:01:41.326Z,10.20
2023-02-23T10:04:26.095Z,10.40
2023-02-23T10:07:02.815Z,10.20
2023-02-23T10:09:56.984Z,10.00
2023-02-23T10:12:49.771Z,10.00
2023-02-23T10:15:53.875Z,9.90
2023-02-23T10:18:46.124Z,9.80
2023-02-23T10:21:24.784Z,9.80
2023-02-23T10:23:58.057Z,10.20
2023-02-23T10:26:30.701Z,10.40
2023-02-23T10:28:59.871Z,10.40
2023-02-23T10:31:27.042Z,10.70
2023-02-23T10:33:57.384Z,10.80
2023-02-23T10:36:36.016Z,11.20
2023-02-23T10:39:06.342Z,11.60
2023-02-23T10:41:34.635Z,11.30
2023-02-23T10:44:15.423Z,11.50
2023-02-23T10:46:45.919Z,11.70
2023-02-23T10:49:22.523Z,11.60
2023-02-23T10:51:52.323Z,11.40
2023-02-23T10:54:45.529Z,11.50
2023-02-23T10:57:27.132Z,11.70
2023-02-23T11:00:13.662Z,11.70
2023-02-23T11:02:42.098Z,11.80
2023-02-23T11:05:34.418Z,11.60
2023-02-23T11:08:29.889Z,11.90
2023-02-23T11:11:10.730Z,11.60
2023-02-23T11:13:44.444Z,11.30
2023-02-23T11:16:11.368Z,11.40
2023-02-23T11:18:41.005Z,11.60
2023-02-23T11:21:22.282Z,11.60
2023-02-23T11:23:51.898Z,11.80
2023-02-23T11:26:47.522Z,11.80
2023-02-23T11:29:17.516Z,12.00
2023-02-23T11:31:52.507Z,12.00
2023-02-23T11:34:24.224Z,12.40
2023-02-23T11:37:26.179Z,12.30
2023-02-23T11:39:58.448Z,12.40
2023-02-23T11:42:33.233Z,12.40
2023-02-23T11:45:07.715Z,12.30
2023-02-23T11:47:40.321Z,12.60
2023-02-23T11:50:08.223Z,12.70
2023-02-23T11:52:36.662Z,12.40
2023-02-23T11:55:07.739Z,12.50
2023-02-23T11:57:36.412Z,12.90
2023-02-23T12:00:12.934Z,13.00
2023-02-23T12:02:52.276Z,13.10
2023-02-23T12:05:24.462Z,12.80
2023-02-23T12:08:16.094Z,12.80
2023-02-23T12:10:55.093Z,13.10
2023-02-23T12:13:21.944Z,12.70
2023-02-23T12:15:59.931Z,12.70
2023-02-23T12:18:41.963Z,12.70
2023-02-23T12:21:14.665Z,12.10
2023-02-23T12:23:44.369Z,12.20
2023-02-23T12:26:19.235Z,12.10
2023-02-23T12:29:09.839Z,12.20
2023-02-23T12:31:48.748Z,12.10
2023-02-23T12:34:26.859Z,12.10
2023-02-23T12:36:59.682Z,12.40
2023-02-23T12:39:31.797Z,12.40
2023-02-23T12:42:37.003Z,12.50
2023-02-23T12:45:18.417Z,12.80
2023-02-23T12:47:55.890Z,13.20
2023-02-23T12:50:37.066Z,13.20
2023-02-23T12:53:31.629Z,13.20
2023-02-23T12:56:14.613Z,12.80
2023-02-23T12:58:55.362Z,13.00
2023-02-23T13:01:49.618Z,13.00
2023-02-23T13:04:34.130Z,13.00
2023-02-23T13:07:18.337Z,13.00
2023-02-23T13:10:06.898Z,13.00
2023-02-23T13:13:06.986Z,12.80
2023-02-23T13:16:12.972Z,12.40
2023-02-23T13:18:52.268Z,12.20
2023-02-23T13:21:41.101Z,12.50
2023-02-23T13:24:19.044Z,12.70
2023-02-23T13:26:57.990Z,12.90
2023-02-23T13:29:49.575Z,13.20
2023-02-23T13:32:23.111Z,13.80
2023-02-23T13:35:00.748Z,14.00
2023-02-23T13:37:35.041Z,14.20
2023-02-23T13:40:19.511Z,13.80
2023-02-23T13:42:58.697Z,13.80
2023-02-23T13:45:32.434Z,13.70
2023-02-23T13:48:54.263Z,13.30
2023-02-23T13:51:49.582Z,13.00
2023-02-23T13:54:18.390Z,12.60
2023-02-23T13:56:50.964Z,12.50
2023-02-23T13:59:21.087Z,12.30
2023-02-23T14:01:53.521Z,12.10
2023-02-23T14:04:25.475Z,11.90
2023-02-23T14:07:13.478Z,11.60
2023-02-23T14:10:07.113Z,11.50
2023-02-23T14:12:42.172Z,11.30
2023-02-23T14:15:28.145Z,11.40
2023-02-23T14:17:57.319Z,11.40
2023-02-23T14:20:40.181Z,11.30
2023-02-23T14:23:22.828Z,11.00
2023-02-23T14:26:12.036Z,10.50
2023-02-23T14:28:42.384Z,9.80
2023-02-23T14:31:16.091Z,9.40
2023-02-23T14:33:42.925Z,8.90
2023-02-23T14:36:22.057Z,8.70
2023-02-23T14:39:00.303Z,8.50
2023-02-23T14:41:34.439Z,8.50
2023-02-23T14:44:30.014Z,8.40
2023-02-23T14:47:08.495Z,8.40
2023-02-23T14:49:43.552Z,8.50
2023-02-23T14:52:24.533Z,8.60
2023-02-23T14:54:53.166Z,8.60
2023-02-23T14:57:23.286Z,8.70
2023-02-23T15:00:15.974Z,8.80
2023-02-23T15:02:57.559Z,9.10
2023-02-23T15:05:28.103Z,9.20
2023-02-23T15:08:02.729Z,9.10
2023-02-23T15:10:37.154Z,8.80
2023-02-23T15:13:13.937Z,8.70
2023-02-23T15:15:45.477Z,8.70
2023-02-23T15:19:09.103Z,8.50
2023-02-23T15:21:58.196Z,8.40
2023-02-23T15:24:33.195Z,8.60
2023-02-23T15:27:00.149Z,8.60
2023-02-23T15:29:33.081Z,8.70
2023-02-23T15:32:15.031Z,8.60
2023-02-23T15:34:42.138Z,8.60
2023-02-23T15:37:20.406Z,8.60
2023-02-23T15:39:54.264Z,8.60
2023-02-23T15:42:28.985Z,8.70
2023-02-23T15:45:01.419Z,8.70
2023-02-23T15:47:33.713Z,8.70
2023-02-23T15:50:09.300Z,8.80
2023-02-23T15:52:44.075Z,8.80
2023-02-23T15:55:16.098Z,8.80
2023-02-23T15:57:56.093Z,8.90
2023-02-23T16:00:34.509Z,9.00
2023-02-23T16:03:03.827Z,8.90
2023-02-23T16:05:47.072Z,8.90
2023-02-23T16:08:25.304Z,8.90
2023-02-23T16:10:57.604Z,8.90
2023-02-23T16:13:24.618Z,8.80
2023-02-23T16:15:55.096Z,8.60
2023-02-23T16:18:32.834Z,8.40
2023-02-23T16:21:01.513Z,8.30
2023-02-23T16:23:41.233Z,8.10
2023-02-23T16:26:12.444Z,8.00
2023-02-23T16:28:45.373Z,7.90
2023-02-23T16:31:14.145Z,7.80
2023-02-23T16:33:42.710Z,7.70
2023-02-23T16:36:15.495Z,7.60
2023-02-23T16:38:57.997Z,7.50
2023-02-23T16:41:26.807Z,7.40
2023-02-23T16:43:55.588Z,7.30
2023-02-23T16:46:25.814Z,7.10
2023-02-23T16:48:52.825Z,7.00
2023-02-23T16:51:23.608Z,6.80
2023-02-23T16:53:52.517Z,6.70
2023-02-23T16:56:22.070Z,6.60
2023-02-23T16:58:55.522Z,6.40
2023-02-23T17:01:24.603Z,6.20
2023-02-23T17:03:54.107Z,6.20
2023-02-23T17:06:22.798Z,6.10
2023-02-23T17:08:57.669Z,6.00
2023-02-23T17:11:26.813Z,5.90
2023-02-23T17:13:53.563Z,5.80
2023-02-23T17:16:20.885Z,5.70
2023-02-23T17:18:48.984Z,5.60
2023-02-23T17:21:22.837Z,5.50
2023-02-23T17:23:52.192Z,5.40
2023-02-23T17:26:22.268Z,5.40
2023-02-23T17:28:49.971Z,5.40
2023-02-23T17:31:19.393Z,5.30
2023-02-23T17:33:47.789Z,5.20
2023-02-23T17:36:17.064Z,5.30
2023-02-23T17:38:44.893Z,5.20
2023-02-23T17:41:19.959Z,5.20
2023-02-23T17:43:47.080Z,5.10
2023-02-23T17:46:15.028Z,5.10
2023-02-23T17:48:44.752Z,5.10
2023-02-23T17:51:12.979Z,5.10
2023-02-23T17:53:40.490Z,5.00
2023-02-23T17:56:08.420Z,5.00
2023-02-23T17:58:36.523Z,5.00
2023-02-23T18:01:06.091Z,5.00
2023-02-23T18:03:34.941Z,5.00
2023-02-23T18:06:03.788Z,5.10
2023-02-23T18:08:31.364Z,5.10
2023-02-23T18:10:59.291Z,5.10
2023-02-23T18:13:29.078Z,5.20
2023-02-23T18:16:01.757Z,5.20
2023-02-23T18:18:29.078Z,5.20
2023-02-23T18:20:58.448Z,5.20
2023-02-23T18:23:28.898Z,5.10
2023-02-23T18:25:55.894Z,5.00
2023-02-23T18:28:22.934Z,4.90
2023-02-23T18:30:49.910Z,4.90
2023-02-23T18:33:17.021Z,4.80
2023-02-23T18:35:47.362Z,4.70
2023-02-23T18:38:14.894Z,4.70
2023-02-23T18:40:42.445Z,4.60
2023-02-23T18:43:11.028Z,4.60
2023-02-23T18:45:38.335Z,4.50
2023-02-23T18:48:12.598Z,4.50
2023-02-23T18:50:41.132Z,4.50
2023-02-23T18:53:10.949Z,4.50
2023-02-23T18:55:38.411Z,4.40
2023-02-23T18:58:05.883Z,4.30
2023-02-23T19:00:40.020Z,4.20
2023-02-23T19:03:07.450Z,4.10
2023-02-23T19:05:37.498Z,4.00
2023-02-23T19:08:08.687Z,3.90
2023-02-23T19:10:36.466Z,3.80
2023-02-23T19:13:03.454Z,3.80
2023-02-23T19:15:31.178Z,3.80
2023-02-23T19:17:58.199Z,3.70
2023-02-23T19:20:26.926Z,3.70
2023-02-23T19:22:54.077Z,3.90
2023-02-23T19:25:20.898Z,4.30
2023-02-23T19:27:47.872Z,4.20
2023-02-23T19:30:14.977Z,4.10
2023-02-23T19:32:43.414Z,4.10
2023-02-23T19:35:14.965Z,4.30
2023-02-23T19:37:47.844Z,4.30
2023-02-23T19:40:19.644Z,4.40
2023-02-23T19:42:49.575Z,4.30
2023-02-23T19:45:18.315Z,4.30
2023-02-23T19:47:45.284Z,4.30
2023-02-23T19:50:16.798Z,4.20
2023-02-23T19:52:45.346Z,4.20
2023-02-23T19:55:13.025Z,4.10
2023-02-23T19:57:40.335Z,4.10
2023-02-23T20:00:12.073Z,4.10
2023-02-23T20:02:44.064Z,4.00
2023-02-23T20:05:13.840Z,3.90
2023-02-23T20:07:40.976Z,3.80
2023-02-23T20:10:10.224Z,3.80
2023-02-23T20:12:38.042Z,3.80
2023-02-23T20:15:05.527Z,3.90
2023-02-23T20:17:32.410Z,4.00
2023-02-23T20:19:59.218Z,3.90
2023-02-23T20:22:26.199Z,3.80
2023-02-23T20:24:53.645Z,3.80
2023-02-23T20:27:22.702Z,3.80
2023-02-23T20:29:50.828Z,3.70
2023-02-23T20:32:18.076Z,3.80
2023-02-23T20:34:49.088Z,3.70
2023-02-23T20:37:16.200Z,3.60
2023-02-23T20:39:43.576Z,3.40
2023-02-23T20:42:10.437Z,3.20
2023-02-23T20:44:37.703Z,3.20
2023-02-23T20:47:09.800Z,3.00
2023-02-23T20:49:37.863Z,3.00
2023-02-23T20:52:05.195Z,3.20
2023-02-23T20:54:32.129Z,3.20
2023-02-23T20:57:07.720Z,3.10
2023-02-23T20:59:36.481Z,3.10
2023-02-23T21:02:05.441Z,3.10
2023-02-23T21:04:35.297Z,3.10
2023-02-23T21:07:05.826Z,3.10
2023-02-23T21:09:32.927Z,3.10
2023-02-23T21:11:59.933Z,3.30
2023-02-23T21:14:26.878Z,3.40
2023-02-23T21:16:53.911Z,3.30
2023-02-23T21:19:23.926Z,3.20
2023-02-23T21:21:57.890Z,3.10
2023-02-23T21:24:26.467Z,3.10
2023-02-23T21:26:53.833Z,3.00
2023-02-23T21:29:23.743Z,2.90
2023-02-23T21:31:51.593Z,3.00
2023-02-23T21:34:21.598Z,2.90
2023-02-23T21:36:50.114Z,2.90
2023-02-23T21:39:17.020Z,2.90
2023-02-23T21:41:43.982Z,3.00
2023-02-23T21:44:12.207Z,3.10
2023-02-23T21:46:40.488Z,3.10
2023-02-23T21:49:09.788Z,3.00
2023-02-23T21:51:37.016Z,3.00
2023-02-23T21:54:04.820Z,2.90
2023-02-23T21:56:36.992Z,2.90
2023-02-23T21:59:06.159Z,2.90
2023-02-23T22:01:35.997Z,2.90
2023-02-23T22:04:05.623Z,2.90
2023-02-23T22:06:38.946Z,2.90
2023-02-23T22:09:11.200Z,2.90
2023-02-23T22:11:42.412Z,3.00
2023-02-23T22:14:10.562Z,3.00
2023-02-23T22:16:42.237Z,3.10
2023-02-23T22:19:10.830Z,3.10
2023-02-23T22:21:40.762Z,3.20
2023-02-23T22:24:08.202Z,3.10
2023-02-23T22:26:37.579Z,3.10
2023-02-23T22:29:05.532Z,3.20
2023-02-23T22:31:33.044Z,3.20
2023-02-23T22:34:00.133Z,3.20
2023-02-23T22:36:26.996Z,3.20
2023-02-23T22:38:58.186Z,3.20
2023-02-23T22:41:25.161Z,3.20
2023-02-23T22:43:52.434Z,3.20
2023-02-23T22:46:19.297Z,3.20
2023-02-23T22:48:46.217Z,3.20
2023-02-23T22:51:14.748Z,3.20
2023-02-23T22:53:41.959Z,3.10
2023-02-23T22:56:10.079Z,3.20
2023-02-23T22:58:36.941Z,3.20
2023-02-23T23:01:05.942Z,3.20
2023-02-23T23:03:45.793Z,3.20
2023-02-23T23:06:22.106Z,3.20
2023-02-23T23:08:51.918Z,3.20
2023-02-23T23:11:22.022Z,3.10
2023-02-23T23:13:51.874Z,3.10
2023-02-23T23:16:31.203Z,3.10
2023-02-23T23:19:23.841Z,3.10
2023-02-23T23:21:55.901Z,3.00
2023-02-23T23:24:24.598Z,3.00
2023-02-23T23:26:55.945Z,2.80
2023-02-23T23:29:23.690Z,2.80
2023-02-23T23:31:51.727Z,2.60
2023-02-23T23:34:21.993Z,2.60
2023-02-23T23:36:49.951Z,2.50
2023-02-23T23:39:20.477Z,2.40
2023-02-23T23:41:48.613Z,2.30
2023-02-23T23:44:20.685Z,2.30
2023-02-23T23:46:50.707Z,2.40
2023-02-23T23:49:21.092Z,2.40
2023-02-23T23:51:50.456Z,2.40
2023-02-23T23:54:22.222Z,2.40
2023-02-23T23:56:49.638Z,2.30
2023-02-23T23:59:20.364Z,2.30
