createdAt,value
2023-04-25T00:06:42.118Z,5.10
2023-04-25T00:11:34.530Z,4.63
2023-04-25T00:21:56.750Z,5.70
2023-04-25T00:26:48.598Z,4.93
2023-04-25T00:31:40.387Z,5.57
2023-04-25T00:36:32.306Z,5.27
2023-04-25T00:41:26.096Z,6.90
2023-04-25T00:46:17.793Z,4.30
2023-04-25T00:51:16.766Z,5.73
2023-04-25T00:56:08.879Z,2.57
2023-04-25T01:01:01.869Z,3.37
2023-04-25T01:05:54.057Z,6.20
2023-04-25T01:10:45.754Z,3.70
2023-04-25T01:15:37.472Z,3.53
2023-04-25T01:20:30.318Z,2.63
2023-04-25T01:25:23.583Z,2.43
2023-04-25T01:30:16.081Z,3.37
2023-04-25T01:35:11.819Z,4.50
2023-04-25T01:40:06.319Z,3.23
2023-04-25T01:44:58.228Z,2.63
2023-04-25T01:49:49.910Z,5.20
2023-04-25T01:54:44.988Z,5.93
2023-04-25T01:59:37.869Z,5.20
2023-04-25T02:04:29.629Z,2.60
2023-04-25T02:09:21.475Z,4.60
2023-04-25T02:14:13.295Z,2.67
2023-04-25T02:19:05.094Z,3.77
2023-04-25T02:23:57.340Z,3.00
2023-04-25T02:28:49.351Z,4.70
2023-04-25T02:33:41.017Z,6.73
2023-04-25T02:38:32.707Z,4.10
2023-04-25T02:43:24.434Z,4.50
2023-04-25T02:48:16.251Z,4.33
2023-04-25T02:58:14.465Z,4.60
2023-04-25T03:03:06.235Z,4.73
2023-04-25T03:07:58.016Z,4.87
2023-04-25T03:12:49.819Z,5.77
2023-04-25T03:17:41.591Z,4.87
2023-04-25T03:22:33.460Z,4.73
2023-04-25T03:27:25.131Z,5.97
2023-04-25T03:32:16.899Z,3.20
2023-04-25T03:37:08.665Z,5.30
2023-04-25T03:42:00.704Z,5.13
2023-04-25T03:46:52.420Z,4.00
2023-04-25T03:51:44.078Z,3.33
2023-04-25T03:56:35.913Z,3.70
2023-04-25T04:01:27.864Z,8.00
2023-04-25T04:06:21.601Z,8.97
2023-04-25T04:11:14.220Z,7.37
2023-04-25T04:16:06.403Z,5.80
2023-04-25T04:21:00.715Z,5.00
2023-04-25T04:25:57.180Z,7.03
2023-04-25T04:30:51.958Z,6.80
2023-04-25T04:35:43.954Z,10.73
2023-04-25T04:40:35.736Z,9.37
2023-04-25T04:45:28.503Z,6.60
2023-04-25T04:50:20.884Z,6.53
2023-04-25T04:55:13.119Z,6.07
2023-04-25T05:00:11.372Z,7.90
2023-04-25T05:05:03.100Z,4.70
2023-04-25T05:09:54.792Z,5.70
2023-04-25T05:14:46.631Z,6.23
2023-04-25T05:19:38.895Z,6.30
2023-04-25T05:24:31.543Z,7.43
2023-04-25T05:29:23.216Z,5.63
2023-04-25T05:34:15.117Z,6.27
2023-04-25T05:44:38.042Z,6.17
2023-04-25T05:49:29.725Z,5.10
2023-04-25T05:54:21.396Z,6.03
2023-04-25T05:59:13.070Z,5.20
2023-04-25T06:04:12.500Z,7.63
2023-04-25T06:09:04.491Z,4.63
2023-04-25T06:13:56.175Z,7.90
2023-04-25T06:18:47.849Z,6.43
2023-04-25T06:23:39.762Z,7.67
2023-04-25T06:28:31.779Z,5.17
2023-04-25T06:38:33.031Z,8.27
2023-04-25T06:43:25.147Z,6.37
2023-04-25T06:48:17.859Z,4.20
2023-04-25T06:53:09.738Z,3.83
2023-04-25T06:58:01.508Z,5.70
2023-04-25T07:02:57.306Z,6.72
2023-04-25T07:07:49.867Z,4.93
2023-04-25T07:12:41.684Z,5.03
2023-04-25T07:17:36.129Z,4.83
2023-04-25T07:22:28.328Z,4.37
2023-04-25T07:27:21.487Z,4.27
2023-04-25T07:32:15.336Z,7.17
2023-04-25T07:37:07.547Z,4.50
2023-04-25T07:41:59.596Z,3.93
2023-04-25T07:46:51.472Z,3.27
2023-04-25T07:51:44.548Z,4.13
2023-04-25T07:56:49.260Z,2.87
2023-04-25T08:01:44.784Z,4.17
2023-04-25T08:06:37.197Z,3.03
2023-04-25T08:11:29.412Z,4.40
2023-04-25T08:16:22.171Z,5.40
2023-04-25T08:21:22.795Z,3.57
2023-04-25T08:41:24.869Z,2.57
2023-04-25T08:46:19.445Z,3.03
2023-04-25T08:51:16.796Z,3.43
2023-04-25T08:56:11.980Z,5.50
2023-04-25T09:11:23.490Z,3.87
2023-04-25T09:16:18.556Z,4.27
2023-04-25T09:21:15.962Z,3.03
2023-04-25T09:26:10.236Z,2.87
2023-04-25T09:36:37.354Z,2.73
2023-04-25T09:41:31.421Z,4.03
2023-04-25T09:46:26.069Z,3.53
2023-04-25T09:51:20.478Z,7.70
2023-04-25T09:56:15.311Z,2.00
2023-04-25T10:01:12.165Z,4.63
2023-04-25T10:06:11.398Z,1.43
2023-04-25T10:11:07.981Z,3.10
2023-04-25T10:21:08.879Z,1.23
2023-04-25T10:26:03.621Z,1.40
2023-04-25T10:31:09.915Z,1.90
2023-04-25T10:36:23.572Z,4.47
2023-04-25T10:41:16.032Z,0.80
2023-04-25T10:46:39.796Z,1.40
2023-04-25T10:51:54.309Z,0.70
2023-04-25T10:56:50.593Z,1.67
2023-04-25T11:02:14.665Z,0.70
2023-04-25T11:07:38.359Z,1.30
2023-04-25T11:12:32.850Z,3.63
2023-04-25T11:17:28.266Z,0.57
2023-04-25T11:22:22.135Z,0.40
2023-04-25T11:27:16.022Z,1.17
2023-04-25T11:32:10.736Z,0.40
2023-04-25T11:37:05.704Z,1.50
2023-04-25T11:41:57.765Z,0.37
2023-04-25T11:46:50.670Z,0.50
2023-04-25T11:56:57.397Z,0.43
2023-04-25T12:01:56.079Z,0.23
2023-04-25T12:06:51.062Z,1.17
2023-04-25T12:11:58.015Z,1.37
2023-04-25T12:21:58.429Z,0.77
2023-04-25T12:27:14.754Z,0.90
2023-04-25T12:37:14.173Z,1.60
2023-04-25T12:47:16.647Z,0.53
2023-04-25T13:02:24.482Z,0.20
2023-04-25T13:12:24.437Z,0.63
2023-04-25T13:17:17.324Z,0.73
2023-04-25T13:27:19.519Z,0.67
2023-04-25T13:32:12.264Z,2.97
2023-04-25T13:42:12.319Z,1.73
2023-04-25T13:47:05.929Z,3.15
2023-04-25T13:52:06.589Z,2.13
2023-04-25T14:07:13.897Z,1.45
2023-04-25T14:37:50.159Z,0.90
2023-04-25T14:42:43.529Z,1.92
2023-04-25T14:47:40.362Z,1.73
2023-04-25T15:02:48.712Z,0.80
2023-04-25T15:07:42.029Z,2.88
2023-04-25T15:12:34.728Z,1.03
2023-04-25T15:17:26.931Z,1.60
2023-04-25T15:37:55.486Z,1.83
2023-04-25T15:48:08.815Z,1.93
2023-04-25T15:58:11.287Z,1.53
2023-04-25T16:03:14.777Z,2.03
2023-04-25T16:08:07.576Z,2.53
2023-04-25T16:13:03.679Z,1.90
2023-04-25T16:17:55.798Z,1.70
2023-04-25T16:22:55.049Z,2.27
2023-04-25T16:27:48.739Z,0.90
2023-04-25T16:32:43.961Z,0.80
2023-04-25T16:37:38.660Z,0.97
2023-04-25T16:47:36.565Z,1.40
2023-04-25T16:52:33.497Z,0.60
2023-04-25T17:02:39.002Z,0.67
2023-04-25T17:22:54.277Z,0.87
2023-04-25T17:43:17.354Z,2.63
2023-04-25T17:48:13.447Z,2.07
2023-04-25T18:03:18.061Z,0.70
2023-04-25T18:18:34.417Z,1.40
2023-04-25T18:23:27.535Z,1.17
2023-04-25T18:28:20.818Z,1.57
2023-04-25T18:38:32.111Z,1.80
2023-04-25T18:53:50.447Z,0.63
2023-04-25T18:58:47.876Z,0.80
2023-04-25T19:13:55.446Z,1.30
2023-04-25T19:18:49.372Z,0.60
2023-04-25T19:29:22.898Z,1.80
2023-04-25T19:34:14.618Z,1.20
2023-04-25T19:39:09.415Z,2.03
2023-04-25T19:44:24.489Z,3.37
2023-04-25T19:49:23.547Z,2.77
2023-04-25T19:54:16.750Z,3.47
2023-04-25T19:59:10.893Z,1.63
2023-04-25T20:04:04.465Z,1.30
2023-04-25T20:08:57.679Z,1.17
2023-04-25T20:14:02.235Z,1.30
2023-04-25T20:18:55.106Z,1.73
2023-04-25T20:23:47.222Z,1.07
2023-04-25T20:44:00.907Z,1.10
2023-04-25T21:00:24.308Z,1.10
2023-04-25T21:11:00.492Z,0.93
2023-04-25T21:21:02.881Z,1.20
2023-04-25T21:46:49.630Z,1.57
2023-04-25T21:51:41.599Z,1.90
2023-04-25T22:01:53.725Z,1.60
2023-04-25T22:50:41.602Z,1.07
2023-04-25T23:00:58.849Z,1.20
2023-04-25T23:05:50.767Z,0.97
2023-04-25T23:10:45.596Z,1.13
2023-04-25T23:15:37.304Z,0.90
2023-04-25T23:20:29.584Z,1.97
2023-04-25T23:25:21.758Z,1.10
2023-04-25T23:30:14.323Z,2.20
2023-04-25T23:35:06.961Z,1.90
2023-04-25T23:39:58.674Z,1.27
2023-04-25T23:44:50.456Z,1.80
2023-04-25T23:49:42.130Z,1.40
2023-04-25T23:54:33.793Z,1.13
2023-04-25T23:59:25.491Z,1.90
