createdAt,value
2023-04-02T00:01:07.650Z,9.18
2023-04-02T00:04:14.819Z,3.55
2023-04-02T00:06:52.432Z,6.20
2023-04-02T00:09:33.342Z,3.55
2023-04-02T00:12:18.726Z,3.72
2023-04-02T00:14:56.151Z,3.33
2023-04-02T00:17:28.308Z,4.05
2023-04-02T00:20:01.433Z,5.00
2023-04-02T00:22:37.265Z,9.07
2023-04-02T00:25:15.099Z,4.60
2023-04-02T00:28:04.638Z,5.63
2023-04-02T00:30:33.091Z,14.98
2023-04-02T00:33:02.227Z,6.22
2023-04-02T00:35:32.049Z,12.40
2023-04-02T00:38:03.315Z,5.43
2023-04-02T00:40:43.976Z,2.92
2023-04-02T00:43:17.588Z,2.67
2023-04-02T00:45:51.245Z,1.88
2023-04-02T00:50:57.989Z,2.53
2023-04-02T00:53:33.936Z,2.50
2023-04-02T00:56:16.939Z,2.88
2023-04-02T00:58:52.459Z,2.25
2023-04-02T01:01:24.379Z,3.95
2023-04-02T01:04:01.327Z,3.25
2023-04-02T01:06:33.580Z,4.32
2023-04-02T01:09:23.261Z,3.13
2023-04-02T01:12:25.159Z,3.28
2023-04-02T01:15:05.112Z,2.90
2023-04-02T01:17:49.739Z,4.10
2023-04-02T01:20:55.912Z,3.10
2023-04-02T01:23:36.154Z,3.67
2023-04-02T01:26:16.507Z,3.42
2023-04-02T01:29:07.943Z,3.28
2023-04-02T01:31:37.125Z,4.45
2023-04-02T01:34:08.453Z,2.72
2023-04-02T01:36:50.422Z,4.32
2023-04-02T01:39:31.650Z,3.95
2023-04-02T01:42:11.763Z,4.45
2023-04-02T01:44:54.934Z,2.97
2023-04-02T01:47:27.537Z,4.67
2023-04-02T01:49:59.144Z,3.88
2023-04-02T01:52:38.004Z,5.38
2023-04-02T01:55:08.118Z,3.60
2023-04-02T01:57:39.230Z,3.47
2023-04-02T02:00:19.642Z,3.90
2023-04-02T02:03:00.978Z,4.45
2023-04-02T02:05:36.060Z,3.45
2023-04-02T02:08:09.929Z,3.13
2023-04-02T02:13:23.584Z,4.00
2023-04-02T02:15:53.738Z,3.55
2023-04-02T02:18:24.560Z,6.50
2023-04-02T02:20:53.531Z,4.13
2023-04-02T02:23:26.958Z,5.38
2023-04-02T02:26:00.956Z,3.33
2023-04-02T02:31:08.040Z,2.95
2023-04-02T02:33:42.755Z,4.57
2023-04-02T02:36:19.652Z,3.67
2023-04-02T02:38:54.973Z,4.05
2023-04-02T02:41:29.905Z,4.00
2023-04-02T02:44:03.516Z,3.58
2023-04-02T02:46:48.963Z,4.25
2023-04-02T02:49:39.395Z,3.35
2023-04-02T02:52:18.477Z,3.60
2023-04-02T02:54:51.237Z,4.50
2023-04-02T02:57:24.524Z,3.38
2023-04-02T02:59:57.358Z,3.17
2023-04-02T03:02:29.463Z,3.42
2023-04-02T03:04:59.467Z,4.28
2023-04-02T03:07:30.470Z,4.70
2023-04-02T03:10:06.089Z,4.10
2023-04-02T03:12:43.727Z,3.85
2023-04-02T03:15:21.144Z,4.32
2023-04-02T03:17:55.245Z,3.78
2023-04-02T03:20:27.493Z,5.30
2023-04-02T03:23:17.060Z,4.70
2023-04-02T03:25:56.881Z,5.88
2023-04-02T03:28:29.297Z,5.05
2023-04-02T03:31:06.479Z,4.38
2023-04-02T03:33:41.567Z,5.00
2023-04-02T03:36:24.073Z,4.78
2023-04-02T03:38:57.372Z,5.22
2023-04-02T03:41:34.460Z,5.05
2023-04-02T03:44:16.709Z,5.00
2023-04-02T03:46:51.342Z,4.75
2023-04-02T03:49:32.697Z,4.50
2023-04-02T03:52:09.540Z,5.13
2023-04-02T03:54:38.803Z,3.60
2023-04-02T03:57:13.631Z,3.85
2023-04-02T03:59:51.561Z,4.03
2023-04-02T04:02:34.707Z,5.05
2023-04-02T04:05:11.199Z,4.13
2023-04-02T04:07:43.121Z,4.10
2023-04-02T04:10:30.126Z,5.15
2023-04-02T04:13:13.466Z,5.00
2023-04-02T04:15:53.031Z,4.47
2023-04-02T04:18:34.827Z,5.97
2023-04-02T04:21:07.895Z,6.72
2023-04-02T04:23:39.123Z,4.85
2023-04-02T04:26:19.929Z,4.18
2023-04-02T04:29:00.146Z,4.28
2023-04-02T04:31:39.156Z,4.13
2023-04-02T04:34:13.040Z,3.83
2023-04-02T04:36:48.149Z,6.10
2023-04-02T04:39:24.757Z,4.82
2023-04-02T04:42:08.304Z,4.13
2023-04-02T04:44:55.168Z,4.05
2023-04-02T04:47:31.172Z,3.15
2023-04-02T04:50:05.504Z,3.53
2023-04-02T04:52:40.182Z,3.38
2023-04-02T04:55:29.130Z,3.40
2023-04-02T04:58:08.948Z,4.68
2023-04-02T05:00:46.576Z,3.25
2023-04-02T05:03:31.396Z,3.17
2023-04-02T05:06:16.327Z,2.70
2023-04-02T05:08:52.057Z,4.03
2023-04-02T05:11:29.668Z,4.00
2023-04-02T05:14:07.395Z,4.38
2023-04-02T05:16:44.938Z,4.40
2023-04-02T05:19:39.140Z,4.15
2023-04-02T05:22:20.815Z,4.68
2023-04-02T05:25:01.865Z,4.50
2023-04-02T05:27:37.779Z,4.88
2023-04-02T05:30:14.968Z,3.50
2023-04-02T05:32:48.971Z,9.40
2023-04-02T05:35:25.004Z,6.40
2023-04-02T05:37:56.792Z,6.88
2023-04-02T05:40:34.177Z,6.88
2023-04-02T05:43:09.328Z,7.68
2023-04-02T05:45:46.875Z,6.85
2023-04-02T05:48:37.302Z,8.40
2023-04-02T05:51:28.204Z,6.55
2023-04-02T05:54:14.750Z,7.00
2023-04-02T05:57:02.740Z,6.95
2023-04-02T05:59:40.408Z,6.20
2023-04-02T06:02:28.023Z,7.88
2023-04-02T06:05:32.204Z,10.10
2023-04-02T06:08:06.957Z,6.32
2023-04-02T06:10:50.664Z,8.45
2023-04-02T06:13:29.547Z,6.60
2023-04-02T06:16:16.577Z,6.43
2023-04-02T06:18:56.497Z,5.30
2023-04-02T06:22:06.417Z,5.30
2023-04-02T06:25:05.471Z,4.30
2023-04-02T06:30:59.366Z,3.33
2023-04-02T06:36:30.655Z,2.30
2023-04-02T06:39:42.614Z,1.40
2023-04-02T06:42:17.063Z,2.25
2023-04-02T06:44:49.733Z,2.05
2023-04-02T06:47:36.584Z,2.55
2023-04-02T06:50:09.863Z,1.23
2023-04-02T06:52:45.493Z,1.75
2023-04-02T06:55:31.679Z,2.40
2023-04-02T06:58:00.095Z,1.52
2023-04-02T07:00:39.915Z,2.35
2023-04-02T07:03:16.349Z,1.63
2023-04-02T07:05:52.810Z,2.58
2023-04-02T07:08:25.877Z,1.52
2023-04-02T07:11:09.923Z,1.33
2023-04-02T07:16:15.863Z,1.20
2023-04-02T07:19:09.235Z,2.47
2023-04-02T07:21:47.407Z,0.95
2023-04-02T07:24:34.499Z,0.70
2023-04-02T07:27:28.399Z,0.68
2023-04-02T07:29:59.117Z,0.90
2023-04-02T07:32:55.014Z,1.10
2023-04-02T07:35:40.830Z,0.70
2023-04-02T07:38:25.322Z,1.85
2023-04-02T07:40:57.050Z,1.23
2023-04-02T07:43:32.177Z,1.33
2023-04-02T07:46:02.433Z,0.40
2023-04-02T07:48:39.304Z,0.20
2023-04-02T07:51:24.199Z,0.68
2023-04-02T07:53:56.504Z,0.47
2023-04-02T07:56:26.706Z,0.50
2023-04-02T07:58:55.022Z,0.73
2023-04-02T08:01:25.980Z,0.80
2023-04-02T08:03:55.783Z,0.90
2023-04-02T08:06:38.704Z,1.17
2023-04-02T08:09:10.012Z,0.73
2023-04-02T08:11:43.152Z,2.10
2023-04-02T08:14:14.994Z,1.60
2023-04-02T08:16:56.264Z,1.23
2023-04-02T08:19:24.802Z,1.02
2023-04-02T08:21:56.516Z,1.05
2023-04-02T08:24:27.892Z,10.60
2023-04-02T08:26:58.801Z,18.58
2023-04-02T08:29:29.770Z,6.88
2023-04-02T08:31:58.442Z,6.22
2023-04-02T08:34:29.189Z,8.93
2023-04-02T08:37:00.292Z,4.70
2023-04-02T08:39:33.325Z,5.95
2023-04-02T08:42:18.920Z,1.02
2023-04-02T08:47:52.121Z,1.95
2023-04-02T08:50:38.182Z,1.20
2023-04-02T08:53:34.038Z,1.30
2023-04-02T08:56:17.910Z,1.52
2023-04-02T08:58:56.836Z,0.85
2023-04-02T09:01:39.646Z,1.08
2023-04-02T09:04:18.962Z,1.30
2023-04-02T09:06:49.088Z,1.17
2023-04-02T09:09:20.317Z,0.80
2023-04-02T09:11:55.171Z,1.13
2023-04-02T09:14:36.676Z,1.08
2023-04-02T09:17:14.824Z,1.45
2023-04-02T09:19:51.840Z,1.20
2023-04-02T09:22:26.655Z,0.70
2023-04-02T09:25:30.479Z,0.88
2023-04-02T09:31:37.174Z,2.60
2023-04-02T09:34:55.239Z,1.52
2023-04-02T09:38:04.206Z,1.10
2023-04-02T09:40:54.046Z,1.42
2023-04-02T09:46:53.983Z,1.83
2023-04-02T09:49:59.674Z,1.67
2023-04-02T09:52:33.742Z,1.55
2023-04-02T09:55:29.187Z,2.95
2023-04-02T09:58:16.906Z,2.63
2023-04-02T10:01:10.516Z,2.15
2023-04-02T10:04:15.053Z,1.50
2023-04-02T10:07:11.326Z,1.50
2023-04-02T10:09:45.219Z,1.20
2023-04-02T10:12:19.536Z,2.97
2023-04-02T10:15:01.975Z,1.38
2023-04-02T10:17:36.948Z,2.10
2023-04-02T10:20:17.588Z,2.10
2023-04-02T10:22:57.618Z,1.38
2023-04-02T10:25:40.277Z,1.60
2023-04-02T10:28:21.384Z,2.45
2023-04-02T10:31:09.601Z,2.45
2023-04-02T10:33:50.686Z,1.55
2023-04-02T10:36:52.604Z,2.58
2023-04-02T10:39:46.860Z,2.00
2023-04-02T10:42:56.507Z,0.98
2023-04-02T10:46:02.172Z,2.47
2023-04-02T10:49:18.658Z,1.77
2023-04-02T10:52:34.560Z,0.52
2023-04-02T10:55:40.793Z,1.23
2023-04-02T10:58:28.871Z,1.58
2023-04-02T11:01:23.067Z,1.25
2023-04-02T11:03:59.013Z,1.92
2023-04-02T11:06:31.514Z,1.35
2023-04-02T11:09:15.254Z,2.17
2023-04-02T11:12:09.224Z,1.30
2023-04-02T11:14:49.594Z,2.33
2023-04-02T11:17:25.261Z,2.13
2023-04-02T11:20:25.894Z,1.40
2023-04-02T11:23:22.034Z,1.25
2023-04-02T11:26:00.953Z,1.90
2023-04-02T11:28:41.496Z,2.80
2023-04-02T11:31:33.356Z,1.00
2023-04-02T11:34:08.710Z,1.58
2023-04-02T11:37:21.028Z,1.38
2023-04-02T11:40:03.693Z,1.67
2023-04-02T11:42:45.448Z,1.17
2023-04-02T11:46:07.254Z,1.65
2023-04-02T11:48:41.019Z,1.65
2023-04-02T11:54:09.267Z,1.83
2023-04-02T11:56:53.679Z,1.67
2023-04-02T11:59:29.804Z,1.83
2023-04-02T12:02:35.072Z,0.95
2023-04-02T12:09:43.704Z,1.42
2023-04-02T12:12:44.941Z,1.67
2023-04-02T12:19:11.021Z,1.80
2023-04-02T12:21:54.589Z,1.73
2023-04-02T12:24:37.432Z,2.00
2023-04-02T12:27:21.561Z,1.60
2023-04-02T12:33:10.337Z,2.42
2023-04-02T12:39:24.612Z,2.55
2023-04-02T12:49:16.523Z,3.10
2023-04-02T12:52:20.564Z,2.83
2023-04-02T12:58:05.491Z,3.60
2023-04-02T13:01:37.010Z,2.20
2023-04-02T13:04:29.431Z,2.22
2023-04-02T13:07:36.265Z,2.30
2023-04-02T13:13:53.835Z,1.63
2023-04-02T13:17:19.767Z,1.70
2023-04-02T13:23:13.798Z,1.92
2023-04-02T13:29:37.766Z,2.10
2023-04-02T13:32:49.544Z,2.33
2023-04-02T13:35:57.685Z,2.83
2023-04-02T13:38:47.073Z,1.92
2023-04-02T13:44:47.570Z,2.40
2023-04-02T13:47:55.354Z,2.13
2023-04-02T13:50:47.338Z,2.17
2023-04-02T13:53:49.979Z,3.55
2023-04-02T13:56:52.044Z,2.58
2023-04-02T14:00:10.080Z,3.45
2023-04-02T14:03:14.012Z,3.10
2023-04-02T14:17:50.047Z,3.00
2023-04-02T14:24:45.563Z,4.53
2023-04-02T14:35:41.472Z,3.05
2023-04-02T14:42:42.453Z,3.72
2023-04-02T14:53:28.563Z,4.05
2023-04-02T14:56:46.145Z,3.45
2023-04-02T15:14:24.877Z,3.05
2023-04-02T15:20:40.789Z,2.78
2023-04-02T15:24:08.959Z,2.85
2023-04-02T15:27:31.961Z,3.00
2023-04-02T15:34:02.134Z,3.20
2023-04-02T15:37:48.669Z,3.25
2023-04-02T15:47:00.394Z,3.72
2023-04-02T15:50:08.502Z,3.60
2023-04-02T15:56:40.410Z,3.70
2023-04-02T16:00:00.236Z,3.13
2023-04-02T16:10:41.892Z,3.65
2023-04-02T16:13:46.406Z,4.82
2023-04-02T16:16:58.639Z,4.47
2023-04-02T16:19:41.862Z,4.88
2023-04-02T16:22:16.228Z,4.60
2023-04-02T16:24:57.692Z,3.92
2023-04-02T16:27:30.301Z,4.57
2023-04-02T16:30:19.702Z,6.30
2023-04-02T16:33:11.567Z,4.25
2023-04-02T16:35:43.864Z,5.18
2023-04-02T16:38:18.167Z,5.32
2023-04-02T16:41:07.856Z,4.20
2023-04-02T16:43:45.715Z,6.95
2023-04-02T16:46:39.265Z,3.10
2023-04-02T16:51:46.339Z,3.97
2023-04-02T16:54:20.553Z,4.80
2023-04-02T16:57:16.983Z,3.47
2023-04-02T16:59:54.518Z,3.63
2023-04-02T17:02:30.663Z,3.38
2023-04-02T17:05:03.465Z,5.07
2023-04-02T17:07:49.889Z,3.92
2023-04-02T17:10:25.227Z,3.05
2023-04-02T17:12:59.052Z,3.60
2023-04-02T17:18:02.608Z,4.93
2023-04-02T17:20:33.065Z,3.47
2023-04-02T17:23:05.953Z,4.20
2023-04-02T17:25:47.801Z,4.73
2023-04-02T17:28:25.665Z,4.25
2023-04-02T17:31:12.417Z,3.78
2023-04-02T17:33:47.467Z,4.32
2023-04-02T17:36:40.144Z,5.00
2023-04-02T17:39:31.634Z,4.32
2023-04-02T17:42:22.016Z,3.75
2023-04-02T17:45:13.606Z,4.53
2023-04-02T17:47:59.016Z,3.45
2023-04-02T17:50:38.563Z,5.40
2023-04-02T17:53:23.854Z,4.20
2023-04-02T17:56:02.406Z,4.70
2023-04-02T18:02:25.662Z,5.03
2023-04-02T18:05:27.184Z,3.90
2023-04-02T18:08:18.778Z,3.78
2023-04-02T18:10:59.839Z,4.93
2023-04-02T18:13:39.481Z,4.35
2023-04-02T18:16:15.514Z,3.88
2023-04-02T18:18:59.253Z,4.05
2023-04-02T18:21:33.819Z,4.75
2023-04-02T18:24:23.245Z,3.78
2023-04-02T18:27:06.850Z,5.72
2023-04-02T18:33:28.204Z,3.42
2023-04-02T18:40:07.837Z,3.20
2023-04-02T19:31:17.801Z,3.70
2023-04-02T19:48:05.817Z,4.10
2023-04-02T19:51:04.746Z,4.45
2023-04-02T20:07:38.509Z,3.63
2023-04-02T20:18:23.484Z,4.35
2023-04-02T20:51:54.208Z,5.20
2023-04-02T21:05:19.210Z,2.80
2023-04-02T21:25:45.530Z,4.60
2023-04-02T21:28:55.560Z,5.93
2023-04-02T21:35:21.013Z,3.50
2023-04-02T21:44:45.363Z,5.57
2023-04-02T21:58:21.997Z,3.55
2023-04-02T22:11:59.997Z,5.85
2023-04-02T22:28:04.953Z,8.82
2023-04-02T22:30:59.990Z,5.82
2023-04-02T22:55:12.495Z,3.83
2023-04-02T23:06:15.264Z,3.72
