createdAt,value
2023-05-25T00:01:21.567Z,100.00
2023-05-25T00:03:28.103Z,100.00
2023-05-25T00:05:36.170Z,100.00
2023-05-25T00:07:41.839Z,100.00
2023-05-25T00:09:47.198Z,100.00
2023-05-25T00:11:52.989Z,100.00
2023-05-25T00:13:58.142Z,100.00
2023-05-25T00:16:03.537Z,100.00
2023-05-25T00:18:08.905Z,100.00
2023-05-25T00:20:15.320Z,100.00
2023-05-25T00:22:23.427Z,100.00
2023-05-25T00:24:28.564Z,100.00
2023-05-25T00:26:33.795Z,100.00
2023-05-25T00:28:39.240Z,100.00
2023-05-25T00:30:44.457Z,100.00
2023-05-25T00:32:49.668Z,100.00
2023-05-25T00:34:54.916Z,100.00
2023-05-25T00:37:00.123Z,100.00
2023-05-25T00:39:08.300Z,100.00
2023-05-25T00:41:13.493Z,100.00
2023-05-25T00:43:18.694Z,100.00
2023-05-25T00:45:23.976Z,100.00
2023-05-25T00:47:30.392Z,100.00
2023-05-25T00:49:39.166Z,100.00
2023-05-25T00:51:46.741Z,100.00
2023-05-25T00:53:52.300Z,100.00
2023-05-25T00:56:08.592Z,100.00
2023-05-25T00:58:16.195Z,100.00
2023-05-25T01:00:22.157Z,100.00
2023-05-25T01:02:29.355Z,100.00
2023-05-25T01:04:37.469Z,100.00
2023-05-25T01:06:50.127Z,100.00
2023-05-25T01:09:01.509Z,100.00
2023-05-25T01:11:12.741Z,100.00
2023-05-25T01:13:20.615Z,100.00
2023-05-25T01:15:26.601Z,100.00
2023-05-25T01:17:32.528Z,100.00
2023-05-25T01:19:41.423Z,100.00
2023-05-25T01:21:54.560Z,100.00
2023-05-25T01:24:12.548Z,100.00
2023-05-25T01:26:22.208Z,100.00
2023-05-25T01:28:33.776Z,100.00
2023-05-25T01:30:42.860Z,100.00
2023-05-25T01:32:49.481Z,100.00
2023-05-25T01:34:58.658Z,100.00
2023-05-25T01:37:07.009Z,100.00
2023-05-25T01:39:15.862Z,100.00
2023-05-25T01:41:21.089Z,100.00
2023-05-25T01:43:28.282Z,100.00
2023-05-25T01:45:35.363Z,100.00
2023-05-25T01:47:49.593Z,100.00
2023-05-25T01:50:04.774Z,100.00
2023-05-25T01:52:22.267Z,100.00
2023-05-25T01:54:38.703Z,100.00
2023-05-25T01:56:48.731Z,100.00
2023-05-25T01:58:54.557Z,100.00
2023-05-25T02:01:01.200Z,100.00
2023-05-25T02:03:07.433Z,100.00
2023-05-25T02:05:14.721Z,100.00
2023-05-25T02:07:22.657Z,100.00
2023-05-25T02:09:28.153Z,100.00
2023-05-25T02:11:33.237Z,100.00
2023-05-25T02:13:38.305Z,100.00
2023-05-25T02:15:43.581Z,100.00
2023-05-25T02:17:48.947Z,100.00
2023-05-25T02:19:54.759Z,100.00
2023-05-25T02:22:00.050Z,100.00
2023-05-25T02:24:09.642Z,100.00
2023-05-25T02:26:14.739Z,100.00
2023-05-25T02:28:21.610Z,100.00
2023-05-25T02:30:27.812Z,100.00
2023-05-25T02:32:36.093Z,100.00
2023-05-25T02:34:41.315Z,100.00
2023-05-25T02:36:47.254Z,100.00
2023-05-25T02:38:52.651Z,100.00
2023-05-25T02:41:01.021Z,100.00
2023-05-25T02:43:06.197Z,100.00
2023-05-25T02:45:14.043Z,100.00
2023-05-25T02:47:20.992Z,100.00
2023-05-25T02:49:26.409Z,100.00
2023-05-25T02:51:32.555Z,100.00
2023-05-25T02:53:38.485Z,100.00
2023-05-25T02:55:44.362Z,100.00
2023-05-25T02:57:58.397Z,100.00
2023-05-25T03:00:20.958Z,100.00
2023-05-25T03:02:26.403Z,100.00
2023-05-25T03:04:34.487Z,100.00
2023-05-25T03:06:40.155Z,100.00
2023-05-25T03:08:53.382Z,100.00
2023-05-25T03:10:58.736Z,100.00
2023-05-25T03:13:07.085Z,100.00
2023-05-25T03:15:14.222Z,100.00
2023-05-25T03:17:19.578Z,100.00
2023-05-25T03:19:24.869Z,100.00
2023-05-25T03:21:30.302Z,100.00
2023-05-25T03:23:35.414Z,100.00
2023-05-25T03:25:44.768Z,100.00
2023-05-25T03:27:50.094Z,100.00
2023-05-25T03:29:58.495Z,100.00
2023-05-25T03:32:03.612Z,100.00
2023-05-25T03:34:12.005Z,100.00
2023-05-25T03:36:17.979Z,100.00
2023-05-25T03:38:23.392Z,100.00
2023-05-25T03:40:28.816Z,100.00
2023-05-25T03:42:34.183Z,100.00
2023-05-25T03:44:41.230Z,100.00
2023-05-25T03:46:49.697Z,100.00
2023-05-25T03:48:54.749Z,100.00
2023-05-25T03:51:00.047Z,100.00
2023-05-25T03:53:05.593Z,100.00
2023-05-25T03:55:11.618Z,100.00
2023-05-25T03:57:16.836Z,100.00
2023-05-25T03:59:22.686Z,100.00
2023-05-25T04:01:30.275Z,100.00
2023-05-25T04:03:38.202Z,100.00
2023-05-25T04:05:43.729Z,100.00
2023-05-25T04:07:49.075Z,100.00
2023-05-25T04:09:54.115Z,100.00
2023-05-25T04:11:59.396Z,100.00
2023-05-25T04:14:04.484Z,100.00
2023-05-25T04:16:13.799Z,100.00
2023-05-25T04:18:20.707Z,100.00
2023-05-25T04:20:29.362Z,100.00
2023-05-25T04:22:35.199Z,100.00
2023-05-25T04:24:41.075Z,100.00
2023-05-25T04:26:47.334Z,100.00
2023-05-25T04:28:54.745Z,100.00
2023-05-25T04:31:19.282Z,100.00
2023-05-25T04:33:29.967Z,100.00
2023-05-25T04:35:41.835Z,100.00
2023-05-25T04:37:47.320Z,100.00
2023-05-25T04:39:53.907Z,100.00
2023-05-25T04:41:59.925Z,100.00
2023-05-25T04:44:09.676Z,100.00
2023-05-25T04:46:24.429Z,100.00
2023-05-25T04:48:32.692Z,100.00
2023-05-25T04:50:40.324Z,100.00
2023-05-25T04:52:49.160Z,100.00
2023-05-25T04:54:54.395Z,100.00
2023-05-25T04:57:00.045Z,100.00
2023-05-25T04:59:07.275Z,100.00
2023-05-25T05:01:13.036Z,100.00
2023-05-25T05:03:18.407Z,100.00
2023-05-25T05:05:23.546Z,100.00
2023-05-25T05:07:32.187Z,100.00
2023-05-25T05:09:40.165Z,100.00
2023-05-25T05:11:46.547Z,100.00
2023-05-25T05:13:52.263Z,100.00
2023-05-25T05:15:57.574Z,100.00
2023-05-25T05:18:04.193Z,100.00
2023-05-25T05:20:11.899Z,100.00
2023-05-25T05:22:17.606Z,100.00
2023-05-25T05:24:24.752Z,100.00
2023-05-25T05:26:48.171Z,100.00
2023-05-25T05:28:59.890Z,100.00
2023-05-25T05:31:06.956Z,100.00
2023-05-25T05:33:13.437Z,100.00
2023-05-25T05:35:25.077Z,100.00
2023-05-25T05:37:39.689Z,100.00
2023-05-25T05:39:44.880Z,100.00
2023-05-25T05:41:53.315Z,100.00
2023-05-25T05:43:59.460Z,100.00
2023-05-25T05:46:04.535Z,100.00
2023-05-25T05:48:11.391Z,100.00
2023-05-25T05:50:17.092Z,100.00
2023-05-25T05:52:22.243Z,100.00
2023-05-25T05:54:28.138Z,100.00
2023-05-25T05:56:34.427Z,100.00
2023-05-25T05:58:42.252Z,100.00
2023-05-25T06:00:47.421Z,100.00
2023-05-25T06:02:52.575Z,100.00
2023-05-25T06:05:01.774Z,100.00
2023-05-25T06:07:08.351Z,100.00
2023-05-25T06:09:14.630Z,100.00
2023-05-25T06:11:19.677Z,100.00
2023-05-25T06:13:24.784Z,100.00
2023-05-25T06:15:32.847Z,100.00
2023-05-25T06:17:39.385Z,100.00
2023-05-25T06:19:48.171Z,100.00
2023-05-25T06:21:53.901Z,100.00
2023-05-25T06:24:00.761Z,100.00
2023-05-25T06:26:10.450Z,100.00
2023-05-25T06:28:15.734Z,100.00
2023-05-25T06:30:21.411Z,100.00
2023-05-25T06:32:29.191Z,100.00
2023-05-25T06:34:37.324Z,100.00
2023-05-25T06:36:44.003Z,100.00
2023-05-25T06:38:49.736Z,100.00
2023-05-25T06:40:55.941Z,100.00
2023-05-25T06:43:01.133Z,100.00
2023-05-25T06:45:22.220Z,100.00
2023-05-25T06:47:31.235Z,100.00
2023-05-25T06:49:36.516Z,100.00
2023-05-25T06:51:42.258Z,100.00
2023-05-25T06:53:47.520Z,100.00
2023-05-25T06:55:56.884Z,100.00
2023-05-25T06:58:02.096Z,100.00
2023-05-25T07:00:10.101Z,100.00
2023-05-25T07:02:15.215Z,100.00
2023-05-25T07:04:23.445Z,100.00
2023-05-25T07:06:31.247Z,100.00
2023-05-25T07:08:38.826Z,100.00
2023-05-25T07:10:45.032Z,100.00
2023-05-25T07:12:50.134Z,100.00
2023-05-25T07:14:55.864Z,100.00
2023-05-25T07:17:00.960Z,100.00
2023-05-25T07:19:06.153Z,100.00
2023-05-25T07:21:15.682Z,100.00
2023-05-25T07:23:20.937Z,100.00
2023-05-25T07:25:26.182Z,100.00
2023-05-25T07:27:33.924Z,100.00
2023-05-25T07:29:39.071Z,100.00
2023-05-25T07:31:44.925Z,100.00
2023-05-25T07:33:50.085Z,100.00
2023-05-25T07:35:55.228Z,100.00
2023-05-25T07:38:05.786Z,100.00
2023-05-25T07:40:12.814Z,100.00
2023-05-25T07:42:21.098Z,100.00
2023-05-25T07:44:26.486Z,100.00
2023-05-25T07:46:31.625Z,100.00
2023-05-25T07:48:37.530Z,100.00
2023-05-25T07:50:42.755Z,100.00
2023-05-25T07:52:48.306Z,100.00
2023-05-25T07:54:56.904Z,100.00
2023-05-25T07:57:02.050Z,100.00
2023-05-25T07:59:07.257Z,100.00
2023-05-25T08:01:12.360Z,100.00
2023-05-25T08:03:18.037Z,100.00
2023-05-25T08:05:23.243Z,100.00
2023-05-25T08:07:28.346Z,100.00
2023-05-25T08:09:33.456Z,100.00
2023-05-25T08:11:41.136Z,100.00
2023-05-25T08:13:46.392Z,100.00
2023-05-25T08:15:52.474Z,100.00
2023-05-25T08:17:57.752Z,100.00
2023-05-25T08:20:04.477Z,100.00
2023-05-25T08:22:11.887Z,100.00
2023-05-25T08:24:20.257Z,100.00
2023-05-25T08:26:41.321Z,100.00
2023-05-25T08:28:53.913Z,100.00
2023-05-25T08:30:59.053Z,100.00
2023-05-25T08:33:05.584Z,100.00
2023-05-25T08:35:14.879Z,100.00
2023-05-25T08:37:20.223Z,100.00
2023-05-25T08:39:25.503Z,100.00
2023-05-25T08:41:32.448Z,100.00
2023-05-25T08:43:42.197Z,100.00
2023-05-25T08:45:50.834Z,100.00
2023-05-25T08:48:02.580Z,100.00
2023-05-25T08:50:11.056Z,100.00
2023-05-25T08:52:17.933Z,100.00
2023-05-25T08:54:31.971Z,100.00
2023-05-25T08:56:52.181Z,100.00
2023-05-25T08:59:06.963Z,100.00
2023-05-25T09:01:21.283Z,100.00
2023-05-25T09:03:27.509Z,100.00
2023-05-25T09:07:38.796Z,100.00
2023-05-25T09:09:44.580Z,100.00
2023-05-25T09:11:50.892Z,100.00
2023-05-25T09:13:56.605Z,100.00
2023-05-25T09:16:03.246Z,100.00
2023-05-25T09:18:13.018Z,100.00
2023-05-25T09:20:19.674Z,100.00
2023-05-25T09:22:25.257Z,100.00
2023-05-25T09:24:30.950Z,100.00
2023-05-25T09:26:38.487Z,100.00
2023-05-25T09:28:49.542Z,100.00
2023-05-25T09:30:54.742Z,100.00
2023-05-25T09:33:11.588Z,100.00
2023-05-25T09:35:19.402Z,100.00
2023-05-25T09:37:25.784Z,100.00
2023-05-25T09:39:31.880Z,100.00
2023-05-25T09:41:37.695Z,100.00
2023-05-25T09:43:48.986Z,100.00
2023-05-25T09:46:03.508Z,100.00
2023-05-25T09:48:10.294Z,100.00
2023-05-25T09:50:18.797Z,100.00
2023-05-25T09:52:24.743Z,100.00
2023-05-25T09:54:30.047Z,100.00
2023-05-25T09:56:36.535Z,100.00
2023-05-25T09:58:42.139Z,100.00
2023-05-25T10:00:48.249Z,100.00
2023-05-25T10:02:53.752Z,100.00
2023-05-25T10:04:59.371Z,100.00
2023-05-25T10:07:08.246Z,100.00
2023-05-25T10:09:16.794Z,100.00
2023-05-25T10:11:24.352Z,100.00
2023-05-25T10:13:33.002Z,100.00
2023-05-25T10:15:40.482Z,100.00
2023-05-25T10:17:52.680Z,100.00
2023-05-25T10:20:00.911Z,100.00
2023-05-25T10:22:17.170Z,100.00
2023-05-25T10:24:34.611Z,100.00
2023-05-25T10:26:45.058Z,100.00
2023-05-25T10:28:53.929Z,100.00
2023-05-25T10:31:01.022Z,100.00
2023-05-25T10:33:07.945Z,100.00
2023-05-25T10:35:14.322Z,100.00
2023-05-25T10:37:22.218Z,100.00
2023-05-25T10:39:28.357Z,100.00
2023-05-25T10:41:33.599Z,100.00
2023-05-25T10:43:39.057Z,100.00
2023-05-25T10:45:45.279Z,100.00
2023-05-25T10:47:51.280Z,100.00
2023-05-25T10:49:58.659Z,100.00
2023-05-25T10:52:05.289Z,100.00
2023-05-25T10:54:19.063Z,100.00
2023-05-25T10:56:24.289Z,100.00
2023-05-25T10:58:31.580Z,100.00
2023-05-25T11:00:36.783Z,100.00
2023-05-25T11:02:54.054Z,100.00
2023-05-25T11:05:35.377Z,100.00
2023-05-25T11:07:56.602Z,100.00
2023-05-25T11:10:08.812Z,100.00
2023-05-25T11:12:25.013Z,100.00
2023-05-25T11:14:32.695Z,100.00
2023-05-25T11:16:40.289Z,100.00
2023-05-25T11:18:46.740Z,100.00
2023-05-25T11:20:51.936Z,100.00
2023-05-25T11:22:57.530Z,100.00
2023-05-25T11:25:27.070Z,95.37
2023-05-25T11:27:36.087Z,100.00
2023-05-25T11:29:42.306Z,97.18
2023-05-25T11:31:47.451Z,96.95
2023-05-25T11:33:57.637Z,95.49
2023-05-25T11:36:04.132Z,92.54
2023-05-25T11:38:11.278Z,100.00
2023-05-25T11:40:16.711Z,95.53
2023-05-25T11:42:24.819Z,97.83
2023-05-25T11:44:35.409Z,92.91
2023-05-25T11:46:40.540Z,90.13
2023-05-25T11:48:47.660Z,89.63
2023-05-25T11:51:07.919Z,92.32
2023-05-25T11:53:13.869Z,88.98
2023-05-25T11:55:18.960Z,95.17
2023-05-25T11:57:27.390Z,89.47
2023-05-25T11:59:35.665Z,100.00
2023-05-25T12:01:41.680Z,91.29
2023-05-25T12:03:47.172Z,81.58
2023-05-25T12:05:52.332Z,88.86
2023-05-25T12:07:57.827Z,87.34
2023-05-25T12:10:10.876Z,81.61
2023-05-25T12:12:16.086Z,83.22
2023-05-25T12:14:21.251Z,90.55
2023-05-25T12:16:29.763Z,87.40
2023-05-25T12:18:35.520Z,86.64
2023-05-25T12:20:41.582Z,87.77
2023-05-25T12:22:48.393Z,92.10
2023-05-25T12:24:53.572Z,88.33
2023-05-25T12:26:59.323Z,78.83
2023-05-25T12:29:06.577Z,80.41
2023-05-25T12:31:25.119Z,79.02
2023-05-25T12:33:32.823Z,81.69
2023-05-25T12:35:48.644Z,83.47
2023-05-25T12:37:53.746Z,85.07
2023-05-25T12:40:00.220Z,77.86
2023-05-25T12:42:06.873Z,79.84
2023-05-25T12:44:26.934Z,85.13
2023-05-25T12:46:32.075Z,77.43
2023-05-25T12:48:40.006Z,79.10
2023-05-25T12:51:00.978Z,77.65
2023-05-25T12:53:06.854Z,73.24
2023-05-25T12:55:29.787Z,70.31
2023-05-25T12:57:38.079Z,68.77
2023-05-25T12:59:45.299Z,68.35
2023-05-25T13:01:50.404Z,74.00
2023-05-25T13:03:58.637Z,67.56
2023-05-25T13:06:04.983Z,67.85
2023-05-25T13:08:10.154Z,65.70
2023-05-25T13:10:16.493Z,59.83
2023-05-25T13:12:21.585Z,64.37
2023-05-25T13:14:27.491Z,66.12
2023-05-25T13:16:36.457Z,63.32
2023-05-25T13:18:41.539Z,68.92
2023-05-25T13:20:51.801Z,62.03
2023-05-25T13:22:58.627Z,65.29
2023-05-25T13:25:04.277Z,62.51
2023-05-25T13:27:09.581Z,61.35
2023-05-25T13:29:15.166Z,58.01
2023-05-25T13:31:20.696Z,58.48
2023-05-25T13:33:25.779Z,55.71
2023-05-25T13:35:46.173Z,60.15
2023-05-25T13:37:53.907Z,58.86
2023-05-25T13:39:59.421Z,52.85
2023-05-25T13:42:05.009Z,54.56
2023-05-25T13:44:11.287Z,56.60
2023-05-25T13:46:32.853Z,57.93
2023-05-25T13:50:45.291Z,55.10
2023-05-25T13:52:53.112Z,53.49
2023-05-25T13:54:58.132Z,54.62
2023-05-25T13:57:03.815Z,53.84
2023-05-25T13:59:08.829Z,55.16
2023-05-25T14:01:14.221Z,53.37
2023-05-25T14:03:19.710Z,53.67
2023-05-25T14:05:24.892Z,51.64
2023-05-25T14:07:29.940Z,51.33
2023-05-25T14:09:37.803Z,47.79
2023-05-25T14:11:44.096Z,49.85
2023-05-25T14:13:49.122Z,52.53
2023-05-25T14:15:54.741Z,48.67
2023-05-25T14:17:59.835Z,51.44
2023-05-25T14:20:05.692Z,53.22
2023-05-25T14:22:13.350Z,47.15
2023-05-25T14:24:19.662Z,50.88
2023-05-25T14:26:28.180Z,49.17
2023-05-25T14:28:33.315Z,48.46
2023-05-25T14:30:38.361Z,45.83
2023-05-25T14:32:43.732Z,48.42
2023-05-25T14:34:49.057Z,47.16
2023-05-25T14:36:54.102Z,47.70
2023-05-25T14:38:59.254Z,45.03
2023-05-25T14:41:04.387Z,47.25
2023-05-25T14:43:12.172Z,45.50
2023-05-25T14:45:18.473Z,45.07
2023-05-25T14:47:24.093Z,47.43
2023-05-25T14:49:29.154Z,44.52
2023-05-25T14:51:34.432Z,46.05
2023-05-25T14:53:39.836Z,45.56
2023-05-25T14:55:45.051Z,45.01
2023-05-25T14:57:51.028Z,44.38
2023-05-25T14:59:59.372Z,43.65
2023-05-25T15:02:04.697Z,45.39
2023-05-25T15:04:10.190Z,43.40
2023-05-25T15:06:15.328Z,43.73
2023-05-25T15:08:21.034Z,44.90
2023-05-25T15:10:26.238Z,44.87
2023-05-25T15:12:31.508Z,42.91
2023-05-25T15:14:40.166Z,45.68
2023-05-25T15:16:47.926Z,44.14
2023-05-25T15:18:53.998Z,45.15
2023-05-25T15:21:00.146Z,41.92
2023-05-25T15:23:05.447Z,43.62
2023-05-25T15:25:12.587Z,42.96
2023-05-25T15:27:20.062Z,43.67
2023-05-25T15:29:25.405Z,44.36
2023-05-25T15:31:30.697Z,42.43
2023-05-25T15:33:51.979Z,42.28
2023-05-25T15:36:01.971Z,43.63
2023-05-25T15:38:07.433Z,41.42
2023-05-25T15:40:14.835Z,41.71
2023-05-25T15:42:21.138Z,44.56
2023-05-25T15:44:30.606Z,42.74
2023-05-25T15:46:35.673Z,42.74
2023-05-25T15:48:43.375Z,41.55
2023-05-25T15:50:48.432Z,40.27
2023-05-25T15:52:53.551Z,40.53
2023-05-25T15:54:58.942Z,41.67
2023-05-25T15:57:04.154Z,40.89
2023-05-25T15:59:10.037Z,41.16
2023-05-25T16:01:15.089Z,40.06
2023-05-25T16:03:20.154Z,44.02
2023-05-25T16:05:30.169Z,42.05
2023-05-25T16:07:35.361Z,41.67
2023-05-25T16:09:40.528Z,41.06
2023-05-25T16:11:45.580Z,42.47
2023-05-25T16:13:50.954Z,40.00
2023-05-25T16:15:56.338Z,42.36
2023-05-25T16:18:01.444Z,40.78
2023-05-25T16:20:09.148Z,40.63
2023-05-25T16:22:17.080Z,40.93
2023-05-25T16:24:22.105Z,40.70
2023-05-25T16:26:27.326Z,40.07
2023-05-25T16:28:32.620Z,41.75
2023-05-25T16:30:37.632Z,42.15
2023-05-25T16:32:42.763Z,43.69
2023-05-25T16:34:47.827Z,41.24
2023-05-25T16:36:52.893Z,42.04
2023-05-25T16:39:00.502Z,42.31
2023-05-25T16:41:05.556Z,40.04
2023-05-25T16:43:11.216Z,39.87
2023-05-25T16:45:16.419Z,40.56
2023-05-25T16:47:21.821Z,40.14
2023-05-25T16:49:27.332Z,41.73
2023-05-25T16:51:32.683Z,41.23
2023-05-25T16:53:37.767Z,43.00
2023-05-25T16:55:46.061Z,42.34
2023-05-25T16:57:51.683Z,42.33
2023-05-25T16:59:56.734Z,44.69
2023-05-25T17:02:02.408Z,42.10
2023-05-25T17:04:07.908Z,43.60
2023-05-25T17:06:13.805Z,43.35
2023-05-25T17:08:19.085Z,42.75
2023-05-25T17:10:24.140Z,41.52
2023-05-25T17:12:31.992Z,42.45
2023-05-25T17:14:37.315Z,43.27
2023-05-25T17:16:42.555Z,45.06
2023-05-25T17:18:47.918Z,45.07
2023-05-25T17:20:53.046Z,45.60
2023-05-25T17:22:58.109Z,44.62
2023-05-25T17:25:03.621Z,46.92
2023-05-25T17:27:09.281Z,48.04
2023-05-25T17:29:17.159Z,46.89
2023-05-25T17:31:22.475Z,47.75
2023-05-25T17:33:27.842Z,47.96
2023-05-25T17:35:33.417Z,47.23
2023-05-25T17:37:38.556Z,46.69
2023-05-25T17:39:45.150Z,48.58
2023-05-25T17:41:50.477Z,48.77
2023-05-25T17:43:55.532Z,49.42
2023-05-25T17:46:03.175Z,49.74
2023-05-25T17:48:08.414Z,49.53
2023-05-25T17:50:14.179Z,50.33
2023-05-25T17:52:19.608Z,50.47
2023-05-25T17:54:25.984Z,50.39
2023-05-25T17:56:31.582Z,51.62
2023-05-25T17:58:37.339Z,53.84
2023-05-25T18:00:45.601Z,53.37
2023-05-25T18:02:53.378Z,56.03
2023-05-25T18:04:59.555Z,55.78
2023-05-25T18:07:04.635Z,57.65
2023-05-25T18:09:09.749Z,59.68
2023-05-25T18:11:14.821Z,61.85
2023-05-25T18:13:20.262Z,63.53
2023-05-25T18:15:25.531Z,65.69
2023-05-25T18:17:31.198Z,69.52
2023-05-25T18:19:38.877Z,71.58
2023-05-25T18:21:43.940Z,72.28
2023-05-25T18:23:49.259Z,75.03
2023-05-25T18:25:54.313Z,76.79
2023-05-25T18:27:59.367Z,78.70
2023-05-25T18:30:04.949Z,82.32
2023-05-25T18:32:10.287Z,84.98
2023-05-25T18:34:16.190Z,87.41
2023-05-25T18:36:23.785Z,91.80
2023-05-25T18:38:28.805Z,96.79
2023-05-25T18:40:33.980Z,100.00
2023-05-25T18:42:43.105Z,100.00
2023-05-25T18:44:48.159Z,100.00
2023-05-25T18:46:55.452Z,100.00
2023-05-25T18:49:00.648Z,100.00
2023-05-25T18:51:05.757Z,100.00
2023-05-25T18:53:13.798Z,100.00
2023-05-25T18:55:18.942Z,100.00
2023-05-25T18:57:24.078Z,100.00
2023-05-25T18:59:29.124Z,100.00
2023-05-25T19:01:34.238Z,100.00
2023-05-25T19:03:39.617Z,100.00
2023-05-25T19:05:45.174Z,100.00
2023-05-25T19:07:59.077Z,100.00
2023-05-25T19:10:08.325Z,100.00
2023-05-25T19:12:14.614Z,100.00
2023-05-25T19:14:19.656Z,100.00
2023-05-25T19:16:24.798Z,100.00
2023-05-25T19:18:30.482Z,100.00
2023-05-25T19:20:36.149Z,100.00
2023-05-25T19:22:42.210Z,100.00
2023-05-25T19:26:56.151Z,100.00
2023-05-25T19:29:02.267Z,100.00
2023-05-25T19:31:07.614Z,100.00
2023-05-25T19:33:12.936Z,100.00
2023-05-25T19:35:18.056Z,100.00
2023-05-25T19:37:23.140Z,100.00
2023-05-25T19:39:30.702Z,100.00
2023-05-25T19:41:37.737Z,100.00
2023-05-25T19:43:45.363Z,100.00
2023-05-25T19:45:50.678Z,100.00
2023-05-25T19:47:55.824Z,100.00
2023-05-25T19:50:00.948Z,100.00
2023-05-25T19:52:06.148Z,100.00
2023-05-25T19:54:11.243Z,100.00
2023-05-25T19:56:16.284Z,100.00
2023-05-25T19:58:21.408Z,100.00
2023-05-25T20:00:29.027Z,100.00
2023-05-25T20:02:34.176Z,100.00
2023-05-25T20:04:41.023Z,100.00
2023-05-25T20:06:46.278Z,100.00
2023-05-25T20:08:51.393Z,100.00
2023-05-25T20:10:56.660Z,100.00
2023-05-25T20:13:01.691Z,100.00
2023-05-25T20:15:07.424Z,100.00
2023-05-25T20:17:15.050Z,100.00
2023-05-25T20:19:22.421Z,100.00
2023-05-25T20:21:28.166Z,100.00
2023-05-25T20:23:34.030Z,100.00
2023-05-25T20:25:39.218Z,100.00
2023-05-25T20:27:44.254Z,100.00
2023-05-25T20:29:49.911Z,100.00
2023-05-25T20:31:55.091Z,100.00
2023-05-25T20:34:02.716Z,100.00
2023-05-25T20:36:08.565Z,100.00
2023-05-25T20:38:13.671Z,100.00
2023-05-25T20:40:18.930Z,100.00
2023-05-25T20:42:24.023Z,100.00
2023-05-25T20:44:29.042Z,100.00
2023-05-25T20:46:34.317Z,100.00
2023-05-25T20:48:41.846Z,100.00
2023-05-25T20:50:50.030Z,100.00
2023-05-25T20:52:55.095Z,100.00
2023-05-25T20:55:00.166Z,100.00
2023-05-25T20:57:05.272Z,100.00
2023-05-25T20:59:10.325Z,100.00
2023-05-25T21:01:15.749Z,100.00
2023-05-25T21:03:21.350Z,100.00
2023-05-25T21:05:27.086Z,100.00
2023-05-25T21:07:34.676Z,100.00
2023-05-25T21:09:39.829Z,100.00
2023-05-25T21:11:44.879Z,100.00
2023-05-25T21:13:50.608Z,100.00
2023-05-25T21:15:56.014Z,100.00
2023-05-25T21:18:01.585Z,100.00
2023-05-25T21:20:07.776Z,100.00
2023-05-25T21:22:13.276Z,100.00
2023-05-25T21:24:20.890Z,100.00
2023-05-25T21:26:26.265Z,100.00
2023-05-25T21:28:31.627Z,100.00
2023-05-25T21:30:36.689Z,100.00
2023-05-25T21:32:42.642Z,100.00
2023-05-25T21:34:47.728Z,100.00
2023-05-25T21:36:52.899Z,100.00
2023-05-25T21:38:58.465Z,100.00
2023-05-25T21:41:06.075Z,100.00
2023-05-25T21:43:11.967Z,100.00
2023-05-25T21:45:16.996Z,100.00
2023-05-25T21:47:22.531Z,100.00
2023-05-25T21:49:27.910Z,100.00
2023-05-25T21:51:33.079Z,100.00
2023-05-25T21:53:38.649Z,100.00
2023-05-25T21:55:44.152Z,100.00
2023-05-25T21:57:51.881Z,100.00
2023-05-25T21:59:56.924Z,100.00
2023-05-25T22:02:02.659Z,100.00
2023-05-25T22:04:08.098Z,100.00
2023-05-25T22:06:13.380Z,100.00
2023-05-25T22:08:18.528Z,100.00
2023-05-25T22:10:23.640Z,100.00
2023-05-25T22:12:28.749Z,100.00
2023-05-25T22:14:36.758Z,100.00
2023-05-25T22:16:41.875Z,100.00
2023-05-25T22:18:47.196Z,100.00
2023-05-25T22:20:52.343Z,100.00
2023-05-25T22:22:57.752Z,100.00
2023-05-25T22:25:03.094Z,100.00
2023-05-25T22:27:08.815Z,100.00
2023-05-25T22:29:14.192Z,100.00
2023-05-25T22:31:24.186Z,100.00
2023-05-25T22:33:29.250Z,100.00
2023-05-25T22:35:34.289Z,100.00
2023-05-25T22:37:39.735Z,100.00
2023-05-25T22:39:44.752Z,100.00
2023-05-25T22:41:49.768Z,100.00
2023-05-25T22:43:54.814Z,100.00
2023-05-25T22:46:00.174Z,100.00
2023-05-25T22:48:08.064Z,100.00
2023-05-25T22:50:15.098Z,100.00
2023-05-25T22:52:20.181Z,100.00
2023-05-25T22:54:25.634Z,100.00
2023-05-25T22:56:30.682Z,100.00
2023-05-25T22:58:35.723Z,100.00
2023-05-25T23:00:40.827Z,100.00
2023-05-25T23:02:45.982Z,100.00
2023-05-25T23:04:53.963Z,100.00
2023-05-25T23:06:59.004Z,100.00
2023-05-25T23:09:04.042Z,100.00
2023-05-25T23:11:09.175Z,100.00
2023-05-25T23:13:14.991Z,100.00
2023-05-25T23:15:21.391Z,100.00
2023-05-25T23:17:26.503Z,100.00
2023-05-25T23:19:31.551Z,100.00
2023-05-25T23:21:39.541Z,100.00
2023-05-25T23:23:44.671Z,100.00
2023-05-25T23:25:50.265Z,100.00
2023-05-25T23:27:55.389Z,100.00
2023-05-25T23:30:02.292Z,100.00
2023-05-25T23:32:08.471Z,100.00
2023-05-25T23:34:14.155Z,100.00
2023-05-25T23:36:19.505Z,100.00
2023-05-25T23:38:27.224Z,100.00
2023-05-25T23:40:32.564Z,100.00
2023-05-25T23:42:42.162Z,100.00
2023-05-25T23:44:47.479Z,100.00
2023-05-25T23:46:52.794Z,100.00
2023-05-25T23:48:57.872Z,100.00
2023-05-25T23:51:03.213Z,100.00
2023-05-25T23:53:08.278Z,100.00
2023-05-25T23:55:16.443Z,100.00
2023-05-25T23:57:21.864Z,100.00
2023-05-25T23:59:27.170Z,100.00
