createdAt,value
2018-02-06T00:00:08.248Z,0.00
2018-02-06T00:01:08.664Z,0.00
2018-02-06T00:02:09.079Z,0.00
2018-02-06T00:03:09.498Z,0.00
2018-02-06T00:04:09.914Z,0.00
2018-02-06T00:05:10.330Z,0.00
2018-02-06T00:06:10.746Z,0.00
2018-02-06T00:07:11.188Z,0.00
2018-02-06T00:08:11.581Z,0.00
2018-02-06T00:09:11.997Z,0.00
2018-02-06T00:10:12.417Z,0.00
2018-02-06T00:11:12.832Z,0.00
2018-02-06T00:12:13.250Z,0.00
2018-02-06T00:13:13.665Z,0.00
2018-02-06T00:14:14.084Z,0.00
2018-02-06T00:15:14.499Z,0.00
2018-02-06T00:16:14.916Z,0.00
2018-02-06T00:17:15.346Z,0.00
2018-02-06T00:18:15.761Z,0.00
2018-02-06T00:19:16.177Z,0.00
2018-02-06T00:20:16.595Z,0.00
2018-02-06T00:21:17.014Z,0.00
2018-02-06T00:22:17.422Z,0.00
2018-02-06T00:23:17.839Z,0.00
2018-02-06T00:24:18.262Z,0.00
2018-02-06T00:25:18.676Z,0.00
2018-02-06T00:26:19.095Z,0.00
2018-02-06T00:27:19.502Z,0.00
2018-02-06T00:28:19.928Z,0.00
2018-02-06T00:29:20.336Z,0.00
2018-02-06T00:30:20.760Z,0.00
2018-02-06T00:31:21.197Z,0.00
2018-02-06T00:32:21.594Z,0.00
2018-02-06T00:33:22.008Z,0.00
2018-02-06T00:34:22.424Z,0.00
2018-02-06T00:35:22.840Z,0.00
2018-02-06T00:36:23.257Z,0.00
2018-02-06T00:37:23.672Z,0.00
2018-02-06T00:38:24.089Z,0.00
2018-02-06T00:39:24.506Z,0.00
2018-02-06T00:40:24.928Z,0.00
2018-02-06T00:41:25.340Z,0.00
2018-02-06T00:42:25.756Z,0.00
2018-02-06T00:43:26.173Z,0.00
2018-02-06T00:44:26.591Z,0.00
2018-02-06T00:45:27.008Z,0.00
2018-02-06T00:46:27.424Z,0.00
2018-02-06T00:47:27.860Z,0.00
2018-02-06T00:48:28.260Z,0.00
2018-02-06T00:49:28.676Z,0.00
2018-02-06T00:50:29.092Z,0.00
2018-02-06T00:51:29.509Z,0.00
2018-02-06T00:52:29.927Z,0.00
2018-02-06T00:53:30.347Z,0.00
2018-02-06T00:54:30.803Z,0.00
2018-02-06T00:55:31.190Z,0.00
2018-02-06T00:56:31.598Z,0.00
2018-02-06T00:57:32.020Z,0.00
2018-02-06T00:58:32.431Z,0.00
2018-02-06T00:59:32.849Z,0.00
2018-02-06T01:00:33.265Z,0.00
2018-02-06T01:01:33.681Z,0.00
2018-02-06T01:02:34.097Z,0.00
2018-02-06T01:03:34.513Z,0.00
2018-02-06T01:04:34.935Z,0.00
2018-02-06T01:05:35.347Z,0.00
2018-02-06T01:06:35.769Z,0.00
2018-02-06T01:07:36.181Z,0.00
2018-02-06T01:08:36.597Z,0.00
2018-02-06T01:09:37.015Z,0.00
2018-02-06T01:10:37.430Z,0.00
2018-02-06T01:11:37.847Z,0.00
2018-02-06T01:12:38.266Z,0.00
2018-02-06T01:13:38.681Z,0.00
2018-02-06T01:14:39.102Z,0.00
2018-02-06T01:15:39.518Z,0.00
2018-02-06T01:16:39.936Z,0.00
2018-02-06T01:17:40.355Z,0.00
2018-02-06T01:18:40.768Z,0.00
2018-02-06T01:19:41.193Z,0.00
2018-02-06T01:20:41.602Z,0.00
2018-02-06T01:21:42.021Z,0.00
2018-02-06T01:22:42.435Z,0.00
2018-02-06T01:23:42.852Z,0.00
2018-02-06T01:24:43.268Z,0.00
2018-02-06T01:25:43.692Z,0.00
2018-02-06T01:26:44.108Z,0.00
2018-02-06T01:27:44.526Z,0.00
2018-02-06T01:28:44.985Z,0.00
2018-02-06T01:29:45.357Z,0.00
2018-02-06T01:30:45.769Z,0.00
2018-02-06T01:31:46.190Z,0.00
2018-02-06T01:32:46.608Z,0.00
2018-02-06T01:33:47.024Z,0.00
2018-02-06T01:34:47.461Z,0.00
2018-02-06T01:35:47.858Z,0.00
2018-02-06T01:36:48.272Z,0.00
2018-02-06T01:37:48.689Z,0.00
2018-02-06T01:38:49.111Z,0.00
2018-02-06T01:39:49.523Z,0.00
2018-02-06T01:40:49.940Z,0.00
2018-02-06T01:41:50.362Z,0.00
2018-02-06T01:42:50.772Z,0.00
2018-02-06T01:43:51.195Z,0.00
2018-02-06T01:44:51.612Z,0.00
2018-02-06T01:45:52.027Z,0.00
2018-02-06T01:46:52.445Z,0.00
2018-02-06T01:47:52.862Z,0.00
2018-02-06T01:48:53.278Z,0.00
2018-02-06T01:49:53.694Z,0.00
2018-02-06T01:50:54.110Z,0.00
2018-02-06T01:51:54.527Z,0.00
2018-02-06T01:52:54.945Z,0.00
2018-02-06T01:53:55.360Z,0.00
2018-02-06T01:54:55.777Z,0.00
2018-02-06T01:55:56.264Z,0.00
2018-02-06T01:56:56.611Z,0.00
2018-02-06T01:57:57.027Z,0.00
2018-02-06T01:58:57.443Z,0.00
2018-02-06T01:59:57.859Z,0.00
2018-02-06T02:00:58.274Z,0.00
2018-02-06T02:01:58.691Z,0.00
2018-02-06T02:02:59.108Z,0.00
2018-02-06T02:03:59.524Z,0.00
2018-02-06T02:04:59.948Z,0.00
2018-02-06T02:06:00.358Z,0.00
2018-02-06T02:07:00.782Z,0.00
2018-02-06T02:08:01.190Z,0.00
2018-02-06T02:09:01.617Z,0.00
2018-02-06T02:10:02.023Z,0.00
2018-02-06T02:11:02.446Z,0.00
2018-02-06T02:12:02.852Z,0.00
2018-02-06T02:13:03.281Z,0.00
2018-02-06T02:14:03.689Z,0.00
2018-02-06T02:15:04.160Z,0.00
2018-02-06T02:16:04.522Z,0.00
2018-02-06T02:17:04.940Z,0.00
2018-02-06T02:18:05.362Z,0.00
2018-02-06T02:19:05.777Z,0.00
2018-02-06T02:20:06.193Z,0.00
2018-02-06T02:21:06.610Z,0.00
2018-02-06T02:22:07.027Z,0.00
2018-02-06T02:23:07.426Z,0.00
2018-02-06T02:24:07.865Z,0.00
2018-02-06T02:25:08.277Z,0.00
2018-02-06T02:26:08.682Z,0.00
2018-02-06T02:27:09.098Z,0.00
2018-02-06T02:28:09.511Z,0.00
2018-02-06T02:29:09.929Z,0.00
2018-02-06T02:30:10.344Z,0.00
2018-02-06T02:31:10.759Z,0.00
2018-02-06T02:32:11.176Z,0.00
2018-02-06T02:33:11.595Z,0.00
2018-02-06T02:34:12.007Z,0.00
2018-02-06T02:35:12.476Z,0.00
2018-02-06T02:36:12.839Z,0.00
2018-02-06T02:37:13.255Z,0.00
2018-02-06T02:38:13.674Z,0.00
2018-02-06T02:39:14.086Z,0.00
2018-02-06T02:40:14.507Z,0.00
2018-02-06T02:41:14.936Z,0.00
2018-02-06T04:39:03.593Z,0.00
2018-02-06T04:40:04.060Z,0.00
2018-02-06T04:41:04.443Z,0.00
2018-02-06T04:42:04.852Z,0.00
2018-02-06T04:43:05.271Z,0.00
2018-02-06T04:44:05.684Z,0.00
2018-02-06T04:45:06.100Z,0.00
2018-02-06T04:46:06.559Z,0.00
2018-02-06T04:47:06.935Z,0.00
2018-02-06T04:48:07.348Z,0.00
2018-02-06T04:49:07.764Z,0.00
2018-02-06T04:50:08.184Z,0.00
2018-02-06T04:51:08.595Z,0.00
2018-02-06T04:52:09.012Z,0.00
2018-02-06T04:53:09.428Z,0.00
2018-02-06T04:54:09.845Z,0.00
2018-02-06T04:55:10.261Z,0.00
2018-02-06T04:56:10.682Z,0.00
2018-02-06T04:57:11.093Z,0.00
2018-02-06T04:58:11.509Z,0.00
2018-02-06T04:59:11.925Z,0.00
2018-02-06T05:00:12.342Z,0.00
2018-02-06T05:01:12.759Z,0.00
2018-02-06T05:02:13.176Z,0.00
2018-02-06T05:03:13.591Z,0.00
2018-02-06T05:04:14.006Z,0.00
2018-02-06T05:05:14.424Z,0.00
2018-02-06T05:06:14.840Z,0.00
2018-02-06T05:07:15.256Z,0.00
2018-02-06T05:08:15.675Z,0.00
2018-02-06T05:09:16.087Z,0.00
2018-02-06T05:10:16.508Z,0.00
2018-02-06T05:11:16.919Z,0.00
2018-02-06T05:12:17.337Z,0.00
2018-02-06T05:13:17.755Z,0.00
2018-02-06T05:14:18.171Z,0.00
2018-02-06T05:15:18.594Z,0.00
2018-02-06T05:16:19.019Z,0.00
2018-02-06T05:17:19.425Z,0.00
2018-02-06T05:18:19.834Z,0.00
2018-02-06T05:19:20.252Z,0.00
2018-02-06T05:20:20.665Z,0.00
2018-02-06T05:21:21.088Z,0.00
2018-02-06T05:22:21.501Z,0.00
2018-02-06T05:23:21.920Z,0.00
2018-02-06T05:24:22.333Z,0.00
2018-02-06T05:25:22.756Z,0.00
2018-02-06T05:26:23.171Z,0.00
2018-02-06T05:27:23.584Z,0.00
2018-02-06T05:28:23.997Z,0.00
2018-02-06T05:29:24.420Z,0.00
2018-02-06T05:30:24.834Z,0.00
2018-02-06T05:31:25.246Z,0.00
2018-02-06T05:32:25.664Z,0.00
2018-02-06T05:33:26.079Z,0.00
2018-02-06T05:34:26.499Z,0.00
2018-02-06T05:35:26.913Z,0.00
2018-02-06T05:36:27.330Z,0.00
2018-02-06T05:37:27.805Z,0.00
2018-02-06T05:38:28.163Z,0.00
2018-02-06T05:39:28.582Z,0.00
2018-02-06T05:40:28.996Z,0.00
2018-02-06T05:41:29.408Z,0.00
2018-02-06T05:42:29.827Z,0.00
2018-02-06T05:43:30.240Z,0.00
2018-02-06T05:44:30.661Z,0.00
2018-02-06T05:45:31.072Z,0.00
2018-02-06T05:46:31.489Z,0.00
2018-02-06T05:47:31.904Z,0.00
2018-02-06T05:48:32.322Z,0.00
2018-02-06T05:49:32.768Z,0.00
2018-02-06T05:50:33.155Z,0.00
2018-02-06T05:51:33.572Z,0.00
2018-02-06T05:52:33.984Z,0.00
2018-02-06T05:53:34.404Z,0.00
2018-02-06T05:54:34.820Z,0.00
2018-02-06T05:55:35.236Z,0.00
2018-02-06T05:56:35.710Z,0.00
2018-02-06T05:57:36.071Z,0.00
2018-02-06T05:58:36.487Z,0.00
2018-02-06T05:59:36.904Z,0.00
2018-02-06T06:00:37.324Z,0.00
2018-02-06T06:01:37.735Z,0.00
2018-02-06T06:02:38.158Z,0.00
2018-02-06T06:03:38.567Z,4.00
2018-02-06T06:04:38.982Z,0.00
2018-02-06T06:05:39.399Z,0.00
2018-02-06T06:06:39.817Z,4.00
2018-02-06T06:07:40.230Z,4.00
2018-02-06T06:08:40.653Z,4.00
2018-02-06T06:09:41.065Z,4.00
2018-02-06T06:10:41.482Z,4.00
2018-02-06T06:11:41.890Z,4.00
2018-02-06T06:12:42.307Z,4.00
2018-02-06T06:13:42.724Z,8.00
2018-02-06T06:14:43.215Z,4.00
2018-02-06T06:15:43.554Z,8.00
2018-02-06T06:16:43.971Z,8.00
2018-02-06T06:17:44.390Z,12.00
2018-02-06T06:18:44.812Z,12.00
2018-02-06T06:19:45.220Z,16.00
2018-02-06T06:20:45.656Z,16.00
2018-02-06T06:21:46.085Z,20.00
2018-02-06T06:22:46.463Z,24.00
2018-02-06T06:23:46.881Z,28.00
2018-02-06T06:24:47.296Z,32.00
2018-02-06T06:25:47.711Z,36.00
2018-02-06T06:26:48.129Z,44.00
2018-02-06T06:27:48.740Z,48.00
2018-02-06T06:28:48.953Z,52.00
2018-02-06T06:29:49.377Z,60.00
2018-02-06T06:30:49.804Z,68.00
2018-02-06T06:31:50.211Z,80.00
2018-02-06T06:32:50.628Z,88.00
2018-02-06T06:33:51.059Z,96.00
2018-02-06T06:34:51.470Z,112.00
2018-02-06T06:35:51.876Z,120.00
2018-02-06T06:36:52.300Z,136.00
2018-02-06T06:37:52.710Z,148.00
2018-02-06T06:38:53.162Z,160.00
2018-02-06T06:39:53.558Z,180.00
2018-02-06T06:40:53.954Z,192.00
2018-02-06T06:41:54.367Z,208.00
2018-02-06T06:42:54.781Z,228.00
2018-02-06T06:43:55.197Z,248.00
2018-02-06T06:44:55.671Z,268.00
2018-02-06T06:45:56.042Z,288.00
2018-02-06T06:46:56.444Z,308.00
2018-02-06T06:47:56.862Z,328.00
2018-02-06T06:48:57.278Z,348.00
2018-02-06T06:49:57.698Z,372.00
2018-02-06T06:50:58.110Z,396.00
2018-02-06T06:51:58.525Z,420.00
2018-02-06T06:52:58.940Z,440.00
2018-02-06T06:53:59.396Z,468.00
2018-02-06T06:54:59.779Z,492.00
2018-02-06T06:56:00.186Z,516.00
2018-02-06T06:57:00.608Z,544.00
2018-02-06T06:58:01.018Z,568.00
2018-02-06T06:59:01.434Z,596.00
2018-02-06T07:00:01.851Z,624.00
2018-02-06T07:01:02.266Z,648.00
2018-02-06T07:02:02.686Z,676.00
2018-02-06T07:03:03.100Z,700.00
2018-02-06T07:04:03.512Z,728.00
2018-02-06T07:05:03.931Z,756.00
2018-02-06T07:06:04.345Z,784.00
2018-02-06T07:07:04.761Z,812.00
2018-02-06T07:08:05.172Z,844.00
2018-02-06T07:09:05.591Z,876.00
2018-02-06T07:10:06.006Z,912.00
2018-02-06T07:11:06.422Z,944.00
2018-02-06T07:12:06.837Z,984.00
2018-02-06T07:13:07.254Z,1024.00
2018-02-06T07:14:07.671Z,1060.00
2018-02-06T07:15:08.086Z,1096.00
2018-02-06T07:16:08.510Z,1136.00
2018-02-06T07:17:08.913Z,1176.00
2018-02-06T07:18:09.337Z,1212.00
2018-02-06T07:19:09.748Z,1252.00
2018-02-06T07:20:10.163Z,1280.00
2018-02-06T07:21:10.583Z,1304.00
2018-02-06T07:22:10.994Z,1316.00
2018-02-06T07:23:11.411Z,1332.00
2018-02-06T07:24:11.828Z,1340.00
2018-02-06T07:25:12.244Z,1348.00
2018-02-06T07:26:12.660Z,1360.00
2018-02-06T07:27:13.082Z,1372.00
2018-02-06T07:28:13.492Z,1392.00
2018-02-06T07:29:13.911Z,1408.00
2018-02-06T07:30:14.326Z,1420.00
2018-02-06T07:31:14.743Z,1436.00
2018-02-06T07:32:15.157Z,1456.00
2018-02-06T07:33:15.574Z,1476.00
2018-02-06T07:34:15.989Z,1496.00
2018-02-06T07:35:16.407Z,1516.00
2018-02-06T07:36:16.824Z,1536.00
2018-02-06T07:37:17.239Z,1556.00
2018-02-06T07:38:17.656Z,1576.00
2018-02-06T07:39:18.072Z,1596.00
2018-02-06T07:40:18.494Z,1620.00
2018-02-06T07:41:18.905Z,1644.00
2018-02-06T07:42:19.321Z,1676.00
2018-02-06T07:43:19.739Z,1700.00
2018-02-06T07:44:20.154Z,1716.00
2018-02-06T07:45:20.572Z,1736.00
2018-02-06T07:46:20.988Z,1756.00
2018-02-06T07:47:21.405Z,1784.00
2018-02-06T07:48:21.819Z,1800.00
2018-02-06T07:49:22.238Z,1816.00
2018-02-06T07:50:22.657Z,1836.00
2018-02-06T07:51:23.072Z,1852.00
2018-02-06T07:52:23.486Z,1872.00
2018-02-06T07:53:23.902Z,1908.00
2018-02-06T07:54:24.345Z,1932.00
2018-02-06T07:55:24.735Z,1964.00
2018-02-06T07:56:25.150Z,1988.00
2018-02-06T07:57:25.569Z,2024.00
2018-02-06T07:58:25.989Z,2044.00
2018-02-06T07:59:26.403Z,2072.00
2018-02-06T08:00:26.842Z,2100.00
2018-02-06T08:01:27.234Z,2128.00
2018-02-06T08:02:27.650Z,2156.00
2018-02-06T08:03:28.067Z,2180.00
2018-02-06T08:04:28.483Z,2216.00
2018-02-06T08:05:28.898Z,2244.00
2018-02-06T08:06:29.352Z,2284.00
2018-02-06T08:07:29.726Z,2308.00
2018-02-06T08:08:30.143Z,2340.00
2018-02-06T08:09:30.558Z,2376.00
2018-02-06T08:10:30.976Z,2404.00
2018-02-06T08:11:31.391Z,2432.00
2018-02-06T08:12:31.813Z,2460.00
2018-02-06T08:13:32.232Z,2496.00
2018-02-06T08:14:32.648Z,2532.00
2018-02-06T08:15:33.063Z,2560.00
2018-02-06T08:16:33.480Z,2592.00
2018-02-06T08:17:33.904Z,2632.00
2018-02-06T08:18:34.388Z,2664.00
2018-02-06T08:19:34.747Z,2680.00
2018-02-06T08:20:35.149Z,2708.00
2018-02-06T08:21:35.562Z,2716.00
2018-02-06T08:22:35.985Z,2728.00
2018-02-06T08:23:36.398Z,2740.00
2018-02-06T08:24:36.811Z,2764.00
2018-02-06T08:25:37.228Z,2776.00
2018-02-06T08:26:37.644Z,2784.00
2018-02-06T08:27:38.060Z,2792.00
2018-02-06T08:28:38.477Z,2792.00
2018-02-06T08:29:38.917Z,2812.00
2018-02-06T08:30:39.317Z,2832.00
2018-02-06T08:31:39.720Z,2848.00
2018-02-06T08:32:40.144Z,2884.00
2018-02-06T08:33:40.560Z,2916.00
2018-02-06T08:34:40.976Z,2936.00
2018-02-06T08:35:41.393Z,2964.00
2018-02-06T08:36:41.859Z,3000.00
2018-02-06T08:37:42.226Z,3020.00
2018-02-06T08:38:42.644Z,3068.00
2018-02-06T08:39:43.065Z,3116.00
2018-02-06T08:40:43.476Z,3140.00
2018-02-06T08:41:43.896Z,3136.00
2018-02-06T08:42:44.311Z,3160.00
2018-02-06T08:43:44.725Z,3180.00
2018-02-06T08:44:45.248Z,3232.00
2018-02-06T08:45:45.561Z,3260.00
2018-02-06T08:46:45.980Z,3300.00
2018-02-06T08:47:46.392Z,3344.00
2018-02-06T08:48:46.810Z,3412.00
2018-02-06T08:49:47.225Z,3452.00
2018-02-06T08:50:47.644Z,3496.00
2018-02-06T08:51:48.061Z,3536.00
2018-02-06T08:52:48.474Z,3588.00
2018-02-06T08:53:48.918Z,3636.00
2018-02-06T08:54:49.315Z,3688.00
2018-02-06T08:55:49.731Z,3748.00
2018-02-06T08:56:50.156Z,3788.00
2018-02-06T08:57:50.562Z,3820.00
2018-02-06T08:58:50.986Z,3880.00
2018-02-06T08:59:51.399Z,3924.00
2018-02-06T09:00:51.845Z,3964.00
2018-02-06T09:01:52.236Z,4004.00
2018-02-06T09:02:52.654Z,4056.00
2018-02-06T09:03:53.070Z,4104.00
2018-02-06T09:04:53.484Z,4196.00
2018-02-06T09:05:53.911Z,4292.00
2018-02-06T09:06:54.322Z,4392.00
2018-02-06T09:07:54.739Z,4504.00
2018-02-06T09:08:55.158Z,4612.00
2018-02-06T09:09:55.573Z,4740.00
2018-02-06T09:10:55.989Z,4892.00
2018-02-06T09:11:56.417Z,5076.00
2018-02-06T09:12:56.862Z,5308.00
2018-02-06T09:13:57.248Z,5620.00
2018-02-06T09:14:57.658Z,6012.00
2018-02-06T09:15:58.079Z,6496.00
2018-02-06T09:16:58.495Z,6960.00
2018-02-06T09:17:58.939Z,7324.00
2018-02-06T09:18:59.333Z,7580.00
2018-02-06T09:19:59.769Z,7760.00
2018-02-06T09:21:00.167Z,7944.00
2018-02-06T09:22:00.627Z,8160.00
2018-02-06T09:23:01.010Z,8464.00
2018-02-06T09:24:01.424Z,8764.00
2018-02-06T09:25:01.842Z,8920.00
2018-02-06T09:26:02.260Z,8948.00
2018-02-06T09:27:02.675Z,9044.00
2018-02-06T09:28:03.098Z,9072.00
2018-02-06T09:29:03.515Z,9116.00
2018-02-06T09:30:03.934Z,9096.00
2018-02-06T09:31:04.355Z,9088.00
2018-02-06T09:32:04.782Z,9144.00
2018-02-06T09:33:05.207Z,9156.00
2018-02-06T09:34:05.624Z,9176.00
2018-02-06T09:35:06.044Z,9156.00
2018-02-06T09:36:06.465Z,9160.00
2018-02-06T09:37:06.886Z,9168.00
2018-02-06T09:38:07.312Z,9168.00
2018-02-06T09:39:07.739Z,9140.00
2018-02-06T09:40:08.158Z,9144.00
2018-02-06T09:41:08.585Z,9164.00
2018-02-06T09:42:09.011Z,9100.00
2018-02-06T09:43:09.435Z,9136.00
2018-02-06T09:44:09.862Z,9184.00
2018-02-06T09:45:10.289Z,9184.00
2018-02-06T09:46:10.713Z,9140.00
2018-02-06T09:47:11.137Z,9156.00
2018-02-06T09:48:11.563Z,9076.00
2018-02-06T09:49:11.995Z,9144.00
2018-02-06T09:50:12.422Z,9212.00
2018-02-06T09:51:12.851Z,9312.00
2018-02-06T09:52:13.281Z,9372.00
2018-02-06T09:53:13.760Z,9396.00
2018-02-06T09:54:14.134Z,9352.00
2018-02-06T09:55:14.557Z,9284.00
2018-02-06T09:56:14.986Z,9276.00
2018-02-06T09:57:15.419Z,9224.00
2018-02-06T09:58:15.846Z,9144.00
2018-02-06T09:59:16.271Z,9184.00
2018-02-06T10:00:17.402Z,9308.00
2018-02-06T10:01:17.129Z,9572.00
2018-02-06T10:02:17.561Z,10900.00
2018-02-06T10:03:17.990Z,25600.00
2018-02-06T10:04:18.425Z,29312.00
2018-02-06T10:05:18.846Z,28128.00
2018-02-06T10:06:19.277Z,27136.00
2018-02-06T10:07:19.704Z,27776.00
2018-02-06T10:08:20.130Z,29184.00
2018-02-06T10:09:20.576Z,29632.00
2018-02-06T10:10:20.991Z,31648.00
2018-02-06T10:11:21.416Z,32896.00
2018-02-06T10:12:21.850Z,33184.00
2018-02-06T10:13:22.287Z,32992.00
2018-02-06T10:14:29.301Z,32320.00
2018-02-06T10:15:23.140Z,31776.00
2018-02-06T10:16:25.284Z,30688.00
2018-02-06T10:17:48.404Z,29568.00
2018-02-06T10:18:26.286Z,30432.00
2018-02-06T10:19:24.855Z,31776.00
2018-02-06T10:20:25.290Z,31648.00
2018-02-06T10:21:25.720Z,32192.00
2018-02-06T10:22:26.166Z,32128.00
2018-02-06T10:23:26.580Z,32480.00
2018-02-06T10:24:28.798Z,32896.00
2018-02-06T10:25:27.444Z,32704.00
2018-02-06T10:26:27.874Z,32544.00
2018-02-06T10:27:28.310Z,32032.00
2018-02-06T10:28:28.743Z,30944.00
2018-02-06T10:29:29.176Z,31136.00
2018-02-06T10:30:29.609Z,30976.00
2018-02-06T10:31:30.054Z,31520.00
2018-02-06T10:32:30.474Z,31200.00
2018-02-06T10:33:30.908Z,34304.00
2018-02-06T10:34:31.342Z,34976.00
2018-02-06T10:35:31.773Z,35648.00
2018-02-06T10:36:32.209Z,35840.00
2018-02-06T10:37:35.322Z,36768.00
2018-02-06T10:38:33.072Z,36736.00
2018-02-06T10:39:33.512Z,35328.00
2018-02-06T10:40:33.943Z,27904.00
2018-02-06T10:41:34.368Z,30176.00
2018-02-06T10:42:34.813Z,36064.00
2018-02-06T10:43:35.238Z,35872.00
2018-02-06T10:44:35.668Z,37440.00
2018-02-06T10:45:36.106Z,37984.00
2018-02-06T10:46:36.541Z,38240.00
2018-02-06T10:47:38.769Z,37792.00
2018-02-06T10:48:37.395Z,36960.00
2018-02-06T10:49:37.839Z,36320.00
2018-02-06T10:50:38.266Z,36032.00
2018-02-06T10:51:38.711Z,32800.00
2018-02-06T10:52:39.138Z,37952.00
2018-02-06T10:53:39.571Z,39040.00
2018-02-06T10:54:40.012Z,40512.00
2018-02-06T10:55:40.450Z,41952.00
2018-02-06T10:56:40.868Z,42400.00
2018-02-06T10:57:41.302Z,43264.00
2018-02-06T10:58:41.739Z,20640.00
2018-02-06T10:59:42.169Z,8720.00
2018-02-06T11:00:42.615Z,37696.00
2018-02-06T11:01:45.819Z,26304.00
2018-02-06T11:02:43.473Z,14084.00
2018-02-06T11:03:43.900Z,34176.00
2018-02-06T11:04:44.326Z,37568.00
2018-02-06T11:05:44.770Z,39552.00
2018-02-06T11:06:45.200Z,12816.00
2018-02-06T11:07:45.627Z,5348.00
2018-02-06T11:08:46.061Z,5992.00
2018-02-06T11:09:46.486Z,22560.00
2018-02-06T11:10:46.921Z,22688.00
2018-02-06T11:11:47.345Z,8112.00
2018-02-06T11:12:47.801Z,6328.00
2018-02-06T11:13:48.203Z,11412.00
2018-02-06T11:14:48.633Z,6048.00
2018-02-06T11:15:49.063Z,5612.00
2018-02-06T11:16:49.487Z,5096.00
2018-02-06T11:17:49.912Z,20704.00
2018-02-06T11:18:50.345Z,39104.00
2018-02-06T11:19:50.786Z,40512.00
2018-02-06T11:22:24.363Z,19040.00
2018-02-06T11:23:24.758Z,38464.00
2018-02-06T11:24:25.180Z,6972.00
2018-02-06T11:25:25.615Z,5284.00
2018-02-06T11:26:26.081Z,4596.00
2018-02-06T11:27:26.458Z,7144.00
2018-02-06T11:28:26.883Z,37088.00
2018-02-06T11:29:27.311Z,37504.00
2018-02-06T11:30:27.730Z,35552.00
2018-02-06T11:31:28.154Z,4904.00
2018-02-06T11:32:28.606Z,6320.00
2018-02-06T11:33:29.004Z,3952.00
2018-02-06T11:34:29.428Z,3868.00
2018-02-06T11:35:29.855Z,5328.00
2018-02-06T11:36:30.276Z,34272.00
2018-02-06T11:37:30.732Z,6644.00
2018-02-06T11:38:31.126Z,27072.00
2018-02-06T11:39:31.551Z,22560.00
2018-02-06T11:40:31.970Z,9800.00
2018-02-06T11:41:32.397Z,25184.00
2018-02-06T11:42:32.828Z,11964.00
2018-02-06T11:43:33.243Z,32704.00
2018-02-06T11:44:33.667Z,27136.00
2018-02-06T11:45:34.111Z,36448.00
2018-02-06T11:46:34.522Z,36064.00
2018-02-06T11:47:34.937Z,35296.00
2018-02-06T11:48:35.364Z,33600.00
2018-02-06T11:49:35.786Z,35776.00
2018-02-06T11:50:36.211Z,26592.00
2018-02-06T11:51:36.647Z,13400.00
2018-02-06T11:52:37.060Z,21504.00
2018-02-06T11:53:37.485Z,35328.00
2018-02-06T11:54:37.913Z,34656.00
2018-02-06T11:55:38.341Z,33216.00
2018-02-06T11:56:38.765Z,31616.00
2018-02-06T11:57:39.191Z,30464.00
2018-02-06T11:58:39.619Z,18496.00
2018-02-06T11:59:40.047Z,7100.00
2018-02-06T12:00:40.473Z,7528.00
2018-02-06T12:01:40.901Z,9612.00
2018-02-06T12:02:41.324Z,6308.00
2018-02-06T12:03:41.755Z,5168.00
2018-02-06T12:04:42.180Z,4352.00
2018-02-06T12:05:42.605Z,4036.00
2018-02-06T12:06:43.028Z,3912.00
2018-02-06T12:07:43.454Z,4028.00
2018-02-06T12:08:43.882Z,4036.00
2018-02-06T12:09:44.310Z,4252.00
2018-02-06T12:10:44.740Z,4080.00
2018-02-06T12:11:45.176Z,4232.00
2018-02-06T12:12:45.574Z,4324.00
2018-02-06T12:13:45.997Z,4140.00
2018-02-06T12:14:46.432Z,3848.00
2018-02-06T12:15:46.842Z,3980.00
2018-02-06T12:16:47.269Z,4184.00
2018-02-06T12:17:47.691Z,3800.00
2018-02-06T12:18:48.112Z,3932.00
2018-02-06T12:19:48.535Z,4132.00
2018-02-06T12:20:48.954Z,4356.00
2018-02-06T12:21:49.379Z,4500.00
2018-02-06T12:22:49.825Z,4616.00
2018-02-06T12:23:50.228Z,4916.00
2018-02-06T12:24:50.641Z,4708.00
2018-02-06T12:25:51.057Z,4184.00
2018-02-06T12:26:51.483Z,3988.00
2018-02-06T12:27:51.902Z,3888.00
2018-02-06T12:28:52.323Z,4072.00
2018-02-06T12:29:52.750Z,4280.00
2018-02-06T12:30:53.169Z,4276.00
2018-02-06T12:31:53.588Z,3988.00
2018-02-06T12:32:54.012Z,4064.00
2018-02-06T12:33:54.432Z,4188.00
2018-02-06T12:34:54.851Z,3884.00
2018-02-06T12:35:55.270Z,3536.00
2018-02-06T12:36:55.690Z,3548.00
2018-02-06T12:37:56.118Z,3456.00
2018-02-06T12:38:56.540Z,3532.00
2018-02-06T12:39:56.951Z,3392.00
2018-02-06T12:40:57.373Z,3408.00
2018-02-06T12:41:57.792Z,3288.00
2018-02-06T12:42:58.209Z,3316.00
2018-02-06T12:43:58.633Z,3340.00
2018-02-06T12:44:59.051Z,3304.00
2018-02-06T12:45:59.469Z,3284.00
2018-02-06T12:46:59.915Z,3328.00
2018-02-06T12:48:00.318Z,3316.00
2018-02-06T12:49:00.734Z,3284.00
2018-02-06T12:50:01.149Z,3284.00
2018-02-06T12:51:01.570Z,3284.00
2018-02-06T12:52:01.987Z,3284.00
2018-02-06T12:53:02.410Z,3264.00
2018-02-06T12:54:02.828Z,3240.00
2018-02-06T12:55:03.248Z,3224.00
2018-02-06T12:56:03.665Z,3244.00
2018-02-06T12:57:04.087Z,3236.00
2018-02-06T12:58:04.515Z,3208.00
2018-02-06T12:59:04.936Z,3196.00
2018-02-06T13:00:05.372Z,3180.00
2018-02-06T13:01:05.773Z,3176.00
2018-02-06T13:02:06.217Z,3160.00
2018-02-06T13:03:06.622Z,3152.00
2018-02-06T13:04:07.021Z,3128.00
2018-02-06T13:05:07.445Z,3124.00
2018-02-06T13:06:07.864Z,3080.00
2018-02-06T13:07:08.315Z,3056.00
2018-02-06T13:08:08.748Z,3060.00
2018-02-06T13:09:09.121Z,3060.00
2018-02-06T13:10:09.542Z,3052.00
2018-02-06T13:11:09.963Z,3040.00
2018-02-06T13:12:10.448Z,3000.00
2018-02-06T13:13:10.805Z,3004.00
2018-02-06T13:14:11.225Z,2992.00
2018-02-06T13:15:11.638Z,3008.00
2018-02-06T13:16:12.061Z,3004.00
2018-02-06T13:17:12.474Z,3004.00
2018-02-06T13:18:12.893Z,2976.00
2018-02-06T13:19:13.314Z,2964.00
2018-02-06T13:20:13.742Z,2948.00
2018-02-06T13:21:14.159Z,2932.00
2018-02-06T13:22:14.575Z,2924.00
2018-02-06T13:23:14.992Z,2908.00
2018-02-06T13:24:15.413Z,2904.00
2018-02-06T13:25:15.843Z,2908.00
2018-02-06T13:26:16.260Z,2924.00
2018-02-06T13:27:16.680Z,2904.00
2018-02-06T13:28:17.090Z,2896.00
2018-02-06T13:29:17.512Z,2884.00
2018-02-06T13:30:17.928Z,2864.00
2018-02-06T13:31:18.376Z,2856.00
2018-02-06T13:32:18.792Z,2844.00
2018-02-06T13:33:19.211Z,2836.00
2018-02-06T13:34:19.608Z,2836.00
2018-02-06T13:35:20.028Z,2836.00
2018-02-06T13:36:20.445Z,2828.00
2018-02-06T13:37:20.867Z,2820.00
2018-02-06T13:38:21.285Z,2812.00
2018-02-06T13:39:21.708Z,2808.00
2018-02-06T13:40:22.126Z,2804.00
2018-02-06T13:41:22.543Z,2776.00
2018-02-06T13:42:22.965Z,2776.00
2018-02-06T13:43:23.383Z,2744.00
2018-02-06T13:44:23.809Z,2724.00
2018-02-06T13:45:24.221Z,2716.00
2018-02-06T13:46:24.638Z,2708.00
2018-02-06T13:47:25.062Z,2692.00
2018-02-06T13:48:25.484Z,2676.00
2018-02-06T13:49:25.899Z,2676.00
2018-02-06T13:50:26.318Z,2652.00
2018-02-06T13:51:26.742Z,2624.00
2018-02-06T13:52:27.162Z,2616.00
2018-02-06T13:53:27.579Z,2580.00
2018-02-06T13:54:27.996Z,2572.00
2018-02-06T13:55:28.422Z,2556.00
2018-02-06T13:56:28.838Z,2540.00
2018-02-06T13:57:29.257Z,2532.00
2018-02-06T13:58:29.686Z,2508.00
2018-02-06T13:59:30.095Z,2488.00
2018-02-06T14:00:30.519Z,2484.00
2018-02-06T14:01:30.942Z,2460.00
2018-02-06T14:02:31.354Z,2424.00
2018-02-06T14:03:31.775Z,2436.00
2018-02-06T14:04:32.193Z,2416.00
2018-02-06T14:05:32.614Z,2400.00
2018-02-06T14:06:33.033Z,2368.00
2018-02-06T14:07:33.461Z,2352.00
2018-02-06T14:08:33.872Z,2360.00
2018-02-06T14:09:34.296Z,2336.00
2018-02-06T14:10:34.708Z,2324.00
2018-02-06T14:11:35.188Z,2296.00
2018-02-06T14:12:35.549Z,2268.00
2018-02-06T14:13:35.977Z,2252.00
2018-02-06T14:14:36.386Z,2232.00
2018-02-06T14:15:36.813Z,2208.00
2018-02-06T14:16:37.226Z,2180.00
2018-02-06T14:17:37.647Z,2156.00
2018-02-06T14:18:38.072Z,2144.00
2018-02-06T14:19:38.486Z,2128.00
2018-02-06T14:20:38.903Z,2116.00
2018-02-06T14:21:39.330Z,2100.00
2018-02-06T14:22:39.855Z,2072.00
2018-02-06T14:23:40.164Z,2044.00
2018-02-06T14:24:40.582Z,2028.00
2018-02-06T14:25:41.004Z,2012.00
2018-02-06T14:26:41.427Z,1992.00
2018-02-06T14:27:41.839Z,1980.00
2018-02-06T14:28:42.257Z,1956.00
2018-02-06T14:29:42.678Z,1936.00
2018-02-06T14:30:43.101Z,1924.00
2018-02-06T14:31:43.517Z,1912.00