createdAt,value
2017-06-14T00:02:21.099Z,64.80
2017-06-14T00:04:48.582Z,64.60
2017-06-14T00:07:16.842Z,64.90
2017-06-14T00:09:44.331Z,64.90
2017-06-14T00:12:11.835Z,64.70
2017-06-14T00:14:39.319Z,65.30
2017-06-14T00:17:06.845Z,65.60
2017-06-14T00:19:34.331Z,66.20
2017-06-14T00:22:03.415Z,66.70
2017-06-14T00:24:30.896Z,66.60
2017-06-14T00:26:58.404Z,66.40
2017-06-14T00:29:25.892Z,66.60
2017-06-14T00:31:53.412Z,66.70
2017-06-14T00:34:20.897Z,67.10
2017-06-14T00:36:48.386Z,67.00
2017-06-14T00:39:15.887Z,67.30
2017-06-14T00:41:43.382Z,68.00
2017-06-14T00:44:10.879Z,68.00
2017-06-14T00:46:38.363Z,68.30
2017-06-14T00:49:05.865Z,68.80
2017-06-14T00:51:33.351Z,68.90
2017-06-14T00:54:00.908Z,68.70
2017-06-14T00:56:28.391Z,68.70
2017-06-14T00:58:56.650Z,68.50
2017-06-14T01:01:24.149Z,68.50
2017-06-14T01:03:51.664Z,68.50
2017-06-14T01:06:19.141Z,68.90
2017-06-14T01:08:47.394Z,68.70
2017-06-14T01:11:14.895Z,68.70
2017-06-14T01:13:42.383Z,68.50
2017-06-14T01:16:09.886Z,68.70
2017-06-14T01:18:37.371Z,68.80
2017-06-14T01:21:04.879Z,68.80
2017-06-14T01:23:33.136Z,69.10
2017-06-14T01:26:01.419Z,70.10
2017-06-14T01:28:29.669Z,69.70
2017-06-14T01:30:57.171Z,69.10
2017-06-14T01:33:24.658Z,69.20
2017-06-14T01:35:52.154Z,69.40
2017-06-14T01:38:19.642Z,69.10
2017-06-14T01:40:47.126Z,68.90
2017-06-14T01:43:14.635Z,69.20
2017-06-14T01:45:42.887Z,69.70
2017-06-14T01:48:10.383Z,69.60
2017-06-14T01:50:37.875Z,69.80
2017-06-14T01:53:05.375Z,70.00
2017-06-14T01:55:32.864Z,70.10
2017-06-14T01:58:00.372Z,70.20
2017-06-14T02:00:27.875Z,70.30
2017-06-14T02:02:55.379Z,70.70
2017-06-14T02:05:22.863Z,70.90
2017-06-14T02:07:50.363Z,71.70
2017-06-14T02:10:17.867Z,71.50
2017-06-14T02:12:45.367Z,71.50
2017-06-14T02:15:12.860Z,71.70
2017-06-14T02:17:40.383Z,71.50
2017-06-14T02:20:07.854Z,71.60
2017-06-14T02:22:35.366Z,71.70
2017-06-14T02:25:02.859Z,71.90
2017-06-14T02:27:30.347Z,72.10
2017-06-14T02:29:57.850Z,72.50
2017-06-14T02:32:25.353Z,72.80
2017-06-14T02:34:52.859Z,73.00
2017-06-14T02:37:20.339Z,73.30
2017-06-14T02:39:47.844Z,73.80
2017-06-14T02:42:15.353Z,74.40
2017-06-14T02:44:42.847Z,74.90
2017-06-14T02:47:10.335Z,74.60
2017-06-14T02:49:37.847Z,75.00
2017-06-14T02:52:05.334Z,75.20
2017-06-14T02:54:32.816Z,75.20
2017-06-14T02:57:00.318Z,75.60
2017-06-14T02:59:27.811Z,75.40
2017-06-14T03:01:55.318Z,75.30
2017-06-14T03:04:22.801Z,75.00
2017-06-14T03:06:50.305Z,75.20
2017-06-14T03:09:18.558Z,75.10
2017-06-14T03:11:46.063Z,75.20
2017-06-14T03:14:13.558Z,75.00
2017-06-14T03:16:41.067Z,74.80
2017-06-14T03:19:08.569Z,74.30
2017-06-14T03:21:36.075Z,74.20
2017-06-14T03:24:03.565Z,74.20
2017-06-14T03:26:31.075Z,74.10
2017-06-14T03:28:59.343Z,74.30
2017-06-14T03:31:27.600Z,73.90
2017-06-14T03:33:55.094Z,73.80
2017-06-14T03:36:22.580Z,73.60
2017-06-14T03:38:50.074Z,74.10
2017-06-14T03:41:18.335Z,74.90
2017-06-14T03:43:45.850Z,75.00
2017-06-14T03:46:13.351Z,74.90
2017-06-14T03:48:40.847Z,74.40
2017-06-14T03:51:08.335Z,74.50
2017-06-14T03:53:35.835Z,74.70
2017-06-14T03:56:04.087Z,73.50
2017-06-14T03:58:31.594Z,73.50
2017-06-14T04:00:59.083Z,73.50
2017-06-14T04:03:26.580Z,72.80
2017-06-14T04:05:54.861Z,73.40
2017-06-14T04:08:22.427Z,73.30
2017-06-14T04:10:50.023Z,73.80
2017-06-14T04:13:17.515Z,73.80
2017-06-14T04:15:45.024Z,73.40
2017-06-14T04:18:12.511Z,73.00
2017-06-14T04:20:40.014Z,73.00
2017-06-14T04:23:07.506Z,72.50
2017-06-14T04:25:35.030Z,72.40
2017-06-14T04:28:02.529Z,72.40
2017-06-14T04:30:30.028Z,72.40
2017-06-14T04:32:57.527Z,71.70
2017-06-14T04:35:25.014Z,71.30
2017-06-14T04:37:52.519Z,70.70
2017-06-14T04:40:20.019Z,70.80
2017-06-14T04:42:47.520Z,70.60
2017-06-14T04:45:15.000Z,70.50
2017-06-14T04:47:42.503Z,70.40
2017-06-14T04:50:10.767Z,69.10
2017-06-14T04:52:38.267Z,69.00
2017-06-14T04:55:05.750Z,68.80
2017-06-14T04:57:33.294Z,68.60
2017-06-14T05:00:00.770Z,68.10
2017-06-14T05:02:28.262Z,69.60
2017-06-14T05:04:56.497Z,68.00
2017-06-14T05:07:23.975Z,68.00
2017-06-14T05:09:51.478Z,68.30
2017-06-14T05:12:18.967Z,67.30
2017-06-14T05:14:46.466Z,66.80
2017-06-14T05:17:14.722Z,65.70
2017-06-14T05:19:42.990Z,66.50
2017-06-14T05:22:10.463Z,66.30
2017-06-14T05:24:38.726Z,66.30
2017-06-14T05:27:06.214Z,66.30
2017-06-14T05:29:33.738Z,66.10
2017-06-14T05:32:01.990Z,66.10
2017-06-14T05:34:29.464Z,66.10
2017-06-14T05:36:57.736Z,65.50
2017-06-14T05:39:25.975Z,65.00
2017-06-14T05:41:53.470Z,65.00
2017-06-14T05:44:21.723Z,64.70
2017-06-14T05:46:49.226Z,64.70
2017-06-14T05:49:16.703Z,64.00
2017-06-14T05:51:44.196Z,63.80
2017-06-14T05:54:11.675Z,63.40
2017-06-14T05:56:39.176Z,63.00
2017-06-14T05:59:06.658Z,62.50
2017-06-14T06:01:34.163Z,62.20
2017-06-14T06:04:01.638Z,61.70
2017-06-14T06:06:29.119Z,61.90
2017-06-14T06:08:56.611Z,61.70
2017-06-14T06:11:24.090Z,61.70
2017-06-14T06:13:51.591Z,61.00
2017-06-14T06:16:19.062Z,59.30
2017-06-14T06:18:47.317Z,53.50
2017-06-14T06:21:14.799Z,53.40
2017-06-14T06:23:43.062Z,49.30
2017-06-14T06:26:11.310Z,47.80
2017-06-14T06:28:38.794Z,47.70
2017-06-14T06:31:07.034Z,47.00
2017-06-14T06:33:34.507Z,47.00
2017-06-14T06:36:02.001Z,46.40
2017-06-14T06:38:29.483Z,45.30
2017-06-14T06:40:56.979Z,44.20
2017-06-14T06:43:24.458Z,43.10
2017-06-14T06:45:51.946Z,42.00
2017-06-14T06:48:19.427Z,42.50
2017-06-14T06:50:46.918Z,41.10
2017-06-14T06:53:14.399Z,40.60
2017-06-14T06:55:41.892Z,40.00
2017-06-14T06:58:09.372Z,41.20
2017-06-14T07:00:37.631Z,39.20
2017-06-14T07:03:05.110Z,39.20
2017-06-14T07:05:32.587Z,38.20
2017-06-14T07:08:00.075Z,38.60
2017-06-14T07:10:27.545Z,37.90
2017-06-14T07:12:55.039Z,38.30
2017-06-14T07:15:22.514Z,37.20
2017-06-14T07:17:50.007Z,36.40
2017-06-14T07:20:17.486Z,37.60
2017-06-14T07:22:45.738Z,35.90
2017-06-14T07:25:13.214Z,35.90
2017-06-14T07:27:40.715Z,37.10
2017-06-14T07:30:08.206Z,36.00
2017-06-14T07:32:36.454Z,34.90
2017-06-14T07:35:03.947Z,34.90
2017-06-14T07:37:32.192Z,33.90
2017-06-14T07:39:59.692Z,33.90
2017-06-14T07:42:27.182Z,34.90
2017-06-14T07:44:54.667Z,35.70
2017-06-14T07:47:22.138Z,34.50
2017-06-14T07:49:50.395Z,35.90
2017-06-14T07:52:17.867Z,35.90
2017-06-14T07:54:46.130Z,35.80
2017-06-14T07:57:13.603Z,35.70
2017-06-14T07:59:41.102Z,33.10
2017-06-14T08:02:08.579Z,31.70
2017-06-14T08:04:36.077Z,32.60
2017-06-14T08:07:03.573Z,31.00
2017-06-14T08:09:31.058Z,31.00
2017-06-14T08:11:59.295Z,30.30
2017-06-14T08:14:26.782Z,29.90
2017-06-14T08:16:54.251Z,31.00
2017-06-14T08:19:22.490Z,29.30
2017-06-14T08:21:49.981Z,29.30
2017-06-14T08:24:17.454Z,28.40
2017-06-14T08:26:44.940Z,27.50
2017-06-14T08:29:12.412Z,26.80
2017-06-14T08:31:39.923Z,28.40
2017-06-14T08:34:07.396Z,28.10
2017-06-14T08:36:34.959Z,28.70
2017-06-14T08:39:02.431Z,31.00
2017-06-14T08:41:29.920Z,30.00
2017-06-14T08:43:58.158Z,28.50
2017-06-14T08:46:25.650Z,28.50
2017-06-14T08:48:53.123Z,28.70
2017-06-14T08:51:20.594Z,28.70
2017-06-14T08:53:48.087Z,28.10
2017-06-14T08:56:15.566Z,28.00
2017-06-14T08:58:43.818Z,26.80
2017-06-14T09:01:12.063Z,27.50
2017-06-14T09:03:39.550Z,27.10
2017-06-14T09:06:07.794Z,29.10
2017-06-14T09:08:35.284Z,28.90
2017-06-14T09:11:03.526Z,28.20
2017-06-14T09:13:31.019Z,28.20
2017-06-14T09:15:58.501Z,27.60
2017-06-14T09:18:25.995Z,27.80
2017-06-14T09:20:53.471Z,27.60
2017-06-14T09:23:21.741Z,26.40
2017-06-14T09:25:49.215Z,26.40
2017-06-14T09:28:16.714Z,27.80
2017-06-14T09:30:44.196Z,30.60
2017-06-14T09:33:11.667Z,32.70
2017-06-14T09:35:39.167Z,34.50
2017-06-14T09:38:06.636Z,34.20
2017-06-14T09:40:34.127Z,33.10
2017-06-14T09:43:02.360Z,31.90
2017-06-14T09:45:29.855Z,31.90
2017-06-14T09:47:58.103Z,28.60
2017-06-14T09:50:25.594Z,28.60
2017-06-14T09:52:53.079Z,28.40
2017-06-14T09:55:20.583Z,27.60
2017-06-14T09:57:48.054Z,28.10
2017-06-14T10:00:15.533Z,29.20
2017-06-14T10:02:43.035Z,29.00
2017-06-14T10:05:10.503Z,28.70
2017-06-14T10:07:38.763Z,27.60
2017-06-14T10:10:06.245Z,27.10
2017-06-14T10:12:34.498Z,28.60
2017-06-14T10:15:01.966Z,28.60
2017-06-14T10:17:30.234Z,28.60
2017-06-14T10:19:58.475Z,28.70
2017-06-14T10:22:25.968Z,28.50
2017-06-14T10:24:54.207Z,28.70
2017-06-14T10:27:21.707Z,28.70
2017-06-14T10:29:49.176Z,28.20
2017-06-14T10:32:16.667Z,28.00
2017-06-14T10:34:44.134Z,27.00
2017-06-14T10:37:11.610Z,27.00
2017-06-14T10:39:39.874Z,26.80
2017-06-14T10:42:08.118Z,26.50
2017-06-14T10:44:35.615Z,26.00
2017-06-14T10:47:03.855Z,26.80
2017-06-14T10:49:31.345Z,26.80
2017-06-14T10:51:59.582Z,26.40
2017-06-14T10:54:27.086Z,26.40
2017-06-14T10:56:54.564Z,27.00
2017-06-14T10:59:22.035Z,27.90
2017-06-14T11:01:49.517Z,28.00
2017-06-14T11:04:16.996Z,28.70
2017-06-14T11:06:44.491Z,29.30
2017-06-14T11:09:11.971Z,28.70
2017-06-14T11:11:39.477Z,29.70
2017-06-14T11:14:06.947Z,30.30
2017-06-14T11:16:34.439Z,29.50
2017-06-14T11:19:01.910Z,29.20
2017-06-14T11:21:30.167Z,29.40
2017-06-14T11:23:57.638Z,29.30
2017-06-14T11:26:25.908Z,28.30
2017-06-14T11:28:54.147Z,28.30
2017-06-14T11:31:21.639Z,28.30
2017-06-14T11:33:49.875Z,28.80
2017-06-14T11:36:17.347Z,28.80
2017-06-14T11:38:44.846Z,29.10
2017-06-14T11:41:12.325Z,28.70
2017-06-14T11:43:39.819Z,29.60
2017-06-14T11:46:07.294Z,30.30
2017-06-14T11:48:34.787Z,30.40
2017-06-14T11:51:02.266Z,30.30
2017-06-14T11:53:29.754Z,30.70
2017-06-14T11:55:57.226Z,30.40
2017-06-14T11:58:24.714Z,30.30
2017-06-14T12:00:52.187Z,29.70
2017-06-14T12:03:19.686Z,29.90
2017-06-14T12:05:47.162Z,30.10
2017-06-14T12:08:14.651Z,30.70
2017-06-14T12:10:42.135Z,30.80
2017-06-14T12:13:09.650Z,30.20
2017-06-14T12:15:37.122Z,29.80
2017-06-14T12:18:04.614Z,30.70
2017-06-14T12:20:32.098Z,31.10
2017-06-14T12:22:59.571Z,32.80
2017-06-14T12:25:27.065Z,32.10
2017-06-14T12:27:54.541Z,32.20
2017-06-14T12:30:22.031Z,33.10
2017-06-14T12:32:49.502Z,33.50
2017-06-14T12:35:16.995Z,33.30
2017-06-14T12:37:44.466Z,32.80
2017-06-14T12:40:11.950Z,33.60
2017-06-14T12:42:39.428Z,32.60
2017-06-14T12:45:07.682Z,34.50
2017-06-14T12:47:35.158Z,34.50
2017-06-14T12:50:03.414Z,33.40
2017-06-14T12:52:30.891Z,33.30
2017-06-14T12:54:59.153Z,32.70
2017-06-14T12:57:27.390Z,32.20
2017-06-14T12:59:54.878Z,32.20
2017-06-14T13:02:22.347Z,30.60
2017-06-14T13:04:50.602Z,31.20
2017-06-14T13:07:18.075Z,31.20
2017-06-14T13:09:46.334Z,29.90
2017-06-14T13:12:13.809Z,29.90
2017-06-14T13:14:41.306Z,30.00
2017-06-14T13:17:08.782Z,31.20
2017-06-14T13:19:36.270Z,32.20
2017-06-14T13:22:03.746Z,35.10
2017-06-14T13:24:31.244Z,35.20
2017-06-14T13:26:59.082Z,33.80
2017-06-14T13:29:26.580Z,33.10
2017-06-14T13:31:54.067Z,33.40
2017-06-14T13:34:21.542Z,31.30
2017-06-14T13:36:49.022Z,34.00
2017-06-14T13:39:16.495Z,33.50
2017-06-14T13:41:43.989Z,32.80
2017-06-14T13:44:11.470Z,32.20
2017-06-14T13:46:38.959Z,32.50
2017-06-14T13:49:06.422Z,31.60
2017-06-14T13:51:33.919Z,30.80
2017-06-14T13:54:01.390Z,30.30
2017-06-14T13:56:28.881Z,30.80
2017-06-14T13:58:57.135Z,32.30
2017-06-14T14:01:24.631Z,32.20
2017-06-14T14:03:52.162Z,33.20
2017-06-14T14:06:20.434Z,33.80
2017-06-14T14:08:48.678Z,34.00
2017-06-14T14:11:16.166Z,33.40
2017-06-14T14:13:44.406Z,34.10
2017-06-14T14:16:11.906Z,34.10
2017-06-14T14:18:39.382Z,35.20
2017-06-14T14:21:06.926Z,35.80
2017-06-14T14:23:34.402Z,35.50
2017-06-14T14:26:01.879Z,35.30
2017-06-14T14:28:29.371Z,34.10
2017-06-14T14:30:57.618Z,32.70
2017-06-14T14:33:25.122Z,32.60
2017-06-14T14:35:52.624Z,33.10
2017-06-14T14:38:20.119Z,33.10
2017-06-14T14:40:47.603Z,33.80
2017-06-14T14:43:15.101Z,33.90
2017-06-14T14:45:42.580Z,33.30
2017-06-14T14:48:10.046Z,33.30
2017-06-14T14:50:37.535Z,32.80
2017-06-14T14:53:05.035Z,32.90
2017-06-14T14:55:32.530Z,33.30
2017-06-14T14:58:00.012Z,33.80
2017-06-14T15:00:27.518Z,32.70
2017-06-14T15:02:54.986Z,32.70
2017-06-14T15:05:22.482Z,34.40
2017-06-14T15:07:49.966Z,34.40
2017-06-14T15:10:17.456Z,34.90
2017-06-14T15:12:44.952Z,34.70
2017-06-14T15:15:12.438Z,35.30
2017-06-14T15:17:39.936Z,35.90
2017-06-14T15:20:07.412Z,36.70
2017-06-14T15:22:34.904Z,36.80
2017-06-14T15:25:02.380Z,36.90
2017-06-14T15:27:29.878Z,37.00
2017-06-14T15:29:57.346Z,37.70
2017-06-14T15:32:25.610Z,37.90
2017-06-14T15:34:53.078Z,37.90
2017-06-14T15:37:20.570Z,37.90
2017-06-14T15:39:48.047Z,37.80
2017-06-14T15:42:15.525Z,38.00
2017-06-14T15:44:43.028Z,39.00
2017-06-14T15:47:10.505Z,39.00
2017-06-14T15:49:38.007Z,39.40
2017-06-14T15:52:05.504Z,39.80
2017-06-14T15:54:33.016Z,39.40
2017-06-14T15:57:01.268Z,39.70
2017-06-14T15:59:28.766Z,39.60
2017-06-14T16:01:56.250Z,39.60
2017-06-14T16:04:24.294Z,40.10
2017-06-14T16:06:51.792Z,40.20
2017-06-14T16:09:19.278Z,40.70
2017-06-14T16:11:47.550Z,41.00
2017-06-14T16:14:15.031Z,41.00
2017-06-14T16:16:42.518Z,41.40
2017-06-14T16:19:09.986Z,41.60
2017-06-14T16:21:37.478Z,41.30
2017-06-14T16:24:04.956Z,41.20
2017-06-14T16:26:32.435Z,40.90
2017-06-14T16:28:59.957Z,40.90
2017-06-14T16:31:27.438Z,41.70
2017-06-14T16:33:54.926Z,41.70
2017-06-14T16:36:22.403Z,41.80
2017-06-14T16:38:49.914Z,41.80
2017-06-14T16:41:17.383Z,42.30
2017-06-14T16:43:45.889Z,42.30
2017-06-14T16:46:13.482Z,42.80
2017-06-14T16:48:42.036Z,43.30
2017-06-14T16:51:09.557Z,43.30
2017-06-14T16:53:37.126Z,43.30
2017-06-14T16:56:05.474Z,42.30
2017-06-14T16:58:33.026Z,42.30
2017-06-14T17:01:00.701Z,42.30
2017-06-14T17:03:28.247Z,42.80
2017-06-14T17:05:55.759Z,43.40
2017-06-14T17:08:23.351Z,43.60
2017-06-14T17:10:50.883Z,43.10
2017-06-14T17:13:18.545Z,43.50
2017-06-14T17:15:46.131Z,43.90
2017-06-14T17:18:13.706Z,43.80
2017-06-14T17:20:42.066Z,44.40
2017-06-14T17:23:09.547Z,43.90
2017-06-14T17:25:37.814Z,43.90
2017-06-14T17:28:05.322Z,43.80
2017-06-14T17:30:32.823Z,43.70
2017-06-14T17:33:01.211Z,44.10
2017-06-14T17:35:29.561Z,44.10
2017-06-14T17:37:57.226Z,44.00
2017-06-14T17:40:25.600Z,44.30
2017-06-14T17:42:53.230Z,44.20
2017-06-14T17:45:20.741Z,44.10
2017-06-14T17:47:48.363Z,44.30
2017-06-14T17:50:16.088Z,44.40
2017-06-14T17:52:43.658Z,43.80
2017-06-14T17:55:11.135Z,43.90
2017-06-14T17:57:38.661Z,44.00
2017-06-14T18:00:06.254Z,44.10
2017-06-14T18:02:33.908Z,44.10
2017-06-14T18:05:01.665Z,44.30
2017-06-14T18:07:29.199Z,44.70
2017-06-14T18:09:57.003Z,45.30
2017-06-14T18:12:25.031Z,45.80
2017-06-14T18:14:52.782Z,45.90
2017-06-14T18:17:21.829Z,45.80
2017-06-14T18:19:49.491Z,45.70
2017-06-14T18:22:17.229Z,45.70
2017-06-14T18:24:45.574Z,46.00
2017-06-14T18:27:13.331Z,45.60
2017-06-14T18:29:41.038Z,45.80
2017-06-14T18:32:09.428Z,45.60
2017-06-14T18:34:36.930Z,45.60
2017-06-14T18:37:04.610Z,45.30
2017-06-14T18:39:32.279Z,45.30
2017-06-14T18:42:00.642Z,45.20
2017-06-14T18:44:28.306Z,44.90
2017-06-14T18:46:55.875Z,44.90
2017-06-14T18:49:24.211Z,45.70
2017-06-14T18:51:51.706Z,45.60
2017-06-14T18:54:19.955Z,45.50
2017-06-14T18:56:47.700Z,45.40
2017-06-14T18:59:15.267Z,45.80
2017-06-14T19:01:42.818Z,45.80
2017-06-14T19:04:11.197Z,46.60
2017-06-14T19:06:38.703Z,46.60
2017-06-14T19:09:06.715Z,46.80
2017-06-14T19:11:34.293Z,46.80
2017-06-14T19:14:01.869Z,46.90
2017-06-14T19:16:29.401Z,47.10
2017-06-14T19:18:56.886Z,47.00
2017-06-14T19:21:28.354Z,47.50
2017-06-14T19:24:12.864Z,47.70
2017-06-14T19:26:46.934Z,48.20
2017-06-14T19:29:14.523Z,48.30
2017-06-14T19:31:42.034Z,48.30
2017-06-14T19:34:12.390Z,48.50
2017-06-14T19:36:45.917Z,48.90
2017-06-14T19:39:13.530Z,48.90
2017-06-14T19:41:41.127Z,49.30
2017-06-14T19:44:09.403Z,49.50
2017-06-14T19:46:37.638Z,49.60
2017-06-14T19:49:05.114Z,49.60
2017-06-14T19:51:33.371Z,49.80
2017-06-14T19:54:00.907Z,50.00
2017-06-14T19:56:28.496Z,50.50
2017-06-14T19:58:56.047Z,50.80
2017-06-14T20:01:23.688Z,51.00
2017-06-14T20:03:51.396Z,51.20
2017-06-14T20:06:18.986Z,51.00
2017-06-14T20:08:46.512Z,51.30
2017-06-14T20:11:14.022Z,51.60
2017-06-14T20:13:41.542Z,51.60
2017-06-14T20:16:09.075Z,51.70
2017-06-14T20:18:36.818Z,51.90
2017-06-14T20:21:05.143Z,52.10
2017-06-14T20:23:32.643Z,52.10
2017-06-14T20:26:00.115Z,52.30
2017-06-14T20:28:28.371Z,52.70
2017-06-14T20:30:56.612Z,53.00
2017-06-14T20:33:24.112Z,52.80
2017-06-14T20:35:52.354Z,53.30
2017-06-14T20:38:19.843Z,53.10
2017-06-14T20:40:47.319Z,53.40
2017-06-14T20:43:14.810Z,53.60
2017-06-14T20:45:42.287Z,53.70
2017-06-14T20:48:09.766Z,54.10
2017-06-14T20:50:37.263Z,54.50
2017-06-14T20:53:04.739Z,54.60
2017-06-14T20:55:32.242Z,54.70
2017-06-14T20:57:59.723Z,54.70
2017-06-14T21:00:27.212Z,54.80
2017-06-14T21:02:54.683Z,55.20
2017-06-14T21:05:22.961Z,55.30
2017-06-14T21:07:51.199Z,55.40
2017-06-14T21:10:19.130Z,55.50
2017-06-14T21:12:46.622Z,55.60
2017-06-14T21:15:14.086Z,55.60
2017-06-14T21:17:41.650Z,55.60
2017-06-14T21:20:09.887Z,56.40
2017-06-14T21:22:37.378Z,55.70
2017-06-14T21:25:05.643Z,56.30
2017-06-14T21:27:33.140Z,56.20
2017-06-14T21:30:00.611Z,56.40
2017-06-14T21:32:28.105Z,56.30
2017-06-14T21:34:56.363Z,56.20
2017-06-14T21:37:23.861Z,56.20
2017-06-14T21:39:51.334Z,56.40
2017-06-14T21:42:18.823Z,56.50
2017-06-14T21:44:46.323Z,56.50
2017-06-14T21:47:13.802Z,56.90
2017-06-14T21:49:41.303Z,57.00
2017-06-14T21:52:08.782Z,57.20
2017-06-14T21:54:36.289Z,57.20
2017-06-14T21:57:03.763Z,57.20
2017-06-14T21:59:31.258Z,57.50
2017-06-14T22:01:58.728Z,57.60
2017-06-14T22:04:26.234Z,57.40
2017-06-14T22:06:53.710Z,57.20
2017-06-14T22:09:21.196Z,57.40
2017-06-14T22:11:48.697Z,57.20
2017-06-14T22:14:16.191Z,57.90
2017-06-14T22:16:43.690Z,57.70
2017-06-14T22:19:11.160Z,57.90
2017-06-14T22:21:38.659Z,58.00
2017-06-14T22:24:06.371Z,58.10
2017-06-14T22:26:33.860Z,58.30
2017-06-14T22:29:01.331Z,58.50
2017-06-14T22:31:28.862Z,58.60
2017-06-14T22:33:56.343Z,58.60
2017-06-14T22:36:23.835Z,59.00
2017-06-14T22:38:51.329Z,58.90
2017-06-14T22:41:18.852Z,59.50
2017-06-14T22:43:46.328Z,59.50
2017-06-14T22:46:13.805Z,59.50
2017-06-14T22:48:41.304Z,59.60
2017-06-14T22:51:08.787Z,59.80
2017-06-14T22:53:37.055Z,60.10
2017-06-14T22:56:04.530Z,60.00
2017-06-14T22:58:32.039Z,60.40
2017-06-14T23:00:59.512Z,60.90
2017-06-14T23:03:27.015Z,61.70
2017-06-14T23:05:54.495Z,61.50
2017-06-14T23:08:22.002Z,61.50
2017-06-14T23:10:49.471Z,61.80
2017-06-14T23:13:16.963Z,62.00
2017-06-14T23:15:44.459Z,62.20
2017-06-14T23:18:12.707Z,62.60
2017-06-14T23:20:40.195Z,62.60
2017-06-14T23:23:07.670Z,62.90
2017-06-14T23:25:35.162Z,62.90
2017-06-14T23:28:02.638Z,62.90
2017-06-14T23:30:30.895Z,63.40
2017-06-14T23:32:58.373Z,63.30
2017-06-14T23:35:26.631Z,63.60
2017-06-14T23:37:54.116Z,63.60
2017-06-14T23:40:21.625Z,63.80
2017-06-14T23:42:49.097Z,64.00
2017-06-14T23:45:17.339Z,64.30
2017-06-14T23:47:44.839Z,64.00
2017-06-14T23:50:13.081Z,64.30
2017-06-14T23:52:40.571Z,64.30
2017-06-14T23:55:08.811Z,65.30
2017-06-14T23:57:36.327Z,65.30
