createdAt,value
2023-05-12T08:31:36.994Z,1011.15
2023-05-12T08:32:16.432Z,1011.15
2023-05-12T08:33:16.370Z,1011.22
2023-05-12T08:34:14.486Z,1011.20
2023-05-12T08:35:19.105Z,1011.15
2023-05-12T08:36:16.968Z,1011.21
2023-05-12T08:37:14.370Z,1011.24
2023-05-12T08:38:15.319Z,1011.23
2023-05-12T08:39:28.898Z,1011.23
2023-05-12T08:40:14.261Z,1011.25
2023-05-12T08:41:14.296Z,1011.28
2023-05-12T08:42:14.152Z,1011.29
2023-05-12T08:43:19.504Z,1011.29
2023-05-12T08:44:14.390Z,1011.30
2023-05-12T08:45:14.941Z,1011.37
2023-05-12T08:46:15.642Z,1011.35
2023-05-12T08:47:14.158Z,1011.35
2023-05-12T08:48:14.396Z,1011.46
2023-05-12T08:49:13.888Z,1011.39
2023-05-12T08:51:57.748Z,1011.52
2023-05-12T08:54:30.978Z,1011.52
2023-05-12T08:55:30.822Z,1011.59
2023-05-12T09:08:12.859Z,1011.63
2023-05-12T09:09:39.488Z,1011.62
2023-05-12T09:19:43.761Z,1011.66
2023-05-12T09:20:44.753Z,1011.66
2023-05-12T09:21:43.085Z,1011.66
2023-05-12T09:51:26.811Z,1011.86
2023-05-12T09:52:26.616Z,1011.84
2023-05-12T09:53:33.471Z,1011.80
2023-05-12T09:54:34.552Z,1011.84
2023-05-12T09:57:45.517Z,1011.82
2023-05-12T10:01:36.789Z,1011.75
2023-05-12T10:02:46.891Z,1011.89
2023-05-12T10:03:36.586Z,1011.90
2023-05-12T10:04:36.661Z,1011.86
2023-05-12T10:05:36.552Z,1012.02
2023-05-12T10:06:37.668Z,1011.83
2023-05-12T10:07:36.457Z,1012.19
2023-05-12T10:08:36.569Z,1011.93
2023-05-12T10:09:36.416Z,1011.95
2023-05-12T10:10:36.377Z,1011.90
2023-05-12T10:11:36.346Z,1011.83
2023-05-12T10:12:36.815Z,1012.02
2023-05-12T10:13:36.267Z,1011.93
2023-05-12T10:14:36.311Z,1011.97
2023-05-12T10:15:36.282Z,1011.91
2023-05-12T10:16:36.261Z,1011.91
2023-05-12T10:17:38.841Z,1012.20
2023-05-12T10:18:36.474Z,1011.87
2023-05-12T10:19:36.138Z,1011.81
2023-05-12T10:20:36.963Z,1011.80
2023-05-12T10:21:36.012Z,1011.93
2023-05-12T10:22:37.881Z,1011.84
2023-05-12T10:23:37.814Z,1011.86
2023-05-12T10:24:35.926Z,1011.80
2023-05-12T10:25:35.922Z,1011.99
2023-05-12T10:26:35.873Z,1011.84
2023-05-12T10:27:35.821Z,1011.91
2023-05-12T10:28:35.791Z,1011.84
2023-05-12T10:29:36.735Z,1011.78
2023-05-12T10:30:35.711Z,1011.73
2023-05-12T10:31:35.720Z,1011.71
2023-05-12T10:32:35.750Z,1011.73
2023-05-12T10:33:35.628Z,1011.70
2023-05-12T10:38:02.945Z,1011.78
2023-05-12T10:39:02.537Z,1011.76
2023-05-12T10:40:12.235Z,1011.74
2023-05-12T10:41:56.161Z,1011.72
2023-05-12T10:42:02.488Z,1012.15
2023-05-12T10:43:02.545Z,1011.78
2023-05-12T10:44:02.403Z,1011.77
2023-05-12T10:45:02.792Z,1011.81
2023-05-12T10:46:02.357Z,1011.77
2023-05-12T10:49:28.347Z,1011.78
2023-05-12T10:50:29.035Z,1011.75
2023-05-12T10:51:41.526Z,1011.77
