createdAt,value
2018-12-29T00:00:26.557Z,3.80
2018-12-29T00:02:55.152Z,3.80
2018-12-29T00:05:23.890Z,3.80
2018-12-29T00:07:52.512Z,3.80
2018-12-29T00:10:21.102Z,3.80
2018-12-29T00:12:49.764Z,3.80
2018-12-29T00:15:18.457Z,3.80
2018-12-29T00:17:47.997Z,3.80
2018-12-29T00:20:16.865Z,3.80
2018-12-29T00:22:45.560Z,3.80
2018-12-29T00:25:14.180Z,3.80
2018-12-29T00:27:42.761Z,3.80
2018-12-29T00:30:11.378Z,3.80
2018-12-29T00:32:40.001Z,3.90
2018-12-29T00:35:08.588Z,3.80
2018-12-29T00:37:37.214Z,3.80
2018-12-29T00:40:05.949Z,3.90
2018-12-29T00:42:34.470Z,3.80
2018-12-29T00:45:03.133Z,3.80
2018-12-29T00:47:31.668Z,3.80
2018-12-29T00:50:00.441Z,3.80
2018-12-29T00:52:28.984Z,3.80
2018-12-29T00:54:57.624Z,3.80
2018-12-29T00:57:26.262Z,3.90
2018-12-29T00:59:54.918Z,3.90
2018-12-29T01:02:23.543Z,3.90
2018-12-29T01:04:52.204Z,3.90
2018-12-29T01:07:20.872Z,3.90
2018-12-29T01:09:49.566Z,3.90
2018-12-29T01:12:18.811Z,3.90
2018-12-29T01:14:47.441Z,3.90
2018-12-29T01:17:16.021Z,3.90
2018-12-29T01:19:44.661Z,3.90
2018-12-29T01:22:13.259Z,3.90
2018-12-29T01:24:41.875Z,3.90
2018-12-29T01:27:10.499Z,3.90
2018-12-29T01:29:39.146Z,3.90
2018-12-29T01:32:07.777Z,3.90
2018-12-29T01:34:36.381Z,3.90
2018-12-29T01:37:05.066Z,3.90
2018-12-29T01:39:33.666Z,4.00
2018-12-29T01:42:02.351Z,3.90
2018-12-29T01:44:31.041Z,4.00
2018-12-29T01:46:59.795Z,3.90
2018-12-29T01:49:28.369Z,3.90
2018-12-29T01:51:57.064Z,3.90
2018-12-29T01:54:25.772Z,4.00
2018-12-29T01:56:54.394Z,3.90
2018-12-29T01:59:23.033Z,4.00
2018-12-29T02:01:51.672Z,4.00
2018-12-29T02:04:20.265Z,4.00
2018-12-29T02:06:48.946Z,4.00
2018-12-29T02:09:17.695Z,4.00
2018-12-29T02:11:46.279Z,4.00
2018-12-29T02:14:14.888Z,4.00
2018-12-29T02:16:43.495Z,4.00
2018-12-29T02:19:12.125Z,4.00
2018-12-29T02:21:40.764Z,4.00
2018-12-29T02:24:09.369Z,4.00
2018-12-29T02:26:37.987Z,4.00
2018-12-29T02:29:06.596Z,4.00
2018-12-29T02:31:35.286Z,4.00
2018-12-29T02:34:04.013Z,4.00
2018-12-29T02:36:32.623Z,4.00
2018-12-29T02:39:01.208Z,4.00
2018-12-29T02:41:29.841Z,4.00
2018-12-29T02:43:58.507Z,4.00
2018-12-29T02:46:27.145Z,4.10
2018-12-29T02:48:55.817Z,4.00
2018-12-29T02:51:24.516Z,4.00
2018-12-29T02:53:53.135Z,4.00
2018-12-29T02:56:21.760Z,4.00
2018-12-29T02:58:50.472Z,4.10
2018-12-29T03:01:19.181Z,4.00
2018-12-29T03:03:47.787Z,4.00
2018-12-29T03:06:16.382Z,4.00
2018-12-29T03:08:45.014Z,4.00
2018-12-29T03:11:13.690Z,4.10
2018-12-29T03:13:42.327Z,4.00
2018-12-29T03:16:10.939Z,4.00
2018-12-29T03:18:39.641Z,4.00
2018-12-29T03:21:08.261Z,4.00
2018-12-29T03:23:36.839Z,4.00
2018-12-29T03:26:05.457Z,4.00
2018-12-29T03:28:34.107Z,4.00
2018-12-29T03:31:02.742Z,4.10
2018-12-29T03:33:31.323Z,4.00
2018-12-29T03:36:00.017Z,4.10
2018-12-29T03:38:28.669Z,4.10
2018-12-29T03:40:57.724Z,4.10
2018-12-29T03:43:26.369Z,4.00
2018-12-29T03:45:55.090Z,4.00
2018-12-29T03:48:23.709Z,4.00
2018-12-29T03:50:52.299Z,4.00
2018-12-29T03:53:21.062Z,4.10
2018-12-29T03:55:49.667Z,4.10
2018-12-29T03:58:18.428Z,4.10
2018-12-29T04:00:47.004Z,4.00
2018-12-29T04:03:15.634Z,4.10
2018-12-29T04:05:44.322Z,4.00
2018-12-29T04:08:12.957Z,4.10
2018-12-29T04:10:41.600Z,4.00
2018-12-29T04:13:10.289Z,4.00
2018-12-29T04:15:38.924Z,4.10
2018-12-29T04:18:07.637Z,4.00
2018-12-29T04:20:36.687Z,4.00
2018-12-29T04:23:05.288Z,4.00
2018-12-29T04:25:33.910Z,4.10
2018-12-29T04:28:02.493Z,4.10
2018-12-29T04:30:31.142Z,4.10
2018-12-29T04:32:59.722Z,4.00
2018-12-29T04:35:28.333Z,4.00
2018-12-29T04:37:56.910Z,4.00
2018-12-29T04:40:25.535Z,4.00
2018-12-29T04:42:54.215Z,4.00
2018-12-29T04:45:22.830Z,4.10
2018-12-29T04:47:51.410Z,4.00
2018-12-29T04:50:20.055Z,4.00
2018-12-29T04:52:48.708Z,4.00
2018-12-29T04:55:17.286Z,4.10
2018-12-29T04:57:45.868Z,4.00
2018-12-29T05:00:14.506Z,4.00
2018-12-29T05:02:43.111Z,4.10
2018-12-29T05:05:11.689Z,4.00
2018-12-29T05:07:40.315Z,4.00
2018-12-29T05:10:08.962Z,4.00
2018-12-29T05:12:37.669Z,4.00
2018-12-29T05:15:06.430Z,4.10
2018-12-29T05:17:35.045Z,4.00
2018-12-29T05:20:03.784Z,4.00
2018-12-29T05:22:32.438Z,4.10
2018-12-29T05:25:01.017Z,4.10
2018-12-29T05:27:29.669Z,4.10
2018-12-29T05:29:58.288Z,4.10
2018-12-29T05:32:26.988Z,4.10
2018-12-29T05:34:55.585Z,4.10
2018-12-29T05:37:24.202Z,4.10
2018-12-29T05:39:52.893Z,4.10
2018-12-29T05:42:21.546Z,4.10
2018-12-29T05:44:50.185Z,4.10
2018-12-29T05:47:18.801Z,4.10
2018-12-29T05:49:47.427Z,4.10
2018-12-29T05:52:16.086Z,4.10
2018-12-29T05:54:44.801Z,4.20
2018-12-29T05:57:13.447Z,4.20
2018-12-29T05:59:42.118Z,4.20
2018-12-29T06:02:10.819Z,4.20
2018-12-29T06:04:39.462Z,4.20
2018-12-29T06:07:08.085Z,4.20
2018-12-29T06:09:36.670Z,4.20
2018-12-29T06:12:05.359Z,4.20
2018-12-29T06:14:33.933Z,4.30
2018-12-29T06:17:02.558Z,4.30
2018-12-29T06:19:31.175Z,4.30
2018-12-29T06:21:59.832Z,4.30
2018-12-29T06:24:28.495Z,4.30
2018-12-29T06:26:57.078Z,4.30
2018-12-29T06:29:25.704Z,4.30
2018-12-29T06:31:54.286Z,4.30
2018-12-29T06:34:22.975Z,4.40
2018-12-29T06:36:51.612Z,4.30
2018-12-29T06:39:20.184Z,4.30
2018-12-29T06:41:48.766Z,4.40
2018-12-29T06:44:17.380Z,4.40
2018-12-29T06:46:46.004Z,4.40
2018-12-29T06:49:14.575Z,4.40
2018-12-29T06:51:43.214Z,4.40
2018-12-29T06:54:11.785Z,4.50
2018-12-29T06:56:40.431Z,4.40
2018-12-29T06:59:09.131Z,4.50
2018-12-29T07:01:37.735Z,4.50
2018-12-29T07:04:06.365Z,4.50
2018-12-29T07:06:34.965Z,4.50
2018-12-29T07:09:04.361Z,4.50
2018-12-29T07:11:33.056Z,4.50
2018-12-29T07:14:01.643Z,4.50
2018-12-29T07:16:30.260Z,4.50
2018-12-29T07:18:58.979Z,4.50
2018-12-29T07:21:27.585Z,4.50
2018-12-29T07:23:56.209Z,4.50
2018-12-29T07:26:24.790Z,4.60
2018-12-29T07:28:53.471Z,4.60
2018-12-29T07:31:22.050Z,4.50
2018-12-29T07:33:50.664Z,4.60
2018-12-29T07:36:19.444Z,4.60
2018-12-29T07:38:48.099Z,4.60
2018-12-29T07:41:16.719Z,4.60
2018-12-29T07:43:45.332Z,4.60
2018-12-29T07:46:14.004Z,4.60
2018-12-29T07:48:42.619Z,4.60
2018-12-29T07:51:11.289Z,4.60
2018-12-29T07:53:39.921Z,4.60
2018-12-29T07:56:08.555Z,4.60
2018-12-29T07:58:37.267Z,4.70
2018-12-29T08:01:05.966Z,4.60
2018-12-29T08:03:34.598Z,4.70
2018-12-29T08:06:03.362Z,4.70
2018-12-29T08:08:31.937Z,4.60
2018-12-29T08:11:00.681Z,4.70
2018-12-29T08:13:29.281Z,4.70
2018-12-29T08:15:58.806Z,4.70
2018-12-29T08:18:27.738Z,4.70
2018-12-29T08:20:56.348Z,4.70
2018-12-29T08:23:24.953Z,4.80
2018-12-29T08:25:53.612Z,4.80
2018-12-29T08:28:22.281Z,4.80
2018-12-29T08:30:50.997Z,4.80
2018-12-29T08:33:19.701Z,4.80
2018-12-29T08:35:48.347Z,4.90
2018-12-29T08:38:17.094Z,4.90
2018-12-29T08:40:45.717Z,5.00
2018-12-29T08:43:14.460Z,5.00
2018-12-29T08:45:43.041Z,5.00
2018-12-29T08:48:11.613Z,5.00
2018-12-29T08:50:40.274Z,5.10
2018-12-29T08:53:08.951Z,5.10
2018-12-29T08:55:37.604Z,5.10
2018-12-29T08:58:06.304Z,5.10
2018-12-29T09:00:34.930Z,5.20
2018-12-29T09:03:03.555Z,5.20
2018-12-29T09:05:32.288Z,5.20
2018-12-29T09:08:00.955Z,5.20
2018-12-29T09:10:29.598Z,5.30
2018-12-29T09:12:58.164Z,5.30
2018-12-29T09:15:26.818Z,5.30
2018-12-29T09:17:55.461Z,5.30
2018-12-29T09:20:24.130Z,5.30
2018-12-29T09:22:52.749Z,5.30
2018-12-29T09:25:21.491Z,5.30
2018-12-29T09:27:50.065Z,5.40
2018-12-29T09:30:18.693Z,5.40
2018-12-29T09:32:47.345Z,5.40
2018-12-29T09:35:15.951Z,5.40
2018-12-29T09:37:44.526Z,5.50
2018-12-29T09:40:13.243Z,5.50
2018-12-29T09:42:41.918Z,5.50
2018-12-29T09:45:10.605Z,5.50
2018-12-29T09:47:39.177Z,5.50
2018-12-29T09:50:07.937Z,5.60
2018-12-29T09:52:36.517Z,5.50
2018-12-29T09:55:05.774Z,5.60
2018-12-29T09:57:34.457Z,5.60
2018-12-29T10:00:03.208Z,5.60
2018-12-29T10:02:31.818Z,5.70
2018-12-29T10:05:00.407Z,5.70
2018-12-29T10:07:29.054Z,5.70
2018-12-29T10:09:57.807Z,5.80
2018-12-29T10:12:26.395Z,5.90
2018-12-29T10:14:55.017Z,5.90
2018-12-29T10:17:26.884Z,5.90
2018-12-29T10:19:53.941Z,6.00
2018-12-29T10:22:22.566Z,6.00
2018-12-29T10:24:51.190Z,6.10
2018-12-29T10:27:19.852Z,6.10
2018-12-29T10:29:48.504Z,6.20
2018-12-29T10:32:17.073Z,6.20
2018-12-29T10:34:45.721Z,6.20
2018-12-29T10:37:14.436Z,6.20
2018-12-29T10:39:43.064Z,6.20
2018-12-29T10:42:11.801Z,6.30
2018-12-29T10:44:40.476Z,6.30
2018-12-29T10:47:09.173Z,6.30
2018-12-29T10:49:37.892Z,6.30
2018-12-29T10:52:06.483Z,6.30
2018-12-29T10:54:35.176Z,6.40
2018-12-29T10:57:03.907Z,6.40
2018-12-29T10:59:32.518Z,6.40
2018-12-29T11:02:01.104Z,6.40
2018-12-29T11:04:29.803Z,6.40
2018-12-29T11:06:58.484Z,6.40
2018-12-29T11:09:27.260Z,6.40
2018-12-29T11:11:55.773Z,6.40
2018-12-29T11:14:24.425Z,6.40
2018-12-29T11:16:53.073Z,6.40
2018-12-29T11:19:21.715Z,6.40
2018-12-29T11:21:50.357Z,6.40
2018-12-29T11:24:19.057Z,6.50
2018-12-29T11:26:47.645Z,6.50
2018-12-29T11:29:16.283Z,6.50
2018-12-29T11:31:44.869Z,6.50
2018-12-29T11:34:13.499Z,6.50
2018-12-29T11:36:42.122Z,6.50
2018-12-29T11:39:10.769Z,6.60
2018-12-29T11:41:39.413Z,6.70
2018-12-29T11:44:08.103Z,6.70
2018-12-29T11:46:36.738Z,6.80
2018-12-29T11:49:05.361Z,6.80
2018-12-29T11:51:34.013Z,6.80
2018-12-29T11:54:02.614Z,6.80
2018-12-29T11:56:31.309Z,6.80
2018-12-29T11:58:59.959Z,6.80
2018-12-29T12:01:28.653Z,6.80
2018-12-29T12:03:57.261Z,6.90
2018-12-29T12:06:25.884Z,6.90
2018-12-29T12:08:54.581Z,7.00
2018-12-29T12:11:23.227Z,6.90
2018-12-29T12:13:51.800Z,6.90
2018-12-29T12:16:20.449Z,6.90
2018-12-29T12:18:49.096Z,6.90
2018-12-29T12:21:17.720Z,6.80
2018-12-29T12:23:46.300Z,6.80
2018-12-29T12:26:16.614Z,6.90
2018-12-29T12:28:45.261Z,6.90
2018-12-29T12:31:13.928Z,6.90
2018-12-29T12:33:42.568Z,7.00
2018-12-29T12:36:12.046Z,7.00
2018-12-29T12:38:40.773Z,7.10
2018-12-29T12:41:09.373Z,7.10
2018-12-29T12:43:38.008Z,7.20
2018-12-29T12:46:06.926Z,7.20
2018-12-29T12:48:35.514Z,7.30
2018-12-29T12:51:04.515Z,7.30
2018-12-29T12:53:33.188Z,7.30
2018-12-29T12:56:01.939Z,7.30
2018-12-29T12:58:30.555Z,7.30
2018-12-29T13:00:59.610Z,7.30
2018-12-29T13:03:28.453Z,7.20
2018-12-29T13:05:57.092Z,7.20
2018-12-29T13:08:25.708Z,7.20
2018-12-29T13:10:54.361Z,7.20
2018-12-29T13:13:22.986Z,7.10
2018-12-29T13:15:51.562Z,7.10
2018-12-29T13:18:20.286Z,7.10
2018-12-29T13:20:48.956Z,7.10
2018-12-29T13:23:17.576Z,7.10
2018-12-29T13:25:46.176Z,7.10
2018-12-29T13:28:14.858Z,7.10
2018-12-29T13:30:43.634Z,7.10
2018-12-29T13:33:12.226Z,7.10
2018-12-29T13:35:40.809Z,7.10
2018-12-29T13:38:09.494Z,7.10
2018-12-29T13:40:38.144Z,7.20
2018-12-29T13:43:06.783Z,7.20
2018-12-29T13:45:35.504Z,7.20
2018-12-29T13:48:04.277Z,7.20
2018-12-29T13:50:32.913Z,7.20
2018-12-29T13:53:01.628Z,7.20
2018-12-29T13:55:30.321Z,7.20
2018-12-29T13:57:58.925Z,7.20
2018-12-29T14:00:27.575Z,7.10
2018-12-29T14:02:56.223Z,7.10
2018-12-29T14:05:25.506Z,7.10
2018-12-29T14:07:54.108Z,7.10
2018-12-29T14:10:22.810Z,7.10
2018-12-29T14:12:51.394Z,7.10
2018-12-29T14:15:20.177Z,7.00
2018-12-29T14:17:48.997Z,7.10
2018-12-29T14:20:17.765Z,7.10
2018-12-29T14:22:46.398Z,7.00
2018-12-29T14:25:15.087Z,7.00
2018-12-29T14:27:43.735Z,7.00
2018-12-29T14:30:12.575Z,7.00
2018-12-29T14:32:41.268Z,7.00
2018-12-29T14:35:10.030Z,6.90
2018-12-29T14:37:38.740Z,7.00
2018-12-29T14:40:07.657Z,6.90
2018-12-29T14:42:36.237Z,6.90
2018-12-29T14:45:05.210Z,6.90
2018-12-29T14:47:33.846Z,6.90
2018-12-29T14:50:02.489Z,6.90
2018-12-29T14:52:31.112Z,6.80
2018-12-29T14:54:59.686Z,6.80
2018-12-29T14:57:28.341Z,6.80
2018-12-29T14:59:56.912Z,6.80
2018-12-29T15:02:25.540Z,6.80
2018-12-29T15:07:42.941Z,6.80
2018-12-29T15:10:11.634Z,6.70
2018-12-29T15:12:40.337Z,6.70
2018-12-29T15:15:09.268Z,6.70
2018-12-29T15:17:37.854Z,6.70
2018-12-29T15:20:06.905Z,6.60
2018-12-29T15:22:35.616Z,6.70
2018-12-29T15:25:04.751Z,6.70
2018-12-29T15:27:33.656Z,6.70
2018-12-29T15:30:02.275Z,6.70
2018-12-29T15:32:30.850Z,6.70
2018-12-29T15:34:59.774Z,6.70
2018-12-29T15:37:28.453Z,6.60
2018-12-29T15:39:57.032Z,6.60
2018-12-29T15:42:26.061Z,6.60
2018-12-29T15:44:54.704Z,6.60
2018-12-29T15:47:23.337Z,6.70
2018-12-29T15:49:52.115Z,6.60
2018-12-29T15:52:20.880Z,6.70
2018-12-29T15:54:49.800Z,6.60
2018-12-29T15:57:18.490Z,6.60
2018-12-29T15:59:47.541Z,6.60
2018-12-29T16:02:16.184Z,6.60
2018-12-29T16:04:44.772Z,6.70
2018-12-29T16:07:13.405Z,6.70
2018-12-29T16:09:42.056Z,6.60
2018-12-29T16:12:11.050Z,6.70
2018-12-29T16:14:39.637Z,6.70
2018-12-29T16:17:08.345Z,6.70
2018-12-29T16:19:36.908Z,6.70
2018-12-29T16:22:05.537Z,6.70
2018-12-29T16:24:34.122Z,6.70
2018-12-29T16:27:03.207Z,6.70
2018-12-29T16:29:31.775Z,6.70
2018-12-29T16:32:00.415Z,6.70
2018-12-29T16:34:29.070Z,6.70
2018-12-29T16:36:57.688Z,6.70
2018-12-29T16:39:26.676Z,6.70
2018-12-29T16:41:55.300Z,6.70
2018-12-29T16:44:23.915Z,6.70
2018-12-29T16:46:52.895Z,6.70
2018-12-29T16:49:21.529Z,6.80
2018-12-29T16:51:50.150Z,6.70
2018-12-29T16:54:18.775Z,6.80
2018-12-29T16:56:47.407Z,6.80
2018-12-29T16:59:16.051Z,6.80
2018-12-29T17:01:44.754Z,6.90
2018-12-29T17:04:13.459Z,6.90
2018-12-29T17:06:42.166Z,6.90
2018-12-29T17:09:10.753Z,6.90
2018-12-29T17:11:39.471Z,6.90
2018-12-29T17:14:08.116Z,6.90
2018-12-29T17:16:37.093Z,6.90
2018-12-29T17:19:05.841Z,7.00
2018-12-29T17:21:34.559Z,7.00
2018-12-29T17:24:03.399Z,7.00
2018-12-29T17:26:32.023Z,7.00
2018-12-29T17:29:00.656Z,7.10
2018-12-29T17:31:29.266Z,7.10
2018-12-29T17:33:57.843Z,7.10
2018-12-29T17:36:26.488Z,7.10
2018-12-29T17:38:55.157Z,7.10
2018-12-29T17:41:23.783Z,7.20
2018-12-29T17:43:52.724Z,7.20
2018-12-29T17:46:21.356Z,7.20
2018-12-29T17:48:50.002Z,7.20
2018-12-29T17:51:18.623Z,7.20
2018-12-29T17:53:48.142Z,7.20
2018-12-29T17:56:17.176Z,7.20
2018-12-29T17:58:45.862Z,7.30
2018-12-29T18:01:14.485Z,7.30
2018-12-29T18:03:43.072Z,7.30
2018-12-29T18:06:11.663Z,7.30
2018-12-29T18:08:41.812Z,7.30
2018-12-29T18:11:10.623Z,7.30
2018-12-29T18:13:39.241Z,7.40
2018-12-29T18:16:07.896Z,7.40
2018-12-29T18:18:36.477Z,7.40
2018-12-29T18:21:05.125Z,7.40
2018-12-29T18:23:34.040Z,7.50
2018-12-29T18:26:02.652Z,7.50
2018-12-29T18:28:31.256Z,7.50
2018-12-29T18:30:59.974Z,7.50
2018-12-29T18:33:28.631Z,7.60
2018-12-29T18:35:57.473Z,7.60
2018-12-29T18:38:26.078Z,7.60
2018-12-29T18:40:54.737Z,7.70
2018-12-29T18:43:23.490Z,7.70
2018-12-29T18:45:52.212Z,7.80
2018-12-29T18:48:20.784Z,7.80
2018-12-29T18:50:49.693Z,7.80
2018-12-29T18:53:18.308Z,7.80
2018-12-29T18:55:46.957Z,7.80
2018-12-29T18:58:15.627Z,7.90
2018-12-29T19:00:44.425Z,7.80
2018-12-29T19:03:13.010Z,7.80
2018-12-29T19:05:41.632Z,7.90
2018-12-29T19:08:10.212Z,7.90
2018-12-29T19:10:38.925Z,7.90
2018-12-29T19:13:07.906Z,7.90
2018-12-29T19:15:36.977Z,8.00
2018-12-29T19:18:06.272Z,8.00
2018-12-29T19:20:35.368Z,8.00
2018-12-29T19:23:04.516Z,8.00
2018-12-29T19:25:33.109Z,8.00
2018-12-29T19:28:02.025Z,8.10
2018-12-29T19:30:31.030Z,8.10
2018-12-29T19:33:00.062Z,8.20
2018-12-29T19:35:28.743Z,8.20
2018-12-29T19:37:57.439Z,8.20
2018-12-29T19:40:26.110Z,8.20
2018-12-29T19:42:55.469Z,8.20
2018-12-29T19:45:24.136Z,8.30
2018-12-29T19:47:53.271Z,8.20
2018-12-29T19:50:22.465Z,8.30
2018-12-29T19:52:51.044Z,8.30
2018-12-29T19:55:19.744Z,8.40
2018-12-29T19:57:48.479Z,8.40
2018-12-29T20:00:17.219Z,8.50
2018-12-29T20:02:46.247Z,8.50
2018-12-29T20:05:15.313Z,8.50
2018-12-29T20:07:44.086Z,8.60
2018-12-29T20:10:12.664Z,8.80
2018-12-29T20:12:41.302Z,8.80
2018-12-29T20:15:10.072Z,8.80
2018-12-29T20:17:38.738Z,8.80
2018-12-29T20:20:07.735Z,8.80
2018-12-29T20:22:36.556Z,8.70
2018-12-29T20:25:06.107Z,8.70
2018-12-29T20:27:34.714Z,8.80
2018-12-29T20:30:04.165Z,8.70
2018-12-29T20:32:32.765Z,8.80
2018-12-29T20:35:01.385Z,8.80
2018-12-29T20:37:30.078Z,8.80
2018-12-29T20:39:58.685Z,8.90
2018-12-29T20:42:27.628Z,8.80
2018-12-29T20:44:56.201Z,8.80
2018-12-29T20:47:24.817Z,8.80
2018-12-29T20:49:53.544Z,8.80
2018-12-29T20:52:22.131Z,8.80
2018-12-29T20:54:50.758Z,8.80
2018-12-29T20:57:19.405Z,8.70
2018-12-29T20:59:48.015Z,8.70
2018-12-29T21:02:16.699Z,8.70
2018-12-29T21:04:45.350Z,8.70
2018-12-29T21:07:14.125Z,8.70
2018-12-29T21:09:43.012Z,8.70
2018-12-29T21:12:11.596Z,8.60
2018-12-29T21:14:40.217Z,8.60
2018-12-29T21:17:08.837Z,8.50
2018-12-29T21:19:37.472Z,8.50
2018-12-29T21:22:07.451Z,8.40
2018-12-29T21:24:36.199Z,8.40
2018-12-29T21:27:04.954Z,8.30
2018-12-29T21:29:33.683Z,8.30
2018-12-29T21:32:02.254Z,8.30
2018-12-29T21:34:30.904Z,8.20
2018-12-29T21:36:59.969Z,8.20
2018-12-29T21:39:28.893Z,8.30
2018-12-29T21:41:57.599Z,8.20
2018-12-29T21:44:26.180Z,8.20
2018-12-29T21:46:54.893Z,8.20
2018-12-29T21:49:23.482Z,8.20
2018-12-29T21:51:54.069Z,8.10
2018-12-29T21:54:22.749Z,8.10
2018-12-29T21:56:51.365Z,8.10
2018-12-29T21:59:20.013Z,8.10
2018-12-29T22:01:48.596Z,8.10
2018-12-29T22:04:17.600Z,8.10
2018-12-29T22:06:46.183Z,8.10
2018-12-29T22:09:15.229Z,8.10
2018-12-29T22:11:43.941Z,8.10
2018-12-29T22:14:12.626Z,8.00
2018-12-29T22:16:41.298Z,8.00
2018-12-29T22:19:09.885Z,8.00
2018-12-29T22:21:38.742Z,8.00
2018-12-29T22:24:07.490Z,8.00
2018-12-29T22:26:36.074Z,8.00
2018-12-29T22:29:04.764Z,8.00
2018-12-29T22:31:33.652Z,8.00
2018-12-29T22:34:02.260Z,8.00
2018-12-29T22:36:30.917Z,8.00
2018-12-29T22:38:59.490Z,8.00
2018-12-29T22:41:28.542Z,8.10
2018-12-29T22:43:57.144Z,8.10
2018-12-29T22:46:25.826Z,8.10
2018-12-29T22:48:54.447Z,8.10
2018-12-29T22:51:23.453Z,8.10
2018-12-29T22:53:52.173Z,8.10
2018-12-29T22:56:20.790Z,8.10
2018-12-29T22:58:49.416Z,8.10
2018-12-29T23:01:18.149Z,8.10
2018-12-29T23:03:46.797Z,8.10
2018-12-29T23:06:15.427Z,8.20
2018-12-29T23:08:44.146Z,8.20
2018-12-29T23:11:12.832Z,8.20
2018-12-29T23:13:41.512Z,8.20
2018-12-29T23:16:13.284Z,8.20
2018-12-29T23:18:42.435Z,8.20
2018-12-29T23:21:11.052Z,8.20
2018-12-29T23:23:39.676Z,8.20
2018-12-29T23:26:08.364Z,8.20
2018-12-29T23:28:37.173Z,8.20
2018-12-29T23:31:06.296Z,8.10
2018-12-29T23:33:35.132Z,8.20
2018-12-29T23:36:03.765Z,8.20
2018-12-29T23:38:32.388Z,8.20
2018-12-29T23:41:01.074Z,8.20
2018-12-29T23:43:29.667Z,8.20
2018-12-29T23:45:58.377Z,8.20
2018-12-29T23:48:26.953Z,8.20
2018-12-29T23:51:05.215Z,8.20
2018-12-29T23:53:25.983Z,8.20
2018-12-29T23:55:55.231Z,8.20
2018-12-29T23:58:23.914Z,8.20
