createdAt,value
2018-10-12T00:02:23.719Z,62.38
2018-10-12T00:04:52.114Z,62.81
2018-10-12T00:07:20.585Z,62.98
2018-10-12T00:09:49.041Z,62.85
2018-10-12T00:12:17.429Z,62.94
2018-10-12T00:14:45.781Z,63.15
2018-10-12T00:17:14.282Z,62.75
2018-10-12T00:19:42.806Z,62.56
2018-10-12T00:22:11.141Z,63.10
2018-10-12T00:24:39.464Z,62.79
2018-10-12T00:27:08.038Z,63.62
2018-10-12T00:29:36.419Z,63.65
2018-10-12T00:32:05.124Z,63.90
2018-10-12T00:34:33.526Z,63.64
2018-10-12T00:37:02.166Z,63.56
2018-10-12T00:39:30.438Z,63.64
2018-10-12T00:41:59.137Z,63.38
2018-10-12T00:44:27.471Z,63.93
2018-10-12T00:46:55.776Z,63.48
2018-10-12T00:49:24.086Z,63.53
2018-10-12T00:51:52.422Z,64.08
2018-10-12T00:54:20.838Z,63.39
2018-10-12T00:56:49.226Z,63.39
2018-10-12T00:59:17.574Z,63.53
2018-10-12T01:01:45.938Z,63.25
2018-10-12T01:04:14.358Z,63.78
2018-10-12T01:06:42.824Z,63.59
2018-10-12T01:09:11.073Z,63.79
2018-10-12T01:11:39.520Z,63.91
2018-10-12T01:14:07.826Z,63.47
2018-10-12T01:16:36.277Z,63.27
2018-10-12T01:19:04.631Z,63.17
2018-10-12T01:21:33.014Z,63.21
2018-10-12T01:24:01.422Z,63.55
2018-10-12T01:26:29.871Z,63.74
2018-10-12T01:28:58.706Z,63.65
2018-10-12T01:31:27.987Z,63.86
2018-10-12T01:33:56.712Z,63.94
2018-10-12T01:36:25.112Z,63.54
2018-10-12T01:38:53.457Z,63.61
2018-10-12T01:41:22.078Z,64.16
2018-10-12T01:43:50.562Z,63.76
2018-10-12T01:46:18.906Z,64.07
2018-10-12T01:48:47.402Z,64.35
2018-10-12T01:51:15.678Z,64.49
2018-10-12T01:53:44.038Z,64.71
2018-10-12T01:56:12.740Z,64.69
2018-10-12T01:58:41.174Z,64.30
2018-10-12T02:01:09.591Z,64.56
2018-10-12T02:03:38.006Z,64.55
2018-10-12T02:06:06.454Z,64.18
2018-10-12T02:08:34.886Z,64.82
2018-10-12T02:11:03.246Z,64.87
2018-10-12T02:13:31.571Z,64.75
2018-10-12T02:15:59.973Z,64.57
2018-10-12T02:18:28.554Z,64.67
2018-10-12T02:20:57.014Z,65.19
2018-10-12T02:23:25.403Z,64.87
2018-10-12T02:25:53.858Z,64.92
2018-10-12T02:28:22.135Z,64.96
2018-10-12T02:30:50.456Z,65.10
2018-10-12T02:33:18.956Z,64.71
2018-10-12T02:35:47.482Z,64.71
2018-10-12T02:38:15.899Z,64.18
2018-10-12T02:40:44.402Z,64.40
2018-10-12T02:43:12.933Z,64.26
2018-10-12T02:45:41.344Z,64.28
2018-10-12T02:48:09.738Z,63.84
2018-10-12T02:50:38.067Z,63.76
2018-10-12T02:53:06.462Z,64.20
2018-10-12T02:55:34.778Z,64.10
2018-10-12T02:58:03.266Z,63.97
2018-10-12T03:00:31.774Z,63.96
2018-10-12T03:03:00.099Z,63.83
2018-10-12T03:05:28.430Z,64.61
2018-10-12T03:07:56.792Z,64.32
2018-10-12T03:10:25.546Z,64.47
2018-10-12T03:12:53.898Z,64.47
2018-10-12T03:15:22.270Z,64.11
2018-10-12T03:17:50.686Z,64.49
2018-10-12T03:20:19.134Z,64.57
2018-10-12T03:22:47.790Z,64.56
2018-10-12T03:25:16.266Z,64.55
2018-10-12T03:27:55.884Z,65.20
2018-10-12T03:30:24.426Z,65.43
2018-10-12T03:32:52.937Z,65.27
2018-10-12T03:35:21.262Z,65.06
2018-10-12T03:37:49.701Z,64.83
2018-10-12T03:40:18.142Z,64.64
2018-10-12T03:42:46.526Z,64.89
2018-10-12T03:45:14.918Z,64.75
2018-10-12T03:47:43.364Z,65.00
2018-10-12T03:50:11.730Z,64.96
2018-10-12T03:52:40.182Z,65.30
2018-10-12T03:55:08.770Z,64.79
2018-10-12T03:57:37.134Z,64.66
2018-10-12T04:00:05.547Z,64.40
2018-10-12T04:02:33.843Z,64.84
2018-10-12T04:05:02.165Z,64.87
2018-10-12T04:07:30.722Z,64.52
2018-10-12T04:10:00.204Z,65.00
2018-10-12T04:12:28.500Z,64.78
2018-10-12T04:14:57.055Z,64.82
2018-10-12T04:17:25.363Z,64.65
2018-10-12T04:19:53.726Z,64.45
2018-10-12T04:22:24.238Z,64.69
2018-10-12T04:24:52.559Z,64.53
2018-10-12T04:27:21.493Z,64.86
2018-10-12T04:29:49.843Z,64.75
2018-10-12T04:32:19.223Z,64.20
2018-10-12T04:34:48.209Z,64.24
2018-10-12T04:37:17.019Z,64.89
2018-10-12T04:40:06.915Z,65.49
2018-10-12T04:42:35.416Z,66.04
2018-10-12T04:45:03.779Z,66.03
2018-10-12T04:47:32.463Z,65.79
2018-10-12T04:50:01.788Z,65.87
2018-10-12T04:52:32.416Z,65.94
2018-10-12T04:55:00.714Z,66.40
2018-10-12T04:57:29.128Z,65.96
2018-10-12T04:59:57.447Z,65.90
2018-10-12T05:02:25.755Z,66.32
2018-10-12T05:04:54.199Z,66.12
2018-10-12T05:07:22.559Z,66.18
2018-10-12T05:09:50.822Z,66.06
2018-10-12T05:12:19.227Z,66.02
2018-10-12T05:14:48.829Z,65.48
2018-10-12T05:17:17.163Z,65.35
2018-10-12T05:19:45.564Z,64.49
2018-10-12T05:22:14.045Z,63.80
2018-10-12T05:24:42.322Z,63.11
2018-10-12T05:27:10.682Z,62.84
2018-10-12T05:29:38.980Z,62.67
2018-10-12T05:32:07.305Z,62.50
2018-10-12T05:34:35.821Z,62.29
2018-10-12T05:37:04.140Z,62.22
2018-10-12T05:39:32.459Z,61.97
2018-10-12T05:42:00.865Z,62.20
2018-10-12T05:44:29.389Z,62.30
2018-10-12T05:46:57.791Z,63.02
2018-10-12T05:50:06.353Z,62.76
2018-10-12T05:52:35.347Z,62.22
2018-10-12T05:55:03.813Z,62.29
2018-10-12T05:57:34.883Z,61.60
2018-10-12T06:00:03.300Z,60.53
2018-10-12T06:02:31.698Z,60.23
2018-10-12T06:05:00.229Z,60.47
2018-10-12T06:07:28.898Z,60.91
2018-10-12T06:09:57.320Z,61.37
2018-10-12T06:12:25.659Z,61.59
2018-10-12T06:14:53.995Z,62.15
2018-10-12T06:17:22.441Z,62.30
2018-10-12T06:19:50.774Z,62.62
2018-10-12T06:22:19.241Z,62.86
2018-10-12T06:24:47.610Z,63.11
2018-10-12T06:27:16.015Z,63.55
2018-10-12T06:29:44.373Z,63.37
2018-10-12T06:32:12.750Z,62.76
2018-10-12T06:34:41.146Z,62.71
2018-10-12T06:37:09.495Z,63.17
2018-10-12T06:39:37.874Z,63.08
2018-10-12T06:42:06.444Z,62.96
2018-10-12T06:44:35.046Z,62.98
2018-10-12T06:47:03.421Z,63.15
2018-10-12T06:49:31.894Z,62.99
2018-10-12T06:52:00.162Z,62.77
2018-10-12T06:54:28.446Z,62.80
2018-10-12T06:56:56.766Z,62.62
2018-10-12T06:59:25.110Z,62.20
2018-10-12T07:01:53.629Z,61.76
2018-10-12T07:04:22.210Z,61.84
2018-10-12T07:06:50.540Z,61.41
2018-10-12T07:09:18.821Z,61.33
2018-10-12T07:11:47.230Z,59.93
2018-10-12T07:14:15.578Z,59.37
2018-10-12T07:16:43.982Z,58.87
2018-10-12T07:19:12.477Z,58.67
2018-10-12T07:21:40.826Z,58.06
2018-10-12T07:24:09.335Z,57.43
2018-10-12T07:26:37.728Z,57.36
2018-10-12T07:29:06.365Z,56.23
2018-10-12T07:31:34.835Z,55.82
2018-10-12T07:34:03.311Z,55.52
2018-10-12T07:36:31.598Z,56.02
2018-10-12T07:38:59.974Z,55.50
2018-10-12T07:41:28.674Z,55.34
2018-10-12T07:43:56.950Z,54.76
2018-10-12T07:46:25.327Z,55.33
2018-10-12T07:48:53.722Z,54.57
2018-10-12T07:51:22.068Z,54.27
2018-10-12T07:53:50.362Z,54.07
2018-10-12T07:56:18.802Z,53.15
2018-10-12T07:58:47.072Z,52.89
2018-10-12T08:01:15.586Z,53.10
2018-10-12T08:03:44.008Z,52.80
2018-10-12T08:06:12.385Z,52.72
2018-10-12T08:08:40.650Z,52.42
2018-10-12T08:11:09.318Z,52.29
2018-10-12T08:13:37.779Z,51.91
2018-10-12T08:16:06.090Z,51.70
2018-10-12T08:18:34.546Z,51.68
2018-10-12T08:21:02.842Z,50.98
2018-10-12T08:23:31.144Z,50.87
2018-10-12T08:25:59.530Z,51.20
2018-10-12T08:28:27.814Z,50.87
2018-10-12T08:30:56.110Z,50.94
2018-10-12T08:33:24.434Z,50.68
2018-10-12T08:35:52.785Z,50.75
2018-10-12T08:38:21.070Z,50.80
2018-10-12T08:40:49.418Z,50.47
2018-10-12T08:43:17.915Z,49.85
2018-10-12T08:45:46.614Z,49.83
2018-10-12T08:48:15.326Z,50.37
2018-10-12T08:50:43.663Z,49.95
2018-10-12T08:53:15.065Z,49.88
2018-10-12T08:55:43.594Z,49.72
2018-10-12T08:58:12.006Z,49.56
2018-10-12T09:00:40.378Z,49.08
2018-10-12T09:03:08.774Z,49.11
2018-10-12T09:05:37.123Z,49.54
2018-10-12T09:08:05.486Z,49.23
2018-10-12T09:10:33.836Z,49.30
2018-10-12T09:13:02.290Z,49.49
2018-10-12T09:15:30.922Z,49.21
2018-10-12T09:17:59.222Z,49.25
2018-10-12T09:20:27.632Z,48.98
2018-10-12T09:22:55.988Z,48.68
2018-10-12T09:25:24.494Z,48.48
2018-10-12T09:27:52.842Z,48.49
2018-10-12T09:30:21.190Z,48.40
2018-10-12T09:32:49.621Z,48.35
2018-10-12T09:35:17.984Z,48.26
2018-10-12T09:37:46.258Z,48.25
2018-10-12T09:40:14.838Z,48.48
2018-10-12T09:42:43.142Z,48.14
2018-10-12T09:45:11.554Z,47.68
2018-10-12T09:47:39.990Z,47.51
2018-10-12T09:50:08.584Z,47.96
2018-10-12T09:52:36.923Z,47.13
2018-10-12T09:55:05.519Z,46.95
2018-10-12T09:57:34.875Z,46.02
2018-10-12T10:00:03.930Z,46.06
2018-10-12T10:02:37.482Z,45.76
2018-10-12T10:05:07.798Z,45.75
2018-10-12T10:07:36.301Z,46.09
2018-10-12T10:10:05.263Z,45.58
2018-10-12T10:12:33.695Z,45.27
2018-10-12T10:15:02.081Z,45.38
2018-10-12T10:17:30.467Z,45.44
2018-10-12T10:19:59.057Z,45.11
2018-10-12T10:22:27.398Z,44.99
2018-10-12T10:24:56.023Z,45.70
2018-10-12T10:27:24.385Z,45.24
2018-10-12T10:29:52.656Z,44.77
2018-10-12T10:32:21.334Z,44.57
2018-10-12T10:34:49.679Z,44.29
2018-10-12T10:37:18.080Z,44.23
2018-10-12T10:39:46.566Z,44.14
2018-10-12T10:42:14.927Z,43.96
2018-10-12T10:44:43.306Z,44.09
2018-10-12T10:47:11.741Z,43.79
2018-10-12T10:49:40.094Z,44.09
2018-10-12T10:52:08.625Z,43.64
2018-10-12T10:54:37.883Z,43.64
2018-10-12T10:57:06.888Z,43.15
2018-10-12T10:59:36.331Z,42.94
2018-10-12T11:02:04.822Z,42.85
2018-10-12T11:04:33.793Z,42.65
2018-10-12T11:07:02.770Z,42.48
2018-10-12T11:09:31.374Z,42.35
2018-10-12T11:11:59.690Z,42.28
2018-10-12T11:14:28.137Z,42.11
2018-10-12T11:16:56.646Z,41.11
2018-10-12T11:19:25.091Z,41.23
2018-10-12T11:21:53.352Z,41.38
2018-10-12T11:24:21.833Z,41.08
2018-10-12T11:26:50.276Z,40.26
2018-10-12T11:29:18.575Z,40.23
2018-10-12T11:31:46.944Z,40.37
2018-10-12T11:34:15.303Z,40.67
2018-10-12T11:36:43.674Z,41.69
2018-10-12T11:39:14.960Z,40.92
2018-10-12T11:41:43.418Z,40.94
2018-10-12T11:44:11.783Z,40.05
2018-10-12T11:46:40.102Z,40.02
2018-10-12T11:49:08.738Z,39.64
2018-10-12T11:51:37.130Z,40.15
2018-10-12T11:54:05.592Z,39.85
2018-10-12T11:56:33.979Z,39.89
2018-10-12T11:59:02.346Z,40.22
2018-10-12T12:01:30.762Z,40.68
2018-10-12T12:03:59.128Z,40.34
2018-10-12T12:06:27.427Z,40.26
2018-10-12T12:08:55.906Z,40.30
2018-10-12T12:11:24.238Z,40.41
2018-10-12T12:13:52.755Z,39.76
2018-10-12T12:16:20.938Z,40.03
2018-10-12T12:18:49.263Z,40.22
2018-10-12T12:21:17.588Z,40.60
2018-10-12T12:23:46.783Z,40.80
2018-10-12T12:26:15.166Z,40.47
2018-10-12T12:28:43.475Z,40.59
2018-10-12T12:31:11.815Z,40.33
2018-10-12T12:33:40.141Z,39.38
2018-10-12T12:36:12.116Z,39.29
2018-10-12T12:38:40.399Z,38.30
2018-10-12T12:41:08.860Z,39.03
2018-10-12T12:43:37.319Z,39.08
2018-10-12T12:46:06.958Z,39.74
2018-10-12T12:48:35.749Z,39.28
2018-10-12T12:51:03.689Z,39.44
2018-10-12T12:53:31.974Z,39.37
2018-10-12T12:56:00.369Z,37.75
2018-10-12T12:58:28.809Z,36.69
2018-10-12T13:00:57.083Z,36.64
2018-10-12T13:03:25.422Z,37.55
2018-10-12T13:05:53.850Z,37.82
2018-10-12T13:08:22.139Z,38.06
2018-10-12T13:10:52.958Z,37.63
2018-10-12T13:13:21.786Z,37.73
2018-10-12T13:15:50.191Z,37.45
2018-10-12T13:18:18.711Z,37.66
2018-10-12T13:20:47.337Z,36.53
2018-10-12T13:23:15.707Z,36.15
2018-10-12T13:25:44.236Z,35.84
2018-10-12T13:28:12.913Z,36.67
2018-10-12T13:30:41.385Z,35.91
2018-10-12T13:33:09.764Z,36.55
2018-10-12T13:35:38.332Z,36.40
2018-10-12T13:38:07.041Z,36.78
2018-10-12T13:40:35.489Z,36.53
2018-10-12T13:43:04.125Z,37.29
2018-10-12T13:45:32.441Z,37.19
2018-10-12T13:48:00.849Z,36.58
2018-10-12T13:50:29.313Z,36.10
2018-10-12T13:52:57.653Z,35.82
2018-10-12T13:55:26.083Z,36.57
2018-10-12T13:57:54.467Z,36.23
2018-10-12T14:00:22.997Z,35.56
2018-10-12T14:02:51.509Z,35.46
2018-10-12T14:05:19.871Z,36.31
2018-10-12T14:07:48.249Z,36.10
2018-10-12T14:10:16.660Z,36.33
2018-10-12T14:12:45.235Z,36.68
2018-10-12T14:15:20.177Z,35.86
2018-10-12T14:17:48.624Z,36.22
2018-10-12T14:20:17.028Z,36.16
2018-10-12T14:22:45.421Z,36.33
2018-10-12T14:25:14.234Z,36.74
2018-10-12T14:27:42.636Z,37.04
2018-10-12T14:30:11.054Z,37.08
2018-10-12T14:32:39.478Z,37.00
2018-10-12T14:35:07.806Z,37.19
2018-10-12T14:37:36.191Z,37.40
2018-10-12T14:40:04.876Z,37.65
2018-10-12T14:42:33.153Z,36.96
2018-10-12T14:45:01.672Z,37.19
2018-10-12T14:47:30.119Z,37.35
2018-10-12T14:49:58.563Z,37.67
2018-10-12T14:52:26.915Z,37.91
2018-10-12T14:54:55.248Z,37.53
2018-10-12T14:57:23.628Z,37.63
2018-10-12T14:59:52.005Z,38.75
2018-10-12T15:02:20.634Z,38.34
2018-10-12T15:04:49.088Z,38.10
2018-10-12T15:07:17.459Z,38.75
2018-10-12T15:09:46.136Z,37.15
2018-10-12T15:12:14.553Z,37.83
2018-10-12T15:14:53.974Z,37.79
2018-10-12T15:17:22.315Z,38.41
2018-10-12T15:19:50.685Z,37.92
2018-10-12T15:22:19.127Z,38.60
2018-10-12T15:24:47.460Z,38.68
2018-10-12T15:27:15.906Z,38.31
2018-10-12T15:29:44.350Z,37.64
2018-10-12T15:32:12.771Z,38.21
2018-10-12T15:34:41.085Z,38.27
2018-10-12T15:37:09.671Z,38.33
2018-10-12T15:39:38.129Z,38.49
2018-10-12T15:42:06.648Z,39.15
2018-10-12T15:44:35.013Z,39.44
2018-10-12T15:47:04.375Z,39.40
2018-10-12T15:49:32.815Z,39.31
2018-10-12T15:52:01.404Z,38.92
2018-10-12T15:54:29.819Z,39.46
2018-10-12T15:56:58.381Z,39.53
2018-10-12T15:59:26.841Z,39.64
2018-10-12T16:01:55.358Z,39.83
2018-10-12T16:04:24.138Z,40.16
2018-10-12T16:06:52.593Z,40.37
2018-10-12T16:09:21.060Z,40.00
2018-10-12T16:11:49.415Z,40.39
2018-10-12T16:14:18.011Z,40.57
2018-10-12T16:16:46.305Z,41.28
2018-10-12T16:19:14.715Z,41.50
2018-10-12T16:21:43.051Z,41.34
2018-10-12T16:24:13.064Z,41.44
2018-10-12T16:26:41.505Z,41.86
2018-10-12T16:29:10.003Z,41.64
2018-10-12T16:31:38.324Z,42.18
2018-10-12T16:34:06.767Z,42.01
2018-10-12T16:36:35.203Z,42.56
2018-10-12T16:39:04.867Z,42.87
2018-10-12T16:41:33.241Z,42.56
2018-10-12T16:44:03.042Z,42.87
2018-10-12T16:46:31.610Z,43.10
2018-10-12T16:48:59.976Z,43.25
2018-10-12T16:51:28.409Z,43.75
2018-10-12T16:53:56.771Z,43.88
2018-10-12T16:56:25.169Z,43.96
2018-10-12T16:58:53.853Z,44.56
2018-10-12T17:01:22.280Z,44.44
2018-10-12T17:03:50.675Z,45.34
2018-10-12T17:06:19.087Z,45.58
2018-10-12T17:08:47.364Z,46.23
2018-10-12T17:11:15.899Z,46.76
2018-10-12T17:13:44.343Z,47.34
2018-10-12T17:16:13.275Z,47.77
2018-10-12T17:18:41.833Z,48.25
2018-10-12T17:21:10.168Z,48.34
2018-10-12T17:23:38.532Z,48.80
2018-10-12T17:26:07.031Z,49.20
2018-10-12T17:28:35.406Z,49.44
2018-10-12T17:31:03.855Z,49.47
2018-10-12T17:33:32.151Z,49.69
2018-10-12T17:36:00.746Z,50.11
2018-10-12T17:38:29.123Z,50.62
2018-10-12T17:40:57.899Z,50.47
2018-10-12T17:43:26.215Z,50.78
2018-10-12T17:45:54.569Z,51.58
2018-10-12T17:48:23.008Z,51.33
2018-10-12T17:50:51.719Z,51.67
2018-10-12T17:53:20.098Z,51.65
2018-10-12T17:55:48.603Z,51.19
2018-10-12T17:58:17.263Z,51.58
2018-10-12T18:00:45.942Z,51.71
2018-10-12T18:03:14.405Z,51.25
2018-10-12T18:05:42.793Z,51.43
2018-10-12T18:08:11.203Z,51.58
2018-10-12T18:10:39.503Z,51.37
2018-10-12T18:13:07.950Z,51.81
2018-10-12T18:15:36.290Z,52.13
2018-10-12T18:18:04.603Z,52.68
2018-10-12T18:20:32.925Z,53.41
2018-10-12T18:23:08.035Z,54.23
2018-10-12T18:25:36.410Z,55.02
2018-10-12T18:28:04.939Z,54.58
2018-10-12T18:30:33.355Z,54.73
2018-10-12T18:33:02.776Z,55.04
2018-10-12T18:35:31.119Z,54.69
2018-10-12T18:37:59.502Z,55.34
2018-10-12T18:40:28.294Z,55.48
2018-10-12T18:42:56.703Z,55.46
2018-10-12T18:45:25.251Z,55.21
2018-10-12T18:47:53.714Z,55.35
2018-10-12T18:50:22.043Z,55.05
2018-10-12T18:52:50.791Z,55.40
2018-10-12T18:55:19.226Z,55.49
2018-10-12T18:57:48.356Z,55.18
2018-10-12T19:00:16.727Z,55.43
2018-10-12T19:02:45.122Z,54.96
2018-10-12T19:05:13.579Z,54.93
2018-10-12T19:07:42.904Z,55.14
2018-10-12T19:10:11.327Z,55.68
2018-10-12T19:12:40.366Z,55.60
2018-10-12T19:15:09.092Z,55.93
2018-10-12T19:17:38.599Z,56.02
2018-10-12T19:20:07.184Z,56.29
2018-10-12T19:22:35.570Z,55.94
2018-10-12T19:25:04.319Z,56.16
2018-10-12T19:27:32.711Z,57.14
2018-10-12T19:30:01.217Z,57.25
2018-10-12T19:32:29.623Z,57.68
2018-10-12T19:34:58.142Z,57.89
2018-10-12T19:37:26.520Z,58.36
2018-10-12T19:39:55.191Z,58.38
2018-10-12T19:42:23.737Z,59.03
2018-10-12T19:44:52.092Z,59.23
2018-10-12T19:47:20.939Z,59.38
2018-10-12T19:49:52.452Z,59.18
2018-10-12T19:52:21.338Z,59.81
2018-10-12T19:54:49.707Z,59.69
2018-10-12T19:57:18.158Z,60.16
2018-10-12T19:59:46.742Z,60.06
2018-10-12T20:02:15.226Z,60.06
2018-10-12T20:04:43.712Z,60.06
2018-10-12T20:07:12.372Z,60.77
2018-10-12T20:09:40.722Z,60.74
2018-10-12T20:12:10.334Z,60.76
2018-10-12T20:14:38.746Z,60.36
2018-10-12T20:17:07.284Z,60.64
2018-10-12T20:19:36.117Z,61.00
2018-10-12T20:22:05.808Z,60.66
2018-10-12T20:24:34.391Z,60.72
2018-10-12T20:27:07.052Z,60.64
2018-10-12T20:29:35.702Z,60.52
2018-10-12T20:32:04.030Z,60.66
2018-10-12T20:34:32.422Z,59.99
2018-10-12T20:37:00.918Z,59.94
2018-10-12T20:39:30.608Z,59.68
2018-10-12T20:41:59.006Z,59.77
2018-10-12T20:44:27.428Z,60.19
2018-10-12T20:46:55.757Z,60.13
2018-10-12T20:49:24.702Z,61.07
2018-10-12T20:51:53.338Z,61.08
2018-10-12T20:54:23.994Z,61.82
2018-10-12T20:56:53.313Z,62.03
2018-10-12T20:59:21.886Z,62.25
2018-10-12T21:01:50.234Z,62.24
2018-10-12T21:04:20.030Z,62.31
2018-10-12T21:06:48.571Z,62.07
2018-10-12T21:09:17.179Z,61.94
2018-10-12T21:11:45.523Z,61.72
2018-10-12T21:14:14.410Z,61.91
2018-10-12T21:16:42.761Z,62.35
2018-10-12T21:19:11.132Z,61.76
2018-10-12T21:21:39.522Z,62.29
2018-10-12T21:24:07.882Z,61.74
2018-10-12T21:26:36.257Z,61.90
2018-10-12T21:29:04.671Z,61.95
2018-10-12T21:31:33.024Z,61.71
2018-10-12T21:34:01.394Z,61.80
2018-10-12T21:36:30.220Z,62.06
2018-10-12T21:38:58.610Z,62.07
2018-10-12T21:41:26.889Z,62.23
2018-10-12T21:43:55.242Z,62.09
2018-10-12T21:46:23.608Z,62.84
2018-10-12T21:48:52.504Z,62.80
2018-10-12T21:51:20.866Z,62.80
2018-10-12T21:53:49.162Z,62.84
2018-10-12T21:56:18.526Z,62.75
2018-10-12T21:58:46.950Z,63.19
2018-10-12T22:01:15.377Z,62.74
2018-10-12T22:03:43.674Z,63.13
2018-10-12T22:06:12.400Z,62.79
2018-10-12T22:08:46.051Z,63.13
2018-10-12T22:11:14.374Z,62.68
2018-10-12T22:13:43.296Z,62.87
2018-10-12T22:16:11.582Z,62.47
2018-10-12T22:18:39.998Z,62.12
2018-10-12T22:21:08.608Z,61.79
2018-10-12T22:23:37.019Z,61.52
2018-10-12T22:26:05.406Z,61.88
2018-10-12T22:28:33.782Z,62.31
2018-10-12T22:31:02.087Z,62.35
2018-10-12T22:33:30.398Z,62.31
2018-10-12T22:35:58.691Z,62.59
2018-10-12T22:38:27.002Z,62.41
2018-10-12T22:40:56.118Z,62.10
2018-10-12T22:43:24.494Z,62.09
2018-10-12T22:45:52.854Z,62.72
2018-10-12T22:48:21.378Z,62.83
2018-10-12T22:50:49.722Z,62.77
2018-10-12T22:53:18.007Z,62.29
2018-10-12T22:55:47.575Z,62.35
2018-10-12T22:58:15.895Z,62.82
2018-10-12T23:00:44.255Z,62.37
2018-10-12T23:03:12.666Z,62.50
2018-10-12T23:05:41.046Z,62.56
2018-10-12T23:08:09.410Z,62.54
2018-10-12T23:10:38.304Z,63.08
2018-10-12T23:13:06.889Z,62.94
2018-10-12T23:15:35.359Z,62.75
2018-10-12T23:18:03.884Z,63.36
2018-10-12T23:20:32.218Z,63.40
2018-10-12T23:23:00.600Z,63.36
2018-10-12T23:25:29.615Z,62.85
2018-10-12T23:27:57.891Z,63.32
2018-10-12T23:30:26.151Z,63.27
2018-10-12T23:32:59.358Z,62.95
2018-10-12T23:35:27.700Z,62.32
2018-10-12T23:37:56.085Z,62.10
2018-10-12T23:40:24.629Z,62.44
2018-10-12T23:42:53.038Z,62.39
2018-10-12T23:45:21.426Z,62.56
2018-10-12T23:47:50.015Z,62.12
2018-10-12T23:50:18.301Z,62.53
2018-10-12T23:52:46.566Z,62.56
2018-10-12T23:55:14.910Z,63.21
2018-10-12T23:57:43.265Z,62.92
