createdAt,value
2018-03-14T00:00:27.144Z,4.30
2018-03-14T00:02:55.074Z,4.30
2018-03-14T00:05:22.572Z,4.40
2018-03-14T00:07:50.131Z,4.40
2018-03-14T00:10:17.631Z,4.30
2018-03-14T00:12:46.160Z,4.20
2018-03-14T00:15:13.660Z,4.20
2018-03-14T00:17:41.162Z,4.30
2018-03-14T00:20:09.089Z,4.40
2018-03-14T00:22:37.349Z,4.20
2018-03-14T00:25:04.862Z,4.10
2018-03-14T00:27:32.363Z,4.20
2018-03-14T00:29:59.877Z,4.20
2018-03-14T00:32:27.373Z,4.30
2018-03-14T00:34:54.879Z,4.20
2018-03-14T00:37:22.372Z,4.20
2018-03-14T00:39:50.095Z,4.30
2018-03-14T00:42:17.604Z,4.20
2018-03-14T00:44:45.318Z,4.10
2018-03-14T00:47:12.817Z,4.20
2018-03-14T00:49:40.311Z,4.20
2018-03-14T00:52:07.815Z,4.30
2018-03-14T00:54:35.491Z,4.20
2018-03-14T00:57:03.252Z,4.20
2018-03-14T00:59:31.016Z,4.20
2018-03-14T01:01:58.779Z,4.20
2018-03-14T01:04:26.548Z,4.10
2018-03-14T01:06:54.048Z,4.20
2018-03-14T01:09:22.047Z,4.20
2018-03-14T01:11:49.546Z,4.20
2018-03-14T01:14:17.291Z,4.10
2018-03-14T01:16:45.019Z,4.10
2018-03-14T01:19:12.516Z,4.00
2018-03-14T01:21:40.250Z,4.10
2018-03-14T01:24:07.744Z,4.20
2018-03-14T01:26:35.472Z,4.10
2018-03-14T01:29:02.967Z,4.20
2018-03-14T01:31:30.462Z,4.10
2018-03-14T01:33:58.486Z,4.10
2018-03-14T01:36:25.987Z,4.20
2018-03-14T01:38:53.628Z,4.20
2018-03-14T01:41:21.124Z,4.20
2018-03-14T01:43:48.632Z,4.10
2018-03-14T01:46:16.966Z,4.10
2018-03-14T01:48:44.460Z,4.00
2018-03-14T01:51:11.967Z,4.00
2018-03-14T01:53:39.662Z,3.90
2018-03-14T01:56:07.275Z,4.00
2018-03-14T01:58:35.834Z,4.10
2018-03-14T02:01:04.198Z,4.10
2018-03-14T02:03:31.700Z,4.10
2018-03-14T02:05:59.403Z,4.00
2018-03-14T02:08:27.130Z,4.00
2018-03-14T02:10:54.839Z,4.00
2018-03-14T02:13:22.338Z,3.90
2018-03-14T02:15:49.843Z,3.90
2018-03-14T02:18:17.927Z,3.90
2018-03-14T02:20:45.419Z,3.90
2018-03-14T02:23:12.928Z,4.00
2018-03-14T02:25:40.551Z,4.10
2018-03-14T02:28:08.083Z,4.00
2018-03-14T02:30:35.583Z,4.00
2018-03-14T02:33:03.079Z,4.00
2018-03-14T02:35:30.728Z,4.10
2018-03-14T02:37:58.231Z,4.00
2018-03-14T02:40:25.947Z,4.10
2018-03-14T02:42:53.452Z,4.00
2018-03-14T02:45:21.091Z,4.10
2018-03-14T02:47:48.597Z,4.10
2018-03-14T02:50:16.096Z,4.00
2018-03-14T02:52:43.839Z,3.90
2018-03-14T02:55:12.148Z,4.00
2018-03-14T02:57:39.635Z,4.10
2018-03-14T03:00:07.142Z,4.00
2018-03-14T03:02:34.772Z,4.00
2018-03-14T03:05:03.194Z,3.70
2018-03-14T03:07:30.675Z,3.70
2018-03-14T03:09:58.180Z,3.70
2018-03-14T03:12:25.668Z,3.60
2018-03-14T03:14:53.177Z,3.70
2018-03-14T03:17:20.670Z,3.80
2018-03-14T03:19:48.279Z,3.70
2018-03-14T03:22:15.781Z,3.70
2018-03-14T03:24:43.539Z,3.60
2018-03-14T03:27:11.307Z,3.60
2018-03-14T03:29:38.803Z,3.70
2018-03-14T03:32:06.336Z,3.70
2018-03-14T03:34:33.987Z,3.60
2018-03-14T03:37:01.484Z,3.70
2018-03-14T03:39:28.986Z,3.60
2018-03-14T03:41:56.471Z,3.60
2018-03-14T03:44:24.075Z,3.60
2018-03-14T03:46:51.572Z,3.60
2018-03-14T03:49:19.331Z,3.60
2018-03-14T03:51:46.824Z,3.60
2018-03-14T03:54:14.326Z,3.40
2018-03-14T03:56:42.007Z,3.40
2018-03-14T03:59:09.512Z,3.40
2018-03-14T04:01:37.535Z,3.60
2018-03-14T04:04:05.032Z,3.60
2018-03-14T04:06:32.527Z,3.60
2018-03-14T04:09:00.172Z,3.40
2018-03-14T04:11:27.971Z,3.50
2018-03-14T04:13:56.432Z,3.60
2018-03-14T04:16:23.940Z,3.50
2018-03-14T04:18:51.435Z,3.40
2018-03-14T04:21:18.933Z,3.40
2018-03-14T04:23:46.423Z,3.40
2018-03-14T04:26:13.939Z,3.40
2018-03-14T04:28:41.435Z,3.50
2018-03-14T04:31:09.180Z,3.50
2018-03-14T04:33:36.674Z,3.60
2018-03-14T04:36:04.384Z,3.70
2018-03-14T04:38:31.879Z,3.60
2018-03-14T04:40:59.603Z,3.50
2018-03-14T04:43:27.106Z,3.40
2018-03-14T04:45:54.621Z,3.50
2018-03-14T04:48:22.339Z,3.40
2018-03-14T04:50:50.609Z,3.30
2018-03-14T04:53:18.420Z,3.30
2018-03-14T04:55:46.178Z,3.20
2018-03-14T04:58:13.958Z,3.30
2018-03-14T05:00:41.452Z,3.40
2018-03-14T05:03:09.141Z,3.40
2018-03-14T05:05:36.931Z,3.50
2018-03-14T05:08:04.535Z,3.40
2018-03-14T05:10:33.104Z,3.60
2018-03-14T05:13:00.608Z,3.60
2018-03-14T05:15:28.119Z,3.50
2018-03-14T05:17:55.631Z,3.60
2018-03-14T05:20:23.208Z,3.70
2018-03-14T05:22:50.716Z,3.70
2018-03-14T05:25:18.226Z,3.60
2018-03-14T05:27:45.863Z,3.50
2018-03-14T05:30:13.929Z,3.50
2018-03-14T05:32:41.631Z,3.60
2018-03-14T05:35:09.132Z,3.60
2018-03-14T05:37:36.671Z,3.60
2018-03-14T05:40:04.165Z,3.50
2018-03-14T05:42:31.838Z,3.30
2018-03-14T05:44:59.611Z,3.40
2018-03-14T05:47:27.123Z,3.30
2018-03-14T05:49:54.638Z,3.20
2018-03-14T05:52:22.144Z,3.20
2018-03-14T05:54:49.727Z,3.30
2018-03-14T05:57:17.211Z,3.30
2018-03-14T05:59:44.757Z,3.30
2018-03-14T06:02:12.420Z,3.40
2018-03-14T06:04:40.180Z,3.30
2018-03-14T06:07:07.675Z,3.30
2018-03-14T06:09:35.186Z,3.50
2018-03-14T06:12:02.680Z,3.50
2018-03-14T06:14:30.204Z,3.40
2018-03-14T06:16:57.775Z,3.50
2018-03-14T06:19:25.279Z,3.50
2018-03-14T06:21:53.741Z,3.50
2018-03-14T06:24:21.349Z,3.60
2018-03-14T06:26:48.894Z,4.10
2018-03-14T06:29:16.604Z,4.30
2018-03-14T06:31:44.310Z,4.70
2018-03-14T06:34:11.819Z,5.20
2018-03-14T06:36:39.316Z,4.90
2018-03-14T06:39:06.818Z,5.40
2018-03-14T06:41:34.368Z,5.30
2018-03-14T06:44:01.968Z,5.50
2018-03-14T06:46:29.767Z,5.40
2018-03-14T06:48:57.489Z,5.40
2018-03-14T06:51:25.007Z,5.40
2018-03-14T06:53:52.720Z,5.50
2018-03-14T06:56:20.228Z,5.60
2018-03-14T06:58:59.751Z,5.10
2018-03-14T07:01:39.126Z,4.50
2018-03-14T07:04:18.783Z,4.10
2018-03-14T07:06:46.850Z,4.00
2018-03-14T07:09:14.609Z,4.00
2018-03-14T07:11:42.226Z,3.80
2018-03-14T07:14:09.739Z,3.90
2018-03-14T07:16:37.241Z,3.80
2018-03-14T07:19:04.759Z,3.80
2018-03-14T07:21:32.266Z,3.90
2018-03-14T07:23:59.983Z,3.50
2018-03-14T07:26:27.500Z,3.70
2018-03-14T07:28:55.183Z,3.70
2018-03-14T07:31:22.678Z,3.80
2018-03-14T07:33:50.175Z,3.70
2018-03-14T07:36:17.822Z,3.90
2018-03-14T07:38:45.319Z,3.80
2018-03-14T07:41:12.831Z,3.80
2018-03-14T07:43:40.351Z,3.90
2018-03-14T07:46:07.975Z,3.90
2018-03-14T07:48:35.756Z,4.10
2018-03-14T07:51:03.268Z,4.20
2018-03-14T07:53:30.982Z,4.20
2018-03-14T07:55:59.987Z,4.10
2018-03-14T07:58:27.502Z,4.10
2018-03-14T08:00:55.180Z,4.10
2018-03-14T08:03:22.939Z,3.90
2018-03-14T08:05:50.709Z,4.00
2018-03-14T08:08:18.231Z,4.00
2018-03-14T08:10:45.927Z,4.00
2018-03-14T08:13:13.699Z,4.10
2018-03-14T08:15:41.187Z,4.10
2018-03-14T08:18:08.900Z,4.20
2018-03-14T08:20:36.395Z,4.20
2018-03-14T08:23:04.019Z,4.20
2018-03-14T08:25:31.517Z,4.20
2018-03-14T08:27:59.019Z,4.20
2018-03-14T08:30:26.529Z,4.10
2018-03-14T08:32:54.037Z,4.40
2018-03-14T08:35:21.874Z,4.20
2018-03-14T08:37:50.151Z,4.30
2018-03-14T08:40:17.820Z,4.20
2018-03-14T08:42:45.623Z,4.30
2018-03-14T08:45:13.185Z,4.40
2018-03-14T08:47:40.847Z,4.20
2018-03-14T08:50:08.419Z,4.40
2018-03-14T08:52:36.068Z,4.40
2018-03-14T08:55:03.573Z,4.40
2018-03-14T08:57:31.071Z,4.60
2018-03-14T08:59:58.590Z,4.90
2018-03-14T09:02:26.847Z,5.20
2018-03-14T09:04:54.347Z,5.20
2018-03-14T09:07:21.926Z,5.00
2018-03-14T09:09:49.395Z,5.00
2018-03-14T09:12:16.940Z,5.10
2018-03-14T09:14:44.444Z,5.20
2018-03-14T09:17:11.948Z,5.30
2018-03-14T09:19:39.460Z,5.50
2018-03-14T09:22:07.936Z,5.50
2018-03-14T09:24:36.284Z,5.50
2018-03-14T09:27:03.831Z,5.50
2018-03-14T09:29:31.326Z,5.20
2018-03-14T09:31:58.840Z,5.20
2018-03-14T09:34:26.512Z,5.10
2018-03-14T09:36:54.249Z,4.90
2018-03-14T09:39:21.728Z,5.00
2018-03-14T09:41:49.495Z,5.00
2018-03-14T09:44:16.988Z,4.70
2018-03-14T09:46:44.684Z,4.90
2018-03-14T09:49:12.174Z,4.90
2018-03-14T09:51:39.667Z,4.80
2018-03-14T09:54:07.174Z,4.90
2018-03-14T09:56:34.679Z,5.00
2018-03-14T09:59:02.934Z,5.20
2018-03-14T10:01:30.439Z,5.20
2018-03-14T10:03:57.931Z,5.20
2018-03-14T10:06:25.435Z,5.30
2018-03-14T10:08:53.963Z,5.50
2018-03-14T10:11:21.465Z,5.50
2018-03-14T10:13:48.967Z,5.30
2018-03-14T10:16:16.456Z,5.20
2018-03-14T10:18:43.987Z,5.10
2018-03-14T10:21:11.483Z,4.90
2018-03-14T10:23:39.002Z,4.70
2018-03-14T10:26:06.501Z,4.70
2018-03-14T10:28:34.016Z,4.60
2018-03-14T10:31:01.519Z,4.60
2018-03-14T10:33:29.147Z,4.70
2018-03-14T10:35:56.640Z,4.60
2018-03-14T10:38:24.147Z,4.70
2018-03-14T10:40:51.853Z,4.70
2018-03-14T10:43:19.583Z,4.80
2018-03-14T10:45:47.351Z,4.70
2018-03-14T10:48:14.847Z,4.50
2018-03-14T10:50:42.340Z,4.60
2018-03-14T10:53:10.028Z,4.50
2018-03-14T10:55:37.525Z,4.40
2018-03-14T10:58:05.124Z,4.40
2018-03-14T11:00:38.372Z,4.40
2018-03-14T11:03:05.871Z,4.40
2018-03-14T11:05:33.412Z,4.40
2018-03-14T11:08:01.220Z,4.60
2018-03-14T11:10:28.754Z,4.50
2018-03-14T11:12:56.252Z,4.70
2018-03-14T11:15:23.905Z,4.90
2018-03-14T11:17:51.404Z,4.70
2018-03-14T11:20:18.919Z,4.90
2018-03-14T11:22:46.399Z,4.90
2018-03-14T11:25:13.902Z,4.90
2018-03-14T11:27:41.451Z,4.80
2018-03-14T11:30:09.244Z,4.70
2018-03-14T11:32:36.754Z,4.80
2018-03-14T11:35:04.247Z,4.80
2018-03-14T11:37:31.893Z,4.80
2018-03-14T11:39:59.387Z,4.70
2018-03-14T11:42:26.884Z,4.60
2018-03-14T11:44:54.387Z,4.60
2018-03-14T11:47:21.884Z,4.60
2018-03-14T11:49:49.387Z,4.80
2018-03-14T11:52:16.935Z,5.00
2018-03-14T11:54:44.440Z,5.10
2018-03-14T11:57:11.959Z,5.10
2018-03-14T11:59:39.503Z,5.00
2018-03-14T12:02:07.078Z,5.10
2018-03-14T12:04:34.572Z,5.00
2018-03-14T12:07:02.099Z,5.10
2018-03-14T12:09:29.611Z,5.10
2018-03-14T12:11:57.236Z,5.10
2018-03-14T12:14:24.735Z,4.90
2018-03-14T12:16:52.233Z,4.90
2018-03-14T12:19:19.739Z,4.80
2018-03-14T12:21:47.368Z,4.80
2018-03-14T12:24:14.884Z,4.80
2018-03-14T12:26:42.876Z,4.90
2018-03-14T12:29:11.296Z,4.80
2018-03-14T12:31:38.792Z,5.10
2018-03-14T12:34:06.304Z,5.20
2018-03-14T12:36:33.788Z,5.30
2018-03-14T12:39:02.056Z,5.30
2018-03-14T12:41:29.790Z,5.30
2018-03-14T12:43:57.326Z,5.20
2018-03-14T12:46:24.819Z,5.30
2018-03-14T12:48:52.312Z,5.40
2018-03-14T12:51:19.928Z,5.20
2018-03-14T12:53:47.419Z,5.30
2018-03-14T12:56:15.046Z,5.30
2018-03-14T12:58:43.289Z,5.40
2018-03-14T13:01:10.787Z,5.40
2018-03-14T13:03:38.983Z,5.30
2018-03-14T13:06:06.517Z,5.40
2018-03-14T13:08:34.023Z,5.40
2018-03-14T13:11:01.697Z,5.60
2018-03-14T13:13:29.484Z,5.70
2018-03-14T13:15:56.983Z,5.60
2018-03-14T13:18:24.704Z,5.60
2018-03-14T13:20:52.211Z,5.60
2018-03-14T13:23:19.727Z,5.60
2018-03-14T13:25:47.224Z,5.50
2018-03-14T13:28:15.807Z,5.20
2018-03-14T13:30:43.307Z,5.30
2018-03-14T13:33:11.320Z,5.10
2018-03-14T13:35:39.047Z,5.20
2018-03-14T13:38:06.532Z,5.30
2018-03-14T13:40:34.272Z,5.50
2018-03-14T13:43:01.765Z,5.60
2018-03-14T13:45:30.423Z,5.40
2018-03-14T13:47:58.180Z,5.50
2018-03-14T13:50:25.683Z,5.50
2018-03-14T13:52:53.174Z,5.60
2018-03-14T13:55:21.349Z,5.60
2018-03-14T13:57:48.920Z,5.50
2018-03-14T14:00:16.424Z,5.40
2018-03-14T14:02:44.095Z,5.50
2018-03-14T14:05:11.595Z,5.50
2018-03-14T14:07:39.104Z,5.60
2018-03-14T14:10:06.604Z,5.50
2018-03-14T14:12:34.115Z,5.50
2018-03-14T14:15:02.397Z,5.40
2018-03-14T14:17:29.907Z,5.40
2018-03-14T14:19:57.419Z,5.50
2018-03-14T14:22:25.681Z,5.50
2018-03-14T14:24:53.402Z,5.50
2018-03-14T14:27:20.911Z,5.60
2018-03-14T14:29:48.400Z,5.60
2018-03-14T14:32:15.904Z,5.60
2018-03-14T14:34:44.451Z,5.60
2018-03-14T14:37:12.216Z,5.60
2018-03-14T14:39:39.714Z,5.30
2018-03-14T14:42:07.214Z,5.40
2018-03-14T14:44:34.849Z,5.40
2018-03-14T14:47:02.536Z,5.50
2018-03-14T14:49:30.139Z,5.50
2018-03-14T14:51:57.629Z,5.40
2018-03-14T14:54:25.112Z,5.60
2018-03-14T14:56:52.760Z,5.60
2018-03-14T14:59:21.076Z,5.40
2018-03-14T15:01:48.625Z,5.40
2018-03-14T15:04:16.091Z,5.50
2018-03-14T15:06:43.585Z,5.50
2018-03-14T15:09:11.081Z,5.30
2018-03-14T15:11:38.579Z,5.40
2018-03-14T15:14:06.217Z,5.40
2018-03-14T15:16:33.708Z,5.30
2018-03-14T15:19:01.208Z,5.20
2018-03-14T15:21:28.804Z,5.40
2018-03-14T15:23:56.344Z,5.30
2018-03-14T15:26:23.848Z,5.40
2018-03-14T15:28:51.671Z,5.40
2018-03-14T15:31:19.204Z,5.40
2018-03-14T15:33:46.691Z,5.30
2018-03-14T15:36:14.193Z,5.30
2018-03-14T15:38:41.880Z,5.20
2018-03-14T15:41:09.438Z,5.20
2018-03-14T15:43:36.931Z,5.30
2018-03-14T15:46:04.556Z,5.20
2018-03-14T15:48:32.115Z,5.20
2018-03-14T15:50:59.612Z,5.10
2018-03-14T15:53:27.118Z,5.40
2018-03-14T15:55:54.611Z,5.20
2018-03-14T15:58:22.247Z,5.10
2018-03-14T16:00:50.035Z,5.00
2018-03-14T16:03:17.792Z,5.00
2018-03-14T16:05:45.310Z,5.20
2018-03-14T16:08:13.040Z,5.30
2018-03-14T16:10:40.571Z,5.40
2018-03-14T16:13:08.197Z,5.40
2018-03-14T16:15:35.691Z,5.10
2018-03-14T16:18:03.180Z,5.10
2018-03-14T16:20:30.682Z,5.10
2018-03-14T16:22:58.231Z,5.20
2018-03-14T16:25:25.678Z,5.10
2018-03-14T16:27:54.668Z,5.10
2018-03-14T16:30:22.185Z,5.10
2018-03-14T16:32:49.664Z,5.20
2018-03-14T16:35:17.169Z,5.30
2018-03-14T16:37:44.682Z,5.30
2018-03-14T16:40:12.202Z,5.10
2018-03-14T16:42:39.867Z,5.40
2018-03-14T16:45:07.373Z,5.80
2018-03-14T16:47:34.864Z,6.10
2018-03-14T16:50:02.364Z,5.90
2018-03-14T16:52:29.904Z,6.00
2018-03-14T16:54:57.568Z,6.50
2018-03-14T16:57:25.104Z,7.10
2018-03-14T16:59:53.781Z,7.00
2018-03-14T17:02:21.370Z,6.90
2018-03-14T17:04:48.894Z,6.90
2018-03-14T17:07:16.557Z,6.50
2018-03-14T17:09:44.462Z,6.70
2018-03-14T17:12:12.136Z,6.90
2018-03-14T17:14:39.607Z,7.10
2018-03-14T17:17:07.298Z,7.00
2018-03-14T17:19:35.512Z,6.30
2018-03-14T17:22:03.775Z,6.10
2018-03-14T17:24:31.548Z,5.60
2018-03-14T17:26:59.048Z,5.20
2018-03-14T17:29:26.548Z,5.20
2018-03-14T17:31:54.216Z,5.10
2018-03-14T17:34:21.984Z,5.20
2018-03-14T17:36:49.496Z,4.90
2018-03-14T17:39:17.000Z,5.00
2018-03-14T17:41:44.656Z,4.70
2018-03-14T17:44:12.718Z,4.70
2018-03-14T17:46:40.488Z,4.90
2018-03-14T17:49:07.976Z,5.00
2018-03-14T17:51:35.725Z,5.10
2018-03-14T17:54:03.495Z,5.10
2018-03-14T17:56:31.883Z,5.10
2018-03-14T17:58:59.376Z,5.10
2018-03-14T18:01:26.895Z,5.20
2018-03-14T18:03:54.504Z,5.30
2018-03-14T18:06:21.995Z,5.40
2018-03-14T18:08:49.754Z,5.50
2018-03-14T18:11:17.243Z,5.20
2018-03-14T18:13:44.745Z,5.10
2018-03-14T18:16:12.591Z,5.20
2018-03-14T18:18:40.097Z,5.10
2018-03-14T18:21:07.594Z,5.00
2018-03-14T18:23:35.101Z,5.20
2018-03-14T18:26:02.968Z,5.20
2018-03-14T18:28:31.289Z,5.20
2018-03-14T18:30:58.776Z,5.20
2018-03-14T18:33:26.284Z,5.30
2018-03-14T18:35:53.938Z,5.30
2018-03-14T18:38:21.427Z,5.40
2018-03-14T18:40:48.921Z,5.40
2018-03-14T18:43:16.432Z,5.40
2018-03-14T18:45:44.971Z,5.20
2018-03-14T18:48:12.464Z,5.20
2018-03-14T18:50:40.155Z,5.30
2018-03-14T18:53:07.956Z,5.30
2018-03-14T18:55:35.462Z,5.20
2018-03-14T18:58:03.361Z,5.30
2018-03-14T19:00:31.121Z,5.40
2018-03-14T19:02:58.600Z,5.40
2018-03-14T19:05:26.131Z,5.10
2018-03-14T19:07:53.644Z,5.00
2018-03-14T19:10:21.151Z,4.90
2018-03-14T19:12:48.800Z,5.00
2018-03-14T19:15:16.295Z,5.10
2018-03-14T19:17:43.795Z,4.90
2018-03-14T19:20:11.304Z,5.10
2018-03-14T19:22:38.927Z,5.10
2018-03-14T19:25:06.435Z,5.20
2018-03-14T19:27:34.199Z,5.20
2018-03-14T19:30:01.751Z,5.00
2018-03-14T19:32:29.367Z,5.00
2018-03-14T19:34:56.875Z,4.90
2018-03-14T19:37:24.376Z,5.00
2018-03-14T19:39:51.893Z,5.10
2018-03-14T19:42:19.397Z,5.10
2018-03-14T19:44:47.669Z,5.10
2018-03-14T19:47:15.172Z,5.10
2018-03-14T19:49:42.664Z,5.00
2018-03-14T19:52:10.928Z,4.90
2018-03-14T19:54:38.431Z,4.90
2018-03-14T19:57:05.932Z,4.80
2018-03-14T19:59:33.585Z,4.90
2018-03-14T20:02:01.088Z,5.00
2018-03-14T20:04:28.599Z,4.90
2018-03-14T20:06:56.106Z,4.90
2018-03-14T20:09:24.368Z,4.80
2018-03-14T20:11:52.056Z,4.70
2018-03-14T20:14:19.590Z,4.80
2018-03-14T20:16:47.051Z,4.80
2018-03-14T20:19:14.591Z,4.90
2018-03-14T20:21:42.224Z,5.00
2018-03-14T20:24:09.729Z,5.00
2018-03-14T20:26:37.232Z,5.00
2018-03-14T20:29:04.723Z,5.00
2018-03-14T20:31:32.932Z,5.00
2018-03-14T20:34:00.744Z,4.90
2018-03-14T20:36:28.280Z,4.90
2018-03-14T20:38:55.773Z,4.90
2018-03-14T20:41:23.287Z,5.10
2018-03-14T20:43:50.867Z,5.10
2018-03-14T20:46:18.687Z,5.40
2018-03-14T20:48:46.284Z,5.40
2018-03-14T20:51:13.827Z,5.20
2018-03-14T20:53:41.352Z,5.20
2018-03-14T20:56:08.922Z,5.20
2018-03-14T20:58:36.417Z,5.00
2018-03-14T21:01:03.916Z,4.90
2018-03-14T21:03:31.418Z,4.90
2018-03-14T21:05:59.208Z,5.10
2018-03-14T21:08:26.716Z,5.00
2018-03-14T21:10:54.211Z,5.10
2018-03-14T21:13:21.716Z,5.20
2018-03-14T21:15:49.971Z,5.00
2018-03-14T21:18:17.485Z,5.00
2018-03-14T21:20:45.014Z,5.10
2018-03-14T21:23:12.640Z,5.10
2018-03-14T21:25:40.274Z,5.00
2018-03-14T21:28:07.819Z,5.00
2018-03-14T21:30:35.417Z,4.90
2018-03-14T21:33:02.969Z,5.00
2018-03-14T21:35:31.185Z,5.00
2018-03-14T21:37:58.872Z,5.00
2018-03-14T21:40:26.372Z,5.00
2018-03-14T21:42:54.262Z,5.10
2018-03-14T21:45:21.858Z,4.90
2018-03-14T21:47:49.313Z,4.90
2018-03-14T21:50:16.816Z,5.00
2018-03-14T21:52:45.459Z,4.90
2018-03-14T21:55:12.955Z,4.90
2018-03-14T21:57:40.455Z,5.00
2018-03-14T22:00:09.669Z,5.00
2018-03-14T22:02:37.457Z,5.10
2018-03-14T22:05:05.150Z,4.90
2018-03-14T22:07:32.593Z,5.10
2018-03-14T22:10:00.099Z,5.10
2018-03-14T22:12:27.604Z,4.90
2018-03-14T22:14:55.115Z,4.80
2018-03-14T22:17:22.736Z,4.70
2018-03-14T22:19:51.023Z,5.00
2018-03-14T22:22:18.621Z,5.00
2018-03-14T22:24:46.414Z,5.00
2018-03-14T22:27:14.129Z,4.90
2018-03-14T22:29:41.632Z,5.00
2018-03-14T22:32:09.391Z,5.00
2018-03-14T22:34:36.900Z,5.00
2018-03-14T22:37:04.870Z,4.90
2018-03-14T22:39:32.368Z,4.90
2018-03-14T22:41:59.858Z,4.90
2018-03-14T22:44:27.592Z,4.80
2018-03-14T22:46:55.098Z,5.00
2018-03-14T22:49:22.604Z,5.00
2018-03-14T22:51:50.274Z,4.90
2018-03-14T22:54:17.777Z,4.80
2018-03-14T22:56:45.287Z,4.90
2018-03-14T22:59:12.784Z,4.90
2018-03-14T23:01:41.060Z,4.80
2018-03-14T23:04:09.407Z,4.80
2018-03-14T23:06:36.908Z,4.80
2018-03-14T23:09:04.403Z,4.80
2018-03-14T23:11:32.047Z,4.70
2018-03-14T23:13:59.543Z,4.80
2018-03-14T23:16:27.052Z,4.80
2018-03-14T23:18:54.556Z,4.80
2018-03-14T23:21:22.063Z,4.80
2018-03-14T23:23:49.559Z,4.90
2018-03-14T23:26:17.072Z,4.90
2018-03-14T23:28:44.575Z,4.80
2018-03-14T23:31:12.080Z,4.80
2018-03-14T23:33:39.583Z,4.90
2018-03-14T23:36:07.259Z,5.00
2018-03-14T23:38:34.967Z,5.00
2018-03-14T23:41:02.783Z,4.80
2018-03-14T23:43:30.301Z,4.80
2018-03-14T23:45:57.995Z,4.70
2018-03-14T23:48:25.763Z,4.70
2018-03-14T23:50:53.266Z,4.80
2018-03-14T23:53:20.983Z,4.80
2018-03-14T23:55:48.749Z,4.90
2018-03-14T23:58:16.665Z,5.00
