createdAt,value
2022-12-15T15:03:34.422Z,-.50
2022-12-15T15:04:06.398Z,-.50
2022-12-15T15:04:36.424Z,-.62
2022-12-15T15:05:07.578Z,-.62
2022-12-15T15:05:38.405Z,-.62
2022-12-15T15:06:09.649Z,-.62
2022-12-15T15:06:40.411Z,-.62
2022-12-15T15:07:11.533Z,-.62
2022-12-15T15:07:42.536Z,-.62
2022-12-15T15:08:13.339Z,-.62
2022-12-15T15:08:44.508Z,-.62
2022-12-15T15:09:16.443Z,-.62
2022-12-15T15:09:46.720Z,-.62
2022-12-15T15:10:17.445Z,-.62
2022-12-15T15:10:48.477Z,-.62
2022-12-15T15:11:19.225Z,-.62
2022-12-15T15:11:50.565Z,-.62
2022-12-15T15:12:21.492Z,-.62
2022-12-15T15:12:52.425Z,-.62
2022-12-15T15:13:23.321Z,-.73
2022-12-15T15:13:56.005Z,-.73
2022-12-15T15:14:26.512Z,-.73
2022-12-15T15:14:56.353Z,-.73
2022-12-15T15:15:34.100Z,-.73
2022-12-15T15:15:58.438Z,-.73
2022-12-15T15:16:29.221Z,-.73
2022-12-15T15:17:00.406Z,-.73
2022-12-15T15:17:31.509Z,-.73
2022-12-15T15:18:02.197Z,-.73
2022-12-15T15:18:33.857Z,-.73
2022-12-15T15:19:04.530Z,-.73
2022-12-15T15:19:39.208Z,-.73
2022-12-15T15:20:06.139Z,-.73
2022-12-15T15:20:37.763Z,-.73
2022-12-15T15:21:08.245Z,-.73
2022-12-15T15:21:39.558Z,-.73
2022-12-15T15:22:10.379Z,-.73
2022-12-15T15:22:41.354Z,-.73
2022-12-15T15:23:12.328Z,-.73
2022-12-15T15:23:43.181Z,-.73
2022-12-15T15:24:14.299Z,-.73
2022-12-15T15:24:46.266Z,-.73
2022-12-15T15:25:16.438Z,-.73
2022-12-15T15:25:47.303Z,-.73
2022-12-15T15:26:18.257Z,-.73
2022-12-15T15:26:49.178Z,-.73
2022-12-15T15:27:20.383Z,-.73
2022-12-15T15:27:51.273Z,-.73
2022-12-15T15:28:22.356Z,-.73
2022-12-15T15:28:53.120Z,-.73
2022-12-15T15:29:24.440Z,-.73
2022-12-15T15:29:56.333Z,-.73
2022-12-15T15:30:29.239Z,-.73
2022-12-15T15:30:57.260Z,-.73
2022-12-15T15:31:28.159Z,-.73
2022-12-15T15:31:59.316Z,-.73
2022-12-15T15:32:30.344Z,-.73
2022-12-15T15:33:01.277Z,-.73
2022-12-15T15:33:32.260Z,-.84
2022-12-15T15:34:03.099Z,-.84
2022-12-15T15:34:34.087Z,-.84
2022-12-15T15:35:06.311Z,-.84
2022-12-15T15:35:36.186Z,-.84
2022-12-15T15:36:07.247Z,-.84
2022-12-15T15:36:38.253Z,-.84
2022-12-15T15:37:12.402Z,-.84
2022-12-15T15:37:40.407Z,-.84
2022-12-15T15:38:11.235Z,-.84
2022-12-15T15:38:42.135Z,-.84
2022-12-15T15:39:12.994Z,-.84
2022-12-15T15:39:44.075Z,-.84
2022-12-15T15:40:16.318Z,-.84
2022-12-15T15:40:46.269Z,-.84
2022-12-15T15:41:17.372Z,-.84
2022-12-15T15:41:48.232Z,-.84
2022-12-15T15:42:19.159Z,-.84
2022-12-15T15:42:50.306Z,-.84
2022-12-15T15:43:21.215Z,-.84
2022-12-15T15:43:52.293Z,-.84
2022-12-15T15:44:23.169Z,-.84
2022-12-15T15:44:53.989Z,-.84
2022-12-15T15:45:29.008Z,-.84
2022-12-15T15:45:56.270Z,-.84
2022-12-15T15:46:27.381Z,-.84
2022-12-15T15:46:58.246Z,-.84
2022-12-15T15:47:29.352Z,-.84
2022-12-15T15:48:00.433Z,-.84
2022-12-15T15:48:31.799Z,-.84
2022-12-15T15:49:02.361Z,-.84
2022-12-15T15:49:37.729Z,-.84
2022-12-15T15:50:04.121Z,-.84
2022-12-15T15:50:36.118Z,-.84
2022-12-15T15:51:06.096Z,-.84
2022-12-15T15:51:37.304Z,-.84
2022-12-15T15:52:08.182Z,-.84
2022-12-15T15:52:39.286Z,-.84
2022-12-15T15:53:10.435Z,-.89
2022-12-15T15:53:41.327Z,-.89
2022-12-15T15:54:12.306Z,-.89
2022-12-15T15:54:43.102Z,-.89
2022-12-15T15:55:14.619Z,-.89
2022-12-15T15:55:46.318Z,-.89
2022-12-15T15:56:16.384Z,-.89
2022-12-15T15:56:47.576Z,-.89
2022-12-15T15:57:18.600Z,-.89
2022-12-15T15:57:49.160Z,-.89
2022-12-15T15:58:20.276Z,-.89
2022-12-15T15:58:51.379Z,-.89
2022-12-15T15:59:22.384Z,-.89
2022-12-15T15:59:53.141Z,-.89
2022-12-15T16:00:27.025Z,-.89
2022-12-15T16:00:56.361Z,-.89
2022-12-15T16:01:26.519Z,-.89
2022-12-15T16:01:57.581Z,-.89
2022-12-15T16:02:28.148Z,-.89
2022-12-15T16:02:59.640Z,-.89
2022-12-15T16:03:30.639Z,-.89
2022-12-15T16:04:01.469Z,-.89
2022-12-15T16:04:32.139Z,-.89
2022-12-15T16:05:03.042Z,-.89
2022-12-15T16:05:34.179Z,-.89
2022-12-15T16:06:06.233Z,-.89
2022-12-15T16:06:36.162Z,-.89
2022-12-15T16:07:07.388Z,-.89
2022-12-15T16:07:38.295Z,-.89
2022-12-15T16:08:09.598Z,-.89
2022-12-15T16:08:40.326Z,-.89
2022-12-15T16:09:11.467Z,-.89
2022-12-15T16:09:42.395Z,-.89
2022-12-15T16:10:13.111Z,-.89
2022-12-15T16:10:44.421Z,-.89
2022-12-15T16:11:16.564Z,-.89
2022-12-15T16:11:46.330Z,-.89
2022-12-15T16:12:17.404Z,-.89
2022-12-15T16:12:48.384Z,-.89
2022-12-15T16:13:25.655Z,-.89
2022-12-15T16:13:50.332Z,-.89
2022-12-15T16:14:21.378Z,-.89
2022-12-15T16:14:52.476Z,-.89
2022-12-15T16:15:26.238Z,-.89
2022-12-15T16:15:54.428Z,-.89
2022-12-15T16:16:26.516Z,-.89
2022-12-15T16:16:56.397Z,-.89
2022-12-15T16:17:27.281Z,-.89
2022-12-15T16:17:58.107Z,-.89
2022-12-15T16:18:29.879Z,-.89
2022-12-15T16:19:00.361Z,-.89
2022-12-15T16:19:35.045Z,-.89
2022-12-15T16:20:02.280Z,-.89
2022-12-15T16:20:33.398Z,-.89
2022-12-15T16:21:04.168Z,-.89
2022-12-15T16:21:36.219Z,-.89
2022-12-15T16:22:06.095Z,-.89
2022-12-15T16:22:37.434Z,-.89
2022-12-15T16:23:08.192Z,-.89
2022-12-15T16:23:39.378Z,-.89
2022-12-15T16:24:10.388Z,-.89
2022-12-15T16:24:41.341Z,-.89
2022-12-15T16:25:12.275Z,-.89
2022-12-15T16:25:50.337Z,-.89
2022-12-15T16:26:14.485Z,-.89
2022-12-15T16:26:46.412Z,-.89
2022-12-15T16:27:16.416Z,-.89
2022-12-15T16:27:47.481Z,-.89
2022-12-15T16:28:18.558Z,-.89
2022-12-15T16:28:49.175Z,-.89
2022-12-15T16:29:20.415Z,-.89
2022-12-15T16:29:51.180Z,-.89
2022-12-15T16:30:25.068Z,-.89
2022-12-15T16:30:53.473Z,-.89
2022-12-15T16:31:24.186Z,-.89
2022-12-15T16:31:56.520Z,-.89
2022-12-15T16:32:26.446Z,-.89
2022-12-15T16:32:57.309Z,-.89
2022-12-15T16:33:28.137Z,-.89
2022-12-15T16:33:59.701Z,-.89
2022-12-15T16:34:30.518Z,-.89
2022-12-15T16:35:01.427Z,-.89
2022-12-15T16:35:32.391Z,-.89
2022-12-15T16:36:03.066Z,-.89
2022-12-15T16:36:34.222Z,-.89
2022-12-15T16:37:06.229Z,-.89
2022-12-15T16:37:39.338Z,-1.00
2022-12-15T16:38:07.420Z,-1.00
2022-12-15T16:38:38.301Z,-1.00
2022-12-15T16:39:09.745Z,-1.00
2022-12-15T16:39:40.321Z,-.89
2022-12-15T16:40:11.380Z,-.89
2022-12-15T16:40:42.427Z,-.89
2022-12-15T16:41:13.169Z,-.89
2022-12-15T16:41:44.397Z,-.89
2022-12-15T16:42:16.364Z,-.89
2022-12-15T16:42:46.491Z,-.89
2022-12-15T16:43:17.334Z,-1.00
2022-12-15T16:43:48.496Z,-1.00
2022-12-15T16:44:19.362Z,-1.00
2022-12-15T16:44:50.352Z,-1.00
2022-12-15T16:45:24.422Z,-1.00
2022-12-15T16:45:52.648Z,-1.00
2022-12-15T16:46:23.221Z,-1.00
2022-12-15T16:46:54.492Z,-1.00
2022-12-15T16:47:26.374Z,-1.00
2022-12-15T16:47:56.444Z,-.89
2022-12-15T16:48:27.440Z,-.89
2022-12-15T16:48:58.227Z,-.89
2022-12-15T16:49:31.678Z,-.89
2022-12-15T16:50:00.492Z,-.89
2022-12-15T16:50:31.532Z,-.89
2022-12-15T16:51:02.333Z,-.89
2022-12-15T16:51:33.511Z,-.89
2022-12-15T16:52:04.300Z,-.89
2022-12-15T16:52:36.325Z,-.89
2022-12-15T16:53:06.257Z,-.89
2022-12-15T16:53:37.438Z,-.89
2022-12-15T16:54:08.332Z,-.89
2022-12-15T16:54:39.315Z,-.89
2022-12-15T16:55:10.223Z,-.89
2022-12-15T16:55:41.509Z,-.89
2022-12-15T16:56:12.343Z,-.89
2022-12-15T16:56:43.305Z,-1.00
2022-12-15T16:57:14.227Z,-1.00
2022-12-15T16:57:46.480Z,-1.00
2022-12-15T16:58:16.388Z,-1.00
2022-12-15T16:58:49.006Z,-1.00
2022-12-15T16:59:32.365Z,-1.00
2022-12-15T16:59:53.721Z,-1.00
2022-12-15T17:00:23.098Z,-1.00
2022-12-15T17:00:51.405Z,-1.00
2022-12-15T17:01:22.651Z,-1.00
2022-12-15T17:01:53.349Z,-1.00
2022-12-15T17:02:24.578Z,-1.00
2022-12-15T17:02:56.652Z,-1.00
2022-12-15T17:03:26.698Z,-1.00
2022-12-15T17:03:57.353Z,-1.00
2022-12-15T17:04:28.278Z,-1.00
2022-12-15T17:04:59.394Z,-1.00
2022-12-15T17:05:30.629Z,-1.00
2022-12-15T17:06:01.516Z,-1.00
2022-12-15T17:06:32.370Z,-1.00
2022-12-15T17:07:03.336Z,-1.00
2022-12-15T17:07:34.293Z,-1.00
2022-12-15T17:08:06.329Z,-1.00
2022-12-15T17:08:36.508Z,-1.00
2022-12-15T17:09:07.393Z,-1.00
2022-12-15T17:09:38.211Z,-1.00
2022-12-15T17:10:09.623Z,-1.00
2022-12-15T17:10:40.232Z,-1.00
2022-12-15T17:11:11.416Z,-1.00
2022-12-15T17:11:42.288Z,-1.00
2022-12-15T17:12:13.385Z,-1.00
2022-12-15T17:12:44.300Z,-1.00
2022-12-15T17:13:16.507Z,-1.00
2022-12-15T17:13:46.419Z,-1.00
2022-12-15T17:14:17.486Z,-1.00
2022-12-15T17:14:48.574Z,-1.00
2022-12-15T17:15:22.038Z,-1.00
2022-12-15T17:15:50.387Z,-1.00
2022-12-15T17:16:21.511Z,-1.00
2022-12-15T17:16:52.498Z,-1.00
2022-12-15T17:17:23.211Z,-1.00
2022-12-15T17:17:54.941Z,-1.00
2022-12-15T17:18:26.422Z,-1.00
2022-12-15T17:18:56.414Z,-1.00
2022-12-15T17:19:27.180Z,-1.00
2022-12-15T17:20:28.132Z,-1.00
2022-12-15T17:21:00.261Z,-1.00
2022-12-15T17:21:31.307Z,-1.00
2022-12-15T17:22:02.540Z,-1.00
2022-12-15T17:22:33.317Z,-1.00
2022-12-15T17:23:04.265Z,-1.00
2022-12-15T17:23:36.662Z,-1.00
2022-12-15T17:24:06.307Z,-1.00
2022-12-15T17:24:37.475Z,-1.00
2022-12-15T17:25:08.379Z,-1.00
2022-12-15T17:26:17.155Z,-1.00
2022-12-15T17:26:41.448Z,-1.00
2022-12-15T17:27:12.648Z,-1.00
2022-12-15T17:27:43.701Z,-1.00
2022-12-15T17:28:14.418Z,-1.00
2022-12-15T17:28:46.477Z,-1.00
2022-12-15T17:29:16.518Z,-1.00
2022-12-15T17:29:47.577Z,-1.00
2022-12-15T17:30:21.166Z,-1.00
2022-12-15T17:30:49.407Z,-1.12
2022-12-15T17:31:20.510Z,-1.12
2022-12-15T17:31:51.328Z,-1.12
2022-12-15T17:32:22.550Z,-1.12
2022-12-15T17:32:53.278Z,-1.12
2022-12-15T17:33:24.303Z,-1.12
2022-12-15T17:33:56.409Z,-1.12
2022-12-15T17:34:26.505Z,-1.00
2022-12-15T17:34:57.338Z,-1.00
2022-12-15T17:35:28.348Z,-1.00
2022-12-15T17:35:59.532Z,-1.00
2022-12-15T17:36:30.559Z,-1.00
2022-12-15T17:37:01.527Z,-1.00
2022-12-15T17:37:35.405Z,-1.00
2022-12-15T17:38:03.323Z,-1.00
2022-12-15T17:38:34.367Z,-1.00
2022-12-15T17:39:06.346Z,-1.00
2022-12-15T17:39:36.369Z,-1.00
2022-12-15T17:40:07.622Z,-1.00
2022-12-15T17:40:38.254Z,-1.00
2022-12-15T17:41:19.101Z,-1.00
2022-12-15T17:41:59.268Z,-1.00
2022-12-15T17:42:11.512Z,-1.00
2022-12-15T17:42:42.399Z,-1.00
2022-12-15T17:43:13.453Z,-1.00
2022-12-15T17:43:44.952Z,-1.00
2022-12-15T17:44:33.728Z,-1.00
2022-12-15T17:44:46.601Z,-1.00
2022-12-15T17:45:20.598Z,-1.00
2022-12-15T17:45:48.579Z,-1.12
2022-12-15T17:46:19.271Z,-1.00
2022-12-15T17:46:50.447Z,-1.00
2022-12-15T17:47:21.281Z,-1.00
2022-12-15T17:47:52.517Z,-1.00
2022-12-15T17:48:23.268Z,-1.00
2022-12-15T17:48:54.142Z,-1.00
2022-12-15T17:49:30.107Z,-1.00
2022-12-15T17:49:56.471Z,-1.00
2022-12-15T17:50:27.416Z,-1.00
2022-12-15T17:50:58.410Z,-1.00
2022-12-15T17:51:29.490Z,-1.00
2022-12-15T17:52:00.606Z,-1.00
2022-12-15T17:52:31.711Z,-1.00
2022-12-15T17:53:02.424Z,-1.00
2022-12-15T17:53:33.924Z,-1.00
2022-12-15T17:54:04.280Z,-1.00
2022-12-15T17:54:36.455Z,-1.00
2022-12-15T17:55:06.412Z,-1.00
2022-12-15T17:55:37.709Z,-1.00
2022-12-15T17:56:08.380Z,-1.00
2022-12-15T17:56:39.453Z,-1.00
2022-12-15T17:57:10.526Z,-1.00
2022-12-15T17:57:41.500Z,-1.00
2022-12-15T17:58:12.476Z,-1.00
2022-12-15T17:58:43.574Z,-1.00
2022-12-15T17:59:14.424Z,-1.00
2022-12-15T17:59:46.320Z,-1.00
2022-12-15T18:00:19.379Z,-1.00
2022-12-15T18:00:49.322Z,-1.00
2022-12-15T18:01:18.660Z,-1.00
2022-12-15T18:01:49.407Z,-1.00
2022-12-15T18:02:20.677Z,-1.00
2022-12-15T18:02:51.635Z,-1.00
2022-12-15T18:03:22.511Z,-1.00
2022-12-15T18:03:53.321Z,-1.00
2022-12-15T18:04:24.386Z,-1.00
2022-12-15T18:04:56.436Z,-1.00
2022-12-15T18:05:26.485Z,-1.00
2022-12-15T18:05:57.241Z,-1.00
2022-12-15T18:06:28.541Z,-1.00
2022-12-15T18:07:02.118Z,-1.00
2022-12-15T18:07:30.512Z,-1.00
2022-12-15T18:08:01.800Z,-1.00
2022-12-15T18:08:32.628Z,-1.00
2022-12-15T18:09:03.420Z,-1.00
2022-12-15T18:09:34.274Z,-1.00
2022-12-15T18:10:06.428Z,-1.00
2022-12-15T18:10:36.491Z,-1.00
2022-12-15T18:11:07.480Z,-1.00
2022-12-15T18:11:38.534Z,-1.00
2022-12-15T18:12:09.605Z,-1.00
2022-12-15T18:12:40.497Z,-1.00
2022-12-15T18:13:11.537Z,-1.00
2022-12-15T18:13:42.785Z,-1.00
2022-12-15T18:14:13.627Z,-1.00
2022-12-15T18:14:44.352Z,-1.00
2022-12-15T18:15:19.309Z,-1.00
2022-12-15T18:15:46.548Z,-1.00
2022-12-15T18:16:17.624Z,-1.00
2022-12-15T18:16:48.618Z,-1.00
2022-12-15T18:17:19.266Z,-1.00
2022-12-15T18:17:50.499Z,-1.00
2022-12-15T18:18:21.449Z,-1.00
2022-12-15T18:18:52.553Z,-1.00
2022-12-15T18:19:23.409Z,-1.00
2022-12-15T18:19:54.493Z,-1.00
2022-12-15T18:20:26.467Z,-1.12
2022-12-15T18:20:56.545Z,-1.12
2022-12-15T18:21:27.455Z,-1.12
2022-12-15T18:21:58.472Z,-1.12
2022-12-15T18:22:29.473Z,-1.12
2022-12-15T18:23:00.511Z,-1.12
2022-12-15T18:23:32.220Z,-1.12
2022-12-15T18:24:02.639Z,-1.12
2022-12-15T18:24:33.493Z,-1.12
2022-12-15T18:25:04.413Z,-1.12
2022-12-15T18:25:36.378Z,-1.12
2022-12-15T18:26:06.466Z,-1.12
2022-12-15T18:26:37.642Z,-1.12
2022-12-15T18:27:08.455Z,-1.12
2022-12-15T18:27:39.279Z,-1.12
2022-12-15T18:28:10.448Z,-1.12
2022-12-15T18:28:41.546Z,-1.12
2022-12-15T18:29:12.503Z,-1.12
2022-12-15T18:29:43.622Z,-1.12
2022-12-15T18:30:17.158Z,-1.12
2022-12-15T18:30:46.498Z,-1.12
2022-12-15T18:31:16.701Z,-1.12
2022-12-15T18:31:47.660Z,-1.12
2022-12-15T18:32:18.498Z,-1.12
2022-12-15T18:32:49.495Z,-1.12
2022-12-15T18:33:20.410Z,-1.23
2022-12-15T18:33:51.556Z,-1.23
2022-12-15T18:34:22.279Z,-1.23
2022-12-15T18:34:53.434Z,-1.23
2022-12-15T18:35:24.314Z,-1.23
2022-12-15T18:35:56.501Z,-1.23
2022-12-15T18:36:26.639Z,-1.23
2022-12-15T18:36:57.376Z,-1.23
2022-12-15T18:37:28.564Z,-1.23
2022-12-15T18:37:59.568Z,-1.23
2022-12-15T18:38:30.511Z,-1.23
2022-12-15T18:39:01.608Z,-1.23
2022-12-15T18:39:32.554Z,-1.23
2022-12-15T18:40:05.116Z,-1.23
2022-12-15T18:40:34.420Z,-1.23
2022-12-15T18:41:06.529Z,-1.23
2022-12-15T18:41:36.319Z,-1.23
2022-12-15T18:42:07.572Z,-1.23
2022-12-15T18:42:38.431Z,-1.23
2022-12-15T18:43:09.387Z,-1.23
2022-12-15T18:43:40.722Z,-1.23
2022-12-15T18:44:11.575Z,-1.23
2022-12-15T18:44:42.547Z,-1.23
2022-12-15T18:45:16.445Z,-1.23
2022-12-15T18:45:44.608Z,-1.23
2022-12-15T18:46:16.778Z,-1.23
2022-12-15T18:46:48.147Z,-1.23
2022-12-15T18:47:17.528Z,-1.23
2022-12-15T18:47:48.446Z,-1.23
2022-12-15T18:48:19.560Z,-1.12
2022-12-15T18:48:50.407Z,-1.12
2022-12-15T18:49:21.561Z,-1.12
2022-12-15T18:49:52.627Z,-1.12
2022-12-15T18:50:23.451Z,-1.12
2022-12-15T18:50:54.367Z,-1.12
2022-12-15T18:51:26.423Z,-1.12
2022-12-15T18:51:56.671Z,-1.12
2022-12-15T18:52:32.988Z,-1.00
2022-12-15T18:52:58.521Z,-1.00
2022-12-15T18:53:29.976Z,-1.00
2022-12-15T18:54:00.506Z,-1.00
2022-12-15T18:54:31.910Z,-1.00
2022-12-15T18:55:02.541Z,-1.00
2022-12-15T18:55:33.570Z,-1.00
2022-12-15T18:56:04.402Z,-1.00
2022-12-15T18:56:36.543Z,-1.00
2022-12-15T18:57:06.615Z,-1.00
2022-12-15T18:57:37.585Z,-1.00
2022-12-15T18:58:12.269Z,-1.00
2022-12-15T18:58:39.385Z,-1.00
2022-12-15T18:59:10.722Z,-1.00
2022-12-15T18:59:41.492Z,-1.00
2022-12-15T19:00:15.347Z,-1.00
2022-12-15T19:00:43.574Z,-1.00
2022-12-15T19:01:14.589Z,-1.00
2022-12-15T19:01:46.480Z,-1.00
2022-12-15T19:02:16.604Z,-1.00
2022-12-15T19:02:47.868Z,-1.00
2022-12-15T19:03:18.625Z,-1.00
2022-12-15T19:03:49.287Z,-.89
2022-12-15T19:04:20.431Z,-.89
2022-12-15T19:04:51.488Z,-.89
2022-12-15T19:05:22.613Z,-.89
2022-12-15T19:05:53.493Z,-.89
2022-12-15T19:06:26.108Z,-.89
2022-12-15T19:06:56.499Z,-.89
2022-12-15T19:07:26.513Z,-.89
2022-12-15T19:07:57.380Z,-.89
2022-12-15T19:08:28.393Z,-.89
2022-12-15T19:08:59.513Z,-.89
2022-12-15T19:09:30.621Z,-.89
2022-12-15T19:10:01.363Z,-.89
2022-12-15T19:10:32.591Z,-.89
2022-12-15T19:11:03.478Z,-.89
2022-12-15T19:11:34.556Z,-.89
2022-12-15T19:12:06.595Z,-.89
2022-12-15T19:12:36.591Z,-.89
2022-12-15T19:13:07.666Z,-.84
2022-12-15T19:13:38.618Z,-.84
2022-12-15T19:14:09.609Z,-.84
2022-12-15T19:14:40.480Z,-.84
2022-12-15T19:15:14.357Z,-.84
2022-12-15T19:15:42.511Z,-.84
2022-12-15T19:16:13.612Z,-.84
2022-12-15T19:16:44.532Z,-.84
2022-12-15T19:17:16.418Z,-.84
2022-12-15T19:17:46.514Z,-.84
2022-12-15T19:18:17.861Z,-.84
2022-12-15T19:18:48.558Z,-.84
2022-12-15T19:19:19.503Z,-.84
2022-12-15T19:19:50.445Z,-.84
2022-12-15T19:20:21.523Z,-.84
2022-12-15T19:20:52.420Z,-.84
2022-12-15T19:21:23.283Z,-.84
2022-12-15T19:21:54.368Z,-.84
2022-12-15T19:22:26.671Z,-.84
2022-12-15T19:22:56.625Z,-.84
2022-12-15T19:23:27.497Z,-.84
2022-12-15T19:23:58.542Z,-.84
2022-12-15T19:24:29.439Z,-.84
2022-12-15T19:25:00.583Z,-.84
2022-12-15T19:25:31.565Z,-.84
2022-12-15T19:26:02.373Z,-.84
2022-12-15T19:26:33.653Z,-.84
2022-12-15T19:27:04.372Z,-.84
2022-12-15T19:27:36.579Z,-.84
2022-12-15T19:28:06.458Z,-.84
2022-12-15T19:28:37.668Z,-.84
2022-12-15T19:29:08.680Z,-.84
2022-12-15T19:29:39.518Z,-.84
2022-12-15T19:30:13.343Z,-.84
2022-12-15T19:30:42.296Z,-.84
2022-12-15T19:31:12.503Z,-.84
2022-12-15T19:31:43.652Z,-.84
2022-12-15T19:32:14.499Z,-.84
2022-12-15T19:32:46.471Z,-.84
2022-12-15T19:33:16.570Z,-.84
2022-12-15T19:33:47.815Z,-.89
2022-12-15T19:34:18.482Z,-.89
2022-12-15T19:34:49.313Z,-.89
2022-12-15T19:35:20.419Z,-.89
2022-12-15T19:35:51.525Z,-.84
2022-12-15T19:36:22.711Z,-.84
2022-12-15T19:36:53.720Z,-.84
2022-12-15T19:37:24.458Z,-.84
2022-12-15T19:37:56.783Z,-.84
2022-12-15T19:38:26.773Z,-.84
2022-12-15T19:38:57.525Z,-.84
2022-12-15T19:39:28.592Z,-.84
2022-12-15T19:39:59.430Z,-.84
2022-12-15T19:40:30.655Z,-.84
2022-12-15T19:41:01.417Z,-.84
2022-12-15T19:41:32.657Z,-.84
2022-12-15T19:42:05.593Z,-.84
2022-12-15T19:42:34.624Z,-.84
2022-12-15T19:43:06.678Z,-.84
2022-12-15T19:43:37.096Z,-.84
2022-12-15T19:44:07.572Z,-.84
2022-12-15T19:44:38.726Z,-.84
2022-12-15T19:45:12.467Z,-.84
2022-12-15T19:45:40.697Z,-.84
2022-12-15T19:46:11.850Z,-.84
2022-12-15T19:46:42.638Z,-.84
2022-12-15T19:47:13.596Z,-.84
2022-12-15T19:47:44.414Z,-.84
2022-12-15T19:48:21.589Z,-.84
2022-12-15T19:48:46.645Z,-.84
2022-12-15T19:49:17.867Z,-.84
2022-12-15T19:49:48.751Z,-.84
2022-12-15T19:50:19.493Z,-.84
2022-12-15T19:50:50.328Z,-.84
2022-12-15T19:51:21.613Z,-.84
2022-12-15T19:51:52.575Z,-.84
2022-12-15T19:52:23.697Z,-.84
2022-12-15T19:52:54.515Z,-.84
2022-12-15T19:53:26.620Z,-.84
2022-12-15T19:53:56.773Z,-.84
2022-12-15T19:54:27.592Z,-.84
2022-12-15T19:54:58.524Z,-.84
2022-12-15T19:55:29.660Z,-.84
2022-12-15T19:56:00.787Z,-.84
2022-12-15T19:56:31.614Z,-.84
2022-12-15T19:57:02.637Z,-.84
2022-12-15T19:57:33.387Z,-.84
2022-12-15T19:58:04.446Z,-.84
2022-12-15T19:58:36.568Z,-.84
2022-12-15T19:59:06.642Z,-.84
2022-12-15T19:59:37.617Z,-.84
2022-12-15T20:00:11.205Z,-.84
2022-12-15T20:00:39.687Z,-.73
2022-12-15T20:01:10.565Z,-.73
2022-12-15T20:01:41.857Z,-.73
2022-12-15T20:02:12.752Z,-.73
2022-12-15T20:02:43.851Z,-.73
2022-12-15T20:03:14.417Z,-.73
2022-12-15T20:03:46.607Z,-.73
2022-12-15T20:04:18.446Z,-.73
2022-12-15T20:04:47.623Z,-.73
2022-12-15T20:05:18.750Z,-.73
2022-12-15T20:05:49.437Z,-.73
2022-12-15T20:06:20.356Z,-.73
2022-12-15T20:06:51.686Z,-.73
2022-12-15T20:07:22.667Z,-.73
2022-12-15T20:07:53.549Z,-.73
2022-12-15T20:08:24.604Z,-.73
2022-12-15T20:08:56.657Z,-.73
2022-12-15T20:09:26.771Z,-.73
2022-12-15T20:09:57.726Z,-.73
2022-12-15T20:10:32.278Z,-.73
2022-12-15T20:10:59.376Z,-.73
2022-12-15T20:11:30.823Z,-.73
2022-12-15T20:12:01.709Z,-.73
2022-12-15T20:12:32.485Z,-.73
2022-12-15T20:13:03.678Z,-.73
2022-12-15T20:13:35.247Z,-.73
2022-12-15T20:14:06.591Z,-.73
2022-12-15T20:14:36.667Z,-.73
2022-12-15T20:15:15.459Z,-.73
2022-12-15T20:15:38.682Z,-.73
2022-12-15T20:16:09.741Z,-.73
2022-12-15T20:16:41.008Z,-.73
2022-12-15T20:17:11.783Z,-.73
2022-12-15T20:17:42.596Z,-.73
2022-12-15T20:18:13.779Z,-.73
2022-12-15T20:18:44.457Z,-.73
2022-12-15T20:19:16.532Z,-.73
2022-12-15T20:19:46.610Z,-.73
2022-12-15T20:20:17.720Z,-.73
2022-12-15T20:20:48.868Z,-.73
2022-12-15T20:21:22.459Z,-.73
2022-12-15T20:21:50.366Z,-.73
2022-12-15T20:22:21.731Z,-.73
2022-12-15T20:22:52.596Z,-.73
2022-12-15T20:23:23.705Z,-.73
2022-12-15T20:23:54.647Z,-.73
2022-12-15T20:24:26.599Z,-.73
2022-12-15T20:24:56.831Z,-.73
2022-12-15T20:25:27.766Z,-.73
2022-12-15T20:25:58.882Z,-.73
2022-12-15T20:26:29.406Z,-.73
2022-12-15T20:27:00.770Z,-.73
2022-12-15T20:27:31.708Z,-.73
2022-12-15T20:28:02.406Z,-.73
2022-12-15T20:28:33.831Z,-.73
2022-12-15T20:29:04.643Z,-.73
2022-12-15T20:29:36.739Z,-.73
2022-12-15T20:30:09.435Z,-.73
2022-12-15T20:30:37.667Z,-.73
2022-12-15T20:31:08.838Z,-.73
2022-12-15T20:31:39.791Z,-.73
2022-12-15T20:32:10.714Z,-.73
2022-12-15T20:32:41.576Z,-.73
2022-12-15T20:33:12.675Z,-.73
2022-12-15T20:33:43.577Z,-.73
2022-12-15T20:34:14.419Z,-.73
2022-12-15T20:34:46.721Z,-.73
2022-12-15T20:35:16.634Z,-.73
2022-12-15T20:35:47.580Z,-.73
2022-12-15T20:36:18.817Z,-.73
2022-12-15T20:36:49.701Z,-.73
2022-12-15T20:37:20.546Z,-.73
2022-12-15T20:37:51.737Z,-.73
2022-12-15T20:38:22.490Z,-.73
2022-12-15T20:38:53.477Z,-.73
2022-12-15T20:39:24.528Z,-.73
2022-12-15T20:39:57.805Z,-.73
2022-12-15T20:40:26.724Z,-.73
2022-12-15T20:40:57.779Z,-.73
2022-12-15T20:41:28.698Z,-.73
2022-12-15T20:41:59.303Z,-.73
2022-12-15T20:42:30.742Z,-.73
2022-12-15T20:43:01.696Z,-.73
2022-12-15T20:43:33.184Z,-.73
2022-12-15T20:44:03.594Z,-.73
2022-12-15T20:44:34.743Z,-.73
2022-12-15T20:45:09.353Z,-.73
2022-12-15T20:45:36.790Z,-.73
2022-12-15T20:46:07.863Z,-.73
2022-12-15T20:46:38.881Z,-.73
2022-12-15T20:47:09.723Z,-.73
2022-12-15T20:47:40.687Z,-.73
2022-12-15T20:48:11.543Z,-.73
2022-12-15T20:48:42.713Z,-.73
2022-12-15T20:49:13.630Z,-.73
2022-12-15T20:49:44.397Z,-.73
2022-12-15T20:50:16.709Z,-.73
2022-12-15T20:50:46.621Z,-.73
2022-12-15T20:51:17.632Z,-.62
2022-12-15T20:51:48.634Z,-.62
2022-12-15T20:52:19.738Z,-.62
2022-12-15T20:52:50.755Z,-.62
2022-12-15T20:53:21.518Z,-.62
2022-12-15T20:53:52.443Z,-.62
2022-12-15T20:54:23.834Z,-.62
2022-12-15T20:54:54.694Z,-.62
2022-12-15T20:55:26.707Z,-.62
2022-12-15T20:55:57.219Z,-.62
2022-12-15T20:56:27.721Z,-.62
2022-12-15T20:56:58.767Z,-.62
2022-12-15T20:57:29.525Z,-.62
2022-12-15T20:58:00.625Z,-.62
2022-12-15T20:58:33.285Z,-.73
2022-12-15T20:59:02.635Z,-.73
2022-12-15T20:59:33.820Z,-.73
2022-12-15T21:00:07.537Z,-.73
2022-12-15T21:00:36.717Z,-.73
2022-12-15T21:01:06.846Z,-.73
2022-12-15T21:01:38.027Z,-.73
2022-12-15T21:02:08.770Z,-.73
2022-12-15T21:02:39.784Z,-.73
2022-12-15T21:03:10.845Z,-.73
2022-12-15T21:03:41.851Z,-.73
2022-12-15T21:04:12.596Z,-.73
2022-12-15T21:04:43.732Z,-.73
2022-12-15T21:05:14.440Z,-.73
2022-12-15T21:05:46.938Z,-.73
2022-12-15T21:06:16.702Z,-.73
2022-12-15T21:06:52.815Z,-.73
2022-12-15T21:07:18.678Z,-.73
2022-12-15T21:07:49.736Z,-.73
2022-12-15T21:08:20.865Z,-.73
2022-12-15T21:08:51.658Z,-.62
2022-12-15T21:09:22.656Z,-.62
2022-12-15T21:09:53.744Z,-.62
2022-12-15T21:10:24.770Z,-.62
2022-12-15T21:10:56.699Z,-.62
2022-12-15T21:11:26.677Z,-.62
2022-12-15T21:11:57.756Z,-.62
2022-12-15T21:12:28.829Z,-.62
2022-12-15T21:12:59.590Z,-.62
2022-12-15T21:13:31.222Z,-.73
2022-12-15T21:14:01.697Z,-.84
2022-12-15T21:14:32.846Z,-.84
2022-12-15T21:15:06.479Z,-.84
2022-12-15T21:15:34.619Z,-.84
2022-12-15T21:16:06.713Z,-.84
2022-12-15T21:16:36.796Z,-.84
2022-12-15T21:17:07.923Z,-.84
2022-12-15T21:17:41.943Z,-.84
2022-12-15T21:18:51.636Z,-.84
2022-12-15T21:19:42.802Z,-.84
2022-12-15T21:20:13.611Z,-.84
2022-12-15T21:20:44.530Z,-.89
2022-12-15T21:21:16.705Z,-.89
2022-12-15T21:21:46.704Z,-.89
2022-12-15T21:22:17.946Z,-.89
2022-12-15T21:22:48.842Z,-.89
2022-12-15T21:23:19.697Z,-.89
2022-12-15T21:23:50.673Z,-.89
2022-12-15T21:24:21.543Z,-.89
2022-12-15T21:24:52.508Z,-.89
2022-12-15T21:25:23.673Z,-.89
2022-12-15T21:25:54.746Z,-.89
2022-12-15T21:26:26.866Z,-.89
2022-12-15T21:26:56.628Z,-.89
2022-12-15T21:27:27.776Z,-1.00
2022-12-15T21:27:58.674Z,-1.00
2022-12-15T21:28:29.905Z,-1.00
2022-12-15T21:29:00.851Z,-1.00
2022-12-15T21:29:31.719Z,-1.00
2022-12-15T21:30:05.640Z,-1.00
2022-12-15T21:30:33.986Z,-1.00
2022-12-15T21:31:04.969Z,-1.00
2022-12-15T21:31:36.473Z,-1.12
2022-12-15T21:32:06.453Z,-1.12
2022-12-15T21:32:37.674Z,-1.12
2022-12-15T21:33:08.928Z,-1.12
2022-12-15T21:33:39.790Z,-1.12
2022-12-15T21:34:10.550Z,-1.12
2022-12-15T21:34:41.737Z,-1.12
2022-12-15T21:35:12.761Z,-1.12
2022-12-15T21:35:43.742Z,-1.00
2022-12-15T21:36:14.485Z,-1.00
2022-12-15T21:36:46.688Z,-1.00
2022-12-15T21:37:16.851Z,-1.00
2022-12-15T21:37:47.795Z,-1.12
2022-12-15T21:38:19.008Z,-1.12
2022-12-15T21:38:49.759Z,-1.12
2022-12-15T21:39:20.587Z,-1.12
2022-12-15T21:39:51.433Z,-1.12
2022-12-15T21:40:22.632Z,-1.12
2022-12-15T21:40:59.346Z,-1.12
2022-12-15T21:41:24.671Z,-1.12
2022-12-15T21:41:56.714Z,-1.12
2022-12-15T21:42:26.847Z,-1.12
2022-12-15T21:42:57.907Z,-1.12
2022-12-15T21:43:28.638Z,-1.12
2022-12-15T21:43:59.547Z,-1.23
2022-12-15T21:44:30.865Z,-1.23
2022-12-15T21:45:04.536Z,-1.23
2022-12-15T21:45:32.615Z,-1.23
2022-12-15T21:46:03.617Z,-1.23
2022-12-15T21:46:34.889Z,-1.23
2022-12-15T21:47:06.589Z,-1.23
2022-12-15T21:47:36.472Z,-1.23
2022-12-15T21:48:07.805Z,-1.12
2022-12-15T21:48:38.717Z,-1.12
2022-12-15T21:49:09.825Z,-1.23
2022-12-15T21:49:40.530Z,-1.23
2022-12-15T21:50:16.796Z,-1.23
2022-12-15T21:50:42.778Z,-1.23
2022-12-15T21:51:13.953Z,-1.23
2022-12-15T21:51:44.582Z,-1.23
2022-12-15T21:52:16.735Z,-1.23
2022-12-15T21:52:46.752Z,-1.34