createdAt,value
2023-01-26T00:01:20.262Z,18.88
2023-01-26T00:03:47.243Z,14.77
2023-01-26T00:06:17.072Z,28.67
2023-01-26T00:08:57.136Z,15.77
2023-01-26T00:11:29.560Z,15.75
2023-01-26T00:13:58.118Z,13.93
2023-01-26T00:16:25.214Z,13.30
2023-01-26T00:18:51.969Z,15.95
2023-01-26T00:21:20.844Z,13.25
2023-01-26T00:23:48.720Z,13.27
2023-01-26T00:26:19.049Z,17.27
2023-01-26T00:28:46.185Z,17.05
2023-01-26T00:31:15.815Z,14.40
2023-01-26T00:33:42.588Z,13.88
2023-01-26T00:36:09.527Z,11.75
2023-01-26T00:38:36.322Z,12.38
2023-01-26T00:41:03.112Z,11.23
2023-01-26T00:43:30.057Z,15.52
2023-01-26T00:45:56.772Z,13.70
2023-01-26T00:48:24.803Z,23.35
2023-01-26T00:50:52.461Z,17.23
2023-01-26T00:53:19.437Z,14.25
2023-01-26T00:55:46.166Z,13.65
2023-01-26T00:58:12.901Z,15.23
2023-01-26T01:00:40.017Z,17.65
2023-01-26T01:03:07.424Z,18.48
2023-01-26T01:05:35.045Z,16.23
2023-01-26T01:08:02.362Z,12.95
2023-01-26T01:10:29.590Z,13.20
2023-01-26T01:12:56.847Z,15.52
2023-01-26T01:15:24.600Z,12.90
2023-01-26T01:17:51.958Z,11.43
2023-01-26T01:20:18.726Z,10.98
2023-01-26T01:22:45.419Z,10.63
2023-01-26T01:25:12.262Z,10.75
2023-01-26T01:27:39.024Z,11.32
2023-01-26T01:30:08.233Z,10.93
2023-01-26T01:32:40.032Z,10.75
2023-01-26T01:35:07.657Z,11.43
2023-01-26T01:37:34.694Z,11.00
2023-01-26T01:40:01.491Z,11.18
2023-01-26T01:42:28.313Z,10.85
2023-01-26T01:45:25.908Z,11.00
2023-01-26T01:47:57.241Z,11.15
2023-01-26T01:50:24.949Z,11.50
2023-01-26T01:52:53.398Z,13.60
2023-01-26T01:55:20.335Z,10.45
2023-01-26T01:57:53.841Z,10.95
2023-01-26T02:00:23.074Z,10.02
2023-01-26T02:03:33.860Z,9.98
2023-01-26T02:06:22.843Z,9.57
2023-01-26T02:08:52.172Z,9.85
2023-01-26T02:11:42.275Z,10.63
2023-01-26T02:14:10.025Z,10.50
2023-01-26T02:16:39.851Z,11.80
2023-01-26T02:19:14.908Z,10.88
2023-01-26T02:21:42.205Z,10.48
2023-01-26T02:24:18.090Z,13.82
2023-01-26T02:26:44.838Z,11.10
2023-01-26T02:29:11.915Z,10.70
2023-01-26T02:31:39.091Z,11.38
2023-01-26T02:34:05.863Z,10.52
2023-01-26T02:36:34.358Z,11.80
2023-01-26T02:39:19.608Z,12.02
2023-01-26T02:44:33.359Z,10.23
2023-01-26T02:47:00.050Z,12.57
2023-01-26T02:49:45.574Z,11.10
2023-01-26T02:52:12.308Z,11.63
2023-01-26T02:54:57.548Z,9.90
2023-01-26T02:59:51.024Z,10.55
2023-01-26T03:02:17.994Z,11.05
2023-01-26T03:04:44.698Z,10.90
2023-01-26T03:07:11.399Z,10.95
2023-01-26T03:09:38.089Z,9.43
2023-01-26T03:12:04.961Z,9.63
2023-01-26T03:14:31.663Z,9.35
2023-01-26T03:16:58.359Z,10.10
2023-01-26T03:19:43.758Z,9.65
2023-01-26T03:22:30.156Z,10.00
2023-01-26T03:25:15.480Z,10.68
2023-01-26T03:30:12.122Z,23.77
2023-01-26T03:32:39.359Z,22.45
2023-01-26T03:35:06.717Z,22.50
2023-01-26T03:37:37.002Z,30.00
2023-01-26T03:40:23.161Z,28.73
2023-01-26T03:43:08.551Z,23.88
2023-01-26T03:45:53.677Z,27.48
2023-01-26T03:51:24.413Z,39.50
2023-01-26T03:54:09.780Z,38.97
2023-01-26T03:56:36.467Z,33.10
2023-01-26T03:59:12.904Z,28.90
2023-01-26T04:01:41.775Z,38.90
2023-01-26T04:04:27.863Z,39.97
2023-01-26T04:07:13.019Z,38.30
2023-01-26T04:12:07.108Z,26.40
2023-01-26T04:14:52.292Z,29.55
2023-01-26T04:20:24.820Z,34.47
2023-01-26T04:22:51.540Z,31.02
2023-01-26T04:25:19.998Z,23.25
2023-01-26T04:27:46.807Z,20.77
2023-01-26T04:30:15.125Z,23.05
2023-01-26T04:32:42.107Z,19.45
2023-01-26T04:35:10.021Z,14.93
2023-01-26T04:37:36.940Z,11.88
2023-01-26T04:40:04.396Z,12.30
2023-01-26T04:42:31.279Z,11.95
2023-01-26T04:44:57.959Z,12.15
2023-01-26T04:47:24.621Z,12.18
2023-01-26T04:49:51.295Z,12.00
2023-01-26T04:52:17.948Z,33.45
2023-01-26T04:54:44.671Z,37.03
2023-01-26T04:57:11.372Z,23.73
2023-01-26T04:59:38.396Z,24.30
2023-01-26T05:02:05.287Z,24.60
2023-01-26T05:04:32.096Z,23.00
2023-01-26T05:06:58.789Z,22.50
2023-01-26T05:09:25.613Z,16.92
2023-01-26T05:11:52.307Z,12.88
2023-01-26T05:14:19.072Z,11.77
2023-01-26T05:16:45.873Z,9.80
2023-01-26T05:19:13.034Z,8.00
2023-01-26T05:21:39.752Z,8.98
2023-01-26T05:24:08.430Z,10.07
2023-01-26T05:26:35.171Z,9.73
2023-01-26T05:29:01.906Z,10.35
2023-01-26T05:31:28.630Z,24.92
2023-01-26T05:33:55.417Z,10.13
2023-01-26T05:36:22.073Z,21.65
2023-01-26T05:38:48.760Z,13.90
2023-01-26T05:41:15.450Z,11.57
2023-01-26T05:43:42.130Z,10.38
2023-01-26T05:46:08.858Z,12.02
2023-01-26T05:48:35.818Z,19.95
2023-01-26T05:51:04.052Z,13.80
2023-01-26T05:53:30.776Z,12.55
2023-01-26T05:55:57.519Z,13.00
2023-01-26T05:58:24.180Z,9.05
2023-01-26T06:00:50.901Z,7.30
2023-01-26T06:03:17.610Z,8.10
2023-01-26T06:05:44.294Z,8.52
2023-01-26T06:08:10.944Z,8.00
2023-01-26T06:10:37.601Z,9.05
2023-01-26T06:13:04.271Z,8.57
2023-01-26T06:15:30.920Z,9.20
2023-01-26T06:17:57.666Z,10.13
2023-01-26T06:20:24.310Z,10.68
2023-01-26T06:22:50.985Z,11.52
2023-01-26T06:25:17.748Z,9.05
2023-01-26T06:27:44.479Z,9.38
2023-01-26T06:30:11.783Z,10.20
2023-01-26T06:32:38.690Z,10.07
2023-01-26T06:35:06.739Z,11.73
2023-01-26T06:37:33.638Z,11.13
2023-01-26T06:40:00.299Z,10.50
2023-01-26T06:42:26.947Z,9.98
2023-01-26T06:44:53.747Z,10.82
2023-01-26T06:47:20.425Z,10.23
2023-01-26T06:49:47.103Z,9.35
2023-01-26T06:52:26.365Z,10.23
2023-01-26T06:54:53.547Z,13.55
2023-01-26T06:57:20.204Z,9.85
2023-01-26T06:59:46.937Z,11.40
2023-01-26T07:02:21.322Z,9.90
2023-01-26T07:04:49.003Z,8.15
2023-01-26T07:07:15.923Z,10.02
2023-01-26T07:09:42.611Z,8.75
2023-01-26T07:12:09.541Z,8.80
2023-01-26T07:14:36.287Z,10.43
2023-01-26T07:17:03.135Z,9.63
2023-01-26T07:19:31.297Z,9.90
2023-01-26T07:21:58.052Z,12.20
2023-01-26T07:24:25.090Z,12.27
2023-01-26T07:26:51.902Z,13.63
2023-01-26T07:29:18.707Z,11.48
2023-01-26T07:31:45.479Z,12.07
2023-01-26T07:34:12.687Z,11.48
2023-01-26T07:36:39.669Z,11.80
2023-01-26T07:39:08.324Z,14.40
2023-01-26T07:41:35.535Z,14.65
2023-01-26T07:44:02.324Z,12.35
2023-01-26T07:46:29.114Z,12.80
2023-01-26T07:48:56.697Z,12.95
2023-01-26T07:51:23.801Z,13.93
2023-01-26T07:53:50.466Z,13.70
2023-01-26T07:56:21.336Z,14.35
2023-01-26T07:58:54.954Z,14.38
2023-01-26T08:01:22.253Z,16.10
2023-01-26T08:03:51.363Z,15.02
2023-01-26T08:06:18.563Z,15.57
2023-01-26T08:08:50.924Z,15.27
2023-01-26T08:11:19.371Z,19.95
2023-01-26T08:13:46.137Z,14.20
2023-01-26T08:16:13.144Z,13.43
2023-01-26T08:18:44.963Z,13.23
2023-01-26T08:21:13.093Z,15.27
2023-01-26T08:23:40.003Z,17.33
2023-01-26T08:26:09.396Z,17.90
2023-01-26T08:28:36.735Z,17.10
2023-01-26T08:31:05.146Z,13.93
2023-01-26T08:33:32.674Z,14.38
2023-01-26T08:36:08.045Z,13.25
2023-01-26T08:38:34.972Z,16.27
2023-01-26T08:41:02.702Z,17.02
2023-01-26T08:43:29.511Z,15.70
2023-01-26T08:45:56.537Z,12.57
2023-01-26T08:48:23.241Z,12.57
2023-01-26T08:50:55.029Z,10.73
2023-01-26T08:53:22.254Z,11.88
2023-01-26T08:55:49.635Z,11.90
2023-01-26T08:58:16.543Z,12.65
2023-01-26T09:00:43.357Z,14.00
2023-01-26T09:03:10.409Z,15.77
2023-01-26T09:05:38.682Z,13.25
2023-01-26T09:08:06.855Z,11.27
2023-01-26T09:10:33.861Z,12.55
2023-01-26T09:13:01.396Z,12.95
2023-01-26T09:15:28.484Z,13.68
2023-01-26T09:17:55.137Z,15.43
2023-01-26T09:20:22.156Z,18.95
2023-01-26T09:22:48.867Z,21.30
2023-01-26T09:25:15.658Z,20.83
2023-01-26T09:27:42.346Z,18.92
2023-01-26T09:30:10.052Z,15.90
2023-01-26T09:32:36.772Z,15.60
2023-01-26T09:35:03.615Z,15.27
2023-01-26T09:37:30.429Z,15.65
2023-01-26T09:39:57.081Z,23.65
2023-01-26T09:42:38.071Z,24.58
2023-01-26T09:45:19.672Z,19.35
2023-01-26T09:48:17.064Z,18.90
2023-01-26T09:50:54.355Z,16.15
2023-01-26T09:53:29.122Z,32.03
2023-01-26T09:58:37.628Z,34.85
2023-01-26T10:01:04.961Z,37.55
2023-01-26T10:03:35.225Z,36.45
2023-01-26T10:06:26.874Z,23.20
2023-01-26T10:08:59.239Z,36.63
2023-01-26T10:11:35.224Z,26.30
2023-01-26T10:14:09.905Z,27.65
2023-01-26T10:16:36.575Z,28.33
2023-01-26T10:19:17.151Z,29.60
2023-01-26T10:21:46.650Z,31.50
2023-01-26T10:24:14.424Z,36.50
2023-01-26T10:26:41.638Z,30.25
2023-01-26T10:29:15.504Z,34.53
2023-01-26T10:31:42.365Z,38.95
2023-01-26T10:34:23.818Z,28.55
2023-01-26T10:36:50.544Z,22.15
2023-01-26T10:39:18.183Z,28.27
2023-01-26T10:42:02.652Z,26.40
2023-01-26T10:44:34.263Z,24.13
2023-01-26T10:47:16.171Z,36.78
2023-01-26T10:49:43.551Z,25.02
2023-01-26T10:52:19.170Z,39.05
2023-01-26T10:54:46.352Z,26.70
2023-01-26T10:57:30.541Z,28.80
2023-01-26T10:59:59.244Z,28.63
2023-01-26T11:02:29.179Z,29.45
2023-01-26T11:05:08.304Z,15.80
2023-01-26T11:07:40.298Z,14.70
2023-01-26T11:10:25.055Z,27.08
2023-01-26T11:12:55.971Z,22.05
2023-01-26T11:15:24.533Z,29.17
2023-01-26T11:18:23.606Z,23.48
2023-01-26T11:21:12.906Z,20.50
2023-01-26T11:23:49.463Z,29.33
2023-01-26T11:26:30.745Z,29.98
2023-01-26T11:29:16.066Z,24.50
2023-01-26T11:32:13.426Z,22.02
2023-01-26T11:34:58.391Z,13.30
2023-01-26T11:37:40.422Z,18.60
2023-01-26T11:40:52.846Z,20.67
2023-01-26T11:43:32.810Z,29.80
2023-01-26T11:46:21.131Z,32.15
2023-01-26T11:49:06.201Z,36.40
2023-01-26T11:51:38.066Z,26.58
2023-01-26T11:54:21.765Z,25.05
2023-01-26T11:56:50.137Z,27.60
2023-01-26T11:59:22.612Z,21.23
2023-01-26T12:01:54.587Z,35.28
2023-01-26T12:04:22.530Z,27.40
2023-01-26T12:07:06.893Z,14.75
2023-01-26T12:09:43.396Z,22.53
2023-01-26T12:12:20.220Z,19.58
2023-01-26T12:14:57.840Z,11.55
2023-01-26T12:17:39.735Z,12.85
2023-01-26T12:20:17.828Z,15.18
2023-01-26T12:22:49.907Z,12.82
2023-01-26T12:25:27.351Z,11.85
2023-01-26T12:28:18.186Z,10.10
2023-01-26T12:31:15.901Z,11.00
2023-01-26T12:33:42.743Z,10.88
2023-01-26T12:36:28.646Z,11.50
2023-01-26T12:39:01.834Z,9.90
2023-01-26T12:41:49.198Z,11.73
2023-01-26T12:44:50.241Z,8.82
2023-01-26T12:47:24.801Z,8.52
2023-01-26T12:50:30.217Z,8.45
2023-01-26T12:53:04.703Z,9.20
2023-01-26T12:55:36.955Z,8.73
2023-01-26T12:58:11.051Z,10.45
2023-01-26T13:00:39.131Z,10.48
2023-01-26T13:03:25.833Z,23.50
2023-01-26T13:05:58.043Z,10.57
2023-01-26T13:08:30.875Z,9.88
2023-01-26T13:11:01.918Z,10.82
2023-01-26T13:13:30.178Z,8.88
2023-01-26T13:16:16.873Z,9.02
2023-01-26T13:18:51.881Z,9.07
2023-01-26T13:21:37.424Z,9.20
2023-01-26T13:24:24.507Z,8.95
2023-01-26T13:26:56.863Z,8.63
2023-01-26T13:29:28.440Z,8.40
2023-01-26T13:31:56.828Z,8.55
2023-01-26T13:34:30.060Z,9.00
2023-01-26T13:37:04.399Z,8.90
2023-01-26T13:39:39.345Z,10.35
2023-01-26T13:42:27.624Z,10.68
2023-01-26T13:45:02.215Z,12.93
2023-01-26T13:47:36.129Z,14.35
2023-01-26T13:50:31.805Z,16.60
2023-01-26T13:52:58.919Z,17.45
2023-01-26T13:55:31.163Z,22.73
2023-01-26T13:58:11.142Z,16.27
2023-01-26T14:00:37.881Z,17.67
2023-01-26T14:03:04.590Z,24.92
2023-01-26T14:05:31.876Z,19.02
2023-01-26T14:07:59.769Z,21.48
2023-01-26T14:10:27.908Z,31.15
2023-01-26T14:12:58.686Z,28.25
2023-01-26T14:15:30.859Z,41.50
2023-01-26T14:17:59.658Z,32.25
2023-01-26T14:20:39.286Z,33.78
2023-01-26T14:23:14.955Z,61.67
2023-01-26T14:25:59.619Z,22.23
2023-01-26T14:28:31.193Z,18.60
2023-01-26T14:31:03.028Z,13.10
2023-01-26T14:33:30.749Z,23.70
2023-01-26T14:35:59.929Z,17.00
2023-01-26T14:38:28.862Z,16.88
2023-01-26T14:40:57.325Z,17.92
2023-01-26T14:43:24.508Z,20.10
2023-01-26T14:46:10.551Z,27.30
2023-01-26T14:49:08.204Z,35.88
2023-01-26T14:51:35.321Z,29.27
2023-01-26T14:54:07.447Z,36.33
2023-01-26T14:56:39.277Z,23.10
2023-01-26T14:59:07.432Z,32.70
2023-01-26T15:01:34.471Z,33.53
2023-01-26T15:04:21.769Z,25.00
2023-01-26T15:06:48.638Z,27.60
2023-01-26T15:09:26.355Z,31.88
2023-01-26T15:12:16.704Z,31.95
2023-01-26T15:14:46.405Z,22.55
2023-01-26T15:17:38.596Z,20.70
2023-01-26T15:20:25.549Z,15.73
2023-01-26T15:22:53.563Z,22.67
2023-01-26T15:25:27.813Z,16.88
2023-01-26T15:27:59.218Z,23.33
2023-01-26T15:30:29.619Z,20.88
2023-01-26T15:32:57.559Z,25.45
2023-01-26T15:35:25.845Z,20.33
2023-01-26T15:38:12.495Z,19.33
2023-01-26T15:40:39.977Z,18.67
2023-01-26T15:43:17.774Z,19.60
2023-01-26T15:45:51.606Z,15.02
2023-01-26T15:48:18.844Z,16.10
2023-01-26T15:50:47.391Z,15.27
2023-01-26T15:53:22.394Z,19.50
2023-01-26T15:55:52.871Z,13.15
2023-01-26T15:58:19.748Z,17.98
2023-01-26T16:00:46.656Z,13.35
2023-01-26T16:03:16.366Z,16.30
2023-01-26T16:05:44.066Z,11.63
2023-01-26T16:08:10.875Z,17.85
2023-01-26T16:10:38.420Z,21.42
2023-01-26T16:13:10.996Z,13.30
2023-01-26T16:15:47.323Z,14.90
2023-01-26T16:18:14.418Z,16.98
2023-01-26T16:20:42.527Z,11.52
2023-01-26T16:23:24.105Z,12.93
2023-01-26T16:25:51.395Z,13.07
2023-01-26T16:28:19.040Z,14.73
2023-01-26T16:30:47.441Z,14.23
2023-01-26T16:33:17.238Z,16.50
2023-01-26T16:35:44.111Z,18.00
2023-01-26T16:38:13.160Z,15.13
2023-01-26T16:40:44.889Z,16.55
2023-01-26T16:43:38.062Z,14.95
2023-01-26T16:46:04.925Z,14.60
2023-01-26T16:48:34.644Z,15.75
2023-01-26T16:51:07.381Z,16.38
2023-01-26T16:53:35.012Z,15.45
2023-01-26T16:56:02.177Z,14.95
2023-01-26T16:58:30.480Z,12.10
2023-01-26T17:00:57.569Z,16.45
2023-01-26T17:03:24.305Z,18.35
2023-01-26T17:05:50.981Z,22.33
2023-01-26T17:08:17.702Z,14.68
2023-01-26T17:11:00.604Z,20.13
2023-01-26T17:13:28.077Z,20.13
2023-01-26T17:15:56.545Z,21.70
2023-01-26T17:18:23.511Z,18.05
2023-01-26T17:20:50.174Z,15.73
2023-01-26T17:23:16.857Z,26.77
2023-01-26T17:25:43.548Z,21.55
2023-01-26T17:28:10.274Z,19.90
2023-01-26T17:30:37.712Z,15.90
2023-01-26T17:33:04.494Z,18.48
2023-01-26T17:35:31.203Z,26.25
2023-01-26T17:37:57.850Z,19.38
2023-01-26T17:40:24.503Z,25.73
2023-01-26T17:42:51.217Z,27.15
2023-01-26T17:45:17.976Z,20.50
2023-01-26T17:47:44.665Z,20.17
2023-01-26T17:50:12.192Z,20.88
2023-01-26T17:52:39.100Z,17.67
2023-01-26T17:55:07.743Z,23.38
2023-01-26T17:57:34.749Z,18.15
2023-01-26T18:00:01.705Z,23.48
2023-01-26T18:02:28.790Z,18.27
2023-01-26T18:04:55.685Z,34.88
2023-01-26T18:07:24.578Z,19.38
2023-01-26T18:09:51.253Z,27.70
2023-01-26T18:12:17.923Z,18.55
2023-01-26T18:14:44.846Z,21.33
2023-01-26T18:17:11.646Z,27.38
2023-01-26T18:19:38.295Z,38.95
2023-01-26T18:22:04.963Z,22.90
2023-01-26T18:24:31.687Z,19.42
2023-01-26T18:26:58.576Z,29.92
2023-01-26T18:29:25.425Z,16.95
2023-01-26T18:31:52.361Z,22.63
2023-01-26T18:34:19.282Z,27.73
2023-01-26T18:36:46.033Z,21.80
2023-01-26T18:39:16.620Z,18.52
2023-01-26T18:41:43.993Z,22.17
2023-01-26T18:44:10.735Z,41.10
2023-01-26T18:46:37.657Z,39.92
2023-01-26T18:49:04.678Z,22.85
2023-01-26T18:51:33.402Z,25.60
2023-01-26T18:54:00.753Z,31.80
2023-01-26T18:56:27.856Z,31.00
2023-01-26T18:58:54.790Z,26.45
2023-01-26T19:01:22.086Z,20.77
2023-01-26T19:03:54.030Z,34.90
2023-01-26T19:06:22.110Z,31.40
2023-01-26T19:09:12.254Z,39.85
2023-01-26T19:11:40.395Z,26.08
2023-01-26T19:14:07.828Z,25.73
2023-01-26T19:16:37.550Z,17.55
2023-01-26T19:19:05.034Z,25.45
2023-01-26T19:21:33.870Z,27.92
2023-01-26T19:24:06.175Z,17.67
2023-01-26T19:26:33.330Z,26.40
2023-01-26T19:29:00.116Z,21.00
2023-01-26T19:31:27.573Z,17.13
2023-01-26T19:33:56.405Z,16.83
2023-01-26T19:36:23.604Z,18.10
2023-01-26T19:38:50.325Z,18.20
2023-01-26T19:41:17.838Z,18.15
2023-01-26T19:43:44.561Z,23.75
2023-01-26T19:46:15.420Z,18.33
2023-01-26T19:48:42.383Z,17.05
2023-01-26T19:51:12.881Z,21.85
2023-01-26T19:53:42.254Z,19.42
2023-01-26T19:56:14.304Z,20.27
2023-01-26T19:58:41.001Z,20.58
2023-01-26T20:01:10.869Z,18.52
2023-01-26T20:03:38.396Z,18.67
2023-01-26T20:06:06.203Z,17.90
2023-01-26T20:08:33.255Z,16.88
2023-01-26T20:11:07.658Z,17.52
2023-01-26T20:13:35.179Z,15.18
2023-01-26T20:16:02.606Z,16.25
2023-01-26T20:18:29.510Z,16.33
2023-01-26T20:20:57.450Z,18.05
2023-01-26T20:23:27.240Z,16.13
2023-01-26T20:26:04.529Z,14.82
2023-01-26T20:28:31.557Z,14.82
2023-01-26T20:31:10.322Z,15.55
2023-01-26T20:33:38.453Z,15.25
2023-01-26T20:36:11.151Z,13.65
2023-01-26T20:38:38.232Z,13.85
2023-01-26T20:41:14.441Z,13.05
2023-01-26T20:43:49.453Z,12.00
2023-01-26T20:46:24.351Z,12.57
2023-01-26T20:48:51.902Z,12.02
2023-01-26T20:51:20.717Z,14.32
2023-01-26T20:53:48.676Z,15.82
2023-01-26T20:56:16.643Z,12.45
2023-01-26T20:58:44.080Z,11.23
2023-01-26T21:01:13.758Z,12.32
2023-01-26T21:03:41.766Z,12.65
2023-01-26T21:06:10.379Z,14.43
2023-01-26T21:08:37.430Z,14.02
2023-01-26T21:11:07.818Z,13.82
2023-01-26T21:13:37.941Z,16.90
2023-01-26T21:16:05.376Z,17.05
2023-01-26T21:18:32.237Z,17.13
2023-01-26T21:21:01.087Z,18.15
2023-01-26T21:23:27.871Z,17.58
2023-01-26T21:25:58.831Z,16.38
2023-01-26T21:28:26.300Z,17.13
2023-01-26T21:31:06.460Z,16.98
2023-01-26T21:33:36.313Z,18.42
2023-01-26T21:36:04.929Z,16.63
2023-01-26T21:38:33.822Z,19.42
2023-01-26T21:41:25.980Z,18.20
2023-01-26T21:44:04.022Z,17.23
2023-01-26T21:46:30.983Z,18.05
2023-01-26T21:48:57.847Z,18.48
2023-01-26T21:51:44.009Z,18.52
2023-01-26T21:54:11.524Z,17.95
2023-01-26T21:56:38.583Z,17.98
2023-01-26T21:59:08.201Z,16.90
2023-01-26T22:01:37.381Z,18.05
2023-01-26T22:04:07.616Z,19.98
2023-01-26T22:06:35.169Z,17.60
2023-01-26T22:09:01.935Z,17.23
2023-01-26T22:11:28.684Z,16.70
2023-01-26T22:13:55.453Z,17.55
2023-01-26T22:16:22.665Z,17.77
2023-01-26T22:18:49.940Z,15.50
2023-01-26T22:21:17.591Z,17.20
2023-01-26T22:23:44.678Z,16.80
2023-01-26T22:26:14.631Z,16.70
2023-01-26T22:28:44.117Z,14.00
2023-01-26T22:31:11.242Z,14.35
2023-01-26T22:33:38.628Z,15.10
2023-01-26T22:36:07.278Z,14.70
2023-01-26T22:38:35.372Z,13.63
2023-01-26T22:41:04.068Z,14.38
2023-01-26T22:43:31.126Z,13.02
2023-01-26T22:46:03.394Z,13.77
2023-01-26T22:48:30.975Z,17.17
2023-01-26T22:50:58.319Z,33.35
2023-01-26T22:53:25.198Z,22.55
2023-01-26T22:55:52.915Z,28.25
2023-01-26T22:58:19.725Z,23.65
2023-01-26T23:00:46.819Z,18.05
2023-01-26T23:03:14.989Z,15.90
2023-01-26T23:05:41.970Z,16.75
2023-01-26T23:08:08.645Z,16.00
2023-01-26T23:10:35.338Z,14.65
2023-01-26T23:13:01.990Z,16.60
2023-01-26T23:15:28.780Z,15.98
2023-01-26T23:17:55.591Z,16.02
2023-01-26T23:20:22.477Z,15.93
2023-01-26T23:22:49.195Z,17.13
2023-01-26T23:25:34.769Z,15.95
2023-01-26T23:28:03.262Z,16.30
2023-01-26T23:30:30.273Z,15.73
2023-01-26T23:32:56.972Z,15.52
2023-01-26T23:35:26.258Z,15.80
2023-01-26T23:37:53.334Z,15.13
2023-01-26T23:40:20.017Z,16.50
2023-01-26T23:43:03.361Z,15.55
2023-01-26T23:45:34.404Z,17.17
2023-01-26T23:48:01.388Z,15.15
2023-01-26T23:50:28.148Z,15.73
2023-01-26T23:52:55.078Z,16.20
2023-01-26T23:55:21.964Z,15.43
2023-01-26T23:57:48.709Z,17.13
