createdAt,value
2023-06-17T00:01:30.230Z,100.00
2023-06-17T00:03:58.585Z,100.00
2023-06-17T00:06:27.118Z,100.00
2023-06-17T00:08:55.780Z,100.00
2023-06-17T00:11:23.939Z,100.00
2023-06-17T00:13:53.453Z,100.00
2023-06-17T00:16:22.209Z,100.00
2023-06-17T00:18:53.072Z,100.00
2023-06-17T00:21:21.245Z,100.00
2023-06-17T00:23:49.305Z,100.00
2023-06-17T00:26:17.323Z,100.00
2023-06-17T00:28:45.390Z,100.00
2023-06-17T00:31:14.050Z,100.00
2023-06-17T00:33:42.003Z,100.00
2023-06-17T00:36:10.097Z,100.00
2023-06-17T00:38:38.136Z,100.00
2023-06-17T00:41:06.200Z,100.00
2023-06-17T00:43:34.342Z,100.00
2023-06-17T00:46:02.835Z,100.00
2023-06-17T00:48:31.075Z,100.00
2023-06-17T00:51:03.594Z,100.00
2023-06-17T00:53:32.545Z,100.00
2023-06-17T00:56:01.349Z,100.00
2023-06-17T00:58:29.626Z,100.00
2023-06-17T01:00:57.777Z,100.00
2023-06-17T01:03:26.058Z,100.00
2023-06-17T01:05:57.416Z,100.00
2023-06-17T01:08:35.110Z,100.00
2023-06-17T01:11:11.880Z,100.00
2023-06-17T01:13:43.356Z,100.00
2023-06-17T01:16:13.051Z,100.00
2023-06-17T01:18:41.909Z,100.00
2023-06-17T01:21:10.069Z,100.00
2023-06-17T01:23:39.124Z,100.00
2023-06-17T01:26:08.522Z,100.00
2023-06-17T01:28:39.406Z,100.00
2023-06-17T01:31:09.352Z,100.00
2023-06-17T01:33:39.186Z,100.00
2023-06-17T01:36:26.140Z,100.00
2023-06-17T01:39:00.236Z,100.00
2023-06-17T01:41:37.535Z,100.00
2023-06-17T01:44:09.067Z,100.00
2023-06-17T01:46:38.530Z,100.00
2023-06-17T01:49:06.629Z,100.00
2023-06-17T01:51:34.818Z,100.00
2023-06-17T01:54:03.254Z,100.00
2023-06-17T01:56:31.748Z,100.00
2023-06-17T01:58:59.870Z,100.00
2023-06-17T02:01:28.336Z,100.00
2023-06-17T02:03:56.658Z,100.00
2023-06-17T02:06:25.197Z,100.00
2023-06-17T02:08:54.432Z,100.00
2023-06-17T02:11:22.679Z,100.00
2023-06-17T02:13:50.947Z,100.00
2023-06-17T02:16:19.367Z,100.00
2023-06-17T02:18:49.584Z,100.00
2023-06-17T02:21:17.663Z,100.00
2023-06-17T02:23:50.329Z,100.00
2023-06-17T02:26:18.576Z,100.00
2023-06-17T02:28:46.636Z,100.00
2023-06-17T02:31:15.451Z,100.00
2023-06-17T02:33:45.899Z,100.00
2023-06-17T02:36:15.679Z,100.00
2023-06-17T02:38:43.718Z,100.00
2023-06-17T02:41:12.109Z,100.00
2023-06-17T02:43:40.413Z,100.00
2023-06-17T02:46:09.312Z,100.00
2023-06-17T02:48:37.463Z,100.00
2023-06-17T02:51:05.764Z,100.00
2023-06-17T02:53:33.679Z,100.00
2023-06-17T02:56:02.102Z,100.00
2023-06-17T02:58:31.787Z,100.00
2023-06-17T03:01:00.319Z,100.00
2023-06-17T03:03:35.903Z,100.00
2023-06-17T03:06:08.466Z,100.00
2023-06-17T03:08:41.174Z,100.00
2023-06-17T03:11:10.331Z,100.00
2023-06-17T03:13:39.221Z,100.00
2023-06-17T03:16:11.006Z,100.00
2023-06-17T03:18:39.137Z,100.00
2023-06-17T03:21:07.783Z,100.00
2023-06-17T03:23:36.165Z,100.00
2023-06-17T03:26:04.099Z,100.00
2023-06-17T03:28:32.197Z,100.00
2023-06-17T03:31:00.911Z,100.00
2023-06-17T03:33:30.050Z,100.00
2023-06-17T03:35:58.220Z,100.00
2023-06-17T03:38:26.189Z,100.00
2023-06-17T03:40:54.212Z,100.00
2023-06-17T03:43:22.221Z,100.00
2023-06-17T03:45:51.417Z,100.00
2023-06-17T03:48:19.622Z,100.00
2023-06-17T03:50:49.134Z,100.00
2023-06-17T03:53:17.069Z,100.00
2023-06-17T03:55:45.552Z,100.00
2023-06-17T03:58:16.546Z,100.00
2023-06-17T04:00:45.247Z,100.00
2023-06-17T04:03:13.455Z,100.00
2023-06-17T04:05:43.290Z,100.00
2023-06-17T04:08:11.846Z,100.00
2023-06-17T04:10:41.009Z,100.00
2023-06-17T04:13:09.225Z,100.00
2023-06-17T04:15:37.307Z,100.00
2023-06-17T04:18:05.994Z,100.00
2023-06-17T04:20:36.187Z,100.00
2023-06-17T04:23:04.470Z,100.00
2023-06-17T04:25:33.653Z,100.00
2023-06-17T04:28:02.717Z,100.00
2023-06-17T04:30:35.018Z,100.00
2023-06-17T04:33:03.496Z,100.00
2023-06-17T04:35:31.943Z,100.00
2023-06-17T04:38:04.061Z,100.00
2023-06-17T04:40:33.509Z,100.00
2023-06-17T04:43:02.641Z,100.00
2023-06-17T04:45:32.318Z,100.00
2023-06-17T04:48:07.070Z,100.00
2023-06-17T04:50:36.685Z,100.00
2023-06-17T04:53:05.518Z,100.00
2023-06-17T04:55:37.271Z,100.00
2023-06-17T04:58:06.944Z,100.00
2023-06-17T05:00:40.623Z,100.00
2023-06-17T05:03:09.824Z,100.00
2023-06-17T05:05:38.536Z,100.00
2023-06-17T05:08:06.674Z,100.00
2023-06-17T05:10:35.366Z,100.00
2023-06-17T05:13:04.439Z,100.00
2023-06-17T05:15:33.762Z,100.00
2023-06-17T05:18:02.027Z,100.00
2023-06-17T05:20:30.317Z,100.00
2023-06-17T05:22:59.128Z,100.00
2023-06-17T05:25:27.348Z,100.00
2023-06-17T05:27:55.537Z,100.00
2023-06-17T05:30:26.874Z,100.00
2023-06-17T05:32:58.765Z,100.00
2023-06-17T05:35:28.705Z,100.00
2023-06-17T05:37:58.179Z,100.00
2023-06-17T05:40:26.364Z,100.00
2023-06-17T05:42:55.031Z,100.00
2023-06-17T05:45:24.090Z,100.00
2023-06-17T05:47:53.934Z,100.00
2023-06-17T05:50:24.355Z,100.00
2023-06-17T05:52:55.638Z,100.00
2023-06-17T05:55:24.955Z,100.00
2023-06-17T05:57:53.841Z,100.00
2023-06-17T06:00:23.600Z,100.00
2023-06-17T06:02:53.798Z,100.00
2023-06-17T06:05:22.116Z,100.00
2023-06-17T06:07:50.781Z,100.00
2023-06-17T06:10:19.692Z,100.00
2023-06-17T06:12:51.878Z,100.00
2023-06-17T06:15:20.140Z,100.00
2023-06-17T06:17:49.027Z,100.00
2023-06-17T06:20:17.922Z,100.00
2023-06-17T06:22:46.074Z,100.00
2023-06-17T06:25:14.361Z,100.00
2023-06-17T06:27:43.872Z,100.00
2023-06-17T06:30:13.887Z,100.00
2023-06-17T06:32:46.120Z,100.00
2023-06-17T06:35:17.996Z,100.00
2023-06-17T06:37:49.744Z,100.00
2023-06-17T06:40:22.947Z,100.00
2023-06-17T06:42:53.952Z,100.00
2023-06-17T06:45:30.189Z,100.00
2023-06-17T06:48:02.048Z,100.00
2023-06-17T06:50:34.815Z,100.00
2023-06-17T06:53:06.845Z,100.00
2023-06-17T06:55:38.136Z,100.00
2023-06-17T06:58:09.780Z,100.00
2023-06-17T07:00:41.372Z,100.00
2023-06-17T07:03:13.006Z,100.00
2023-06-17T07:05:44.296Z,100.00
2023-06-17T07:08:16.116Z,100.00
2023-06-17T07:10:47.328Z,100.00
2023-06-17T07:13:19.998Z,100.00
2023-06-17T07:15:52.821Z,100.00
2023-06-17T07:18:24.845Z,100.00
2023-06-17T07:20:56.123Z,100.00
2023-06-17T07:23:27.792Z,100.00
2023-06-17T07:25:59.804Z,100.00
2023-06-17T07:28:34.034Z,100.00
2023-06-17T07:31:06.243Z,100.00
2023-06-17T07:41:49.623Z,100.00
2023-06-17T07:44:18.628Z,100.00
2023-06-17T07:46:46.643Z,100.00
2023-06-17T07:49:14.669Z,100.00
2023-06-17T07:51:42.728Z,100.00
2023-06-17T07:54:10.738Z,100.00
2023-06-17T07:56:38.811Z,100.00
2023-06-17T07:59:07.867Z,100.00
2023-06-17T08:01:36.569Z,100.00
2023-06-17T08:04:04.898Z,100.00
2023-06-17T08:06:33.139Z,100.00
2023-06-17T08:09:01.056Z,100.00
2023-06-17T08:11:29.636Z,100.00
2023-06-17T08:13:57.604Z,100.00
2023-06-17T08:16:25.793Z,100.00
2023-06-17T08:18:54.238Z,100.00
2023-06-17T08:21:22.248Z,100.00
2023-06-17T08:23:53.132Z,100.00
2023-06-17T08:26:21.108Z,100.00
2023-06-17T08:28:49.198Z,100.00
2023-06-17T08:31:17.964Z,100.00
2023-06-17T08:33:45.954Z,100.00
2023-06-17T08:36:13.998Z,100.00
2023-06-17T08:38:42.010Z,100.00
2023-06-17T08:41:10.077Z,100.00
2023-06-17T08:43:39.126Z,100.00
2023-06-17T08:46:07.482Z,100.00
2023-06-17T08:48:37.480Z,100.00
2023-06-17T08:51:06.189Z,100.00
2023-06-17T08:53:36.286Z,100.00
2023-06-17T08:56:04.595Z,100.00
2023-06-17T08:58:32.572Z,100.00
2023-06-17T09:01:00.893Z,100.00
2023-06-17T09:03:28.999Z,100.00
2023-06-17T09:05:56.934Z,100.00
2023-06-17T09:08:25.949Z,100.00
2023-06-17T09:10:53.885Z,100.00
2023-06-17T09:13:21.900Z,100.00
2023-06-17T09:15:49.889Z,100.00
2023-06-17T09:18:18.262Z,100.00
2023-06-17T09:20:53.347Z,100.00
2023-06-17T09:23:21.511Z,100.00
2023-06-17T09:25:49.606Z,100.00
2023-06-17T09:28:17.834Z,100.00
2023-06-17T09:30:54.404Z,100.00
2023-06-17T09:33:23.614Z,100.00
2023-06-17T09:36:02.786Z,100.00
2023-06-17T09:38:34.681Z,100.00
2023-06-17T09:41:04.362Z,100.00
2023-06-17T09:43:32.554Z,99.99
2023-06-17T09:46:04.239Z,100.00
2023-06-17T09:48:38.520Z,99.51
2023-06-17T09:51:10.685Z,97.33
2023-06-17T09:53:40.102Z,96.95
2023-06-17T09:56:12.272Z,97.19
2023-06-17T09:58:44.371Z,96.12
2023-06-17T10:01:14.839Z,95.45
2023-06-17T10:03:43.147Z,95.17
2023-06-17T10:06:12.693Z,94.88
2023-06-17T10:08:43.495Z,93.87
2023-06-17T10:11:16.299Z,93.60
2023-06-17T10:13:47.397Z,93.72
2023-06-17T10:16:18.369Z,94.03
2023-06-17T10:18:52.607Z,94.15
2023-06-17T10:21:25.200Z,92.71
2023-06-17T10:23:55.397Z,92.42
2023-06-17T10:26:23.655Z,92.92
2023-06-17T10:28:54.468Z,93.17
2023-06-17T10:31:29.442Z,92.36
2023-06-17T10:34:01.020Z,92.10
2023-06-17T10:36:29.406Z,91.36
2023-06-17T10:39:00.033Z,90.13
2023-06-17T10:41:43.386Z,90.83
2023-06-17T10:44:29.380Z,90.53
2023-06-17T10:46:58.075Z,88.97
2023-06-17T10:49:26.549Z,87.36
2023-06-17T10:52:00.902Z,86.45
2023-06-17T10:54:31.683Z,85.39
2023-06-17T10:57:05.448Z,84.63
2023-06-17T10:59:34.066Z,84.88
2023-06-17T11:02:04.857Z,85.61
2023-06-17T11:04:37.989Z,84.63
2023-06-17T11:07:06.507Z,84.20
2023-06-17T11:09:36.413Z,84.27
2023-06-17T11:12:05.510Z,84.01
2023-06-17T11:14:34.371Z,83.93
2023-06-17T11:17:02.655Z,83.62
2023-06-17T11:19:30.764Z,84.04
2023-06-17T11:22:04.342Z,84.22
2023-06-17T11:24:33.563Z,84.55
2023-06-17T11:27:03.009Z,85.53
2023-06-17T11:29:31.846Z,86.26
2023-06-17T11:32:01.484Z,86.87
2023-06-17T11:34:33.498Z,87.05
2023-06-17T11:37:07.862Z,86.82
2023-06-17T11:39:39.233Z,86.44
2023-06-17T11:42:08.722Z,86.23
2023-06-17T11:44:37.686Z,86.22
2023-06-17T11:47:07.672Z,86.14
2023-06-17T11:49:36.720Z,86.39
2023-06-17T11:52:10.684Z,86.41
2023-06-17T11:54:51.754Z,86.68
2023-06-17T11:57:22.398Z,87.17
2023-06-17T11:59:52.118Z,88.00
2023-06-17T12:02:20.744Z,89.21
2023-06-17T12:04:49.160Z,90.07
2023-06-17T12:07:17.325Z,90.72
2023-06-17T12:09:53.293Z,91.53
2023-06-17T12:12:28.587Z,92.22
2023-06-17T12:15:16.875Z,92.49
2023-06-17T12:17:47.765Z,92.93
2023-06-17T12:20:17.794Z,93.45
2023-06-17T12:22:47.954Z,93.93
2023-06-17T12:25:16.314Z,94.03
2023-06-17T12:27:44.689Z,94.14
2023-06-17T12:30:13.665Z,94.39
2023-06-17T12:32:42.202Z,94.27
2023-06-17T12:35:13.740Z,93.79
2023-06-17T12:37:42.973Z,93.64
2023-06-17T12:40:12.726Z,93.73
2023-06-17T12:42:41.091Z,93.94
2023-06-17T12:45:09.553Z,93.92
2023-06-17T12:47:38.127Z,94.01
2023-06-17T12:50:07.735Z,93.80
2023-06-17T12:52:35.888Z,94.00
2023-06-17T12:55:06.178Z,94.30
2023-06-17T12:57:34.840Z,94.47
2023-06-17T13:00:05.239Z,94.15
2023-06-17T13:02:37.048Z,94.25
2023-06-17T13:05:07.244Z,94.50
2023-06-17T13:07:35.856Z,94.55
2023-06-17T13:10:05.244Z,94.68
2023-06-17T13:12:33.728Z,94.76
2023-06-17T13:15:04.096Z,95.26
2023-06-17T13:17:32.833Z,95.96
2023-06-17T13:20:02.738Z,96.29
2023-06-17T13:22:34.518Z,96.85
2023-06-17T13:25:04.262Z,97.49
2023-06-17T13:27:33.262Z,98.14
2023-06-17T13:30:02.980Z,99.04
2023-06-17T13:32:31.201Z,99.65
2023-06-17T13:35:01.240Z,100.00
2023-06-17T13:37:31.616Z,100.00
2023-06-17T13:39:59.960Z,100.00
2023-06-17T13:42:28.568Z,100.00
2023-06-17T13:44:57.932Z,100.00
2023-06-17T13:47:26.817Z,100.00
2023-06-17T13:49:55.770Z,100.00
2023-06-17T13:52:24.702Z,100.00
2023-06-17T13:54:53.700Z,100.00
2023-06-17T13:57:24.575Z,100.00
2023-06-17T13:59:52.790Z,100.00
2023-06-17T14:02:21.602Z,100.00
2023-06-17T14:04:51.726Z,100.00
2023-06-17T14:07:20.663Z,100.00
2023-06-17T14:09:50.697Z,100.00
2023-06-17T14:12:18.884Z,100.00
2023-06-17T14:14:48.584Z,100.00
2023-06-17T14:17:17.333Z,100.00
2023-06-17T14:19:45.548Z,100.00
2023-06-17T14:22:13.780Z,100.00
2023-06-17T14:24:43.855Z,100.00
2023-06-17T14:27:47.991Z,100.00
2023-06-17T14:30:16.746Z,100.00
2023-06-17T14:32:47.358Z,100.00
2023-06-17T14:35:19.934Z,100.00
2023-06-17T14:37:52.659Z,100.00
2023-06-17T14:40:23.910Z,100.00
2023-06-17T14:42:56.068Z,100.00
2023-06-17T14:45:28.234Z,100.00
2023-06-17T14:47:58.322Z,100.00
2023-06-17T14:50:30.123Z,100.00
2023-06-17T14:53:01.578Z,100.00
2023-06-17T14:55:32.618Z,100.00
2023-06-17T14:58:05.132Z,100.00
2023-06-17T15:00:36.626Z,100.00
2023-06-17T15:03:11.362Z,100.00
2023-06-17T15:05:41.623Z,100.00
2023-06-17T15:08:13.914Z,100.00
2023-06-17T15:10:46.280Z,100.00
2023-06-17T15:13:16.748Z,100.00
2023-06-17T15:15:48.885Z,100.00
2023-06-17T15:18:19.585Z,100.00
2023-06-17T15:20:50.613Z,100.00
2023-06-17T15:23:22.674Z,100.00
2023-06-17T15:25:53.603Z,100.00
2023-06-17T15:28:25.672Z,100.00
2023-06-17T15:30:56.624Z,100.00
2023-06-17T15:33:27.696Z,100.00
2023-06-17T15:44:08.958Z,100.00
2023-06-17T15:46:38.097Z,100.00
2023-06-17T15:49:07.571Z,100.00
2023-06-17T15:51:36.510Z,100.00
2023-06-17T15:54:06.188Z,100.00
2023-06-17T15:56:37.519Z,100.00
2023-06-17T15:59:05.965Z,100.00
2023-06-17T16:01:34.238Z,100.00
2023-06-17T16:04:19.944Z,100.00
2023-06-17T16:06:54.132Z,100.00
2023-06-17T16:09:22.321Z,100.00
2023-06-17T16:11:50.441Z,100.00
2023-06-17T16:14:18.355Z,100.00
2023-06-17T16:16:46.522Z,100.00
2023-06-17T16:19:14.506Z,100.00
2023-06-17T16:21:42.748Z,100.00
2023-06-17T16:24:12.009Z,100.00
2023-06-17T16:26:40.097Z,100.00
2023-06-17T16:29:09.816Z,100.00
2023-06-17T16:31:37.878Z,100.00
2023-06-17T16:34:06.900Z,100.00
2023-06-17T16:36:34.971Z,100.00
2023-06-17T16:39:03.011Z,100.00
2023-06-17T16:41:31.330Z,100.00
2023-06-17T16:43:59.312Z,100.00
2023-06-17T16:46:27.296Z,100.00
2023-06-17T16:48:55.824Z,100.00
2023-06-17T16:51:24.052Z,100.00
2023-06-17T16:53:52.159Z,100.00
2023-06-17T16:56:20.110Z,100.00
2023-06-17T16:58:48.236Z,100.00
2023-06-17T17:01:16.397Z,100.00
2023-06-17T17:03:44.543Z,100.00
2023-06-17T17:06:12.595Z,100.00
2023-06-17T17:08:40.510Z,100.00
2023-06-17T17:11:08.532Z,100.00
2023-06-17T17:13:47.999Z,100.00
2023-06-17T17:16:18.381Z,100.00
2023-06-17T17:18:46.534Z,100.00
2023-06-17T17:21:14.919Z,100.00
2023-06-17T17:23:44.092Z,100.00
2023-06-17T17:26:13.804Z,100.00
2023-06-17T17:28:42.969Z,100.00
2023-06-17T17:31:11.301Z,100.00
2023-06-17T17:33:39.795Z,100.00
2023-06-17T17:36:07.892Z,100.00
2023-06-17T17:38:35.955Z,100.00
2023-06-17T17:41:03.939Z,100.00
2023-06-17T17:43:32.016Z,100.00
2023-06-17T17:46:02.387Z,100.00
2023-06-17T17:48:30.572Z,100.00
2023-06-17T17:50:58.506Z,100.00
2023-06-17T17:53:26.625Z,100.00
2023-06-17T17:55:54.866Z,100.00
2023-06-17T17:58:22.893Z,100.00
2023-06-17T18:00:50.917Z,100.00
2023-06-17T18:03:18.966Z,100.00
2023-06-17T18:05:47.046Z,100.00
2023-06-17T18:08:15.033Z,100.00
2023-06-17T18:10:42.957Z,100.00
2023-06-17T18:13:10.905Z,100.00
2023-06-17T18:15:39.030Z,100.00
2023-06-17T18:18:07.230Z,100.00
2023-06-17T18:20:35.323Z,100.00
2023-06-17T18:23:03.385Z,100.00
2023-06-17T18:25:31.418Z,100.00
2023-06-17T18:27:59.588Z,100.00
2023-06-17T18:30:29.440Z,100.00
2023-06-17T18:32:57.549Z,100.00
2023-06-17T18:35:25.588Z,100.00
2023-06-17T18:37:53.709Z,100.00
2023-06-17T18:40:21.842Z,100.00
2023-06-17T18:42:50.072Z,100.00
2023-06-17T18:45:18.086Z,100.00
2023-06-17T18:47:46.598Z,100.00
2023-06-17T18:50:14.702Z,100.00
2023-06-17T18:52:43.987Z,100.00
2023-06-17T18:55:12.664Z,100.00
2023-06-17T18:57:40.860Z,100.00
2023-06-17T19:00:09.179Z,100.00
2023-06-17T19:02:37.221Z,100.00
2023-06-17T19:05:07.002Z,100.00
2023-06-17T19:07:38.576Z,100.00
2023-06-17T19:10:07.190Z,100.00
2023-06-17T19:12:35.400Z,100.00
2023-06-17T19:15:04.009Z,100.00
2023-06-17T19:17:32.734Z,100.00
2023-06-17T19:20:00.672Z,100.00
2023-06-17T19:22:28.829Z,100.00
2023-06-17T19:24:58.764Z,100.00
2023-06-17T19:27:26.911Z,100.00
2023-06-17T19:30:03.807Z,100.00
2023-06-17T19:32:32.217Z,100.00
2023-06-17T19:35:01.698Z,100.00
2023-06-17T19:37:30.670Z,100.00
2023-06-17T19:39:58.788Z,100.00
2023-06-17T19:42:26.883Z,100.00
2023-06-17T19:44:58.140Z,100.00
2023-06-17T19:47:30.353Z,100.00
2023-06-17T19:49:59.160Z,100.00
2023-06-17T19:52:27.271Z,100.00
2023-06-17T19:54:55.372Z,100.00
2023-06-17T19:57:23.480Z,100.00
2023-06-17T19:59:52.260Z,100.00
2023-06-17T20:02:20.806Z,100.00
2023-06-17T20:04:49.020Z,100.00
2023-06-17T20:07:19.009Z,100.00
2023-06-17T20:09:47.217Z,100.00
2023-06-17T20:12:15.754Z,100.00
2023-06-17T20:14:43.911Z,100.00
2023-06-17T20:17:12.099Z,100.00
2023-06-17T20:19:40.512Z,100.00
2023-06-17T20:22:08.436Z,100.00
2023-06-17T20:24:36.489Z,100.00
2023-06-17T20:27:05.099Z,100.00
2023-06-17T20:29:35.384Z,100.00
2023-06-17T20:32:03.523Z,100.00
2023-06-17T20:34:31.505Z,100.00
2023-06-17T20:36:59.577Z,100.00
2023-06-17T20:39:27.499Z,100.00
2023-06-17T20:41:55.532Z,100.00
2023-06-17T20:44:23.538Z,100.00
2023-06-17T20:46:53.642Z,100.00
2023-06-17T20:49:21.872Z,100.00
2023-06-17T20:51:50.053Z,100.00
2023-06-17T20:54:19.572Z,100.00
2023-06-17T20:56:47.961Z,100.00
2023-06-17T20:59:16.927Z,100.00
2023-06-17T21:01:44.944Z,100.00
2023-06-17T21:04:13.591Z,100.00
2023-06-17T21:06:41.724Z,100.00
2023-06-17T21:09:09.895Z,100.00
2023-06-17T21:11:37.963Z,100.00
2023-06-17T21:14:06.072Z,100.00
2023-06-17T21:16:34.173Z,100.00
2023-06-17T21:19:03.049Z,100.00
2023-06-17T21:21:31.077Z,100.00
2023-06-17T21:23:59.049Z,100.00
2023-06-17T21:26:28.140Z,100.00
2023-06-17T21:28:56.499Z,100.00
2023-06-17T21:31:24.551Z,100.00
2023-06-17T21:33:54.379Z,100.00
2023-06-17T21:36:22.748Z,100.00
2023-06-17T21:38:50.678Z,100.00
2023-06-17T21:41:18.699Z,100.00
2023-06-17T21:43:46.706Z,100.00
2023-06-17T21:46:14.743Z,100.00
2023-06-17T21:48:43.392Z,100.00
2023-06-17T21:51:11.389Z,100.00
2023-06-17T21:53:39.437Z,100.00
2023-06-17T21:56:07.528Z,100.00
2023-06-17T21:58:35.573Z,100.00
2023-06-17T22:01:03.653Z,100.00
2023-06-17T22:03:31.935Z,100.00
2023-06-17T22:06:01.165Z,100.00
2023-06-17T22:08:42.394Z,100.00
2023-06-17T22:11:12.793Z,100.00
2023-06-17T22:13:41.296Z,100.00
2023-06-17T22:16:09.504Z,100.00
2023-06-17T22:18:37.658Z,100.00
2023-06-17T22:21:05.920Z,100.00
2023-06-17T22:23:33.956Z,100.00
2023-06-17T22:26:01.985Z,100.00
2023-06-17T22:28:30.542Z,100.00
2023-06-17T22:30:58.726Z,100.00
2023-06-17T22:33:26.882Z,100.00
2023-06-17T22:35:55.105Z,100.00
2023-06-17T22:38:23.395Z,100.00
2023-06-17T22:40:51.637Z,100.00
2023-06-17T22:43:20.829Z,100.00
2023-06-17T22:45:50.023Z,100.00
2023-06-17T22:48:18.277Z,100.00
2023-06-17T22:50:47.062Z,100.00
2023-06-17T22:53:15.258Z,100.00
2023-06-17T22:55:43.338Z,100.00
2023-06-17T22:58:13.637Z,100.00
2023-06-17T23:00:41.898Z,100.00
2023-06-17T23:03:10.090Z,100.00
2023-06-17T23:05:39.041Z,100.00
2023-06-17T23:08:07.050Z,100.00
2023-06-17T23:10:36.670Z,100.00
2023-06-17T23:13:04.897Z,100.00
2023-06-17T23:15:33.709Z,100.00
2023-06-17T23:18:01.862Z,100.00
2023-06-17T23:20:30.029Z,100.00
2023-06-17T23:22:58.234Z,100.00
2023-06-17T23:25:27.574Z,100.00
2023-06-17T23:27:55.853Z,100.00
2023-06-17T23:30:25.321Z,100.00
2023-06-17T23:32:53.521Z,100.00
2023-06-17T23:35:22.146Z,100.00
2023-06-17T23:37:50.150Z,100.00
2023-06-17T23:40:18.119Z,100.00
2023-06-17T23:42:46.083Z,100.00
2023-06-17T23:45:15.450Z,100.00
2023-06-17T23:47:43.677Z,100.00
2023-06-17T23:50:11.973Z,100.00
2023-06-17T23:52:57.226Z,100.00
2023-06-17T23:55:42.949Z,100.00
2023-06-17T23:58:30.333Z,100.00
