createdAt,value
2023-01-27T00:00:59.548Z,25.00
2023-01-27T00:03:25.800Z,25.00
2023-01-27T00:05:51.894Z,25.00
2023-01-27T00:08:43.556Z,25.00
2023-01-27T00:11:31.623Z,25.00
2023-01-27T00:13:57.688Z,25.00
2023-01-27T00:16:24.806Z,25.00
2023-01-27T00:18:51.811Z,25.00
2023-01-27T00:21:38.221Z,25.00
2023-01-27T00:24:23.097Z,25.00
2023-01-27T00:26:49.181Z,25.00
2023-01-27T00:29:18.724Z,25.00
2023-01-27T00:32:03.550Z,25.00
2023-01-27T00:34:29.596Z,25.00
2023-01-27T00:36:55.668Z,25.00
2023-01-27T00:39:26.336Z,25.00
2023-01-27T00:41:52.477Z,25.00
2023-01-27T00:44:18.623Z,25.00
2023-01-27T00:46:44.812Z,25.00
2023-01-27T00:49:12.755Z,25.00
2023-01-27T00:51:40.285Z,25.00
2023-01-27T00:54:06.440Z,25.00
2023-01-27T00:56:32.934Z,25.00
2023-01-27T00:58:59.477Z,25.00
2023-01-27T01:01:25.907Z,25.00
2023-01-27T01:04:17.338Z,25.10
2023-01-27T01:06:43.396Z,25.10
2023-01-27T01:09:09.532Z,25.00
2023-01-27T01:12:00.582Z,25.10
2023-01-27T01:14:26.799Z,25.10
2023-01-27T01:16:56.616Z,25.10
2023-01-27T01:19:30.339Z,25.00
2023-01-27T01:21:56.499Z,25.10
2023-01-27T01:24:27.302Z,25.10
2023-01-27T01:26:53.389Z,25.00
2023-01-27T01:29:19.438Z,25.00
2023-01-27T01:31:45.532Z,25.00
2023-01-27T01:34:11.643Z,25.10
2023-01-27T01:37:03.138Z,25.00
2023-01-27T01:39:30.987Z,25.00
2023-01-27T01:41:57.801Z,25.00
2023-01-27T01:44:31.167Z,25.00
2023-01-27T01:46:59.353Z,25.10
2023-01-27T01:49:44.350Z,25.10
2023-01-27T01:52:22.419Z,25.10
2023-01-27T01:54:52.530Z,25.10
2023-01-27T01:57:44.643Z,25.10
2023-01-27T02:00:11.765Z,25.10
2023-01-27T02:02:43.232Z,25.00
2023-01-27T02:05:18.520Z,25.10
2023-01-27T02:08:05.949Z,25.10
2023-01-27T02:10:33.557Z,25.10
2023-01-27T02:12:59.990Z,25.10
2023-01-27T02:15:27.780Z,25.00
2023-01-27T02:17:53.855Z,25.10
2023-01-27T02:20:51.069Z,25.10
2023-01-27T02:23:39.175Z,25.00
2023-01-27T02:26:18.946Z,25.10
2023-01-27T02:28:51.495Z,25.10
2023-01-27T02:31:17.734Z,25.10
2023-01-27T02:33:47.173Z,25.10
2023-01-27T02:36:18.962Z,25.10
2023-01-27T02:38:51.316Z,25.10
2023-01-27T02:41:39.731Z,25.10
2023-01-27T02:44:11.355Z,25.10
2023-01-27T02:46:37.460Z,25.10
2023-01-27T02:49:05.169Z,25.10
2023-01-27T02:51:31.826Z,25.10
2023-01-27T02:54:01.845Z,25.10
2023-01-27T02:56:28.023Z,25.10
2023-01-27T02:58:55.673Z,25.10
2023-01-27T03:01:26.842Z,25.10
2023-01-27T03:03:58.190Z,25.10
2023-01-27T03:06:27.951Z,25.10
2023-01-27T03:08:57.838Z,25.10
2023-01-27T03:11:48.674Z,25.10
2023-01-27T03:14:15.828Z,25.10
2023-01-27T03:17:05.297Z,25.10
2023-01-27T03:19:31.338Z,25.10
2023-01-27T03:22:01.188Z,25.10
2023-01-27T03:24:30.811Z,25.10
2023-01-27T03:26:56.858Z,25.10
2023-01-27T03:29:42.305Z,25.10
2023-01-27T03:32:09.804Z,25.10
2023-01-27T03:34:35.850Z,25.10
2023-01-27T03:37:20.611Z,25.10
2023-01-27T03:40:05.622Z,25.10
2023-01-27T03:42:50.343Z,25.10
2023-01-27T03:45:35.279Z,25.10
2023-01-27T03:48:03.497Z,25.10
2023-01-27T03:50:43.898Z,25.10
2023-01-27T03:53:10.666Z,25.10
2023-01-27T03:55:38.055Z,25.10
2023-01-27T03:58:21.196Z,25.20
2023-01-27T04:01:14.275Z,25.20
2023-01-27T04:03:59.738Z,25.20
2023-01-27T04:06:57.537Z,25.20
2023-01-27T04:09:34.550Z,25.20
2023-01-27T04:12:05.638Z,25.10
2023-01-27T04:14:41.413Z,25.20
2023-01-27T04:17:27.436Z,25.20
2023-01-27T04:19:53.486Z,25.20
2023-01-27T04:22:20.881Z,25.10
2023-01-27T04:24:47.858Z,25.20
2023-01-27T04:27:19.691Z,25.20
2023-01-27T04:29:51.169Z,25.20
2023-01-27T04:32:17.999Z,25.20
2023-01-27T04:34:50.486Z,25.20
2023-01-27T04:37:46.047Z,25.20
2023-01-27T04:40:12.665Z,25.20
2023-01-27T04:42:41.840Z,25.20
2023-01-27T04:45:09.965Z,25.10
2023-01-27T04:47:36.852Z,25.20
2023-01-27T04:50:03.058Z,25.20
2023-01-27T04:52:29.109Z,25.10
2023-01-27T04:54:55.162Z,25.10
2023-01-27T04:57:21.225Z,25.20
2023-01-27T04:59:47.345Z,25.10
2023-01-27T05:02:13.459Z,25.10
2023-01-27T05:04:40.946Z,25.10
2023-01-27T05:07:10.888Z,25.20
2023-01-27T05:09:37.031Z,25.10
2023-01-27T05:12:06.996Z,25.20
2023-01-27T05:14:33.909Z,25.20
2023-01-27T05:17:00.944Z,25.20
2023-01-27T05:19:27.085Z,25.10
2023-01-27T05:21:56.861Z,25.20
2023-01-27T05:24:23.949Z,25.20
2023-01-27T05:26:53.478Z,25.10
2023-01-27T05:29:23.135Z,25.10
2023-01-27T05:31:49.270Z,25.10
2023-01-27T05:34:16.122Z,25.10
2023-01-27T05:36:42.378Z,25.20
2023-01-27T05:39:10.798Z,25.20
2023-01-27T05:41:36.990Z,25.20
2023-01-27T05:44:03.800Z,25.20
2023-01-27T05:46:37.544Z,25.20
2023-01-27T05:49:15.566Z,25.20
2023-01-27T05:51:41.681Z,25.20
2023-01-27T05:54:16.574Z,25.20
2023-01-27T05:56:42.627Z,25.20
2023-01-27T05:59:10.591Z,25.20
2023-01-27T06:02:01.904Z,25.20
2023-01-27T06:04:33.654Z,25.20
2023-01-27T06:07:04.086Z,25.20
2023-01-27T06:09:31.907Z,25.20
2023-01-27T06:11:59.622Z,25.20
2023-01-27T06:14:25.664Z,25.20
2023-01-27T06:16:53.372Z,25.20
2023-01-27T06:19:19.411Z,25.20
2023-01-27T06:22:10.833Z,25.20
2023-01-27T06:24:36.921Z,25.20
2023-01-27T06:27:03.005Z,25.20
2023-01-27T06:29:29.113Z,25.10
2023-01-27T06:31:55.184Z,25.10
2023-01-27T06:34:24.961Z,25.10
2023-01-27T06:36:56.450Z,25.10
2023-01-27T06:39:22.647Z,25.10
2023-01-27T06:41:49.965Z,25.10
2023-01-27T06:44:17.918Z,25.00
2023-01-27T06:46:44.081Z,25.00
2023-01-27T06:49:35.568Z,25.00
2023-01-27T06:52:01.621Z,25.00
2023-01-27T06:54:30.928Z,25.00
2023-01-27T06:56:57.903Z,25.00
2023-01-27T06:59:25.005Z,25.00
2023-01-27T07:01:51.859Z,25.00
2023-01-27T07:04:22.089Z,24.90
2023-01-27T07:06:48.165Z,24.90
2023-01-27T07:09:14.282Z,25.00
2023-01-27T07:11:40.930Z,24.90
2023-01-27T07:14:10.393Z,24.90
2023-01-27T07:16:39.970Z,25.00
2023-01-27T07:19:06.075Z,25.10
2023-01-27T07:21:35.920Z,25.10
2023-01-27T07:24:04.975Z,25.10
2023-01-27T07:26:31.037Z,25.10
2023-01-27T07:28:57.090Z,25.10
2023-01-27T07:31:23.262Z,25.10
2023-01-27T07:33:49.421Z,25.00
2023-01-27T07:36:19.157Z,25.00
2023-01-27T07:38:50.366Z,24.90
2023-01-27T07:41:16.593Z,24.90
2023-01-27T07:43:42.867Z,24.90
2023-01-27T07:46:09.179Z,24.90
2023-01-27T07:48:35.235Z,24.80
2023-01-27T07:51:01.309Z,24.70
2023-01-27T07:53:27.363Z,24.60
2023-01-27T07:55:53.401Z,24.60
2023-01-27T07:58:19.496Z,24.60
2023-01-27T08:00:46.209Z,24.60
2023-01-27T08:03:24.858Z,24.60
2023-01-27T08:05:51.298Z,24.60
2023-01-27T08:08:18.469Z,24.60
2023-01-27T08:10:48.498Z,24.60
2023-01-27T08:13:15.669Z,24.60
2023-01-27T08:15:41.746Z,24.60
2023-01-27T08:18:09.966Z,24.60
2023-01-27T08:20:36.278Z,24.50
2023-01-27T08:23:02.375Z,24.50
2023-01-27T08:25:28.450Z,24.50
2023-01-27T08:27:55.838Z,24.50
2023-01-27T08:30:22.936Z,24.50
2023-01-27T08:32:49.596Z,24.50
2023-01-27T08:35:15.781Z,24.50
2023-01-27T08:37:42.088Z,24.60
2023-01-27T08:40:09.067Z,24.60
2023-01-27T08:42:35.214Z,24.60
2023-01-27T08:45:01.339Z,24.60
2023-01-27T08:47:27.392Z,24.60
2023-01-27T08:49:53.766Z,24.60
2023-01-27T08:52:19.923Z,24.60
2023-01-27T08:54:45.980Z,24.60
2023-01-27T08:57:12.080Z,24.70
2023-01-27T08:59:38.205Z,24.70
2023-01-27T09:02:04.312Z,24.60
2023-01-27T09:04:30.734Z,24.50
2023-01-27T09:06:56.833Z,24.40
2023-01-27T09:09:22.949Z,24.40
2023-01-27T09:11:49.091Z,24.30
2023-01-27T09:14:15.277Z,24.30
2023-01-27T09:16:41.360Z,24.30
2023-01-27T09:19:08.309Z,24.20
2023-01-27T09:21:34.388Z,24.40
2023-01-27T09:24:00.536Z,24.40
2023-01-27T09:26:26.631Z,24.50
2023-01-27T09:28:53.276Z,24.50
2023-01-27T09:31:20.169Z,24.40
2023-01-27T09:33:46.831Z,24.30
2023-01-27T09:36:17.053Z,24.30
2023-01-27T09:38:49.021Z,24.20
2023-01-27T09:41:35.910Z,24.20
2023-01-27T09:44:18.424Z,24.30
2023-01-27T09:47:03.742Z,24.30
2023-01-27T09:50:06.248Z,24.30
2023-01-27T09:52:50.328Z,24.40
2023-01-27T09:55:25.138Z,24.50
2023-01-27T09:58:00.756Z,24.60
2023-01-27T10:00:33.922Z,24.50
2023-01-27T10:03:14.305Z,24.40
2023-01-27T10:06:03.802Z,24.40
2023-01-27T10:09:03.187Z,24.40
2023-01-27T10:12:07.505Z,24.40
2023-01-27T10:15:02.748Z,24.40
2023-01-27T10:17:50.636Z,24.30
2023-01-27T10:20:24.528Z,24.30
2023-01-27T10:23:11.586Z,24.30
2023-01-27T10:26:02.057Z,24.30
2023-01-27T10:28:31.190Z,24.40
2023-01-27T10:31:34.967Z,24.40
2023-01-27T10:34:35.749Z,24.40
2023-01-27T10:37:10.779Z,24.40
2023-01-27T10:39:59.329Z,24.40
2023-01-27T10:42:30.639Z,24.40
2023-01-27T10:45:20.417Z,24.40
2023-01-27T10:47:53.745Z,24.40
2023-01-27T10:50:28.049Z,24.30
2023-01-27T10:53:11.093Z,24.30
2023-01-27T10:55:52.103Z,24.30
2023-01-27T10:58:39.182Z,24.40
2023-01-27T11:01:21.040Z,24.40
2023-01-27T11:03:58.261Z,24.40
2023-01-27T11:06:29.978Z,24.40
2023-01-27T11:09:13.058Z,24.40
2023-01-27T11:11:43.665Z,24.40
2023-01-27T11:14:15.302Z,24.40
2023-01-27T11:16:49.853Z,24.50
2023-01-27T11:19:42.134Z,24.60
2023-01-27T11:22:26.222Z,24.60
2023-01-27T11:25:25.039Z,24.60
2023-01-27T11:28:03.383Z,24.60
2023-01-27T11:30:39.320Z,24.60
2023-01-27T11:33:21.798Z,24.50
2023-01-27T11:35:49.129Z,24.50
2023-01-27T11:38:20.306Z,24.50
2023-01-27T11:40:52.210Z,24.50
2023-01-27T11:43:30.702Z,24.70
2023-01-27T11:46:02.414Z,24.70
2023-01-27T11:48:57.037Z,24.70
2023-01-27T11:51:25.502Z,24.70
2023-01-27T11:54:30.389Z,24.70
2023-01-27T11:56:56.825Z,24.70
2023-01-27T11:59:28.072Z,24.70
2023-01-27T12:02:06.305Z,24.60
2023-01-27T12:04:38.752Z,24.70
2023-01-27T12:07:13.958Z,24.70
2023-01-27T12:09:41.383Z,24.60
2023-01-27T12:12:13.827Z,24.60
2023-01-27T12:14:46.903Z,24.60
2023-01-27T12:17:21.505Z,24.60
2023-01-27T12:19:48.049Z,24.60
2023-01-27T12:22:26.572Z,24.60
2023-01-27T12:24:57.763Z,24.60
2023-01-27T12:27:27.316Z,24.60
2023-01-27T12:29:57.667Z,24.60
2023-01-27T12:32:39.740Z,24.50
2023-01-27T12:35:17.959Z,24.50
2023-01-27T12:37:44.501Z,24.50
2023-01-27T12:40:19.860Z,24.50
2023-01-27T12:43:02.547Z,24.50
2023-01-27T12:45:39.422Z,24.50
2023-01-27T12:48:16.147Z,24.50
2023-01-27T12:50:52.284Z,24.50
2023-01-27T12:53:20.717Z,24.50
2023-01-27T12:56:18.134Z,24.50
2023-01-27T12:58:58.581Z,24.50
2023-01-27T13:01:31.528Z,24.50
2023-01-27T13:04:02.551Z,24.40
2023-01-27T13:06:48.709Z,24.40
2023-01-27T13:09:36.192Z,24.40
2023-01-27T13:12:27.119Z,24.40
2023-01-27T13:15:04.645Z,24.40
2023-01-27T13:17:52.100Z,24.40
2023-01-27T13:20:42.977Z,24.40
2023-01-27T13:23:24.915Z,24.40
2023-01-27T13:26:03.455Z,24.40
2023-01-27T13:29:00.791Z,24.40
2023-01-27T13:31:56.197Z,24.40
2023-01-27T13:34:44.976Z,24.40
2023-01-27T13:37:44.371Z,24.40
2023-01-27T13:40:19.747Z,24.40
2023-01-27T13:42:58.939Z,24.30
2023-01-27T13:45:46.786Z,24.40
2023-01-27T13:48:43.213Z,24.40
2023-01-27T13:51:21.236Z,24.40
2023-01-27T13:53:53.894Z,24.40
2023-01-27T13:56:26.103Z,24.40
2023-01-27T13:59:14.169Z,24.40
2023-01-27T14:02:00.428Z,24.40
2023-01-27T14:04:32.438Z,24.30
2023-01-27T14:07:32.426Z,24.40
2023-01-27T14:10:22.222Z,24.30
2023-01-27T14:13:18.308Z,24.30
2023-01-27T14:15:56.850Z,24.30
2023-01-27T14:18:30.450Z,24.30
2023-01-27T14:21:02.965Z,24.40
2023-01-27T14:23:47.370Z,24.30
2023-01-27T14:26:51.375Z,24.30
2023-01-27T14:29:46.489Z,24.30
2023-01-27T14:32:15.462Z,24.30
2023-01-27T14:35:00.511Z,24.30
2023-01-27T14:37:55.803Z,24.30
2023-01-27T14:40:27.703Z,24.30
2023-01-27T14:43:11.955Z,24.30
2023-01-27T14:45:43.351Z,24.30
2023-01-27T14:48:33.788Z,24.30
2023-01-27T14:51:30.318Z,24.30
2023-01-27T14:54:05.353Z,24.30
2023-01-27T14:57:09.139Z,24.30
2023-01-27T15:00:02.212Z,24.30
2023-01-27T15:02:45.846Z,24.30
2023-01-27T15:05:32.111Z,24.20
2023-01-27T15:08:04.019Z,24.30
2023-01-27T15:10:31.762Z,24.30
2023-01-27T15:13:30.132Z,24.30
2023-01-27T15:16:05.318Z,24.30
2023-01-27T15:19:00.031Z,24.30
2023-01-27T15:22:12.862Z,24.30
2023-01-27T15:25:25.218Z,24.20
2023-01-27T15:27:53.249Z,24.20
2023-01-27T15:30:28.515Z,24.20
2023-01-27T15:32:55.425Z,24.30
2023-01-27T15:35:40.914Z,24.20
2023-01-27T15:38:09.721Z,24.30
2023-01-27T15:41:04.036Z,24.20
2023-01-27T15:43:31.088Z,24.20
2023-01-27T15:46:17.155Z,24.20
2023-01-27T15:48:44.712Z,24.20
2023-01-27T15:51:17.797Z,24.20
2023-01-27T15:53:49.702Z,24.20
2023-01-27T15:56:16.622Z,24.20
2023-01-27T15:58:55.270Z,24.20
2023-01-27T16:01:26.156Z,24.20
2023-01-27T16:04:22.773Z,24.20
2023-01-27T16:06:52.485Z,24.20
2023-01-27T16:09:39.812Z,24.20
2023-01-27T16:12:26.956Z,24.20
2023-01-27T16:15:15.339Z,24.20
2023-01-27T16:18:07.415Z,24.20
2023-01-27T16:20:46.815Z,24.20
2023-01-27T16:23:50.662Z,24.20
2023-01-27T16:26:39.451Z,24.20
2023-01-27T16:29:11.626Z,24.20
2023-01-27T16:31:41.390Z,24.20
2023-01-27T16:34:19.511Z,24.20
2023-01-27T16:36:46.315Z,24.20
2023-01-27T16:39:20.237Z,24.20
2023-01-27T16:41:52.992Z,24.20
2023-01-27T16:44:25.275Z,24.20
2023-01-27T16:46:58.367Z,24.20
2023-01-27T16:49:34.888Z,24.20
2023-01-27T16:52:03.349Z,24.20
2023-01-27T16:54:37.103Z,24.20
2023-01-27T16:57:05.390Z,24.20
2023-01-27T16:59:35.252Z,24.20
2023-01-27T17:02:04.141Z,24.20
2023-01-27T17:04:31.283Z,24.20
2023-01-27T17:07:12.581Z,24.20
2023-01-27T17:09:49.249Z,24.20
2023-01-27T17:12:29.172Z,24.20
2023-01-27T17:14:56.131Z,24.20
2023-01-27T17:17:24.984Z,24.20
2023-01-27T17:19:59.916Z,24.20
2023-01-27T17:22:41.868Z,24.20
2023-01-27T17:25:15.818Z,24.20
2023-01-27T17:27:44.350Z,24.20
2023-01-27T17:30:26.001Z,24.20
2023-01-27T17:32:58.355Z,24.20
2023-01-27T17:35:28.203Z,24.20
2023-01-27T17:38:22.844Z,24.30
2023-01-27T17:40:51.208Z,24.20
2023-01-27T17:43:31.287Z,24.30
2023-01-27T17:46:15.862Z,24.20
2023-01-27T17:49:03.753Z,24.20
2023-01-27T17:51:43.378Z,24.20
2023-01-27T17:54:22.483Z,24.20
2023-01-27T17:56:54.992Z,24.20
2023-01-27T17:59:23.157Z,24.20
2023-01-27T18:01:51.986Z,24.20
2023-01-27T18:04:18.696Z,24.30
2023-01-27T18:06:45.301Z,24.30
2023-01-27T18:09:23.457Z,24.30
2023-01-27T18:11:57.263Z,24.40
2023-01-27T18:14:23.873Z,24.40
2023-01-27T18:17:01.048Z,24.40
2023-01-27T18:19:27.730Z,24.40
2023-01-27T18:22:03.713Z,24.50
2023-01-27T18:24:30.338Z,24.50
2023-01-27T18:26:56.516Z,24.50
2023-01-27T18:29:27.818Z,24.50
2023-01-27T18:32:07.041Z,24.60
2023-01-27T18:34:44.033Z,24.60
2023-01-27T18:37:33.711Z,24.60
2023-01-27T18:40:01.938Z,24.60
2023-01-27T18:42:30.406Z,24.60
2023-01-27T18:44:57.354Z,24.60
2023-01-27T18:47:28.247Z,24.60
2023-01-27T18:50:01.705Z,24.70
2023-01-27T18:52:28.667Z,24.60
2023-01-27T18:55:00.292Z,24.70
2023-01-27T18:57:27.285Z,24.70
2023-01-27T18:59:53.480Z,24.70
2023-01-27T19:02:19.959Z,24.70
2023-01-27T19:04:46.169Z,24.70
2023-01-27T19:07:15.237Z,24.70
2023-01-27T19:09:46.204Z,24.70
2023-01-27T19:12:12.601Z,24.70
2023-01-27T19:14:41.131Z,24.70
2023-01-27T19:17:17.177Z,24.70
2023-01-27T19:19:43.486Z,24.70
2023-01-27T19:22:15.815Z,24.70
2023-01-27T19:24:44.722Z,24.70
2023-01-27T19:27:12.758Z,24.70
2023-01-27T19:29:38.966Z,24.70
2023-01-27T19:32:06.224Z,24.70
2023-01-27T19:34:32.387Z,24.70
2023-01-27T19:36:58.490Z,24.80
2023-01-27T19:39:24.677Z,24.70
2023-01-27T19:41:50.736Z,24.80
2023-01-27T19:44:16.912Z,24.80
2023-01-27T19:46:43.178Z,24.80
2023-01-27T19:49:19.411Z,24.80
2023-01-27T19:51:45.750Z,24.80
2023-01-27T19:54:12.087Z,24.70
2023-01-27T19:56:38.486Z,24.80
2023-01-27T19:59:04.580Z,24.80
2023-01-27T20:01:30.825Z,24.80
2023-01-27T20:03:57.015Z,24.80
2023-01-27T20:06:28.598Z,24.80
2023-01-27T20:08:59.663Z,24.80
2023-01-27T20:11:31.686Z,24.80
2023-01-27T20:13:59.433Z,24.80
2023-01-27T20:16:26.184Z,24.80
2023-01-27T20:18:53.157Z,24.80
2023-01-27T20:21:24.463Z,24.80
2023-01-27T20:23:50.976Z,24.90
2023-01-27T20:26:18.087Z,24.80
2023-01-27T20:28:45.318Z,24.80
2023-01-27T20:31:13.213Z,24.80
2023-01-27T20:33:39.310Z,24.80
2023-01-27T20:36:07.852Z,24.80
2023-01-27T20:38:34.524Z,24.80
2023-01-27T20:41:13.746Z,24.80
2023-01-27T20:43:39.904Z,24.90
2023-01-27T20:46:12.396Z,24.80
2023-01-27T20:48:38.559Z,24.90
2023-01-27T20:51:11.456Z,24.80
2023-01-27T20:53:44.777Z,24.90
2023-01-27T20:56:16.819Z,24.80
2023-01-27T20:58:43.328Z,24.80
2023-01-27T21:01:15.369Z,24.80
2023-01-27T21:03:41.974Z,24.90
2023-01-27T21:06:10.222Z,24.90
2023-01-27T21:08:36.788Z,24.90
2023-01-27T21:11:05.367Z,24.80
2023-01-27T21:13:31.451Z,24.80
2023-01-27T21:15:57.614Z,24.90
2023-01-27T21:18:24.652Z,24.90
2023-01-27T21:20:53.792Z,24.90
2023-01-27T21:23:21.693Z,24.90
2023-01-27T21:25:48.906Z,24.90
2023-01-27T21:28:15.227Z,24.90
2023-01-27T21:30:41.687Z,24.90
2023-01-27T21:33:07.765Z,24.90
2023-01-27T21:35:33.927Z,24.90
2023-01-27T21:38:00.115Z,24.90
2023-01-27T21:40:27.014Z,24.90
2023-01-27T21:43:11.930Z,24.90
2023-01-27T21:45:38.245Z,24.90
2023-01-27T21:48:04.698Z,24.90
2023-01-27T21:50:31.584Z,24.90
2023-01-27T21:52:57.688Z,24.90
2023-01-27T21:55:28.068Z,24.90
2023-01-27T21:57:55.236Z,24.90
2023-01-27T22:00:24.407Z,24.90
2023-01-27T22:02:55.790Z,24.90
2023-01-27T22:05:22.740Z,24.90
2023-01-27T22:07:51.134Z,24.90
2023-01-27T22:10:19.971Z,24.90
2023-01-27T22:12:47.019Z,24.90
2023-01-27T22:15:14.734Z,24.90
2023-01-27T22:17:41.221Z,24.90
2023-01-27T22:20:12.477Z,24.90
2023-01-27T22:22:38.679Z,24.90
2023-01-27T22:25:05.299Z,24.90
2023-01-27T22:27:31.370Z,24.90
2023-01-27T22:29:58.415Z,24.90
2023-01-27T22:32:24.567Z,24.90
2023-01-27T22:34:50.690Z,24.90
2023-01-27T22:37:16.914Z,24.90
2023-01-27T22:39:43.036Z,24.90
2023-01-27T22:42:09.451Z,24.90
2023-01-27T22:44:35.651Z,24.90
2023-01-27T22:47:02.000Z,24.90
2023-01-27T22:49:28.073Z,24.90
2023-01-27T22:51:54.171Z,24.90
2023-01-27T22:54:20.390Z,24.90
2023-01-27T22:56:46.523Z,24.90
2023-01-27T22:59:13.082Z,24.90
2023-01-27T23:01:39.802Z,24.90
2023-01-27T23:04:05.929Z,24.90
2023-01-27T23:06:32.053Z,24.90
2023-01-27T23:08:58.128Z,24.90
2023-01-27T23:11:24.322Z,24.90
2023-01-27T23:13:50.433Z,24.90
2023-01-27T23:16:16.607Z,24.90
2023-01-27T23:18:42.750Z,24.90
2023-01-27T23:21:10.295Z,24.90
2023-01-27T23:23:37.188Z,24.90
2023-01-27T23:26:08.686Z,24.90
2023-01-27T23:28:37.459Z,24.90
2023-01-27T23:31:07.036Z,25.00
2023-01-27T23:33:35.344Z,24.90
2023-01-27T23:36:02.797Z,25.00
2023-01-27T23:38:33.036Z,25.00
2023-01-27T23:41:17.761Z,24.90
2023-01-27T23:43:45.081Z,24.90
2023-01-27T23:46:12.791Z,25.00
2023-01-27T23:48:39.047Z,25.00
2023-01-27T23:51:07.628Z,24.90
2023-01-27T23:53:33.712Z,24.90
2023-01-27T23:56:00.662Z,25.00
2023-01-27T23:58:27.293Z,25.00
