createdAt,value
2023-01-01T00:00:19.754Z,100798.84
2023-01-01T00:02:47.394Z,100798.12
2023-01-01T00:05:14.753Z,100789.84
2023-01-01T00:07:42.184Z,100782.19
2023-01-01T00:10:29.033Z,100782.47
2023-01-01T00:12:59.144Z,100795.69
2023-01-01T00:15:27.024Z,100803.00
2023-01-01T00:17:54.442Z,100803.81
2023-01-01T00:20:21.887Z,100804.66
2023-01-01T00:22:56.886Z,100801.31
2023-01-01T00:25:24.897Z,100800.38
2023-01-01T00:27:52.599Z,100786.69
2023-01-01T00:30:20.041Z,100794.03
2023-01-01T00:32:54.389Z,100789.09
2023-01-01T00:35:25.890Z,100783.91
2023-01-01T00:37:53.834Z,100780.41
2023-01-01T00:40:21.247Z,100794.66
2023-01-01T00:42:48.876Z,100787.75
2023-01-01T00:45:21.379Z,100788.53
2023-01-01T00:47:50.818Z,100787.09
2023-01-01T00:50:18.370Z,100788.97
2023-01-01T00:52:45.792Z,100795.47
2023-01-01T00:55:13.456Z,100803.66
2023-01-01T00:57:40.949Z,100791.66
2023-01-01T01:00:09.233Z,100795.88
2023-01-01T01:02:37.178Z,100790.63
2023-01-01T01:05:05.044Z,100798.69
2023-01-01T01:07:38.664Z,100790.97
2023-01-01T01:10:06.690Z,100790.66
2023-01-01T01:12:34.738Z,100796.56
2023-01-01T01:15:02.399Z,100795.66
2023-01-01T01:17:31.193Z,100795.88
2023-01-01T01:19:58.560Z,100785.22
2023-01-01T01:22:28.712Z,100792.16
2023-01-01T01:24:57.417Z,100795.00
2023-01-01T01:27:24.832Z,100794.03
2023-01-01T01:29:52.436Z,100797.69
2023-01-01T01:32:20.264Z,100794.28
2023-01-01T01:34:47.601Z,100802.09
2023-01-01T01:37:15.055Z,100807.34
2023-01-01T01:39:42.712Z,100794.50
2023-01-01T01:42:16.926Z,100797.19
2023-01-01T01:44:52.021Z,100794.69
2023-01-01T01:47:38.022Z,100797.78
2023-01-01T01:50:13.607Z,100799.37
2023-01-01T01:52:43.237Z,100795.16
2023-01-01T01:55:10.917Z,100793.66
2023-01-01T01:57:39.384Z,100794.03
2023-01-01T02:00:11.239Z,100795.00
2023-01-01T02:02:50.112Z,100800.19
2023-01-01T02:05:18.374Z,100802.34
2023-01-01T02:07:46.084Z,100801.94
2023-01-01T02:10:13.461Z,100798.88
2023-01-01T02:12:40.887Z,100802.56
2023-01-01T02:15:09.418Z,100807.13
2023-01-01T02:17:59.151Z,100796.63
2023-01-01T02:20:38.314Z,100796.50
2023-01-01T02:23:39.602Z,100789.78
2023-01-01T02:26:42.500Z,100807.44
2023-01-01T02:29:33.570Z,100812.34
2023-01-01T02:32:22.870Z,100814.38
2023-01-01T02:34:58.118Z,100813.50
2023-01-01T02:37:25.880Z,100814.97
2023-01-01T02:39:55.523Z,100814.22
2023-01-01T02:42:25.018Z,100818.56
2023-01-01T02:44:53.805Z,100821.19
2023-01-01T02:47:21.172Z,100830.59
2023-01-01T02:49:55.857Z,100826.59
2023-01-01T02:52:42.682Z,100805.34
2023-01-01T02:55:16.024Z,100800.94
2023-01-01T02:57:47.018Z,100808.97
2023-01-01T03:00:27.924Z,100799.63
2023-01-01T03:03:14.826Z,100795.06
2023-01-01T03:06:22.981Z,100798.31
2023-01-01T03:09:02.803Z,100794.78
2023-01-01T03:11:43.229Z,100797.94
2023-01-01T03:14:33.291Z,100797.22
2023-01-01T03:17:05.051Z,100804.28
2023-01-01T03:19:37.287Z,100800.47
2023-01-01T03:22:10.483Z,100789.56
2023-01-01T03:24:52.831Z,100795.41
2023-01-01T03:27:32.108Z,100794.94
2023-01-01T03:30:01.872Z,100794.44
2023-01-01T03:32:51.898Z,100791.59
2023-01-01T03:35:20.498Z,100794.69
2023-01-01T03:37:49.334Z,100789.66
2023-01-01T03:40:17.930Z,100789.91
2023-01-01T03:42:49.571Z,100792.56
2023-01-01T03:45:26.507Z,100791.47
2023-01-01T03:47:54.746Z,100800.69
2023-01-01T03:50:22.556Z,100797.47
2023-01-01T03:53:10.718Z,100799.84
2023-01-01T03:55:46.112Z,100795.19
2023-01-01T03:58:35.499Z,100782.47
2023-01-01T04:01:07.762Z,100784.97
2023-01-01T04:03:35.424Z,100792.78
2023-01-01T04:06:03.107Z,100797.44
2023-01-01T04:08:32.884Z,100786.53
2023-01-01T04:11:01.072Z,100778.38
2023-01-01T04:13:28.511Z,100785.75
2023-01-01T04:15:55.997Z,100787.13
2023-01-01T04:18:23.749Z,100787.13
2023-01-01T04:20:51.143Z,100790.25
2023-01-01T04:23:18.535Z,100783.44
2023-01-01T04:25:46.278Z,100783.44
2023-01-01T04:28:13.851Z,100781.62
2023-01-01T04:33:07.706Z,100786.91
2023-01-01T04:35:35.084Z,100784.62
2023-01-01T04:38:03.787Z,100781.25
2023-01-01T04:40:31.386Z,100775.03
2023-01-01T04:42:58.745Z,100769.00
2023-01-01T04:45:26.175Z,100771.16
2023-01-01T04:47:53.874Z,100776.34
2023-01-01T04:50:21.256Z,100770.69
2023-01-01T04:52:51.325Z,100774.06
2023-01-01T04:55:20.741Z,100778.84
2023-01-01T04:57:48.136Z,100771.16
2023-01-01T05:00:15.661Z,100780.41
2023-01-01T05:02:43.506Z,100786.53
2023-01-01T05:05:10.994Z,100788.47
2023-01-01T05:07:38.410Z,100785.81
2023-01-01T05:10:06.533Z,100790.63
2023-01-01T05:12:33.980Z,100785.81
2023-01-01T05:15:01.335Z,100785.13
2023-01-01T05:17:29.246Z,100792.53
2023-01-01T05:19:56.604Z,100784.62
2023-01-01T05:22:23.945Z,100777.78
2023-01-01T05:24:51.597Z,100778.75
2023-01-01T05:27:19.138Z,100784.62
2023-01-01T05:29:46.562Z,100784.62
2023-01-01T05:34:40.459Z,100786.91
2023-01-01T05:37:07.956Z,100782.34
2023-01-01T05:39:37.182Z,100800.00
2023-01-01T05:42:04.521Z,100804.09
2023-01-01T05:44:31.852Z,100796.03
2023-01-01T05:47:00.041Z,100797.09
2023-01-01T05:49:28.303Z,100798.78
2023-01-01T05:51:55.673Z,100807.28
2023-01-01T05:54:23.469Z,100808.38
2023-01-01T05:56:50.893Z,100811.03
2023-01-01T05:59:18.326Z,100819.53
2023-01-01T06:01:46.421Z,100826.03
2023-01-01T06:04:14.586Z,100837.75
2023-01-01T06:06:42.247Z,100840.19
2023-01-01T06:09:09.909Z,100846.81
2023-01-01T06:11:37.563Z,100849.81
2023-01-01T06:14:04.922Z,100850.87
2023-01-01T06:16:32.422Z,100851.38
2023-01-01T06:19:00.243Z,100860.00
2023-01-01T06:21:28.103Z,100860.37
2023-01-01T06:23:56.760Z,100861.94
2023-01-01T06:26:26.586Z,100864.16
2023-01-01T06:28:54.075Z,100862.91
2023-01-01T06:31:21.804Z,100864.34
2023-01-01T06:33:50.796Z,100872.97
2023-01-01T06:36:19.417Z,100879.75
2023-01-01T06:38:48.216Z,100888.75
2023-01-01T06:41:17.931Z,100875.28
2023-01-01T06:43:45.715Z,100882.72
2023-01-01T06:46:26.097Z,100883.91
2023-01-01T06:48:55.301Z,100895.28
2023-01-01T06:51:24.187Z,100907.19
2023-01-01T06:53:51.616Z,100895.50
2023-01-01T06:56:19.405Z,100893.75
2023-01-01T06:58:46.798Z,100897.19
2023-01-01T07:01:18.520Z,100897.31
2023-01-01T07:03:51.158Z,100893.03
2023-01-01T07:06:18.614Z,100885.34
2023-01-01T07:08:46.246Z,100889.66
2023-01-01T07:11:13.651Z,100891.22
2023-01-01T07:13:41.137Z,100885.69
2023-01-01T07:16:13.226Z,100889.31
2023-01-01T07:18:41.116Z,100885.84
2023-01-01T07:21:29.554Z,100880.44
2023-01-01T07:23:58.858Z,100877.56
2023-01-01T07:26:26.812Z,100875.50
2023-01-01T07:28:54.230Z,100874.63
2023-01-01T07:31:21.682Z,100873.12
2023-01-01T07:33:49.358Z,100880.19
2023-01-01T07:36:16.903Z,100874.41
2023-01-01T07:38:44.284Z,100873.22
2023-01-01T07:41:11.939Z,100884.37
2023-01-01T07:43:39.289Z,100884.37
2023-01-01T07:46:06.776Z,100886.69
2023-01-01T07:48:39.751Z,100881.13
2023-01-01T07:51:07.571Z,100885.19
2023-01-01T07:53:35.194Z,100889.53
2023-01-01T07:56:02.613Z,100892.47
2023-01-01T07:58:29.981Z,100894.75
2023-01-01T08:00:57.654Z,100903.41
2023-01-01T08:03:25.273Z,100902.38
2023-01-01T08:05:52.807Z,100908.37
2023-01-01T08:08:20.176Z,100909.75
2023-01-01T08:10:47.786Z,100907.41
2023-01-01T08:13:15.145Z,100912.53
2023-01-01T08:15:42.552Z,100913.00
2023-01-01T08:18:10.187Z,100918.22
2023-01-01T08:20:37.577Z,100927.91
2023-01-01T08:23:07.630Z,100935.06
2023-01-01T08:25:35.487Z,100934.06
2023-01-01T08:28:02.906Z,100927.50
2023-01-01T08:30:30.236Z,100933.72
2023-01-01T08:32:57.852Z,100933.44
2023-01-01T08:35:25.270Z,100932.59
2023-01-01T08:37:52.726Z,100925.66
2023-01-01T08:40:20.422Z,100929.97
2023-01-01T08:42:47.816Z,100931.69
2023-01-01T08:45:15.267Z,100927.75
2023-01-01T08:47:43.500Z,100931.75
2023-01-01T08:50:10.895Z,100928.41
2023-01-01T08:52:38.304Z,100920.50
2023-01-01T08:55:06.349Z,100913.00
2023-01-01T08:57:33.727Z,100911.97
2023-01-01T09:00:01.080Z,100912.38
2023-01-01T09:02:28.870Z,100907.69
2023-01-01T09:04:56.446Z,100913.56
2023-01-01T09:07:23.798Z,100927.00
2023-01-01T09:09:51.386Z,100918.34
2023-01-01T09:12:18.906Z,100919.31
2023-01-01T09:14:49.301Z,100924.50
2023-01-01T09:17:16.970Z,100920.16
2023-01-01T09:19:44.413Z,100928.81
2023-01-01T09:22:12.069Z,100930.66
2023-01-01T09:24:39.779Z,100932.31
2023-01-01T09:27:07.157Z,100933.97
2023-01-01T09:29:34.481Z,100932.25
2023-01-01T09:32:02.211Z,100934.50
2023-01-01T09:34:29.686Z,100929.06
2023-01-01T09:36:57.003Z,100927.97
2023-01-01T09:39:24.628Z,100926.38
2023-01-01T09:42:07.033Z,100923.34
2023-01-01T09:45:22.895Z,100922.09
2023-01-01T09:47:53.562Z,100916.31
2023-01-01T09:50:28.185Z,100919.59
2023-01-01T09:53:01.153Z,100928.50
2023-01-01T09:55:42.953Z,100916.84
2023-01-01T09:58:11.197Z,100926.44
2023-01-01T10:00:41.655Z,100920.66
2023-01-01T10:03:53.893Z,100929.56
2023-01-01T10:06:33.925Z,100930.53
2023-01-01T10:09:13.821Z,100920.41
2023-01-01T10:11:55.999Z,100921.28
2023-01-01T10:14:37.471Z,100919.84
2023-01-01T10:17:17.655Z,100919.63
2023-01-01T10:19:50.880Z,100912.91
2023-01-01T10:22:22.942Z,100909.59
2023-01-01T10:25:01.225Z,100906.41
2023-01-01T10:27:58.932Z,100900.56
2023-01-01T10:30:27.558Z,100905.72
2023-01-01T10:32:55.449Z,100902.94
2023-01-01T10:35:31.338Z,100898.78
2023-01-01T10:37:59.338Z,100891.50
2023-01-01T10:40:27.955Z,100889.28
2023-01-01T10:42:56.957Z,100892.91
2023-01-01T10:45:35.543Z,100889.56
2023-01-01T10:48:20.085Z,100890.16
2023-01-01T10:50:51.644Z,100882.72
2023-01-01T10:53:39.207Z,100881.19
2023-01-01T10:56:13.480Z,100875.88
2023-01-01T10:58:50.990Z,100867.47
2023-01-01T11:01:18.537Z,100876.84
2023-01-01T11:03:56.520Z,100877.28
2023-01-01T11:06:37.797Z,100871.19
2023-01-01T11:09:23.365Z,100869.69
2023-01-01T11:12:38.396Z,100851.84
2023-01-01T11:15:01.690Z,100852.91
2023-01-01T11:17:30.627Z,100830.44
2023-01-01T11:20:02.163Z,100823.19
2023-01-01T11:22:53.126Z,100816.91
2023-01-01T11:25:28.487Z,100814.66
2023-01-01T11:28:21.933Z,100829.87
2023-01-01T11:31:15.453Z,100827.66
2023-01-01T11:33:53.196Z,100831.28
2023-01-01T11:36:21.939Z,100826.81
2023-01-01T11:38:51.324Z,100831.38
2023-01-01T11:41:18.921Z,100825.62
2023-01-01T11:43:46.315Z,100839.25
2023-01-01T11:46:18.205Z,100829.81
2023-01-01T11:48:45.594Z,100824.59
2023-01-01T11:51:31.594Z,100824.63
2023-01-01T11:54:36.137Z,100811.50
2023-01-01T11:57:14.745Z,100809.50
2023-01-01T11:59:58.557Z,100809.66
2023-01-01T12:02:37.224Z,100804.62
2023-01-01T12:05:20.736Z,100808.34
2023-01-01T12:07:48.195Z,100802.44
2023-01-01T12:10:26.987Z,100801.22
2023-01-01T12:13:06.398Z,100798.41
2023-01-01T12:15:39.100Z,100803.72
2023-01-01T12:18:20.853Z,100814.25
2023-01-01T12:20:49.455Z,100803.56
2023-01-01T12:23:16.924Z,100803.19
2023-01-01T12:25:46.712Z,100803.22
2023-01-01T12:28:42.197Z,100807.94
2023-01-01T12:31:22.832Z,100802.94
2023-01-01T12:34:11.910Z,100804.28
2023-01-01T12:36:47.973Z,100787.44
2023-01-01T12:39:30.799Z,100793.88
2023-01-01T12:42:26.316Z,100783.22
2023-01-01T12:45:15.075Z,100786.09
2023-01-01T12:47:55.809Z,100786.09
2023-01-01T12:50:26.271Z,100787.78
2023-01-01T12:53:03.656Z,100790.03
2023-01-01T12:55:41.264Z,100790.00
2023-01-01T12:58:13.286Z,100784.00
2023-01-01T13:00:42.166Z,100779.84
2023-01-01T13:03:19.456Z,100779.97
2023-01-01T13:05:51.611Z,100795.12
2023-01-01T13:08:18.944Z,100796.56
2023-01-01T13:10:47.581Z,100786.34
2023-01-01T13:13:14.987Z,100792.13
2023-01-01T13:15:45.808Z,100785.16
2023-01-01T13:18:13.277Z,100783.50
2023-01-01T13:20:54.461Z,100776.13
2023-01-01T13:23:34.768Z,100782.44
2023-01-01T13:26:17.777Z,100780.97
2023-01-01T13:28:51.199Z,100782.13
2023-01-01T13:31:18.941Z,100780.13
2023-01-01T13:33:46.918Z,100789.34
2023-01-01T13:36:20.150Z,100793.94
2023-01-01T13:38:57.975Z,100802.63
2023-01-01T13:41:25.235Z,100794.13
2023-01-01T13:44:04.851Z,100807.94
2023-01-01T13:46:40.962Z,100805.84
2023-01-01T13:49:27.236Z,100813.41
2023-01-01T13:52:06.890Z,100807.16
2023-01-01T13:54:41.564Z,100803.66
2023-01-01T13:57:30.235Z,100813.41
2023-01-01T14:00:14.881Z,100813.22
2023-01-01T14:02:48.596Z,100803.41
2023-01-01T14:05:47.820Z,100822.69
2023-01-01T14:08:32.413Z,100823.84
2023-01-01T14:11:03.467Z,100821.59
2023-01-01T14:13:33.869Z,100827.06
2023-01-01T14:16:02.601Z,100825.12
2023-01-01T14:18:50.605Z,100821.53
2023-01-01T14:21:19.613Z,100818.09
2023-01-01T14:23:51.601Z,100825.19
2023-01-01T14:26:20.542Z,100835.75
2023-01-01T14:28:47.937Z,100824.16
2023-01-01T14:31:36.676Z,100817.94
2023-01-01T14:34:14.239Z,100816.22
2023-01-01T14:36:50.150Z,100824.13
2023-01-01T14:39:32.501Z,100821.88
2023-01-01T14:42:02.590Z,100830.97
2023-01-01T14:44:41.473Z,100834.00
2023-01-01T14:47:27.386Z,100821.38
2023-01-01T14:49:57.673Z,100818.72
2023-01-01T14:52:26.259Z,100820.03
2023-01-01T14:54:53.630Z,100817.03
2023-01-01T14:57:24.585Z,100827.41
2023-01-01T14:59:54.588Z,100815.66
2023-01-01T15:02:31.790Z,100821.13
2023-01-01T15:04:59.306Z,100825.16
2023-01-01T15:07:28.461Z,100827.41
2023-01-01T15:10:00.398Z,100828.09
2023-01-01T15:12:28.132Z,100827.37
2023-01-01T15:14:58.114Z,100835.59
2023-01-01T15:17:26.159Z,100841.31
2023-01-01T15:20:20.350Z,100848.09
2023-01-01T15:22:47.771Z,100839.06
2023-01-01T15:25:16.267Z,100840.22
2023-01-01T15:27:47.594Z,100847.91
2023-01-01T15:30:31.463Z,100859.88
2023-01-01T15:33:09.054Z,100854.37
2023-01-01T15:35:37.935Z,100857.13
2023-01-01T15:38:24.576Z,100856.34
2023-01-01T15:40:53.821Z,100860.00
2023-01-01T15:43:22.176Z,100856.75
2023-01-01T15:45:56.121Z,100857.75
2023-01-01T15:48:37.633Z,100858.03
2023-01-01T15:51:12.011Z,100866.47
2023-01-01T15:53:49.128Z,100866.34
2023-01-01T15:56:16.514Z,100870.28
2023-01-01T15:58:53.867Z,100874.59
2023-01-01T16:01:23.560Z,100876.75
2023-01-01T16:03:52.342Z,100874.28
2023-01-01T16:06:20.425Z,100886.12
2023-01-01T16:08:47.795Z,100880.19
2023-01-01T16:11:15.436Z,100869.75
2023-01-01T16:13:42.907Z,100873.50
2023-01-01T16:16:29.321Z,100880.81
2023-01-01T16:18:57.192Z,100876.81
2023-01-01T16:21:27.108Z,100883.00
2023-01-01T16:23:54.861Z,100883.41
2023-01-01T16:26:22.532Z,100887.66
2023-01-01T16:28:50.105Z,100885.25
2023-01-01T16:31:24.011Z,100889.97
2023-01-01T16:33:56.103Z,100887.75
2023-01-01T16:36:23.689Z,100891.66
2023-01-01T16:38:51.074Z,100886.69
2023-01-01T16:41:18.739Z,100894.16
2023-01-01T16:43:46.381Z,100891.16
2023-01-01T16:46:14.086Z,100899.81
2023-01-01T16:48:42.000Z,100906.59
2023-01-01T16:51:20.756Z,100910.66
2023-01-01T16:53:48.823Z,100909.56
2023-01-01T16:56:16.423Z,100913.72
2023-01-01T16:58:55.334Z,100918.16
2023-01-01T17:01:25.919Z,100906.72
2023-01-01T17:03:53.403Z,100908.37
2023-01-01T17:06:20.856Z,100905.34
2023-01-01T17:08:48.513Z,100897.47
2023-01-01T17:11:17.055Z,100907.19
2023-01-01T17:13:46.438Z,100907.00
2023-01-01T17:16:21.411Z,100908.00
2023-01-01T17:21:40.723Z,100909.41
2023-01-01T17:24:08.152Z,100913.03
2023-01-01T17:26:35.535Z,100911.53
2023-01-01T17:29:03.433Z,100910.59
2023-01-01T17:31:31.229Z,100903.78
2023-01-01T17:33:58.959Z,100906.25
2023-01-01T17:36:29.524Z,100910.22
2023-01-01T17:38:56.947Z,100913.78
2023-01-01T17:41:24.449Z,100905.94
2023-01-01T17:43:52.865Z,100909.03
2023-01-01T17:46:25.866Z,100908.00
2023-01-01T17:48:53.869Z,100907.87
2023-01-01T17:51:21.498Z,100909.78
2023-01-01T17:53:49.021Z,100904.87
2023-01-01T17:56:17.599Z,100910.66
2023-01-01T17:58:45.609Z,100921.44
2023-01-01T18:01:13.086Z,100916.31
2023-01-01T18:03:41.016Z,100912.16
2023-01-01T18:06:08.465Z,100911.84
2023-01-01T18:08:35.871Z,100918.37
2023-01-01T18:11:03.521Z,100915.94
2023-01-01T18:13:33.194Z,100918.63
2023-01-01T18:16:01.486Z,100924.13
2023-01-01T18:18:30.918Z,100918.75
2023-01-01T18:21:05.080Z,100929.03
2023-01-01T18:23:33.886Z,100929.28
2023-01-01T18:26:01.969Z,100932.72
2023-01-01T18:28:29.611Z,100924.75
2023-01-01T18:31:04.894Z,100925.72
2023-01-01T18:33:33.449Z,100927.56
2023-01-01T18:36:09.159Z,100936.91
2023-01-01T18:38:36.543Z,100927.88
2023-01-01T18:41:20.003Z,100922.34
2023-01-01T18:43:47.465Z,100923.91
2023-01-01T18:46:15.178Z,100921.66
2023-01-01T18:48:42.837Z,100921.81
2023-01-01T18:51:14.759Z,100934.56
2023-01-01T18:53:42.431Z,100936.25
2023-01-01T18:56:11.467Z,100924.78
2023-01-01T18:58:40.551Z,100922.13
2023-01-01T19:01:17.009Z,100926.22
2023-01-01T19:03:48.811Z,100935.31
2023-01-01T19:06:26.228Z,100933.19
2023-01-01T19:09:16.348Z,100935.00
2023-01-01T19:11:44.029Z,100934.50
2023-01-01T19:14:16.147Z,100924.97
2023-01-01T19:16:44.662Z,100927.72
2023-01-01T19:19:18.911Z,100923.47
2023-01-01T19:21:51.585Z,100926.34
2023-01-01T19:24:24.154Z,100930.62
2023-01-01T19:27:00.183Z,100919.00
2023-01-01T19:29:29.439Z,100928.13
2023-01-01T19:31:57.768Z,100922.94
2023-01-01T19:34:25.351Z,100915.19
2023-01-01T19:36:52.929Z,100919.63
2023-01-01T19:39:20.541Z,100922.41
2023-01-01T19:41:47.866Z,100923.50
2023-01-01T19:44:19.905Z,100912.19
2023-01-01T19:46:49.621Z,100911.91
2023-01-01T19:49:17.165Z,100911.44
2023-01-01T19:51:44.572Z,100908.59
2023-01-01T19:54:12.183Z,100899.13
2023-01-01T19:56:39.633Z,100909.53
2023-01-01T19:59:07.925Z,100903.62
2023-01-01T20:01:36.056Z,100903.84
2023-01-01T20:04:04.057Z,100898.50
2023-01-01T20:06:33.932Z,100895.91
2023-01-01T20:09:01.348Z,100899.66
2023-01-01T20:11:31.778Z,100914.69
2023-01-01T20:13:59.216Z,100914.72
2023-01-01T20:16:26.626Z,100918.91
2023-01-01T20:18:54.295Z,100907.00
2023-01-01T20:21:40.323Z,100915.97
2023-01-01T20:24:07.892Z,100907.28
2023-01-01T20:26:35.130Z,100919.47
2023-01-01T20:29:21.068Z,100914.00
2023-01-01T20:31:49.929Z,100910.38
2023-01-01T20:34:17.549Z,100902.63
2023-01-01T20:37:04.786Z,100925.75
2023-01-01T20:39:32.588Z,100912.16
2023-01-01T20:41:59.986Z,100912.88
2023-01-01T20:44:27.502Z,100902.16
2023-01-01T20:46:55.118Z,100908.34
2023-01-01T20:49:22.579Z,100905.38
2023-01-01T20:51:51.473Z,100906.34
2023-01-01T20:54:19.926Z,100911.34
2023-01-01T20:56:47.348Z,100910.25
2023-01-01T20:59:35.375Z,100913.25
2023-01-01T21:02:05.806Z,100916.41
2023-01-01T21:04:38.420Z,100913.75
2023-01-01T21:07:07.831Z,100912.63
2023-01-01T21:09:35.192Z,100905.19
2023-01-01T21:12:02.595Z,100898.72
2023-01-01T21:14:30.257Z,100901.56
2023-01-01T21:16:57.655Z,100909.41
2023-01-01T21:19:27.359Z,100908.28
2023-01-01T21:21:55.821Z,100912.88
2023-01-01T21:24:28.322Z,100913.78
2023-01-01T21:27:00.354Z,100915.53
2023-01-01T21:29:27.939Z,100921.97
2023-01-01T21:32:28.686Z,100911.37
2023-01-01T21:34:56.178Z,100912.34
2023-01-01T21:37:50.775Z,100914.34
2023-01-01T21:40:52.188Z,100907.81
2023-01-01T21:43:31.610Z,100903.41
2023-01-01T21:46:07.792Z,100902.97
2023-01-01T21:48:39.360Z,100897.78
2023-01-01T21:51:34.040Z,100909.41
2023-01-01T21:54:32.215Z,100901.87
2023-01-01T21:57:01.362Z,100886.94
2023-01-01T21:59:39.808Z,100899.88
2023-01-01T22:02:07.230Z,100903.81
2023-01-01T22:04:39.707Z,100898.50
2023-01-01T22:07:55.895Z,100901.16
2023-01-01T22:10:15.684Z,100899.50
2023-01-01T22:12:43.119Z,100901.03
2023-01-01T22:15:26.103Z,100895.13
2023-01-01T22:18:23.737Z,100895.00
2023-01-01T22:20:51.939Z,100893.59
2023-01-01T22:23:19.167Z,100900.88
2023-01-01T22:25:46.814Z,100904.09
2023-01-01T22:28:17.905Z,100892.31
2023-01-01T22:30:45.287Z,100891.09
2023-01-01T22:33:25.695Z,100892.06
2023-01-01T22:35:55.641Z,100881.28
2023-01-01T22:38:25.274Z,100900.16
2023-01-01T22:40:52.885Z,100890.69
2023-01-01T22:43:36.216Z,100885.94
2023-01-01T22:46:10.044Z,100881.19
2023-01-01T22:48:37.916Z,100874.72
2023-01-01T22:51:18.218Z,100870.94
2023-01-01T22:53:45.584Z,100884.47
2023-01-01T22:56:13.650Z,100877.53
2023-01-01T22:58:41.020Z,100873.91
2023-01-01T23:01:08.580Z,100867.72
2023-01-01T23:03:36.326Z,100868.59
2023-01-01T23:06:03.776Z,100856.28
2023-01-01T23:08:31.268Z,100856.56
2023-01-01T23:10:59.286Z,100857.13
2023-01-01T23:13:45.664Z,100856.72
2023-01-01T23:16:13.291Z,100855.44
2023-01-01T23:18:40.656Z,100852.66
2023-01-01T23:21:09.763Z,100853.34
2023-01-01T23:23:37.421Z,100856.28
2023-01-01T23:26:05.149Z,100843.09
2023-01-01T23:28:32.734Z,100851.81
2023-01-01T23:31:00.591Z,100850.13
2023-01-01T23:33:28.988Z,100843.44
2023-01-01T23:35:56.492Z,100833.06
2023-01-01T23:38:24.158Z,100837.59
2023-01-01T23:40:51.554Z,100844.56
2023-01-01T23:43:18.911Z,100843.00
2023-01-01T23:45:46.809Z,100830.31
2023-01-01T23:48:14.202Z,100840.09
2023-01-01T23:50:41.638Z,100840.66
2023-01-01T23:53:09.455Z,100831.25
2023-01-01T23:55:36.867Z,100831.44
2023-01-01T23:58:04.184Z,100833.41
