createdAt,value
2023-04-15T00:00:10.585Z,10.32
2023-04-15T00:00:48.438Z,10.32
2023-04-15T00:01:21.068Z,10.32
2023-04-15T00:01:53.347Z,10.34
2023-04-15T00:02:28.397Z,10.37
2023-04-15T00:03:02.505Z,10.36
2023-04-15T00:03:35.262Z,10.38
2023-04-15T00:04:10.492Z,10.40
2023-04-15T00:04:42.790Z,10.39
2023-04-15T00:05:14.985Z,10.40
2023-04-15T00:05:49.825Z,10.41
2023-04-15T00:06:22.366Z,10.42
2023-04-15T00:06:55.039Z,10.43
2023-04-15T00:07:29.841Z,10.41
2023-04-15T00:08:02.118Z,10.39
2023-04-15T00:08:36.984Z,10.37
2023-04-15T00:09:11.836Z,10.37
2023-04-15T00:09:44.892Z,10.36
2023-04-15T00:10:17.102Z,10.36
2023-04-15T00:10:51.898Z,10.38
2023-04-15T00:11:24.608Z,10.37
2023-04-15T00:11:56.773Z,10.37
2023-04-15T00:12:31.916Z,10.38
2023-04-15T00:13:04.601Z,10.38
2023-04-15T00:13:36.872Z,10.39
2023-04-15T00:14:11.652Z,10.36
2023-04-15T00:14:43.846Z,10.37
2023-04-15T00:15:16.617Z,10.34
2023-04-15T00:15:51.497Z,10.35
2023-04-15T00:16:23.759Z,10.35
2023-04-15T00:16:57.641Z,10.36
2023-04-15T00:17:32.620Z,10.33
2023-04-15T00:18:04.798Z,10.32
2023-04-15T00:18:40.331Z,10.31
2023-04-15T00:19:12.538Z,10.29
2023-04-15T00:19:46.021Z,10.26
2023-04-15T00:20:21.129Z,10.28
2023-04-15T00:20:53.703Z,10.25
2023-04-15T00:21:27.226Z,10.25
2023-04-15T00:22:02.444Z,10.23
2023-04-15T00:22:34.658Z,10.24
2023-04-15T00:23:06.826Z,10.25
2023-04-15T00:23:44.403Z,10.25
2023-04-15T00:24:16.662Z,10.23
2023-04-15T00:24:48.823Z,10.24
2023-04-15T00:25:23.637Z,10.25
2023-04-15T00:25:55.877Z,10.24
2023-04-15T00:26:28.120Z,10.23
2023-04-15T00:27:04.513Z,10.19
2023-04-15T00:27:37.522Z,10.19
2023-04-15T00:28:10.160Z,10.18
2023-04-15T00:28:44.988Z,10.17
2023-04-15T00:29:17.268Z,10.17
2023-04-15T00:29:49.538Z,10.18
2023-04-15T00:30:24.490Z,10.18
2023-04-15T00:30:56.918Z,10.17
2023-04-15T00:31:29.854Z,10.19
2023-04-15T00:32:04.658Z,10.15
2023-04-15T00:32:36.899Z,10.11
2023-04-15T00:33:11.847Z,10.09
2023-04-15T00:33:44.947Z,10.08
2023-04-15T00:34:17.259Z,10.08
2023-04-15T00:34:52.724Z,10.07
2023-04-15T00:35:25.011Z,10.08
2023-04-15T00:35:57.294Z,10.08
2023-04-15T00:36:34.059Z,10.08
2023-04-15T00:37:06.231Z,10.02
2023-04-15T00:37:38.604Z,9.99
2023-04-15T00:38:13.386Z,10.01
2023-04-15T00:38:49.911Z,10.01
2023-04-15T00:39:23.343Z,10.02
2023-04-15T00:39:58.223Z,10.02
2023-04-15T00:40:30.539Z,10.00
2023-04-15T00:41:03.994Z,9.98
2023-04-15T00:41:39.377Z,9.98
2023-04-15T00:42:14.282Z,9.98
2023-04-15T00:42:46.513Z,9.98
2023-04-15T00:43:19.127Z,9.98
2023-04-15T00:43:54.464Z,10.00
2023-04-15T00:44:26.958Z,10.01
2023-04-15T00:44:59.501Z,10.00
2023-04-15T00:45:34.453Z,10.06
2023-04-15T00:46:07.742Z,10.04
2023-04-15T00:46:40.768Z,10.03
2023-04-15T00:47:15.901Z,10.00
2023-04-15T00:47:48.246Z,9.96
2023-04-15T00:48:20.933Z,9.95
2023-04-15T00:48:57.770Z,9.96
2023-04-15T00:49:30.187Z,9.95
2023-04-15T00:50:02.376Z,9.98
2023-04-15T00:50:37.274Z,9.99
2023-04-15T00:51:09.914Z,10.00
2023-04-15T00:51:42.401Z,10.02
2023-04-15T00:52:17.636Z,10.01
2023-04-15T00:52:49.862Z,10.02
2023-04-15T00:53:22.201Z,10.04
2023-04-15T00:54:00.173Z,10.04
2023-04-15T00:54:32.379Z,10.03
2023-04-15T00:55:05.673Z,10.02
2023-04-15T00:55:41.079Z,10.04
2023-04-15T00:56:14.118Z,10.04
2023-04-15T00:56:46.449Z,10.03
2023-04-15T00:57:21.910Z,10.07
2023-04-15T00:57:54.983Z,10.07
2023-04-15T00:58:28.323Z,10.06
2023-04-15T00:59:04.517Z,10.07
2023-04-15T00:59:37.217Z,10.06
2023-04-15T01:00:12.138Z,10.09
2023-04-15T01:00:47.370Z,10.09
2023-04-15T01:01:22.060Z,10.09
2023-04-15T01:01:54.475Z,10.09
2023-04-15T01:02:29.562Z,10.09
2023-04-15T01:03:02.179Z,10.10
2023-04-15T01:03:34.785Z,10.10
2023-04-15T01:04:11.018Z,10.11
2023-04-15T01:04:43.769Z,10.12
2023-04-15T01:05:18.778Z,10.14
2023-04-15T01:05:58.780Z,10.11
2023-04-15T01:06:32.555Z,10.10
2023-04-15T01:07:04.751Z,10.08
2023-04-15T01:07:39.689Z,10.02
2023-04-15T01:08:12.609Z,10.01
2023-04-15T01:08:45.724Z,9.98
2023-04-15T01:09:23.126Z,9.98
2023-04-15T01:09:57.082Z,9.95
2023-04-15T01:10:29.441Z,9.94
2023-04-15T01:11:05.951Z,9.95
2023-04-15T01:11:38.290Z,9.96
2023-04-15T01:12:14.330Z,9.98
2023-04-15T01:12:49.197Z,9.96
2023-04-15T01:13:22.049Z,9.91
2023-04-15T01:13:56.348Z,9.89
2023-04-15T01:14:32.179Z,9.89
2023-04-15T01:15:05.999Z,9.88
2023-04-15T01:15:39.268Z,9.89
2023-04-15T01:16:14.828Z,9.88
2023-04-15T01:16:48.409Z,9.88
2023-04-15T01:17:21.009Z,9.91
2023-04-15T01:17:55.933Z,9.92
2023-04-15T01:18:28.302Z,9.92
2023-04-15T01:19:01.509Z,9.93
2023-04-15T01:19:36.984Z,9.94
2023-04-15T01:20:10.822Z,9.95
2023-04-15T01:20:43.469Z,9.97
2023-04-15T01:21:18.453Z,10.00
2023-04-15T01:21:52.851Z,10.00
2023-04-15T01:22:26.908Z,10.01
2023-04-15T01:23:01.816Z,10.00
2023-04-15T01:23:37.200Z,9.99
2023-04-15T01:24:11.402Z,9.99
2023-04-15T01:24:55.542Z,9.99
2023-04-15T01:25:33.232Z,9.99
2023-04-15T01:26:07.267Z,9.98
2023-04-15T01:26:44.464Z,10.00
2023-04-15T01:27:16.915Z,9.97
2023-04-15T01:27:49.253Z,9.96
2023-04-15T01:28:21.536Z,9.97
2023-04-15T01:28:56.544Z,9.99
2023-04-15T01:29:29.901Z,9.98
2023-04-15T01:30:03.437Z,9.96
2023-04-15T01:30:40.083Z,9.98
2023-04-15T01:31:13.974Z,9.99
2023-04-15T01:31:51.280Z,9.99
2023-04-15T01:32:26.377Z,9.98
2023-04-15T01:32:58.746Z,9.98
2023-04-15T01:33:30.929Z,9.98
2023-04-15T01:34:05.692Z,9.99
2023-04-15T01:34:37.862Z,10.01
2023-04-15T01:35:10.793Z,10.02
2023-04-15T01:35:46.607Z,10.02
2023-04-15T01:36:18.804Z,10.02
2023-04-15T01:36:51.381Z,10.01
2023-04-15T01:37:26.271Z,10.04
2023-04-15T01:38:05.318Z,10.03
2023-04-15T01:38:38.319Z,10.02
2023-04-15T01:39:13.661Z,10.04
2023-04-15T01:39:46.531Z,10.05
2023-04-15T01:40:18.919Z,10.03
2023-04-15T01:40:54.154Z,10.03
2023-04-15T01:41:29.785Z,10.03
2023-04-15T01:42:02.037Z,10.00
2023-04-15T01:42:35.421Z,9.98
2023-04-15T01:43:10.174Z,9.99
2023-04-15T01:43:42.647Z,9.96
2023-04-15T01:44:15.138Z,9.96
2023-04-15T01:44:49.909Z,9.94
2023-04-15T01:45:22.125Z,9.92
2023-04-15T01:45:54.402Z,9.92
2023-04-15T01:46:29.468Z,9.89
2023-04-15T01:47:01.942Z,9.87
2023-04-15T01:47:34.328Z,9.87
2023-04-15T01:48:10.080Z,9.85
2023-04-15T01:48:43.342Z,9.82
2023-04-15T01:49:15.629Z,9.82
2023-04-15T01:49:50.436Z,9.82
2023-04-15T01:50:22.640Z,9.83
2023-04-15T01:50:57.731Z,9.85
2023-04-15T01:51:32.484Z,9.85
2023-04-15T01:52:04.915Z,9.84
2023-04-15T01:52:37.751Z,9.85
2023-04-15T01:53:09.986Z,9.86
2023-04-15T01:53:44.742Z,9.90
2023-04-15T01:54:16.996Z,9.89
2023-04-15T01:54:50.043Z,9.88
2023-04-15T01:55:27.264Z,9.86
2023-04-15T01:56:02.505Z,9.85
2023-04-15T01:56:34.929Z,9.84
2023-04-15T01:57:11.441Z,9.85
2023-04-15T01:57:43.659Z,9.86
2023-04-15T01:58:15.958Z,9.87
2023-04-15T01:58:50.761Z,9.88
2023-04-15T01:59:23.172Z,9.86
2023-04-15T01:59:55.402Z,9.85
2023-04-15T02:00:30.180Z,9.85
2023-04-15T02:01:03.193Z,9.85
2023-04-15T02:01:37.344Z,9.84
2023-04-15T02:02:12.787Z,9.89
2023-04-15T02:02:45.170Z,9.85
2023-04-15T02:03:18.313Z,9.86
2023-04-15T02:03:53.340Z,9.85
2023-04-15T02:04:25.682Z,9.83
2023-04-15T02:04:58.256Z,9.82
2023-04-15T02:05:33.043Z,9.82
2023-04-15T02:06:06.351Z,9.82
2023-04-15T02:06:38.603Z,9.81
2023-04-15T02:07:13.403Z,9.80
2023-04-15T02:07:46.811Z,9.79
2023-04-15T02:08:18.981Z,9.76
2023-04-15T02:08:53.776Z,9.77
2023-04-15T02:09:26.299Z,9.75
2023-04-15T02:09:58.686Z,9.75
2023-04-15T02:10:33.640Z,9.75
2023-04-15T02:11:08.779Z,9.74
2023-04-15T02:11:41.089Z,9.71
2023-04-15T02:12:16.808Z,9.71
2023-04-15T02:12:49.301Z,9.69
2023-04-15T02:13:21.506Z,9.69
2023-04-15T02:13:57.264Z,9.68
2023-04-15T02:14:31.880Z,9.68
2023-04-15T02:15:05.557Z,9.68
2023-04-15T02:15:40.544Z,9.69
2023-04-15T02:16:19.228Z,9.67
2023-04-15T02:16:51.746Z,9.66
2023-04-15T02:17:26.942Z,9.65
2023-04-15T02:18:01.130Z,9.66
2023-04-15T02:18:35.941Z,9.66
2023-04-15T02:19:08.190Z,9.67
2023-04-15T02:19:43.221Z,9.68
2023-04-15T02:20:15.573Z,9.68
2023-04-15T02:20:50.900Z,9.70
2023-04-15T02:21:23.138Z,9.71
2023-04-15T02:21:55.348Z,9.71
2023-04-15T02:22:30.542Z,9.71
2023-04-15T02:23:03.311Z,9.72
2023-04-15T02:23:35.747Z,9.73
2023-04-15T02:24:12.351Z,9.72
2023-04-15T02:24:46.835Z,9.73
2023-04-15T02:25:20.434Z,9.73
2023-04-15T02:25:55.202Z,9.75
2023-04-15T02:26:32.801Z,9.75
2023-04-15T02:27:04.958Z,9.72
2023-04-15T02:27:39.879Z,9.72
2023-04-15T02:28:12.135Z,9.70
2023-04-15T02:28:44.653Z,9.69
2023-04-15T02:29:23.157Z,9.73
2023-04-15T02:29:55.583Z,9.74
2023-04-15T02:30:27.992Z,9.73
2023-04-15T02:31:02.776Z,9.71
2023-04-15T02:31:40.626Z,9.71
2023-04-15T02:32:13.396Z,9.70
2023-04-15T02:32:48.674Z,9.70
2023-04-15T02:33:22.139Z,9.69
2023-04-15T02:33:54.332Z,9.69
2023-04-15T02:34:29.544Z,9.69
2023-04-15T02:35:04.070Z,9.69
2023-04-15T02:35:39.478Z,9.70
2023-04-15T02:36:14.750Z,9.69
2023-04-15T02:36:47.708Z,9.69
2023-04-15T02:37:21.203Z,9.69
2023-04-15T02:37:56.122Z,9.70
2023-04-15T02:38:28.448Z,9.70
2023-04-15T02:39:01.186Z,9.68
2023-04-15T02:39:37.055Z,9.69
2023-04-15T02:40:10.717Z,9.67
2023-04-15T02:40:45.652Z,9.66
2023-04-15T02:41:18.905Z,9.66
2023-04-15T02:41:53.907Z,9.66
2023-04-15T02:42:30.554Z,9.66
2023-04-15T02:43:07.185Z,9.64
2023-04-15T02:43:40.213Z,9.64
2023-04-15T02:44:17.812Z,9.63
2023-04-15T02:44:50.153Z,9.60
2023-04-15T02:45:26.061Z,9.58
2023-04-15T02:46:01.286Z,9.55
2023-04-15T02:46:33.702Z,9.56
2023-04-15T02:47:07.322Z,9.56
2023-04-15T02:47:43.490Z,9.57
2023-04-15T02:48:18.196Z,9.56
2023-04-15T02:48:51.169Z,9.56
2023-04-15T02:49:26.070Z,9.57
2023-04-15T02:50:00.621Z,9.57
2023-04-15T02:50:34.392Z,9.58
2023-04-15T02:51:16.926Z,9.59
2023-04-15T02:51:49.960Z,9.56
2023-04-15T02:52:22.241Z,9.56
2023-04-15T02:52:57.055Z,9.57
2023-04-15T02:53:29.244Z,9.57
2023-04-15T02:54:01.751Z,9.59
2023-04-15T02:54:36.846Z,9.59
2023-04-15T02:55:09.974Z,9.62
2023-04-15T02:55:43.144Z,9.62
2023-04-15T02:56:19.572Z,9.63
2023-04-15T02:56:56.348Z,9.63
2023-04-15T02:57:29.184Z,9.63
2023-04-15T02:58:06.406Z,9.63
2023-04-15T02:58:39.635Z,9.64
2023-04-15T02:59:12.910Z,9.63
2023-04-15T02:59:47.689Z,9.64
2023-04-15T03:00:20.802Z,9.65
2023-04-15T03:00:54.111Z,9.63
2023-04-15T03:01:29.106Z,9.65
2023-04-15T03:02:01.589Z,9.66
2023-04-15T03:02:34.841Z,9.65
2023-04-15T03:03:11.047Z,9.60
2023-04-15T03:03:43.458Z,9.56
2023-04-15T03:04:15.926Z,9.57
2023-04-15T03:04:48.230Z,9.59
2023-04-15T03:05:24.747Z,9.60
2023-04-15T03:05:57.155Z,9.59
2023-04-15T03:06:29.819Z,9.60
2023-04-15T03:07:04.975Z,9.60
2023-04-15T03:07:37.409Z,9.61
2023-04-15T03:08:09.570Z,9.62
2023-04-15T03:08:44.634Z,9.62
2023-04-15T03:09:18.346Z,9.62
2023-04-15T03:09:50.723Z,9.63
2023-04-15T03:10:26.071Z,9.64
2023-04-15T03:11:00.924Z,9.62
2023-04-15T03:11:34.882Z,9.62
2023-04-15T03:12:14.075Z,9.60
2023-04-15T03:12:46.367Z,9.59
2023-04-15T03:13:25.598Z,9.60
2023-04-15T03:13:59.040Z,9.59
2023-04-15T03:14:36.535Z,9.57
2023-04-15T03:15:13.201Z,9.55
2023-04-15T03:15:50.077Z,9.51
2023-04-15T03:16:22.533Z,9.51
2023-04-15T03:16:59.525Z,9.51
2023-04-15T03:17:31.800Z,9.53
2023-04-15T03:18:07.281Z,9.54
2023-04-15T03:18:39.916Z,9.55
2023-04-15T03:19:12.835Z,9.56
2023-04-15T03:19:49.995Z,9.55
2023-04-15T03:20:23.652Z,9.55
2023-04-15T03:20:56.080Z,9.56
2023-04-15T03:21:31.628Z,9.57
2023-04-15T03:22:03.922Z,9.59
2023-04-15T03:22:36.262Z,9.58
2023-04-15T03:23:11.889Z,9.60
2023-04-15T03:23:44.488Z,9.60
2023-04-15T03:24:17.907Z,9.59
2023-04-15T03:24:50.811Z,9.60
2023-04-15T03:25:25.779Z,9.62
2023-04-15T03:25:58.599Z,9.63
2023-04-15T03:26:32.249Z,9.64
2023-04-15T03:27:10.224Z,9.58
2023-04-15T03:27:45.305Z,9.55
2023-04-15T03:28:18.837Z,9.53
2023-04-15T03:28:51.031Z,9.54
2023-04-15T03:29:26.654Z,9.54
2023-04-15T03:29:58.833Z,9.54
2023-04-15T03:30:32.517Z,9.54
2023-04-15T03:31:08.315Z,9.55
2023-04-15T03:31:40.720Z,9.55
2023-04-15T03:32:13.178Z,9.55
2023-04-15T03:32:47.993Z,9.54
2023-04-15T03:33:20.614Z,9.54
2023-04-15T03:33:52.848Z,9.54
2023-04-15T03:34:27.692Z,9.56
2023-04-15T03:34:59.971Z,9.57
2023-04-15T03:35:32.190Z,9.58
2023-04-15T03:36:07.497Z,9.59
2023-04-15T03:36:42.269Z,9.59
2023-04-15T03:37:14.512Z,9.59
2023-04-15T03:37:47.164Z,9.60
2023-04-15T03:38:21.987Z,9.61
2023-04-15T03:38:54.255Z,9.61
2023-04-15T03:39:26.421Z,9.61
2023-04-15T03:40:01.233Z,9.63
2023-04-15T03:40:33.464Z,9.61
2023-04-15T03:41:06.225Z,9.61
2023-04-15T03:41:41.247Z,9.59
2023-04-15T03:42:13.435Z,9.58
2023-04-15T03:42:48.310Z,9.58
2023-04-15T03:43:23.226Z,9.57
2023-04-15T03:43:55.392Z,9.57
2023-04-15T03:44:27.961Z,9.59
2023-04-15T03:45:03.703Z,9.60
2023-04-15T03:45:35.936Z,9.59
2023-04-15T03:46:08.216Z,9.59
2023-04-15T03:46:43.132Z,9.60
2023-04-15T03:47:15.394Z,9.61
2023-04-15T03:47:50.365Z,9.62
2023-04-15T03:48:22.784Z,9.62
2023-04-15T03:48:55.055Z,9.62
2023-04-15T03:49:29.825Z,9.59
2023-04-15T03:50:01.989Z,9.59
2023-04-15T03:50:34.165Z,9.61
2023-04-15T03:51:09.063Z,9.62
2023-04-15T03:51:41.475Z,9.64
2023-04-15T03:52:13.683Z,9.64
2023-04-15T03:52:50.089Z,9.65
2023-04-15T03:53:23.600Z,9.62
2023-04-15T03:53:56.265Z,9.59
2023-04-15T03:54:31.202Z,9.56
2023-04-15T03:55:03.510Z,9.56
2023-04-15T03:55:35.818Z,9.53
2023-04-15T03:56:08.359Z,9.52
2023-04-15T03:56:43.110Z,9.50
2023-04-15T03:57:15.424Z,9.48
2023-04-15T03:57:50.172Z,9.49
2023-04-15T03:58:25.010Z,9.51
2023-04-15T03:58:57.241Z,9.52
2023-04-15T03:59:29.426Z,9.54
2023-04-15T04:00:04.372Z,9.55
2023-04-15T04:00:44.081Z,9.54
2023-04-15T04:01:16.714Z,9.56
2023-04-15T04:01:52.254Z,9.62
2023-04-15T04:02:24.716Z,9.59
2023-04-15T04:02:57.449Z,9.63
2023-04-15T04:03:32.909Z,9.66
2023-04-15T04:04:05.316Z,9.68
2023-04-15T04:04:37.718Z,9.69
2023-04-15T04:05:12.634Z,9.70
2023-04-15T04:05:45.037Z,9.71
2023-04-15T04:06:17.330Z,9.71
2023-04-15T04:06:52.097Z,9.73
2023-04-15T04:07:24.784Z,9.71
2023-04-15T04:07:57.192Z,9.70
2023-04-15T04:08:32.086Z,9.72
2023-04-15T04:09:04.477Z,9.72
2023-04-15T04:09:38.326Z,9.72
2023-04-15T04:10:13.794Z,9.74
2023-04-15T04:10:46.195Z,9.71
2023-04-15T04:11:18.450Z,9.68
2023-04-15T04:11:53.231Z,9.67
2023-04-15T04:12:25.568Z,9.68
2023-04-15T04:13:00.323Z,9.68
2023-04-15T04:13:35.139Z,9.66
2023-04-15T04:14:07.427Z,9.63
2023-04-15T04:14:39.608Z,9.64
2023-04-15T04:15:12.673Z,9.64
2023-04-15T04:15:47.630Z,9.64
2023-04-15T04:16:19.954Z,9.63
2023-04-15T04:16:52.835Z,9.63
2023-04-15T04:17:27.673Z,9.63
2023-04-15T04:17:59.991Z,9.63
2023-04-15T04:18:32.305Z,9.63
2023-04-15T04:19:07.450Z,9.60
2023-04-15T04:19:39.878Z,9.57
2023-04-15T04:20:12.569Z,9.56
2023-04-15T04:20:47.476Z,9.53
2023-04-15T04:21:21.236Z,9.52
2023-04-15T04:21:53.431Z,9.51
2023-04-15T04:22:26.432Z,9.50
2023-04-15T04:23:01.250Z,9.50
2023-04-15T04:23:33.607Z,9.47
2023-04-15T04:24:06.040Z,9.42
2023-04-15T04:24:41.005Z,9.38
2023-04-15T04:25:13.396Z,9.38
2023-04-15T04:25:45.577Z,9.36
2023-04-15T04:26:20.356Z,9.31
2023-04-15T04:26:52.611Z,9.27
2023-04-15T04:27:27.374Z,9.25
2023-04-15T04:28:02.267Z,9.25
2023-04-15T04:28:35.439Z,9.25
2023-04-15T04:29:10.229Z,9.25
2023-04-15T04:29:42.728Z,9.24
2023-04-15T04:30:14.921Z,9.26
2023-04-15T04:30:49.916Z,9.28
2023-04-15T04:31:22.210Z,9.29
2023-04-15T04:31:54.464Z,9.32
2023-04-15T04:32:26.779Z,9.34
2023-04-15T04:33:01.655Z,9.36
2023-04-15T04:33:34.032Z,9.34
2023-04-15T04:34:06.343Z,9.35
2023-04-15T04:34:41.710Z,9.37
2023-04-15T04:35:13.956Z,9.38
2023-04-15T04:35:46.527Z,9.37
2023-04-15T04:36:21.567Z,9.40
2023-04-15T04:36:53.776Z,9.42
2023-04-15T04:37:26.104Z,9.46
2023-04-15T04:38:00.878Z,9.48
2023-04-15T04:38:33.375Z,9.49
2023-04-15T04:39:05.597Z,9.52
2023-04-15T04:39:40.408Z,9.53
2023-04-15T04:40:14.022Z,9.55
2023-04-15T04:40:46.201Z,9.58
2023-04-15T04:41:21.072Z,9.60
2023-04-15T04:41:53.311Z,9.60
2023-04-15T04:42:25.640Z,9.60
2023-04-15T04:43:00.487Z,9.60
2023-04-15T04:43:35.349Z,9.56
2023-04-15T04:44:07.850Z,9.52
2023-04-15T04:44:42.873Z,9.49
2023-04-15T04:45:15.302Z,9.49
2023-04-15T04:45:47.579Z,9.49
2023-04-15T04:46:22.457Z,9.48
2023-04-15T04:46:55.004Z,9.48
2023-04-15T04:47:27.362Z,9.47
2023-04-15T04:47:59.932Z,9.48
2023-04-15T04:48:34.734Z,9.47
2023-04-15T04:49:07.206Z,9.47
2023-04-15T04:49:39.574Z,9.48
2023-04-15T04:50:14.516Z,9.46
2023-04-15T04:50:47.323Z,9.44
2023-04-15T04:51:19.635Z,9.46
2023-04-15T04:51:54.967Z,9.48
2023-04-15T04:52:27.210Z,9.50
2023-04-15T04:52:59.466Z,9.52
2023-04-15T04:53:34.366Z,9.52
2023-04-15T04:54:06.729Z,9.53
2023-04-15T04:54:38.998Z,9.55
2023-04-15T04:55:13.787Z,9.57
2023-04-15T04:55:46.051Z,9.57
2023-04-15T04:56:18.205Z,9.58
2023-04-15T04:56:53.037Z,9.58
2023-04-15T04:57:25.316Z,9.58
2023-04-15T04:58:00.162Z,9.60
2023-04-15T04:58:35.058Z,9.65
2023-04-15T04:59:07.930Z,9.64
2023-04-15T04:59:43.009Z,9.63
2023-04-15T05:00:15.573Z,9.59
2023-04-15T05:00:50.375Z,9.56
2023-04-15T05:01:22.640Z,9.52
2023-04-15T05:01:54.945Z,9.48
2023-04-15T05:02:29.992Z,9.49
2023-04-15T05:03:02.523Z,9.48
2023-04-15T05:03:34.900Z,9.46
2023-04-15T05:04:10.321Z,9.45
2023-04-15T05:04:42.609Z,9.43
2023-04-15T05:05:15.228Z,9.44
2023-04-15T05:05:50.125Z,9.46
2023-04-15T05:06:22.363Z,9.48
2023-04-15T05:06:54.547Z,9.48
2023-04-15T05:07:29.319Z,9.48
2023-04-15T05:08:01.626Z,9.44
2023-04-15T05:08:33.823Z,9.44
2023-04-15T05:09:08.616Z,9.48
2023-04-15T05:09:41.122Z,9.49
2023-04-15T05:10:14.941Z,9.53
2023-04-15T05:10:49.709Z,9.54
2023-04-15T05:11:21.905Z,9.56
2023-04-15T05:11:54.819Z,9.55
2023-04-15T05:12:29.727Z,9.54
2023-04-15T05:13:02.077Z,9.52
2023-04-15T05:13:38.911Z,9.52
2023-04-15T05:14:13.670Z,9.48
2023-04-15T05:14:46.949Z,9.49
2023-04-15T05:15:19.412Z,9.51
2023-04-15T05:15:54.194Z,9.51
2023-04-15T05:16:26.400Z,9.49
2023-04-15T05:16:58.606Z,9.48
2023-04-15T05:17:35.541Z,9.48
2023-04-15T05:18:07.931Z,9.48
2023-04-15T05:18:40.229Z,9.51
2023-04-15T05:19:14.988Z,9.55
2023-04-15T05:19:47.154Z,9.59
2023-04-15T05:20:19.366Z,9.63
2023-04-15T05:20:54.262Z,9.66
2023-04-15T05:21:27.702Z,9.67
2023-04-15T05:22:00.459Z,9.68
2023-04-15T05:22:35.275Z,9.68
2023-04-15T05:23:08.046Z,9.64
2023-04-15T05:23:41.153Z,9.62
2023-04-15T05:24:15.926Z,9.59
2023-04-15T05:24:48.159Z,9.56
2023-04-15T05:25:20.405Z,9.57
2023-04-15T05:25:52.560Z,9.56
2023-04-15T05:26:27.703Z,9.54
2023-04-15T05:27:01.573Z,9.55
2023-04-15T05:27:33.832Z,9.57
2023-04-15T05:28:09.087Z,9.57
2023-04-15T05:28:44.158Z,9.56
2023-04-15T05:29:16.469Z,9.54
2023-04-15T05:29:51.826Z,9.55
2023-04-15T05:30:24.026Z,9.55
2023-04-15T05:30:56.453Z,9.58
2023-04-15T05:31:31.574Z,9.59
2023-04-15T05:32:03.921Z,9.60
2023-04-15T05:32:36.418Z,9.60
2023-04-15T05:33:11.983Z,9.60
2023-04-15T05:33:44.523Z,9.58
2023-04-15T05:34:17.664Z,9.55
2023-04-15T05:34:52.561Z,9.55
2023-04-15T05:35:24.717Z,9.56
2023-04-15T05:35:56.910Z,9.57
2023-04-15T05:36:32.290Z,9.60
2023-04-15T05:37:04.469Z,9.64
2023-04-15T05:37:36.843Z,9.65
2023-04-15T05:38:11.598Z,9.65
2023-04-15T05:38:43.774Z,9.68
2023-04-15T05:39:16.387Z,9.71
2023-04-15T05:39:51.246Z,9.73
2023-04-15T05:40:23.681Z,9.75
2023-04-15T05:40:56.139Z,9.74
2023-04-15T05:41:30.920Z,9.74
2023-04-15T05:42:03.689Z,9.71
2023-04-15T05:42:36.019Z,9.67
2023-04-15T05:43:10.984Z,9.63
2023-04-15T05:43:45.955Z,9.59
2023-04-15T05:44:18.155Z,9.62
2023-04-15T05:44:52.915Z,9.64
2023-04-15T05:45:25.078Z,9.63
2023-04-15T05:46:00.043Z,9.62
2023-04-15T05:46:32.491Z,9.60
2023-04-15T05:47:05.159Z,9.64
2023-04-15T05:47:40.264Z,9.66
2023-04-15T05:48:12.894Z,9.68
2023-04-15T05:48:45.179Z,9.70
2023-04-15T05:49:19.940Z,9.73
2023-04-15T05:49:52.229Z,9.74
2023-04-15T05:50:24.427Z,9.76
2023-04-15T05:50:59.262Z,9.75
2023-04-15T05:51:31.620Z,9.72
2023-04-15T05:52:03.987Z,9.73
2023-04-15T05:52:38.858Z,9.73
2023-04-15T05:53:11.885Z,9.70
2023-04-15T05:53:44.150Z,9.72
2023-04-15T05:54:20.307Z,9.74
2023-04-15T05:54:52.627Z,9.76
2023-04-15T05:55:24.784Z,9.77
2023-04-15T05:55:59.674Z,9.78
2023-04-15T05:56:31.999Z,9.78
2023-04-15T05:57:07.619Z,9.81
2023-04-15T05:57:39.831Z,9.82
2023-04-15T05:58:12.759Z,9.83
2023-04-15T05:58:51.869Z,9.86
2023-04-15T05:59:25.478Z,9.86
2023-04-15T05:59:58.076Z,9.89
2023-04-15T06:00:33.115Z,9.95
2023-04-15T06:01:05.824Z,9.96
2023-04-15T06:01:38.577Z,9.97
2023-04-15T06:02:13.611Z,10.00
2023-04-15T06:02:46.132Z,9.99
2023-04-15T06:03:18.570Z,10.01
2023-04-15T06:03:53.675Z,10.01
2023-04-15T06:04:26.077Z,9.99
2023-04-15T06:04:58.622Z,10.00
2023-04-15T06:05:33.570Z,10.01
2023-04-15T06:06:05.823Z,9.98
2023-04-15T06:06:41.257Z,9.97
2023-04-15T06:07:13.514Z,9.94
2023-04-15T06:07:48.745Z,9.95
2023-04-15T06:08:21.715Z,9.94
2023-04-15T06:08:55.939Z,10.00
2023-04-15T06:09:31.827Z,9.98
2023-04-15T06:10:04.346Z,10.00
2023-04-15T06:10:37.134Z,10.00
2023-04-15T06:11:11.935Z,9.97
2023-04-15T06:11:44.087Z,9.95
2023-04-15T06:12:17.248Z,9.94
2023-04-15T06:12:52.425Z,9.95
2023-04-15T06:13:24.660Z,9.94
2023-04-15T06:13:59.496Z,9.95
2023-04-15T06:14:34.397Z,9.96
2023-04-15T06:15:10.132Z,9.94
2023-04-15T06:15:42.465Z,9.90
2023-04-15T06:16:17.643Z,9.87
2023-04-15T06:16:49.907Z,9.86
2023-04-15T06:17:22.324Z,9.86
2023-04-15T06:17:57.165Z,9.86
2023-04-15T06:18:29.459Z,9.86
2023-04-15T06:19:01.769Z,9.86
2023-04-15T06:19:36.939Z,9.88
2023-04-15T06:20:10.670Z,9.88
2023-04-15T06:20:43.076Z,9.91
2023-04-15T06:21:18.197Z,9.92
2023-04-15T06:21:50.583Z,9.92
2023-04-15T06:22:23.237Z,9.92
2023-04-15T06:22:58.024Z,9.94
2023-04-15T06:23:30.575Z,9.95
2023-04-15T06:24:03.561Z,9.97
2023-04-15T06:24:38.565Z,9.98
2023-04-15T06:25:11.168Z,9.98
2023-04-15T06:25:43.365Z,9.99
2023-04-15T06:26:18.177Z,9.98
2023-04-15T06:26:50.780Z,9.98
2023-04-15T06:27:23.358Z,9.98
2023-04-15T06:27:58.192Z,9.95
2023-04-15T06:28:30.746Z,9.93
2023-04-15T06:29:05.536Z,9.92
2023-04-15T06:29:40.437Z,9.92
2023-04-15T06:30:13.048Z,9.92
2023-04-15T06:30:45.389Z,9.94
2023-04-15T06:31:20.247Z,9.97
2023-04-15T06:31:52.670Z,9.97
2023-04-15T06:32:25.016Z,9.96
2023-04-15T06:33:00.129Z,9.97
2023-04-15T06:33:32.479Z,9.96
2023-04-15T06:34:07.503Z,9.98
2023-04-15T06:34:39.723Z,9.98
2023-04-15T06:35:11.992Z,10.01
2023-04-15T06:35:47.586Z,10.02
2023-04-15T06:36:19.856Z,10.03
2023-04-15T06:36:52.073Z,10.06
2023-04-15T06:37:26.906Z,10.08
2023-04-15T06:37:59.227Z,10.08
2023-04-15T06:38:31.616Z,10.10
2023-04-15T06:39:06.663Z,10.11
2023-04-15T06:39:38.842Z,10.10
2023-04-15T06:40:11.839Z,10.11
2023-04-15T06:40:46.662Z,10.06
2023-04-15T06:41:18.854Z,9.99
2023-04-15T06:41:51.411Z,9.98
2023-04-15T06:42:29.407Z,10.01
2023-04-15T06:43:01.989Z,10.03
2023-04-15T06:43:36.809Z,10.07
2023-04-15T06:44:11.679Z,10.06
2023-04-15T06:44:46.603Z,10.03
2023-04-15T06:45:18.990Z,10.00
2023-04-15T06:45:53.939Z,10.01
2023-04-15T06:46:26.245Z,10.04
2023-04-15T06:46:58.563Z,10.09
2023-04-15T06:47:33.446Z,10.16
2023-04-15T06:48:06.623Z,10.21
2023-04-15T06:48:41.408Z,10.23
2023-04-15T06:49:13.663Z,10.30
2023-04-15T06:49:45.893Z,10.31
2023-04-15T06:50:20.970Z,10.30
2023-04-15T06:50:53.228Z,10.30
2023-04-15T06:51:26.793Z,10.32
2023-04-15T06:52:01.843Z,10.33
2023-04-15T06:52:34.023Z,10.37
2023-04-15T06:53:06.840Z,10.37
2023-04-15T06:53:44.069Z,10.38
2023-04-15T06:54:16.465Z,10.38
2023-04-15T06:54:48.682Z,10.39
2023-04-15T06:55:23.692Z,10.41
2023-04-15T06:55:56.309Z,10.40
2023-04-15T06:56:28.690Z,10.43
2023-04-15T06:57:03.555Z,10.44
2023-04-15T06:57:35.914Z,10.43
2023-04-15T06:58:11.038Z,10.42
2023-04-15T06:58:43.432Z,10.42
2023-04-15T06:59:20.872Z,10.45
2023-04-15T06:59:54.787Z,10.45
2023-04-15T07:00:26.989Z,10.41
2023-04-15T07:01:02.116Z,10.37
2023-04-15T07:01:34.569Z,10.35
2023-04-15T07:02:09.413Z,10.35
2023-04-15T07:02:44.552Z,10.33
2023-04-15T07:03:17.064Z,10.33
2023-04-15T07:03:51.930Z,10.33
2023-04-15T07:04:24.692Z,10.35
2023-04-15T07:04:57.188Z,10.36
2023-04-15T07:05:32.599Z,10.35
2023-04-15T07:06:07.056Z,10.32
2023-04-15T07:06:42.361Z,10.31
2023-04-15T07:07:15.509Z,10.30
2023-04-15T07:07:47.702Z,10.32
2023-04-15T07:08:22.981Z,10.35
2023-04-15T07:08:55.916Z,10.36
2023-04-15T07:09:30.674Z,10.36
2023-04-15T07:10:03.396Z,10.37
2023-04-15T07:10:35.678Z,10.37
2023-04-15T07:11:10.525Z,10.37
2023-04-15T07:11:42.830Z,10.29
2023-04-15T07:12:14.990Z,10.23
2023-04-15T07:12:51.073Z,10.22
2023-04-15T07:13:23.245Z,10.25
2023-04-15T07:13:55.414Z,10.25
2023-04-15T07:14:32.738Z,10.23
2023-04-15T07:15:06.920Z,10.20
2023-04-15T07:15:39.665Z,10.19
2023-04-15T07:16:14.616Z,10.20
2023-04-15T07:16:47.468Z,10.20
2023-04-15T07:17:22.447Z,10.19
2023-04-15T07:17:54.832Z,10.19
2023-04-15T07:18:29.826Z,10.19
2023-04-15T07:19:02.161Z,10.18
2023-04-15T07:19:36.225Z,10.16
2023-04-15T07:20:12.960Z,10.16
2023-04-15T07:20:45.139Z,10.15
2023-04-15T07:21:17.442Z,10.16
2023-04-15T07:21:53.279Z,10.19
2023-04-15T07:22:26.502Z,10.21
2023-04-15T07:23:01.273Z,10.22
2023-04-15T07:23:33.446Z,10.22
2023-04-15T07:24:06.255Z,10.24
2023-04-15T07:24:40.987Z,10.23