createdAt,value
2023-03-18T00:01:52.087Z,4.70
2023-03-18T00:04:19.192Z,4.60
2023-03-18T00:06:45.737Z,4.60
2023-03-18T00:09:13.484Z,4.60
2023-03-18T00:11:40.604Z,4.60
2023-03-18T00:14:08.655Z,4.60
2023-03-18T00:16:36.773Z,4.70
2023-03-18T00:19:04.455Z,4.50
2023-03-18T00:21:31.678Z,4.50
2023-03-18T00:23:58.757Z,4.50
2023-03-18T00:26:26.113Z,4.60
2023-03-18T00:28:53.324Z,4.50
2023-03-18T00:31:19.987Z,4.50
2023-03-18T00:33:46.839Z,4.40
2023-03-18T00:36:14.012Z,4.40
2023-03-18T00:38:42.228Z,4.30
2023-03-18T00:41:11.917Z,4.30
2023-03-18T00:43:46.102Z,4.30
2023-03-18T00:46:13.826Z,4.30
2023-03-18T00:48:40.448Z,4.30
2023-03-18T00:51:07.012Z,4.30
2023-03-18T00:53:33.637Z,4.40
2023-03-18T00:56:00.441Z,4.30
2023-03-18T00:58:26.970Z,4.30
2023-03-18T01:00:53.549Z,4.30
2023-03-18T01:03:20.285Z,4.20
2023-03-18T01:05:46.798Z,4.30
2023-03-18T01:08:13.353Z,4.20
2023-03-18T01:10:40.033Z,4.10
2023-03-18T01:13:06.540Z,4.10
2023-03-18T01:15:33.064Z,4.20
2023-03-18T01:17:59.648Z,4.10
2023-03-18T01:20:26.467Z,4.10
2023-03-18T01:22:53.101Z,4.10
2023-03-18T01:25:20.326Z,4.00
2023-03-18T01:27:46.832Z,4.00
2023-03-18T01:30:13.914Z,4.10
2023-03-18T01:32:41.563Z,3.90
2023-03-18T01:35:08.343Z,4.00
2023-03-18T01:37:34.850Z,4.00
2023-03-18T01:40:01.416Z,4.00
2023-03-18T01:42:27.976Z,4.00
2023-03-18T01:45:17.440Z,4.00
2023-03-18T01:47:47.059Z,3.90
2023-03-18T01:50:14.640Z,4.00
2023-03-18T01:52:41.924Z,3.90
2023-03-18T01:55:11.303Z,3.90
2023-03-18T01:57:38.289Z,3.90
2023-03-18T02:00:05.989Z,3.90
2023-03-18T02:02:32.856Z,3.90
2023-03-18T02:05:02.466Z,4.00
2023-03-18T02:07:34.239Z,3.90
2023-03-18T02:10:03.505Z,3.90
2023-03-18T02:12:33.362Z,3.90
2023-03-18T02:15:01.965Z,3.90
2023-03-18T02:17:34.214Z,3.90
2023-03-18T02:20:27.657Z,3.80
2023-03-18T02:22:58.886Z,3.80
2023-03-18T02:25:32.097Z,3.80
2023-03-18T02:28:03.405Z,3.90
2023-03-18T02:30:45.878Z,3.90
2023-03-18T02:33:14.024Z,3.90
2023-03-18T02:35:42.577Z,3.80
2023-03-18T02:38:09.119Z,3.80
2023-03-18T02:40:37.893Z,3.90
2023-03-18T02:43:22.784Z,4.00
2023-03-18T02:45:52.312Z,4.00
2023-03-18T02:48:20.097Z,4.00
2023-03-18T02:50:48.492Z,4.00
2023-03-18T02:53:15.320Z,3.90
2023-03-18T02:55:42.534Z,3.90
2023-03-18T02:58:09.317Z,3.90
2023-03-18T03:00:36.136Z,3.80
2023-03-18T03:03:04.042Z,3.80
2023-03-18T03:05:31.185Z,3.80
2023-03-18T03:07:57.732Z,3.80
2023-03-18T03:10:24.414Z,3.70
2023-03-18T03:12:51.530Z,3.70
2023-03-18T03:15:18.119Z,3.80
2023-03-18T03:17:44.764Z,3.80
2023-03-18T03:20:11.679Z,3.90
2023-03-18T03:22:38.681Z,4.00
2023-03-18T03:25:05.734Z,3.90
2023-03-18T03:27:32.865Z,3.80
2023-03-18T03:29:59.426Z,3.70
2023-03-18T03:32:25.992Z,3.60
2023-03-18T03:34:52.498Z,3.60
2023-03-18T03:37:19.036Z,3.60
2023-03-18T03:39:45.588Z,3.60
2023-03-18T03:42:12.108Z,3.50
2023-03-18T03:44:38.676Z,3.50
2023-03-18T03:47:05.261Z,3.50
2023-03-18T03:49:32.093Z,3.40
2023-03-18T03:51:58.744Z,3.40
2023-03-18T03:54:25.767Z,3.50
2023-03-18T03:56:53.134Z,3.40
2023-03-18T03:59:19.750Z,3.40
2023-03-18T04:01:46.855Z,3.40
2023-03-18T04:04:13.458Z,3.50
2023-03-18T04:06:40.057Z,3.40
2023-03-18T04:09:06.592Z,3.60
2023-03-18T04:11:33.137Z,3.50
2023-03-18T04:13:59.660Z,3.50
2023-03-18T04:16:26.522Z,3.40
2023-03-18T04:18:53.063Z,3.40
2023-03-18T04:21:19.616Z,3.30
2023-03-18T04:23:46.363Z,3.30
2023-03-18T04:26:13.062Z,3.30
2023-03-18T04:28:40.346Z,3.30
2023-03-18T04:31:07.479Z,3.20
2023-03-18T04:33:34.240Z,3.30
2023-03-18T04:36:00.894Z,3.30
2023-03-18T04:38:28.428Z,3.30
2023-03-18T04:40:56.831Z,3.20
2023-03-18T04:43:23.368Z,3.20
2023-03-18T04:45:50.132Z,3.30
2023-03-18T04:48:16.641Z,3.20
2023-03-18T04:50:43.653Z,3.20
2023-03-18T04:53:10.229Z,3.20
2023-03-18T04:55:36.970Z,3.30
2023-03-18T04:58:04.548Z,3.30
2023-03-18T05:00:31.141Z,3.30
2023-03-18T05:02:57.832Z,3.20
2023-03-18T05:05:25.110Z,3.20
2023-03-18T05:07:52.063Z,3.20
2023-03-18T05:10:19.214Z,3.10
2023-03-18T05:12:45.782Z,3.20
2023-03-18T05:15:14.348Z,3.20
2023-03-18T05:17:40.926Z,3.20
2023-03-18T05:20:08.338Z,3.20
2023-03-18T05:22:34.983Z,3.20
2023-03-18T05:25:02.249Z,3.20
2023-03-18T05:27:29.803Z,3.10
2023-03-18T05:29:56.941Z,3.10
2023-03-18T05:32:23.939Z,3.10
2023-03-18T05:34:50.678Z,3.10
2023-03-18T05:37:17.272Z,3.10
2023-03-18T05:39:44.994Z,3.20
2023-03-18T05:42:12.522Z,3.30
2023-03-18T05:44:40.322Z,3.30
2023-03-18T05:47:07.361Z,3.30
2023-03-18T05:49:34.024Z,3.40
2023-03-18T05:52:01.189Z,3.30
2023-03-18T05:54:28.268Z,3.30
2023-03-18T05:56:55.576Z,3.50
2023-03-18T05:59:23.792Z,3.60
2023-03-18T06:01:50.418Z,3.60
2023-03-18T06:04:19.080Z,3.80
2023-03-18T06:06:45.779Z,3.80
2023-03-18T06:09:13.060Z,3.70
2023-03-18T06:11:40.191Z,3.70
2023-03-18T06:14:08.045Z,3.80
2023-03-18T06:16:35.119Z,3.80
2023-03-18T06:19:02.403Z,3.90
2023-03-18T06:21:29.262Z,4.10
2023-03-18T06:23:56.529Z,4.20
2023-03-18T06:26:23.108Z,4.40
2023-03-18T06:28:49.789Z,4.40
2023-03-18T06:31:17.013Z,4.40
2023-03-18T06:33:43.562Z,4.40
2023-03-18T06:36:11.049Z,4.50
2023-03-18T06:38:38.070Z,4.60
2023-03-18T06:41:04.680Z,4.60
2023-03-18T06:43:31.824Z,4.80
2023-03-18T06:45:59.490Z,4.90
2023-03-18T06:48:26.238Z,4.90
2023-03-18T06:50:54.312Z,5.10
2023-03-18T06:53:21.078Z,5.20
2023-03-18T06:55:48.476Z,5.30
2023-03-18T06:58:15.535Z,5.50
2023-03-18T07:00:42.936Z,5.60
2023-03-18T07:03:09.518Z,5.80
2023-03-18T07:05:36.100Z,5.90
2023-03-18T07:08:02.937Z,6.10
2023-03-18T07:10:29.937Z,6.10
2023-03-18T07:12:57.130Z,6.20
2023-03-18T07:15:23.898Z,6.30
2023-03-18T07:17:50.548Z,6.40
2023-03-18T07:20:17.259Z,6.50
2023-03-18T07:22:45.247Z,6.70
2023-03-18T07:25:11.776Z,6.80
2023-03-18T07:27:38.598Z,7.00
2023-03-18T07:30:05.567Z,7.10
2023-03-18T07:32:32.264Z,7.10
2023-03-18T07:34:59.156Z,7.20
2023-03-18T07:37:26.113Z,7.20
2023-03-18T07:39:53.082Z,7.30
2023-03-18T07:42:19.604Z,7.30
2023-03-18T07:44:46.192Z,7.50
2023-03-18T07:47:15.295Z,7.70
2023-03-18T07:49:41.828Z,7.80
2023-03-18T07:52:08.790Z,8.00
2023-03-18T07:54:35.547Z,8.00
2023-03-18T07:57:03.761Z,8.10
2023-03-18T07:59:30.705Z,8.20
2023-03-18T08:01:57.499Z,8.30
2023-03-18T08:04:25.201Z,8.40
2023-03-18T08:06:51.861Z,8.50
2023-03-18T08:09:18.521Z,8.70
2023-03-18T08:11:45.100Z,8.80
2023-03-18T08:14:11.762Z,8.90
2023-03-18T08:16:38.395Z,9.00
2023-03-18T08:19:04.931Z,9.10
2023-03-18T08:21:31.604Z,9.30
2023-03-18T08:23:58.137Z,9.40
2023-03-18T08:26:24.661Z,9.50
2023-03-18T08:28:51.241Z,9.60
2023-03-18T08:31:18.000Z,9.70
2023-03-18T08:33:44.530Z,9.90
2023-03-18T08:36:12.034Z,10.10
2023-03-18T08:38:39.175Z,10.20
2023-03-18T08:41:06.523Z,10.50
2023-03-18T08:43:33.052Z,10.60
2023-03-18T08:45:59.622Z,10.70
2023-03-18T08:48:26.172Z,10.80
2023-03-18T08:50:52.709Z,10.90
2023-03-18T08:53:19.537Z,11.00
2023-03-18T08:55:46.464Z,11.20
2023-03-18T08:58:13.133Z,11.30
2023-03-18T09:00:40.571Z,11.20
2023-03-18T09:03:07.661Z,11.20
2023-03-18T09:05:34.925Z,11.20
2023-03-18T09:08:01.713Z,11.20
2023-03-18T09:10:30.156Z,11.30
2023-03-18T09:12:57.366Z,11.40
2023-03-18T09:15:23.876Z,11.40
2023-03-18T09:18:08.012Z,11.50
2023-03-18T09:20:37.654Z,11.60
2023-03-18T09:23:04.668Z,11.80
2023-03-18T09:25:31.458Z,11.90
2023-03-18T09:27:58.255Z,12.10
2023-03-18T09:30:26.457Z,12.10
2023-03-18T09:32:53.885Z,12.30
2023-03-18T09:35:20.541Z,12.40
2023-03-18T09:37:47.556Z,12.60
2023-03-18T09:40:23.801Z,12.80
2023-03-18T09:43:05.618Z,12.90
2023-03-18T09:45:50.986Z,13.10
2023-03-18T09:48:31.767Z,13.20
2023-03-18T09:51:19.317Z,13.20
2023-03-18T09:53:49.747Z,13.20
2023-03-18T09:56:19.059Z,13.20
2023-03-18T09:58:53.720Z,13.20
2023-03-18T10:01:22.571Z,13.20
2023-03-18T10:03:53.931Z,13.20
2023-03-18T10:06:22.236Z,13.20
2023-03-18T10:08:52.722Z,13.20
2023-03-18T10:11:38.170Z,13.20
2023-03-18T10:14:24.709Z,13.20
2023-03-18T10:17:03.493Z,13.30
2023-03-18T10:19:30.581Z,13.30
2023-03-18T10:22:06.634Z,13.40
2023-03-18T10:24:33.925Z,13.50
2023-03-18T10:27:21.125Z,13.50
2023-03-18T10:29:54.661Z,13.60
2023-03-18T10:32:49.439Z,13.60
2023-03-18T10:35:26.685Z,13.60
2023-03-18T10:38:00.180Z,13.80
2023-03-18T10:40:27.162Z,13.80
2023-03-18T10:42:53.906Z,13.90
2023-03-18T10:45:28.166Z,14.00
2023-03-18T10:48:05.970Z,14.00
2023-03-18T10:50:35.712Z,14.00
2023-03-18T10:53:20.420Z,14.00
2023-03-18T10:56:02.444Z,14.00
2023-03-18T10:58:29.372Z,14.00
2023-03-18T11:00:56.122Z,14.00
2023-03-18T11:03:36.155Z,14.00
2023-03-18T11:06:04.757Z,14.00
2023-03-18T11:08:39.531Z,14.00
2023-03-18T11:11:21.721Z,14.20
2023-03-18T11:13:56.015Z,14.30
2023-03-18T11:16:25.968Z,14.40
2023-03-18T11:18:52.914Z,14.40
2023-03-18T11:21:19.451Z,14.40
2023-03-18T11:24:10.770Z,14.50
2023-03-18T11:26:48.276Z,14.60
2023-03-18T11:29:20.477Z,14.70
2023-03-18T11:31:48.449Z,14.60
2023-03-18T11:34:18.827Z,14.70
2023-03-18T11:36:52.533Z,14.90
2023-03-18T11:39:19.490Z,14.90
2023-03-18T11:41:47.433Z,15.00
2023-03-18T11:44:18.490Z,14.90
2023-03-18T11:46:47.649Z,14.90
2023-03-18T11:49:16.082Z,14.90
2023-03-18T11:51:42.874Z,15.00
2023-03-18T11:54:12.214Z,14.90
2023-03-18T11:56:41.765Z,14.90
2023-03-18T11:59:13.759Z,15.00
2023-03-18T12:01:44.534Z,15.00
2023-03-18T12:04:11.791Z,15.00
2023-03-18T12:06:51.538Z,14.90
2023-03-18T12:09:23.246Z,14.90
2023-03-18T12:12:08.922Z,14.90
2023-03-18T12:14:40.689Z,14.90
2023-03-18T12:17:25.650Z,14.80
2023-03-18T12:20:11.085Z,14.80
2023-03-18T12:22:56.458Z,14.80
2023-03-18T12:25:34.504Z,14.80
2023-03-18T12:28:16.739Z,14.90
2023-03-18T12:30:43.293Z,14.90
2023-03-18T12:33:18.775Z,15.00
2023-03-18T12:35:51.537Z,15.10
2023-03-18T12:38:24.363Z,15.20
2023-03-18T12:41:05.180Z,15.10
2023-03-18T12:43:48.940Z,15.10
2023-03-18T12:46:36.530Z,15.00
2023-03-18T12:49:16.084Z,14.90
2023-03-18T12:51:50.376Z,14.90
2023-03-18T12:54:40.464Z,14.80
2023-03-18T12:57:11.601Z,14.70
2023-03-18T12:59:59.055Z,14.70
2023-03-18T13:02:44.138Z,14.70
2023-03-18T13:05:20.674Z,14.70
2023-03-18T13:07:51.890Z,14.60
2023-03-18T13:10:23.348Z,14.60
2023-03-18T13:12:52.892Z,14.50
2023-03-18T13:15:27.918Z,14.40
2023-03-18T13:17:59.921Z,14.40
2023-03-18T13:20:31.414Z,14.30
2023-03-18T13:23:13.893Z,14.20
2023-03-18T13:25:43.414Z,14.10
2023-03-18T13:28:18.977Z,14.10
2023-03-18T13:30:56.107Z,14.10
2023-03-18T13:33:41.547Z,14.00
2023-03-18T13:36:27.122Z,14.10
2023-03-18T13:38:56.707Z,14.10
2023-03-18T13:41:32.585Z,14.20
2023-03-18T13:44:09.311Z,14.20
2023-03-18T13:46:35.974Z,14.30
2023-03-18T13:49:02.823Z,14.30
2023-03-18T13:51:29.371Z,14.20
2023-03-18T13:54:05.683Z,14.30
2023-03-18T13:56:44.411Z,14.30
2023-03-18T13:59:30.003Z,14.30
2023-03-18T14:02:00.182Z,14.40
2023-03-18T14:04:47.243Z,14.40
2023-03-18T14:07:17.111Z,14.30
2023-03-18T14:09:51.513Z,14.20
2023-03-18T14:12:18.795Z,14.20
2023-03-18T14:14:54.814Z,14.20
2023-03-18T14:17:22.873Z,14.20
2023-03-18T14:19:53.064Z,14.10
2023-03-18T14:22:25.931Z,14.10
2023-03-18T14:25:11.440Z,14.10
2023-03-18T14:27:53.397Z,14.00
2023-03-18T14:30:32.239Z,13.90
2023-03-18T14:33:06.198Z,13.80
2023-03-18T14:35:34.310Z,13.90
2023-03-18T14:38:03.753Z,13.90
2023-03-18T14:40:34.668Z,14.00
2023-03-18T14:43:03.544Z,14.00
2023-03-18T14:45:35.484Z,14.00
2023-03-18T14:48:11.980Z,14.00
2023-03-18T14:50:44.446Z,14.00
2023-03-18T14:53:23.515Z,14.00
2023-03-18T14:55:56.496Z,14.00
2023-03-18T14:58:23.844Z,14.00
2023-03-18T15:00:54.850Z,13.90
2023-03-18T15:03:25.486Z,13.90
2023-03-18T15:05:55.473Z,13.90
2023-03-18T15:08:26.351Z,13.80
2023-03-18T15:10:55.036Z,14.00
2023-03-18T15:13:22.914Z,14.00
2023-03-18T15:15:50.387Z,14.00
2023-03-18T15:18:24.408Z,13.90
2023-03-18T15:20:52.989Z,13.80
2023-03-18T15:23:24.731Z,13.60
2023-03-18T15:25:52.794Z,13.60
2023-03-18T15:28:21.282Z,13.60
2023-03-18T15:30:55.694Z,13.50
2023-03-18T15:33:24.067Z,13.50
2023-03-18T15:35:54.440Z,13.60
2023-03-18T15:38:25.624Z,13.80
2023-03-18T15:40:54.775Z,13.90
2023-03-18T15:43:29.463Z,14.00
2023-03-18T15:45:57.470Z,14.10
2023-03-18T15:48:30.768Z,14.00
2023-03-18T15:50:59.949Z,14.10
2023-03-18T15:53:28.126Z,14.10
2023-03-18T15:55:55.574Z,14.10
2023-03-18T15:58:24.256Z,14.20
2023-03-18T16:00:52.494Z,14.10
2023-03-18T16:03:26.436Z,14.10
2023-03-18T16:05:53.550Z,14.10
2023-03-18T16:08:21.292Z,14.00
2023-03-18T16:10:49.878Z,13.90
2023-03-18T16:13:19.487Z,13.80
2023-03-18T16:15:46.134Z,13.80
2023-03-18T16:18:12.858Z,13.80
2023-03-18T16:20:41.548Z,13.70
2023-03-18T16:23:09.913Z,13.70
2023-03-18T16:25:37.288Z,13.60
2023-03-18T16:28:03.983Z,13.50
2023-03-18T16:30:31.696Z,13.40
2023-03-18T16:32:58.708Z,13.30
2023-03-18T16:35:26.613Z,13.20
2023-03-18T16:37:53.483Z,13.00
2023-03-18T16:40:22.004Z,12.90
2023-03-18T16:42:49.030Z,12.90
2023-03-18T16:45:19.886Z,12.80
2023-03-18T16:47:48.226Z,12.70
2023-03-18T16:50:17.274Z,12.60
2023-03-18T16:52:44.585Z,12.50
2023-03-18T16:55:12.031Z,12.50
2023-03-18T16:57:38.833Z,12.60
2023-03-18T17:00:13.515Z,12.40
2023-03-18T17:02:40.563Z,12.30
2023-03-18T17:05:08.956Z,12.20
2023-03-18T17:07:36.955Z,12.10
2023-03-18T17:10:04.193Z,12.00
2023-03-18T17:12:30.851Z,11.90
2023-03-18T17:14:57.672Z,11.80
2023-03-18T17:17:24.523Z,11.70
2023-03-18T17:19:51.101Z,11.60
2023-03-18T17:22:22.003Z,11.40
2023-03-18T17:24:49.126Z,11.30
2023-03-18T17:27:23.749Z,11.10
2023-03-18T17:29:50.685Z,11.10
2023-03-18T17:32:19.354Z,11.10
2023-03-18T17:34:46.714Z,11.00
2023-03-18T17:37:13.341Z,10.90
2023-03-18T17:39:40.652Z,10.90
2023-03-18T17:42:14.027Z,10.90
2023-03-18T17:44:41.224Z,10.70
2023-03-18T17:47:08.769Z,10.60
2023-03-18T17:49:35.313Z,10.50
2023-03-18T17:52:01.816Z,10.30
2023-03-18T17:54:31.442Z,10.20
2023-03-18T17:56:58.268Z,10.10
2023-03-18T17:59:24.761Z,10.00
2023-03-18T18:01:52.444Z,9.90
2023-03-18T18:04:20.589Z,9.70
2023-03-18T18:06:48.798Z,9.70
2023-03-18T18:09:16.481Z,9.70
2023-03-18T18:14:40.542Z,9.50
2023-03-18T18:17:12.512Z,9.40
2023-03-18T18:19:39.055Z,9.30
2023-03-18T18:22:06.852Z,9.20
2023-03-18T18:24:33.457Z,9.10
2023-03-18T18:27:00.110Z,9.10
2023-03-18T18:29:28.177Z,9.00
2023-03-18T18:31:55.097Z,9.00
2023-03-18T18:34:21.625Z,9.00
2023-03-18T18:36:48.686Z,8.90
2023-03-18T18:39:15.307Z,8.90
2023-03-18T18:41:41.834Z,8.80
2023-03-18T18:44:19.159Z,8.70
2023-03-18T18:46:46.126Z,8.70
2023-03-18T18:49:22.237Z,8.70
2023-03-18T18:51:54.565Z,8.70
2023-03-18T18:54:21.742Z,8.60
2023-03-18T18:56:49.499Z,8.60
2023-03-18T18:59:23.015Z,8.60
2023-03-18T19:01:50.767Z,8.60
2023-03-18T19:04:18.457Z,8.60
2023-03-18T19:06:51.620Z,8.70
2023-03-18T19:09:19.691Z,8.70
2023-03-18T19:11:46.694Z,8.70
2023-03-18T19:14:28.064Z,8.70
2023-03-18T19:16:56.445Z,8.80
2023-03-18T19:19:28.048Z,8.90
2023-03-18T19:21:54.992Z,8.90
2023-03-18T19:24:31.821Z,9.00
2023-03-18T19:27:15.492Z,9.10
2023-03-18T19:29:42.332Z,9.00
2023-03-18T19:32:16.608Z,8.90
2023-03-18T19:34:43.155Z,8.80
2023-03-18T19:37:15.362Z,8.70
2023-03-18T19:39:42.813Z,8.60
2023-03-18T19:42:12.512Z,8.60
2023-03-18T19:44:39.153Z,8.40
2023-03-18T19:47:05.956Z,8.40
2023-03-18T19:49:35.032Z,8.30
2023-03-18T19:52:03.260Z,8.20
2023-03-18T19:54:34.480Z,8.20
2023-03-18T19:57:05.630Z,8.20
2023-03-18T19:59:38.759Z,8.10
2023-03-18T20:02:23.024Z,8.10
2023-03-18T20:04:50.619Z,8.20
2023-03-18T20:07:21.473Z,8.20
2023-03-18T20:09:48.225Z,8.10
2023-03-18T20:12:19.800Z,8.10
2023-03-18T20:14:46.907Z,8.10
2023-03-18T20:17:19.347Z,8.00
2023-03-18T20:19:47.515Z,8.00
2023-03-18T20:22:19.365Z,7.90
2023-03-18T20:24:46.698Z,7.90
2023-03-18T20:27:13.318Z,7.80
2023-03-18T20:29:39.929Z,7.80
2023-03-18T20:32:06.528Z,7.90
2023-03-18T20:34:38.035Z,8.00
2023-03-18T20:37:07.211Z,8.00
2023-03-18T20:39:33.791Z,7.90
2023-03-18T20:42:00.499Z,7.90
2023-03-18T20:44:27.187Z,7.90
2023-03-18T20:46:53.810Z,8.00
2023-03-18T20:49:20.451Z,7.90
2023-03-18T20:51:47.074Z,7.80
2023-03-18T20:54:18.626Z,7.80
2023-03-18T20:56:46.477Z,7.70
2023-03-18T20:59:13.629Z,7.70
2023-03-18T21:01:40.517Z,7.60
2023-03-18T21:04:07.575Z,7.50
2023-03-18T21:06:34.150Z,7.50
2023-03-18T21:09:01.694Z,7.50
2023-03-18T21:11:30.068Z,7.50
2023-03-18T21:13:56.581Z,7.50
2023-03-18T21:16:23.839Z,7.40
2023-03-18T21:18:50.607Z,7.40
2023-03-18T21:21:31.005Z,7.30
2023-03-18T21:23:57.765Z,7.30
2023-03-18T21:26:24.425Z,7.20
2023-03-18T21:28:52.575Z,7.20
2023-03-18T21:31:19.549Z,7.10
2023-03-18T21:33:46.608Z,7.10
2023-03-18T21:36:13.163Z,7.10
2023-03-18T21:38:39.783Z,7.00
2023-03-18T21:41:15.416Z,7.00
2023-03-18T21:43:41.949Z,7.10
2023-03-18T21:46:13.195Z,7.00
2023-03-18T21:48:40.094Z,7.00
2023-03-18T21:51:07.392Z,7.00
2023-03-18T21:53:33.896Z,7.00
2023-03-18T21:56:00.430Z,7.00
2023-03-18T21:58:27.239Z,7.00
2023-03-18T22:00:54.867Z,6.90
2023-03-18T22:03:22.866Z,6.90
2023-03-18T22:05:51.491Z,7.00
2023-03-18T22:08:18.487Z,7.00
2023-03-18T22:10:45.848Z,7.10
2023-03-18T22:13:18.053Z,7.00
2023-03-18T22:15:45.995Z,7.10
2023-03-18T22:18:12.866Z,7.00
2023-03-18T22:20:39.472Z,7.00
2023-03-18T22:23:11.835Z,7.10
2023-03-18T22:25:38.946Z,7.00
2023-03-18T22:28:05.581Z,6.90
2023-03-18T22:30:33.079Z,6.90
2023-03-18T22:33:01.031Z,6.90
2023-03-18T22:35:28.718Z,6.80
2023-03-18T22:37:56.207Z,6.90
2023-03-18T22:40:28.221Z,6.80
2023-03-18T22:42:55.913Z,6.80
2023-03-18T22:45:22.537Z,6.80
2023-03-18T22:47:50.176Z,6.80
2023-03-18T22:50:18.081Z,6.80
2023-03-18T22:52:44.929Z,7.00
2023-03-18T22:55:16.324Z,6.90
2023-03-18T22:57:42.827Z,6.90
2023-03-18T23:03:32.174Z,6.80
2023-03-18T23:05:59.135Z,6.70
2023-03-18T23:08:25.811Z,6.70
2023-03-18T23:10:52.936Z,6.60
2023-03-18T23:13:29.905Z,6.60
2023-03-18T23:15:57.963Z,6.50
2023-03-18T23:18:31.629Z,6.50
2023-03-18T23:20:58.499Z,6.50
2023-03-18T23:23:25.031Z,6.50
2023-03-18T23:25:52.428Z,6.50
2023-03-18T23:28:19.221Z,6.60
2023-03-18T23:30:50.459Z,6.50
2023-03-18T23:33:17.391Z,6.50
2023-03-18T23:35:44.704Z,6.50
2023-03-18T23:38:11.380Z,6.50
2023-03-18T23:40:38.272Z,6.50
2023-03-18T23:43:04.946Z,6.60
2023-03-18T23:45:32.514Z,6.60
2023-03-18T23:47:59.263Z,6.60
2023-03-18T23:50:26.925Z,6.60
2023-03-18T23:52:53.565Z,6.50
2023-03-18T23:55:33.572Z,6.60
2023-03-18T23:58:01.281Z,6.60
