createdAt,value
2018-02-20T00:02:11.686Z,3.80
2018-02-20T00:04:41.394Z,3.90
2018-02-20T00:07:11.307Z,3.80
2018-02-20T00:09:42.609Z,3.80
2018-02-20T00:12:12.369Z,3.80
2018-02-20T00:14:42.487Z,3.80
2018-02-20T00:17:12.195Z,3.80
2018-02-20T00:19:47.997Z,3.80
2018-02-20T00:22:17.758Z,3.80
2018-02-20T00:24:47.671Z,3.80
2018-02-20T00:27:18.152Z,3.80
2018-02-20T00:29:47.863Z,3.70
2018-02-20T00:32:17.825Z,3.80
2018-02-20T00:34:47.741Z,3.80
2018-02-20T00:37:17.668Z,3.80
2018-02-20T00:39:47.732Z,3.80
2018-02-20T00:42:17.890Z,3.80
2018-02-20T00:44:47.603Z,3.80
2018-02-20T00:47:18.540Z,3.70
2018-02-20T00:49:49.142Z,3.70
2018-02-20T00:52:19.392Z,3.70
2018-02-20T00:54:49.511Z,3.70
2018-02-20T00:57:19.397Z,3.70
2018-02-20T01:01:03.890Z,3.70
2018-02-20T01:03:33.603Z,3.70
2018-02-20T01:06:03.306Z,3.70
2018-02-20T01:08:40.184Z,3.70
2018-02-20T01:11:10.301Z,3.70
2018-02-20T01:13:40.012Z,3.70
2018-02-20T01:16:09.930Z,3.70
2018-02-20T01:18:39.635Z,3.70
2018-02-20T01:21:10.164Z,3.70
2018-02-20T01:23:40.697Z,3.70
2018-02-20T01:26:11.221Z,3.70
2018-02-20T01:28:41.136Z,3.60
2018-02-20T01:31:10.852Z,3.60
2018-02-20T01:33:40.555Z,3.60
2018-02-20T01:36:10.469Z,3.60
2018-02-20T01:38:40.182Z,3.60
2018-02-20T01:41:10.300Z,3.60
2018-02-20T01:43:40.214Z,3.60
2018-02-20T01:46:11.816Z,3.60
2018-02-20T01:48:47.004Z,3.60
2018-02-20T01:51:16.714Z,3.60
2018-02-20T01:53:46.493Z,3.60
2018-02-20T01:56:16.284Z,3.50
2018-02-20T01:58:46.648Z,3.60
2018-02-20T02:01:16.671Z,3.60
2018-02-20T02:03:46.694Z,3.50
2018-02-20T02:06:17.222Z,3.50
2018-02-20T02:08:47.686Z,3.50
2018-02-20T02:11:17.461Z,3.50
2018-02-20T02:13:47.171Z,3.50
2018-02-20T02:16:17.129Z,3.50
2018-02-20T02:18:47.819Z,3.50
2018-02-20T02:21:17.786Z,3.50
2018-02-20T02:23:47.646Z,3.50
2018-02-20T02:26:18.949Z,3.40
2018-02-20T02:28:49.323Z,3.40
2018-02-20T02:31:19.598Z,3.50
2018-02-20T02:33:50.994Z,3.40
2018-02-20T02:36:20.700Z,3.40
2018-02-20T02:38:50.615Z,3.50
2018-02-20T02:41:20.496Z,3.40
2018-02-20T02:43:50.239Z,3.40
2018-02-20T02:46:21.586Z,3.40
2018-02-20T02:48:51.309Z,3.40
2018-02-20T02:51:21.415Z,3.40
2018-02-20T02:53:51.125Z,3.40
2018-02-20T02:56:22.476Z,3.40
2018-02-20T02:58:53.002Z,3.40
2018-02-20T03:01:23.272Z,3.40
2018-02-20T03:03:53.033Z,3.30
2018-02-20T03:06:23.109Z,3.30
2018-02-20T03:08:53.029Z,3.40
2018-02-20T03:11:22.779Z,3.30
2018-02-20T03:13:52.896Z,3.30
2018-02-20T03:16:23.630Z,3.40
2018-02-20T03:18:53.608Z,3.30
2018-02-20T03:21:23.457Z,3.40
2018-02-20T03:23:53.170Z,3.40
2018-02-20T03:26:23.850Z,3.30
2018-02-20T03:28:53.815Z,3.30
2018-02-20T03:31:23.524Z,3.30
2018-02-20T03:33:53.438Z,3.30
2018-02-20T03:36:25.196Z,3.30
2018-02-20T03:38:54.905Z,3.30
2018-02-20T03:41:26.253Z,3.30
2018-02-20T03:43:56.784Z,3.30
2018-02-20T03:46:26.696Z,3.30
2018-02-20T03:48:56.405Z,3.30
2018-02-20T03:51:26.114Z,3.20
2018-02-20T03:53:55.823Z,3.30
2018-02-20T03:56:25.693Z,3.30
2018-02-20T03:58:55.447Z,3.20
2018-02-20T04:01:25.571Z,3.20
2018-02-20T04:03:55.436Z,3.20
2018-02-20T04:06:25.135Z,3.20
2018-02-20T04:08:54.911Z,3.20
2018-02-20T04:11:24.815Z,3.20
2018-02-20T04:13:55.495Z,3.20
2018-02-20T04:16:25.531Z,3.20
2018-02-20T04:18:55.377Z,3.20
2018-02-20T04:21:26.314Z,3.20
2018-02-20T04:23:56.843Z,3.20
2018-02-20T04:26:26.963Z,3.20
2018-02-20T04:28:56.877Z,3.20
2018-02-20T04:31:27.161Z,3.20
2018-02-20T04:33:56.910Z,3.20
2018-02-20T04:36:27.440Z,3.20
2018-02-20T04:38:57.355Z,3.20
2018-02-20T04:41:27.681Z,3.20
2018-02-20T04:43:57.594Z,3.20
2018-02-20T04:46:27.452Z,3.20
2018-02-20T04:48:57.215Z,3.20
2018-02-20T04:51:27.078Z,3.20
2018-02-20T04:53:57.047Z,3.20
2018-02-20T04:56:26.958Z,3.20
2018-02-20T04:58:58.672Z,3.10
2018-02-20T05:01:29.452Z,3.10
2018-02-20T05:03:59.363Z,3.20
2018-02-20T05:06:29.483Z,3.10
2018-02-20T05:08:59.507Z,3.10
2018-02-20T05:11:29.370Z,3.10
2018-02-20T05:13:59.228Z,3.10
2018-02-20T05:16:29.549Z,3.10
2018-02-20T05:18:59.258Z,3.10
2018-02-20T05:21:28.908Z,3.10
2018-02-20T05:23:58.677Z,3.10
2018-02-20T05:26:30.025Z,3.10
2018-02-20T05:29:00.099Z,3.10
2018-02-20T05:31:29.857Z,3.10
2018-02-20T05:33:59.772Z,3.10
2018-02-20T05:36:31.116Z,3.10
2018-02-20T05:39:01.236Z,3.10
2018-02-20T05:41:31.301Z,3.10
2018-02-20T05:44:01.063Z,3.10
2018-02-20T05:46:30.978Z,3.00
2018-02-20T05:49:00.892Z,3.00
2018-02-20T05:51:30.836Z,3.00
2018-02-20T05:54:00.515Z,3.10
2018-02-20T05:56:30.436Z,3.00
2018-02-20T05:59:00.348Z,3.00
2018-02-20T06:01:30.260Z,3.00
2018-02-20T06:03:59.968Z,3.00
2018-02-20T06:06:30.092Z,3.10
2018-02-20T06:08:59.801Z,3.00
2018-02-20T06:11:29.711Z,3.00
2018-02-20T06:13:59.576Z,2.90
2018-02-20T06:16:29.540Z,2.90
2018-02-20T06:18:59.248Z,2.90
2018-02-20T06:21:29.862Z,2.90
2018-02-20T06:23:59.697Z,2.90
2018-02-20T06:26:29.607Z,2.90
2018-02-20T06:28:59.572Z,2.90
2018-02-20T06:31:29.641Z,2.90
2018-02-20T06:33:59.554Z,2.90
2018-02-20T06:36:29.424Z,2.90
2018-02-20T06:38:59.592Z,2.90
2018-02-20T06:41:29.501Z,2.90
2018-02-20T06:43:59.619Z,2.90
2018-02-20T06:46:29.538Z,2.90
2018-02-20T06:49:00.272Z,2.90
2018-02-20T06:51:31.209Z,2.90
2018-02-20T06:54:02.557Z,2.90
2018-02-20T06:56:32.681Z,2.90
2018-02-20T06:59:02.796Z,2.90
2018-02-20T07:01:32.913Z,2.90
2018-02-20T07:04:02.778Z,2.80
2018-02-20T07:06:32.539Z,2.80
2018-02-20T07:09:02.248Z,2.90
2018-02-20T07:11:32.309Z,2.90
2018-02-20T07:14:02.232Z,2.80
2018-02-20T07:16:31.990Z,2.80
2018-02-20T07:19:01.871Z,2.90
2018-02-20T07:21:31.615Z,2.80
2018-02-20T07:24:02.550Z,2.80
2018-02-20T07:26:32.468Z,2.80
2018-02-20T07:29:02.278Z,2.80
2018-02-20T07:31:33.114Z,2.80
2018-02-20T07:34:02.820Z,2.80
2018-02-20T07:36:34.125Z,2.80
2018-02-20T07:39:04.783Z,2.80
2018-02-20T07:41:34.665Z,2.90
2018-02-20T07:44:04.528Z,2.80
2018-02-20T07:46:34.236Z,2.80
2018-02-20T07:49:03.894Z,2.90
2018-02-20T07:51:33.658Z,2.90
2018-02-20T07:54:03.519Z,2.80
2018-02-20T07:56:33.488Z,2.90
2018-02-20T07:59:03.397Z,2.80
2018-02-20T08:01:33.107Z,2.90
2018-02-20T08:04:03.841Z,2.90
2018-02-20T08:06:33.549Z,2.80
2018-02-20T08:09:04.044Z,2.90
2018-02-20T08:11:33.787Z,2.90
2018-02-20T08:14:03.702Z,3.00
2018-02-20T08:16:33.617Z,3.00
2018-02-20T08:19:03.535Z,3.00
2018-02-20T08:21:34.060Z,3.10
2018-02-20T08:24:03.976Z,3.00
2018-02-20T08:26:33.978Z,3.10
2018-02-20T08:29:04.622Z,3.10
2018-02-20T08:31:34.535Z,3.10
2018-02-20T08:34:04.398Z,3.10
2018-02-20T08:36:34.391Z,3.10
2018-02-20T08:39:04.433Z,3.20
2018-02-20T08:41:34.397Z,3.20
2018-02-20T08:44:04.312Z,3.20
2018-02-20T08:46:34.394Z,3.20
2018-02-20T08:49:04.348Z,3.20
2018-02-20T08:51:35.818Z,3.20
2018-02-20T08:54:06.426Z,3.20
2018-02-20T08:56:36.138Z,3.20
2018-02-20T08:59:06.052Z,3.20
2018-02-20T09:01:35.966Z,3.20
2018-02-20T09:04:06.585Z,3.20
2018-02-20T09:06:37.022Z,3.20
2018-02-20T09:09:07.107Z,3.30
2018-02-20T09:11:37.016Z,3.30
2018-02-20T09:14:06.936Z,3.30
2018-02-20T09:16:37.058Z,3.30
2018-02-20T09:19:06.799Z,3.30
2018-02-20T09:21:37.480Z,3.30
2018-02-20T09:24:07.450Z,3.30
2018-02-20T09:26:37.359Z,3.30
2018-02-20T09:29:07.275Z,3.30
2018-02-20T09:31:37.598Z,3.40
2018-02-20T09:34:07.514Z,3.40
2018-02-20T09:36:38.860Z,3.40
2018-02-20T09:39:10.413Z,3.50
2018-02-20T09:41:40.123Z,3.50
2018-02-20T09:44:11.401Z,3.70
2018-02-20T09:46:42.181Z,3.80
2018-02-20T09:49:11.929Z,3.80
2018-02-20T09:51:41.986Z,3.90
2018-02-20T09:54:11.952Z,4.00
2018-02-20T09:56:41.758Z,4.10
2018-02-20T09:59:11.776Z,4.20
2018-02-20T10:01:41.690Z,4.20
2018-02-20T10:04:18.452Z,4.20
2018-02-20T10:06:55.078Z,4.20
2018-02-20T10:09:32.028Z,4.20
2018-02-20T10:12:02.849Z,4.30
2018-02-20T10:14:32.562Z,4.30
2018-02-20T10:17:02.269Z,4.40
2018-02-20T10:19:31.980Z,4.40
2018-02-20T10:22:01.890Z,4.40
2018-02-20T10:24:32.020Z,4.50
2018-02-20T10:27:01.930Z,4.50
2018-02-20T10:29:33.275Z,4.50
2018-02-20T10:32:03.191Z,4.50
2018-02-20T10:34:33.923Z,4.50
2018-02-20T10:37:03.836Z,4.50
2018-02-20T10:39:33.547Z,4.50
2018-02-20T10:42:03.702Z,4.50
2018-02-20T10:44:33.583Z,4.60
2018-02-20T10:47:03.291Z,4.70
2018-02-20T10:49:34.240Z,4.70
2018-02-20T10:52:04.777Z,4.70
2018-02-20T10:54:34.469Z,4.60
2018-02-20T10:57:04.380Z,4.60
2018-02-20T10:59:34.295Z,4.70
2018-02-20T11:02:04.004Z,4.70
2018-02-20T11:04:33.919Z,4.90
2018-02-20T11:07:03.630Z,5.00
2018-02-20T11:09:33.747Z,5.00
2018-02-20T11:12:03.509Z,5.00
2018-02-20T11:14:33.377Z,5.10
2018-02-20T11:17:03.085Z,5.10
2018-02-20T11:19:33.610Z,5.00
2018-02-20T11:22:03.319Z,5.00
2018-02-20T11:24:32.990Z,5.10
2018-02-20T11:27:02.737Z,5.10
2018-02-20T11:29:32.652Z,5.00
2018-02-20T11:32:02.363Z,4.90
2018-02-20T11:34:32.276Z,4.90
2018-02-20T11:37:02.192Z,4.90
2018-02-20T11:39:31.901Z,4.90
2018-02-20T11:42:01.614Z,5.20
2018-02-20T11:44:31.322Z,5.20
2018-02-20T11:47:01.029Z,5.40
2018-02-20T11:49:33.606Z,5.40
2018-02-20T11:52:03.313Z,5.40
2018-02-20T11:54:32.977Z,5.50
2018-02-20T11:57:02.734Z,5.50
2018-02-20T11:59:32.446Z,5.60
2018-02-20T12:02:02.153Z,5.60
2018-02-20T12:04:33.540Z,5.40
2018-02-20T12:07:03.419Z,5.40
2018-02-20T12:09:33.123Z,5.50
2018-02-20T12:12:03.043Z,5.50
2018-02-20T12:14:32.988Z,5.60
2018-02-20T12:17:03.025Z,5.70
2018-02-20T12:19:32.783Z,5.80
2018-02-20T12:22:02.698Z,5.80
2018-02-20T12:24:32.611Z,5.80
2018-02-20T12:27:02.321Z,5.90
2018-02-20T12:29:32.235Z,5.90
2018-02-20T12:32:01.942Z,6.10
2018-02-20T12:34:31.653Z,6.10
2018-02-20T12:37:01.364Z,6.10
2018-02-20T12:39:31.277Z,6.00
2018-02-20T12:42:00.985Z,6.00
2018-02-20T12:44:32.334Z,6.00
2018-02-20T12:47:02.248Z,6.00
2018-02-20T12:49:31.960Z,6.00
2018-02-20T12:52:02.692Z,6.00
2018-02-20T12:54:32.574Z,6.00
2018-02-20T12:57:02.227Z,6.00
2018-02-20T12:59:32.026Z,6.00
2018-02-20T13:02:03.510Z,6.10
2018-02-20T13:04:33.525Z,6.10
2018-02-20T13:07:03.410Z,6.10
2018-02-20T13:09:34.424Z,6.10
2018-02-20T13:12:04.259Z,6.10
2018-02-20T13:14:34.176Z,6.10
2018-02-20T13:17:03.883Z,6.10
2018-02-20T13:19:33.801Z,6.00
2018-02-20T13:22:03.572Z,6.00
2018-02-20T13:24:33.421Z,6.00
2018-02-20T13:27:03.336Z,6.00
2018-02-20T13:29:33.045Z,6.00
2018-02-20T13:32:02.762Z,6.00
2018-02-20T13:34:32.543Z,6.00
2018-02-20T13:37:02.298Z,6.00
2018-02-20T13:39:32.907Z,6.00
2018-02-20T13:42:02.785Z,6.00
2018-02-20T13:44:32.866Z,6.00
2018-02-20T13:47:03.436Z,5.90
2018-02-20T13:49:33.190Z,5.90
2018-02-20T13:54:40.177Z,5.90
2018-02-20T13:57:09.887Z,5.90
2018-02-20T13:59:39.596Z,5.90
2018-02-20T14:02:09.443Z,5.80
2018-02-20T14:04:39.427Z,5.70
2018-02-20T14:07:09.546Z,5.70
2018-02-20T14:09:39.261Z,5.70
2018-02-20T14:12:09.478Z,5.60
2018-02-20T14:14:39.289Z,5.60
2018-02-20T14:17:09.201Z,5.60
2018-02-20T14:19:39.490Z,5.50
2018-02-20T14:22:09.234Z,5.50
2018-02-20T14:24:40.789Z,5.40
2018-02-20T14:27:10.497Z,5.40
2018-02-20T14:29:40.619Z,5.40
2018-02-20T14:32:11.349Z,5.40
2018-02-20T14:34:42.092Z,5.40
2018-02-20T14:37:12.201Z,5.40
2018-02-20T14:39:42.124Z,5.50
2018-02-20T14:42:11.835Z,5.70
2018-02-20T14:44:42.505Z,6.20
2018-02-20T14:47:12.475Z,6.20
2018-02-20T14:49:42.189Z,6.30
2018-02-20T14:52:13.738Z,6.50
2018-02-20T14:54:44.645Z,6.60
2018-02-20T14:57:14.548Z,6.60
2018-02-20T14:59:44.298Z,6.70
2018-02-20T15:02:14.361Z,6.80
2018-02-20T15:04:44.332Z,6.80
2018-02-20T15:07:14.041Z,6.80
2018-02-20T15:09:43.913Z,6.90
2018-02-20T15:12:13.666Z,6.80
2018-02-20T15:14:44.575Z,6.90
2018-02-20T15:17:14.275Z,6.90
2018-02-20T15:19:44.380Z,6.90
2018-02-20T15:22:14.348Z,6.90
2018-02-20T15:24:44.264Z,6.90
2018-02-20T15:27:14.124Z,6.90
2018-02-20T15:29:43.832Z,6.90
2018-02-20T15:32:13.752Z,6.90
2018-02-20T15:34:43.580Z,6.80
2018-02-20T15:37:13.423Z,6.80
2018-02-20T15:39:43.496Z,6.80
2018-02-20T15:42:13.416Z,6.70
2018-02-20T15:44:43.603Z,6.70
2018-02-20T15:47:13.492Z,6.70
2018-02-20T15:49:43.200Z,6.70
2018-02-20T15:52:13.116Z,6.70
2018-02-20T15:54:42.962Z,6.60
2018-02-20T15:57:12.954Z,6.60
2018-02-20T15:59:42.901Z,6.60
2018-02-20T16:02:12.977Z,6.60
2018-02-20T16:04:42.958Z,6.50
2018-02-20T16:07:13.053Z,6.50
2018-02-20T16:09:42.923Z,6.50
2018-02-20T16:12:13.407Z,6.40
2018-02-20T16:14:43.319Z,6.40
2018-02-20T16:17:13.490Z,6.40
2018-02-20T16:19:43.606Z,6.30
2018-02-20T16:22:19.666Z,6.30
2018-02-20T16:24:50.604Z,6.30
2018-02-20T16:27:20.889Z,6.30
2018-02-20T16:29:51.023Z,6.30
2018-02-20T16:32:20.968Z,6.30
2018-02-20T16:34:50.934Z,6.20
2018-02-20T16:37:20.741Z,6.20
2018-02-20T16:39:50.673Z,6.20
2018-02-20T16:42:20.769Z,6.20
2018-02-20T16:44:50.530Z,6.10
2018-02-20T16:47:20.652Z,6.10
2018-02-20T16:49:50.736Z,6.10
2018-02-20T16:52:20.682Z,6.10
2018-02-20T16:54:50.607Z,6.10
2018-02-20T16:57:20.892Z,6.00
2018-02-20T16:59:50.836Z,6.00
2018-02-20T17:02:22.594Z,5.90
2018-02-20T17:04:53.122Z,5.90
2018-02-20T17:07:23.106Z,5.90
2018-02-20T17:09:53.142Z,5.90
2018-02-20T17:12:23.273Z,5.90
2018-02-20T17:14:53.804Z,5.80
2018-02-20T17:17:24.330Z,5.80
2018-02-20T17:19:54.246Z,5.70
2018-02-20T17:22:24.159Z,5.70
2018-02-20T17:24:53.995Z,5.70
2018-02-20T17:27:24.376Z,5.70
2018-02-20T17:29:56.159Z,5.60
2018-02-20T17:32:28.302Z,5.60
2018-02-20T17:34:58.441Z,5.60
2018-02-20T17:37:28.361Z,5.50
2018-02-20T17:39:58.277Z,5.50
2018-02-20T17:42:28.239Z,5.50
2018-02-20T17:44:58.200Z,5.40
2018-02-20T17:47:28.933Z,5.40
2018-02-20T17:49:59.666Z,5.40
2018-02-20T17:52:30.488Z,5.40
2018-02-20T17:55:00.316Z,5.30
2018-02-20T17:57:30.177Z,5.30
2018-02-20T18:00:00.153Z,5.30
2018-02-20T18:02:30.417Z,5.30
2018-02-20T18:05:00.200Z,5.20
2018-02-20T18:07:30.241Z,5.20
2018-02-20T18:10:00.211Z,5.20
2018-02-20T18:12:30.135Z,5.10
2018-02-20T18:15:00.040Z,5.10
2018-02-20T18:17:30.164Z,5.10
2018-02-20T18:20:01.712Z,5.10
2018-02-20T18:22:31.833Z,5.10
2018-02-20T18:25:04.612Z,5.00
2018-02-20T18:27:36.229Z,5.00
2018-02-20T18:30:06.079Z,5.00
2018-02-20T18:32:36.769Z,5.00
2018-02-20T18:35:06.932Z,5.00
2018-02-20T18:37:36.849Z,5.00
2018-02-20T18:40:06.715Z,4.90
2018-02-20T18:42:36.673Z,4.90
2018-02-20T18:45:06.536Z,4.90
2018-02-20T18:47:36.506Z,4.90
2018-02-20T18:50:06.212Z,4.80
2018-02-20T18:52:36.131Z,4.80
2018-02-20T18:55:05.586Z,4.80
2018-02-20T18:57:35.342Z,4.80
2018-02-20T19:00:05.666Z,4.70
2018-02-20T19:02:35.579Z,4.70
2018-02-20T19:05:06.295Z,4.70
2018-02-20T19:07:36.668Z,4.70
2018-02-20T19:10:06.553Z,4.70
2018-02-20T19:12:36.469Z,4.70
2018-02-20T19:15:06.177Z,4.70
2018-02-20T19:17:35.959Z,4.70
2018-02-20T19:20:05.878Z,4.70
2018-02-20T19:22:35.713Z,4.70
2018-02-20T19:25:05.625Z,4.60
2018-02-20T19:27:36.359Z,4.60
2018-02-20T19:30:06.274Z,4.60
2018-02-20T19:32:36.054Z,4.60
2018-02-20T19:35:05.914Z,4.50
2018-02-20T19:37:35.967Z,4.50
2018-02-20T19:40:06.195Z,4.50
2018-02-20T19:42:36.052Z,4.50
2018-02-20T19:45:07.475Z,4.40
2018-02-20T19:47:37.313Z,4.50
2018-02-20T19:50:07.433Z,4.50
2018-02-20T19:52:37.232Z,4.50
2018-02-20T19:55:11.686Z,4.50
2018-02-20T19:57:42.216Z,4.40
2018-02-20T20:00:12.981Z,4.40
2018-02-20T20:02:42.740Z,4.40
2018-02-20T20:05:14.086Z,4.40
2018-02-20T20:07:44.855Z,4.40
2018-02-20T20:10:16.298Z,4.30
2018-02-20T20:12:47.188Z,4.30
2018-02-20T20:15:17.232Z,4.30
2018-02-20T20:17:47.639Z,4.20
2018-02-20T20:20:17.462Z,4.20
2018-02-20T20:22:47.354Z,4.20
2018-02-20T20:25:17.094Z,4.10
2018-02-20T20:27:47.005Z,4.10
2018-02-20T20:30:17.949Z,4.10
2018-02-20T20:32:48.469Z,4.00
2018-02-20T20:35:18.408Z,4.00
2018-02-20T20:37:48.466Z,4.00
2018-02-20T20:40:19.029Z,4.00
2018-02-20T20:42:50.133Z,4.00
2018-02-20T20:45:20.013Z,4.00
2018-02-20T20:47:50.591Z,3.90
2018-02-20T20:50:20.533Z,3.90
2018-02-20T20:52:50.451Z,3.80
2018-02-20T20:55:20.684Z,3.80
2018-02-20T20:57:51.501Z,3.80
2018-02-20T21:00:22.245Z,3.80
2018-02-20T21:02:52.312Z,3.80
2018-02-20T21:05:22.270Z,3.70
2018-02-20T21:07:53.616Z,3.70
2018-02-20T21:10:24.555Z,3.60
2018-02-20T21:12:54.469Z,3.70
2018-02-20T21:15:24.997Z,3.60
2018-02-20T21:17:56.497Z,3.60
2018-02-20T21:20:26.668Z,3.60
2018-02-20T21:22:56.585Z,3.60
2018-02-20T21:25:28.137Z,3.50
2018-02-20T21:27:59.073Z,3.50
2018-02-20T21:30:29.198Z,3.50
2018-02-20T21:32:59.108Z,3.50
2018-02-20T21:35:28.988Z,3.50
2018-02-20T21:37:58.733Z,3.40
2018-02-20T21:40:29.260Z,3.40
2018-02-20T21:42:59.587Z,3.40
2018-02-20T21:45:29.515Z,3.40
2018-02-20T21:47:59.582Z,3.40
2018-02-20T21:50:29.736Z,3.30
2018-02-20T21:52:59.634Z,3.40
2018-02-20T21:55:29.774Z,3.40
2018-02-20T21:58:00.504Z,3.30
2018-02-20T22:00:30.362Z,3.30
2018-02-20T22:03:00.129Z,3.30
2018-02-20T22:05:29.836Z,3.30
2018-02-20T22:07:59.751Z,3.20
2018-02-20T22:10:30.278Z,3.20
2018-02-20T22:13:00.194Z,3.20
2018-02-20T22:15:31.544Z,3.20
2018-02-20T22:18:01.251Z,3.20
2018-02-20T22:20:32.598Z,3.10
2018-02-20T22:23:02.513Z,3.10
2018-02-20T22:25:32.379Z,3.10
2018-02-20T22:28:02.959Z,3.10
2018-02-20T22:30:32.838Z,3.10
2018-02-20T22:33:02.581Z,3.10
2018-02-20T22:35:33.731Z,3.00
2018-02-20T22:38:05.039Z,2.90
2018-02-20T22:40:37.428Z,3.00
2018-02-20T22:43:07.964Z,2.90
2018-02-20T22:45:38.269Z,2.90
2018-02-20T22:48:08.166Z,2.90
2018-02-20T22:50:38.328Z,2.90
2018-02-20T22:53:08.147Z,2.90
2018-02-20T22:55:39.081Z,2.80
2018-02-20T22:58:10.017Z,2.80
2018-02-20T23:00:39.727Z,2.80
2018-02-20T23:03:09.641Z,2.80
2018-02-20T23:05:39.760Z,2.70
2018-02-20T23:08:10.178Z,2.70
2018-02-20T23:10:40.222Z,2.70
2018-02-20T23:13:10.490Z,2.70
2018-02-20T23:15:40.187Z,2.70
2018-02-20T23:18:11.070Z,2.60
2018-02-20T23:20:41.088Z,2.60
2018-02-20T23:23:11.014Z,2.60
2018-02-20T23:25:41.536Z,2.50
2018-02-20T23:28:11.241Z,2.50
2018-02-20T23:30:40.949Z,2.50
2018-02-20T23:33:12.095Z,2.50
2018-02-20T23:35:42.623Z,2.40
2018-02-20T23:38:12.331Z,2.40
2018-02-20T23:40:42.043Z,2.40
2018-02-20T23:43:11.957Z,2.40
2018-02-20T23:45:41.668Z,2.40
2018-02-20T23:48:11.377Z,2.40
2018-02-20T23:50:41.292Z,2.40
2018-02-20T23:53:13.353Z,2.30
2018-02-20T23:55:43.115Z,2.30
2018-02-20T23:58:14.718Z,2.30
