createdAt,value
2022-09-23T00:15:33.520Z,11.67
2022-09-23T00:35:33.534Z,11.68
2022-09-23T00:55:33.525Z,11.69
2022-09-23T01:15:33.500Z,11.8
2022-09-23T01:55:33.523Z,11.86
2022-09-23T02:15:33.494Z,11.94
2022-09-23T02:35:33.495Z,12.04
2022-09-23T02:55:33.521Z,12.09
2022-09-23T03:15:33.484Z,12.12
2022-09-23T03:35:33.486Z,12.05
2022-09-23T04:15:33.461Z,11.68
2022-09-23T04:35:36.664Z,11.46
2022-09-23T04:55:33.466Z,11.29
2022-09-23T05:15:33.463Z,11.19
2022-09-23T05:35:33.464Z,11.09
2022-09-23T05:55:33.500Z,11.15
2022-09-23T06:15:33.466Z,11.46
2022-09-23T06:35:33.468Z,11.63
2022-09-23T06:55:33.434Z,12.13
2022-09-23T07:15:33.478Z,12.98
2022-09-23T07:35:33.418Z,13.61
2022-09-23T07:55:33.431Z,14.12
2022-09-23T08:15:33.420Z,14.71
2022-09-23T08:35:33.419Z,14.98
2022-09-23T08:55:33.393Z,15.26
2022-09-23T09:35:33.390Z,15.9
2022-09-23T09:55:33.330Z,16.24
2022-09-23T10:15:33.345Z,16.59
2022-09-23T10:35:33.302Z,16.76
2022-09-23T10:55:33.348Z,17.09
2022-09-23T11:15:33.306Z,17.31
2022-09-23T11:35:33.310Z,17.54
2022-09-23T11:55:33.312Z,17.89
2022-09-23T12:15:33.303Z,18.2
2022-09-23T12:35:33.295Z,18.41
2022-09-23T12:55:33.281Z,18.51
2022-09-23T13:35:33.279Z,18.29
2022-09-23T13:55:33.261Z,18.16
2022-09-23T14:15:33.264Z,17.99
2022-09-23T14:35:33.262Z,17.82
2022-09-23T14:55:33.248Z,17.65
2022-09-23T15:15:33.239Z,17.37
2022-09-23T15:35:33.242Z,17.21
2022-09-23T15:55:33.269Z,17.09
2022-09-23T16:35:33.206Z,16.62
2022-09-23T18:15:33.186Z,14.63
2022-09-23T18:35:33.165Z,14.34
2022-09-23T18:55:33.166Z,14.3
2022-09-23T19:15:33.169Z,14.3
2022-09-23T19:35:33.150Z,14.31
2022-09-23T19:55:33.159Z,14.25
2022-09-23T20:15:33.134Z,14.02
2022-09-23T20:35:33.182Z,13.84
2022-09-23T20:55:33.112Z,13.84
2022-09-23T21:35:33.113Z,13.72
2022-09-23T22:15:33.109Z,13.37
2022-09-23T22:35:33.085Z,13.32
2022-09-23T22:55:33.098Z,13.27
2022-09-23T23:15:33.097Z,13.27
2022-09-23T23:35:33.118Z,13.38
