createdAt,value
2023-03-05T00:02:15.356Z,91.20
2023-03-05T00:04:46.121Z,90.80
2023-03-05T00:07:14.269Z,88.70
2023-03-05T00:09:42.174Z,85.30
2023-03-05T00:12:10.454Z,83.20
2023-03-05T00:14:39.662Z,86.10
2023-03-05T00:17:10.016Z,83.40
2023-03-05T00:19:37.898Z,83.50
2023-03-05T00:22:05.875Z,84.80
2023-03-05T00:24:36.801Z,86.30
2023-03-05T00:27:05.026Z,90.70
2023-03-05T00:29:32.988Z,89.50
2023-03-05T00:32:02.302Z,87.30
2023-03-05T00:34:37.301Z,90.50
2023-03-05T00:37:07.413Z,88.00
2023-03-05T00:39:38.090Z,87.50
2023-03-05T00:42:06.326Z,90.40
2023-03-05T00:44:54.506Z,88.50
2023-03-05T00:47:35.980Z,88.50
2023-03-05T00:50:16.094Z,89.20
2023-03-05T00:52:43.966Z,90.40
2023-03-05T00:55:11.888Z,90.40
2023-03-05T00:57:41.881Z,92.50
2023-03-05T01:00:17.413Z,90.80
2023-03-05T01:02:52.270Z,90.60
2023-03-05T01:05:20.356Z,90.20
2023-03-05T01:07:48.308Z,90.50
2023-03-05T01:10:16.141Z,91.30
2023-03-05T01:12:47.066Z,91.30
2023-03-05T01:15:24.600Z,91.50
2023-03-05T01:18:00.169Z,91.70
2023-03-05T01:20:30.210Z,91.40
2023-03-05T01:23:05.951Z,92.40
2023-03-05T01:25:33.900Z,90.70
2023-03-05T01:28:05.544Z,90.50
2023-03-05T01:30:36.594Z,90.00
2023-03-05T01:33:08.891Z,90.30
2023-03-05T01:35:40.003Z,91.30
2023-03-05T01:38:07.930Z,92.10
2023-03-05T01:40:35.804Z,90.00
2023-03-05T01:43:31.425Z,88.70
2023-03-05T01:46:28.690Z,90.60
2023-03-05T01:49:16.390Z,92.50
2023-03-05T01:51:52.481Z,90.50
2023-03-05T01:54:23.517Z,89.80
2023-03-05T01:56:53.306Z,90.90
2023-03-05T01:59:26.297Z,90.00
2023-03-05T02:01:58.792Z,91.20
2023-03-05T02:04:33.241Z,90.80
2023-03-05T02:07:01.817Z,90.90
2023-03-05T02:09:32.234Z,90.50
2023-03-05T02:12:00.529Z,90.20
2023-03-05T02:14:28.739Z,91.60
2023-03-05T02:16:56.739Z,91.90
2023-03-05T02:19:24.600Z,90.40
2023-03-05T02:21:53.932Z,92.20
2023-03-05T02:24:38.112Z,92.00
2023-03-05T02:27:06.502Z,91.40
2023-03-05T02:29:35.116Z,92.40
2023-03-05T02:32:03.403Z,91.60
2023-03-05T02:34:34.460Z,91.40
2023-03-05T02:37:09.131Z,91.40
2023-03-05T02:39:42.306Z,91.70
2023-03-05T02:42:10.649Z,91.90
2023-03-05T02:44:38.607Z,91.60
2023-03-05T02:47:09.529Z,91.30
2023-03-05T02:49:43.368Z,91.50
2023-03-05T02:52:16.953Z,91.30
2023-03-05T02:54:54.977Z,90.80
2023-03-05T02:57:29.110Z,91.40
2023-03-05T02:59:59.853Z,90.60
2023-03-05T03:02:33.689Z,90.30
2023-03-05T03:05:01.736Z,90.90
2023-03-05T03:07:31.100Z,91.30
2023-03-05T03:09:58.986Z,91.00
2023-03-05T03:12:37.758Z,91.00
2023-03-05T03:15:10.225Z,91.00
2023-03-05T03:17:38.920Z,91.20
2023-03-05T03:20:10.429Z,91.30
2023-03-05T03:22:39.708Z,90.60
2023-03-05T03:25:08.922Z,90.90
2023-03-05T03:27:39.617Z,90.00
2023-03-05T03:30:08.447Z,91.60
2023-03-05T03:32:36.426Z,91.70
2023-03-05T03:35:04.596Z,91.00
2023-03-05T03:37:33.572Z,89.60
2023-03-05T03:40:05.508Z,89.90
2023-03-05T03:42:34.252Z,90.90
2023-03-05T03:45:06.836Z,91.50
2023-03-05T03:47:37.844Z,91.50
2023-03-05T03:50:06.537Z,90.30
2023-03-05T03:52:34.437Z,90.80
2023-03-05T03:55:11.254Z,89.00
2023-03-05T03:57:47.432Z,91.60
2023-03-05T04:00:19.074Z,91.60
2023-03-05T04:02:47.002Z,91.40
2023-03-05T04:05:20.778Z,88.90
2023-03-05T04:07:51.368Z,90.80
2023-03-05T04:10:20.697Z,91.30
2023-03-05T04:12:50.741Z,91.50
2023-03-05T04:15:21.162Z,91.20
2023-03-05T04:17:49.005Z,91.20
2023-03-05T04:20:17.106Z,90.20
2023-03-05T04:22:48.123Z,91.20
2023-03-05T04:25:20.355Z,91.20
2023-03-05T04:27:48.279Z,91.10
2023-03-05T04:30:16.752Z,90.20
2023-03-05T04:32:47.689Z,90.70
2023-03-05T04:35:19.027Z,90.90
2023-03-05T04:37:50.204Z,90.90
2023-03-05T04:40:22.843Z,88.00
2023-03-05T04:42:52.810Z,86.40
2023-03-05T04:45:20.677Z,91.20
2023-03-05T04:47:54.862Z,91.30
2023-03-05T04:50:25.983Z,91.30
2023-03-05T04:52:56.892Z,89.90
2023-03-05T04:55:26.138Z,90.50
2023-03-05T04:57:57.122Z,91.00
2023-03-05T05:00:25.536Z,91.40
2023-03-05T05:02:56.504Z,90.20
2023-03-05T05:05:26.488Z,91.20
2023-03-05T05:08:06.332Z,90.40
2023-03-05T05:10:38.534Z,91.00
2023-03-05T05:13:06.463Z,91.30
2023-03-05T05:15:34.416Z,91.00
2023-03-05T05:18:12.673Z,90.70
2023-03-05T05:20:40.603Z,91.40
2023-03-05T05:23:08.498Z,90.70
2023-03-05T05:25:37.732Z,88.60
2023-03-05T05:28:05.939Z,89.80
2023-03-05T05:30:33.816Z,91.50
2023-03-05T05:33:01.762Z,91.40
2023-03-05T05:35:32.863Z,90.50
2023-03-05T05:38:05.370Z,91.40
2023-03-05T05:40:33.320Z,91.20
2023-03-05T05:43:04.837Z,91.40
2023-03-05T05:45:35.994Z,91.40
2023-03-05T05:48:07.736Z,91.00
2023-03-05T05:50:43.866Z,91.50
2023-03-05T05:53:14.775Z,91.60
2023-03-05T05:55:42.653Z,90.70
2023-03-05T05:58:14.423Z,88.80
2023-03-05T06:00:48.233Z,90.30
2023-03-05T06:03:19.025Z,91.20
2023-03-05T06:06:03.890Z,90.90
2023-03-05T06:08:31.755Z,90.10
2023-03-05T06:11:02.363Z,89.00
2023-03-05T06:13:35.123Z,89.70
2023-03-05T06:16:04.909Z,89.70
2023-03-05T06:18:36.409Z,90.20
2023-03-05T06:21:06.781Z,90.80
2023-03-05T06:23:37.480Z,88.90
2023-03-05T06:26:08.148Z,89.50
2023-03-05T06:28:37.399Z,90.10
2023-03-05T06:31:07.855Z,91.40
2023-03-05T06:33:36.204Z,91.20
2023-03-05T06:36:08.322Z,90.50
2023-03-05T06:38:36.654Z,90.90
2023-03-05T06:41:11.445Z,90.40
2023-03-05T06:43:43.169Z,88.00
2023-03-05T06:46:14.781Z,88.30
2023-03-05T06:48:45.806Z,90.60
2023-03-05T06:51:15.627Z,91.00
2023-03-05T06:53:43.866Z,90.10
2023-03-05T06:56:18.177Z,88.10
2023-03-05T06:58:49.620Z,89.50
2023-03-05T07:01:19.506Z,91.30
2023-03-05T07:03:49.859Z,90.10
2023-03-05T07:06:21.505Z,90.40
2023-03-05T07:08:49.762Z,90.50
2023-03-05T07:11:19.577Z,90.50
2023-03-05T07:13:49.302Z,90.40
2023-03-05T07:16:19.045Z,88.10
2023-03-05T07:18:49.218Z,90.20
2023-03-05T07:21:19.361Z,90.10
2023-03-05T07:23:47.397Z,90.60
2023-03-05T07:26:18.176Z,90.10
2023-03-05T07:28:46.255Z,89.70
2023-03-05T07:31:19.020Z,90.90
2023-03-05T07:33:47.127Z,89.90
2023-03-05T07:36:18.989Z,90.70
2023-03-05T07:38:47.137Z,90.00
2023-03-05T07:41:23.386Z,91.10
2023-03-05T07:43:55.247Z,91.30
2023-03-05T07:46:26.653Z,90.90
2023-03-05T07:48:55.416Z,91.40
2023-03-05T07:51:30.115Z,88.30
2023-03-05T07:54:04.936Z,89.10
2023-03-05T07:56:35.344Z,90.30
2023-03-05T07:59:08.574Z,88.50
2023-03-05T08:01:47.165Z,91.10
2023-03-05T08:04:21.007Z,90.50
2023-03-05T08:06:49.858Z,89.50
2023-03-05T08:09:20.949Z,90.90
2023-03-05T08:11:48.805Z,90.90
2023-03-05T08:14:19.876Z,90.60
2023-03-05T08:16:56.781Z,87.70
2023-03-05T08:19:27.649Z,85.80
2023-03-05T08:21:58.625Z,85.10
2023-03-05T08:24:29.557Z,86.00
2023-03-05T08:26:57.684Z,86.10
2023-03-05T08:29:28.671Z,85.80
2023-03-05T08:32:00.319Z,85.60
2023-03-05T08:34:34.294Z,85.30
2023-03-05T08:37:02.141Z,85.80
2023-03-05T08:39:33.101Z,86.00
2023-03-05T08:42:00.951Z,85.10
2023-03-05T08:44:29.044Z,84.70
2023-03-05T08:46:58.358Z,86.50
2023-03-05T08:49:29.435Z,86.60
2023-03-05T08:51:57.332Z,89.00
2023-03-05T08:54:25.215Z,89.40
2023-03-05T08:56:55.505Z,89.80
2023-03-05T08:59:26.481Z,90.20
2023-03-05T09:02:11.168Z,89.00
2023-03-05T09:04:41.822Z,90.30
2023-03-05T09:07:15.898Z,90.30
2023-03-05T09:09:46.295Z,88.00
2023-03-05T09:12:17.182Z,90.40
2023-03-05T09:14:45.012Z,90.50
2023-03-05T09:17:14.417Z,90.60
2023-03-05T09:19:42.306Z,89.20
2023-03-05T09:22:21.211Z,88.10
2023-03-05T09:24:49.073Z,90.30
2023-03-05T09:27:16.913Z,90.90
2023-03-05T09:29:44.781Z,91.20
2023-03-05T09:32:14.096Z,90.80
2023-03-05T09:34:42.036Z,90.80
2023-03-05T09:37:15.824Z,86.90
2023-03-05T09:39:43.747Z,91.20
2023-03-05T09:42:42.718Z,91.50
2023-03-05T09:45:24.873Z,91.00
2023-03-05T09:48:15.363Z,90.30
2023-03-05T09:50:45.781Z,91.40
2023-03-05T09:53:23.991Z,91.40
2023-03-05T09:55:54.513Z,91.10
2023-03-05T09:58:31.216Z,91.40
2023-03-05T10:01:09.127Z,90.40
2023-03-05T10:03:46.294Z,91.50
2023-03-05T10:06:22.874Z,90.50
2023-03-05T10:08:56.080Z,91.20
2023-03-05T10:11:40.090Z,91.00
2023-03-05T10:14:22.782Z,90.30
2023-03-05T10:17:01.702Z,89.10
2023-03-05T10:19:48.967Z,91.00
2023-03-05T10:22:25.077Z,89.90
2023-03-05T10:25:12.637Z,85.40
2023-03-05T10:27:48.397Z,87.40
2023-03-05T10:30:32.213Z,87.50
2023-03-05T10:33:06.651Z,88.60
2023-03-05T10:35:49.532Z,90.10
2023-03-05T10:38:41.620Z,90.10
2023-03-05T10:41:16.989Z,88.70
2023-03-05T10:43:51.349Z,89.60
2023-03-05T10:46:22.681Z,91.20
2023-03-05T10:48:54.368Z,90.20
2023-03-05T10:51:36.889Z,90.40
2023-03-05T10:54:13.188Z,91.50
2023-03-05T10:56:43.854Z,92.20
2023-03-05T10:59:15.441Z,93.40
2023-03-05T11:01:43.389Z,92.20
2023-03-05T11:04:29.108Z,92.50
2023-03-05T11:07:00.566Z,94.00
2023-03-05T11:09:32.854Z,92.60
2023-03-05T11:12:08.522Z,92.50
2023-03-05T11:14:39.071Z,92.80
2023-03-05T11:17:30.924Z,92.60
2023-03-05T11:20:19.344Z,91.80
2023-03-05T11:23:15.553Z,92.30
2023-03-05T11:26:07.205Z,93.10
2023-03-05T11:28:37.216Z,91.60
2023-03-05T11:31:26.364Z,91.30
2023-03-05T11:34:00.589Z,92.30
2023-03-05T11:36:36.142Z,92.40
2023-03-05T11:39:18.118Z,92.60
2023-03-05T11:41:51.381Z,91.80
2023-03-05T11:44:23.917Z,92.40
2023-03-05T11:46:55.404Z,92.40
2023-03-05T11:49:27.438Z,92.20
2023-03-05T11:52:01.640Z,93.40
2023-03-05T11:54:37.547Z,92.90
2023-03-05T11:57:08.162Z,91.40
2023-03-05T11:59:40.678Z,91.60
2023-03-05T12:02:19.625Z,90.90
2023-03-05T12:04:51.682Z,92.90
2023-03-05T12:07:30.107Z,93.10
2023-03-05T12:09:59.403Z,91.60
2023-03-05T12:12:38.924Z,92.60
2023-03-05T12:15:46.404Z,92.80
2023-03-05T12:18:30.488Z,92.60
2023-03-05T12:21:05.601Z,92.20
2023-03-05T12:23:48.087Z,91.80
2023-03-05T12:27:07.229Z,91.00
2023-03-05T12:29:44.378Z,90.90
2023-03-05T12:33:02.092Z,90.30
2023-03-05T12:35:38.323Z,90.60
2023-03-05T12:38:31.634Z,91.10
2023-03-05T12:41:29.459Z,90.60
2023-03-05T12:44:23.733Z,90.90
2023-03-05T12:47:25.095Z,91.40
2023-03-05T12:49:56.359Z,89.80
2023-03-05T12:52:30.802Z,91.00
2023-03-05T12:55:21.236Z,91.50
2023-03-05T12:57:53.490Z,90.20
2023-03-05T13:00:28.509Z,91.50
2023-03-05T13:03:10.307Z,88.90
2023-03-05T13:05:40.176Z,86.80
2023-03-05T13:08:15.804Z,91.00
2023-03-05T13:10:44.842Z,91.40
2023-03-05T13:13:20.664Z,92.10
2023-03-05T13:15:52.354Z,89.60
2023-03-05T13:18:22.309Z,91.70
2023-03-05T13:21:02.423Z,91.00
2023-03-05T13:23:30.559Z,89.90
2023-03-05T13:26:04.798Z,91.10
2023-03-05T13:28:33.791Z,90.50
2023-03-05T13:31:05.222Z,90.60
2023-03-05T13:33:34.758Z,91.60
2023-03-05T13:36:06.260Z,91.70
2023-03-05T13:38:39.844Z,91.60
2023-03-05T13:41:25.743Z,91.10
2023-03-05T13:43:56.026Z,90.50
2023-03-05T13:46:27.116Z,90.60
2023-03-05T13:48:55.245Z,91.10
2023-03-05T13:51:23.242Z,90.60
2023-03-05T13:54:00.216Z,91.00
2023-03-05T13:56:28.108Z,90.50
2023-03-05T13:58:57.421Z,91.00
2023-03-05T14:01:29.875Z,91.30
2023-03-05T14:04:00.646Z,90.60
2023-03-05T14:06:39.508Z,91.50
2023-03-05T14:09:17.807Z,91.20
2023-03-05T14:12:01.572Z,91.40
2023-03-05T14:14:31.770Z,90.90
2023-03-05T14:17:38.497Z,90.90
2023-03-05T14:20:31.959Z,88.90
2023-03-05T14:23:02.080Z,90.60
2023-03-05T14:25:36.403Z,90.40
2023-03-05T14:28:06.742Z,90.20
2023-03-05T14:30:36.363Z,90.30
2023-03-05T14:33:05.438Z,90.20
2023-03-05T14:35:37.879Z,90.30
2023-03-05T14:38:08.303Z,90.20
2023-03-05T14:40:37.830Z,88.70
2023-03-05T14:43:06.719Z,90.20
2023-03-05T14:45:50.240Z,90.20
2023-03-05T14:48:19.686Z,90.40
2023-03-05T14:50:54.687Z,89.00
2023-03-05T14:53:26.821Z,90.40
2023-03-05T14:55:59.829Z,89.60
2023-03-05T14:58:32.129Z,90.50
2023-03-05T15:01:03.285Z,90.40
2023-03-05T15:03:40.992Z,90.30
2023-03-05T15:06:25.638Z,83.90
2023-03-05T15:08:54.399Z,90.20
2023-03-05T15:11:25.286Z,90.00
2023-03-05T15:13:55.342Z,90.40
2023-03-05T15:16:23.815Z,86.60
2023-03-05T15:18:54.339Z,90.50
2023-03-05T15:21:36.340Z,90.20
2023-03-05T15:24:10.176Z,90.10
2023-03-05T15:26:41.647Z,90.10
2023-03-05T15:29:18.352Z,86.00
2023-03-05T15:31:53.884Z,89.90
2023-03-05T15:34:21.792Z,90.10
2023-03-05T15:36:51.078Z,82.40
2023-03-05T15:39:26.239Z,85.90
2023-03-05T15:41:54.706Z,84.00
2023-03-05T15:44:23.436Z,85.70
2023-03-05T15:46:57.740Z,90.70
2023-03-05T15:49:25.928Z,90.50
2023-03-05T15:51:56.853Z,87.40
2023-03-05T15:54:40.141Z,89.90
2023-03-05T15:57:11.357Z,90.30
2023-03-05T15:59:45.138Z,90.20
2023-03-05T16:02:16.232Z,85.40
2023-03-05T16:04:44.367Z,88.10
2023-03-05T16:07:20.350Z,85.30
2023-03-05T16:09:53.014Z,89.00
2023-03-05T16:12:24.750Z,89.80
2023-03-05T16:14:52.722Z,90.40
2023-03-05T16:17:24.292Z,90.70
2023-03-05T16:19:55.505Z,88.60
2023-03-05T16:22:24.707Z,90.30
2023-03-05T16:24:52.592Z,90.80
2023-03-05T16:27:38.531Z,90.80
2023-03-05T16:30:10.670Z,90.50
2023-03-05T16:32:43.855Z,84.90
2023-03-05T16:35:21.078Z,89.40
2023-03-05T16:37:56.233Z,91.10
2023-03-05T16:40:51.386Z,83.40
2023-03-05T16:43:21.059Z,89.50
2023-03-05T16:45:49.120Z,90.60
2023-03-05T16:48:16.991Z,90.70
2023-03-05T16:50:44.864Z,91.00
2023-03-05T16:53:16.676Z,89.30
2023-03-05T16:55:52.096Z,89.80
2023-03-05T16:58:22.164Z,88.70
2023-03-05T17:00:50.095Z,90.10
2023-03-05T17:03:23.223Z,89.80
2023-03-05T17:05:54.766Z,89.60
2023-03-05T17:08:25.233Z,89.50
2023-03-05T17:10:53.122Z,88.90
2023-03-05T17:13:20.989Z,88.80
2023-03-05T17:15:52.328Z,89.00
2023-03-05T17:18:22.630Z,89.00
2023-03-05T17:20:53.980Z,88.80
2023-03-05T17:23:23.836Z,89.30
2023-03-05T17:25:54.877Z,89.60
2023-03-05T17:28:28.968Z,89.80
2023-03-05T17:30:59.990Z,88.40
2023-03-05T17:33:31.515Z,86.50
2023-03-05T17:36:07.996Z,86.10
2023-03-05T17:38:40.297Z,86.00
2023-03-05T17:41:08.148Z,89.30
2023-03-05T17:43:39.181Z,90.20
2023-03-05T17:46:07.415Z,90.20
2023-03-05T17:48:38.708Z,90.50
2023-03-05T17:51:06.916Z,88.60
2023-03-05T17:53:42.254Z,86.70
2023-03-05T17:56:20.310Z,88.10
2023-03-05T17:58:51.229Z,90.50
2023-03-05T18:01:26.286Z,90.80
2023-03-05T18:04:00.514Z,90.80
2023-03-05T18:06:33.469Z,90.60
2023-03-05T18:09:02.842Z,90.50
2023-03-05T18:11:33.537Z,87.20
2023-03-05T18:14:04.196Z,84.50
2023-03-05T18:16:32.147Z,85.30
2023-03-05T18:19:00.024Z,85.60
2023-03-05T18:21:33.980Z,86.30
2023-03-05T18:24:09.379Z,86.60
2023-03-05T18:26:40.296Z,86.80
2023-03-05T18:29:08.151Z,87.50
2023-03-05T18:31:38.701Z,88.40
2023-03-05T18:34:06.498Z,89.20
2023-03-05T18:36:34.309Z,89.70
2023-03-05T18:39:02.222Z,86.40
2023-03-05T18:41:34.235Z,85.90
2023-03-05T18:44:08.901Z,83.70
2023-03-05T18:46:45.706Z,87.80
2023-03-05T18:49:13.539Z,86.40
2023-03-05T18:51:42.481Z,88.50
2023-03-05T18:54:16.021Z,90.70
2023-03-05T18:56:45.685Z,90.90
2023-03-05T18:59:13.557Z,90.70
2023-03-05T19:01:41.521Z,89.00
2023-03-05T19:04:10.074Z,88.10
2023-03-05T19:06:38.390Z,81.90
2023-03-05T19:09:23.976Z,87.60
2023-03-05T19:11:55.492Z,89.10
2023-03-05T19:14:23.733Z,90.40
2023-03-05T19:16:51.601Z,89.60
2023-03-05T19:19:25.575Z,90.10
2023-03-05T19:21:59.570Z,89.60
2023-03-05T19:24:29.493Z,89.30
2023-03-05T19:27:10.905Z,87.80
2023-03-05T19:29:40.220Z,88.90
2023-03-05T19:32:10.055Z,88.90
2023-03-05T19:34:40.945Z,89.30
2023-03-05T19:37:09.212Z,88.50
2023-03-05T19:39:37.043Z,88.00
2023-03-05T19:42:07.135Z,87.80
2023-03-05T19:44:35.314Z,87.80
2023-03-05T19:47:06.382Z,87.60
2023-03-05T19:49:34.442Z,87.50
2023-03-05T19:52:02.343Z,87.30
2023-03-05T19:54:33.544Z,87.70
2023-03-05T19:57:01.782Z,87.60
2023-03-05T19:59:30.995Z,87.60
2023-03-05T20:01:58.887Z,87.60
2023-03-05T20:04:32.910Z,87.80
2023-03-05T20:07:03.737Z,87.80
2023-03-05T20:09:31.650Z,86.90
2023-03-05T20:12:07.552Z,88.00
2023-03-05T20:14:36.918Z,88.00
2023-03-05T20:17:07.650Z,87.70
2023-03-05T20:19:37.955Z,87.70
2023-03-05T20:22:05.873Z,88.00
2023-03-05T20:24:44.692Z,88.10
2023-03-05T20:27:18.584Z,88.10
2023-03-05T20:29:47.790Z,88.90
2023-03-05T20:32:15.794Z,89.20
2023-03-05T20:34:46.103Z,89.40
2023-03-05T20:37:16.771Z,89.40
2023-03-05T20:39:50.976Z,89.80
2023-03-05T20:42:18.750Z,89.60
2023-03-05T20:44:47.903Z,89.30
2023-03-05T20:47:39.101Z,89.10
2023-03-05T20:50:11.021Z,88.90
2023-03-05T20:52:42.059Z,88.90
2023-03-05T20:55:12.833Z,88.80
2023-03-05T20:57:41.984Z,88.60
2023-03-05T21:00:18.301Z,88.40
2023-03-05T21:02:46.171Z,88.40
2023-03-05T21:05:28.156Z,88.10
2023-03-05T21:08:13.936Z,83.00
2023-03-05T21:10:41.878Z,83.60
2023-03-05T21:13:09.779Z,84.30
2023-03-05T21:15:41.619Z,84.90
2023-03-05T21:18:12.570Z,85.50
2023-03-05T21:20:40.882Z,86.20
2023-03-05T21:23:08.756Z,86.80
2023-03-05T21:25:38.866Z,87.10
2023-03-05T21:28:15.176Z,87.30
2023-03-05T21:30:46.503Z,82.70
2023-03-05T21:33:23.033Z,86.10
2023-03-05T21:35:58.040Z,88.70
2023-03-05T21:38:33.955Z,89.20
2023-03-05T21:41:02.704Z,89.20
2023-03-05T21:43:36.619Z,89.70
2023-03-05T21:46:06.462Z,89.80
2023-03-05T21:51:40.551Z,90.10
2023-03-05T21:54:13.959Z,89.70
2023-03-05T21:56:45.716Z,89.50
2023-03-05T21:59:16.736Z,87.70
2023-03-05T22:01:45.978Z,86.50
2023-03-05T22:04:19.764Z,88.00
2023-03-05T22:06:47.698Z,86.00
2023-03-05T22:09:15.595Z,89.70
2023-03-05T22:11:44.153Z,90.20
2023-03-05T22:14:12.668Z,87.70
2023-03-05T22:16:40.612Z,87.40
2023-03-05T22:19:11.292Z,88.30
2023-03-05T22:21:42.185Z,89.40
2023-03-05T22:24:10.215Z,89.80
2023-03-05T22:26:42.459Z,86.70
2023-03-05T22:29:17.345Z,84.60
2023-03-05T22:31:45.941Z,85.30
2023-03-05T22:34:15.149Z,89.30
2023-03-05T22:36:43.086Z,90.30
2023-03-05T22:39:16.769Z,90.70
2023-03-05T22:41:47.829Z,89.40
2023-03-05T22:44:15.697Z,87.50
2023-03-05T22:46:50.498Z,87.80
2023-03-05T22:49:29.496Z,88.00
2023-03-05T22:51:57.372Z,86.20
2023-03-05T22:54:25.348Z,87.00
2023-03-05T22:56:56.320Z,86.40
2023-03-05T22:59:30.456Z,89.50
2023-03-05T23:02:03.621Z,90.50
2023-03-05T23:04:49.008Z,91.20
2023-03-05T23:07:22.960Z,88.20
2023-03-05T23:09:55.323Z,90.80
2023-03-05T23:12:23.760Z,89.50
2023-03-05T23:14:57.262Z,92.10
2023-03-05T23:17:30.132Z,91.40
2023-03-05T23:20:13.135Z,91.70
2023-03-05T23:22:41.107Z,90.80
2023-03-05T23:25:12.116Z,91.80
2023-03-05T23:27:40.038Z,91.50
2023-03-05T23:30:16.485Z,91.60
2023-03-05T23:32:46.211Z,91.40
2023-03-05T23:35:17.608Z,91.40
2023-03-05T23:37:48.675Z,91.20
2023-03-05T23:40:22.103Z,91.00
2023-03-05T23:42:53.150Z,90.90
2023-03-05T23:45:25.258Z,90.80
2023-03-05T23:47:53.685Z,90.70
2023-03-05T23:50:28.311Z,90.70
2023-03-05T23:52:56.735Z,90.60
2023-03-05T23:55:26.845Z,90.60
2023-03-05T23:57:57.670Z,90.50
