createdAt,value
2023-01-19T00:01:37.132Z,-0.96
2023-01-19T00:04:06.599Z,-0.94
2023-01-19T00:06:35.285Z,-0.94
2023-01-19T00:09:04.323Z,-0.97
2023-01-19T00:11:32.658Z,-1.00
2023-01-19T00:14:04.990Z,-1.05
2023-01-19T00:16:33.108Z,-1.01
2023-01-19T00:19:04.754Z,-1.10
2023-01-19T00:21:33.486Z,-1.10
2023-01-19T00:24:01.748Z,-1.06
2023-01-19T00:26:30.065Z,-1.05
2023-01-19T00:28:58.089Z,-1.04
2023-01-19T00:31:29.977Z,-1.12
2023-01-19T00:33:58.416Z,-1.15
2023-01-19T00:36:26.885Z,-1.10
2023-01-19T00:38:58.857Z,-1.09
2023-01-19T00:41:40.919Z,-1.13
2023-01-19T00:44:09.101Z,-1.11
2023-01-19T00:46:38.987Z,-1.11
2023-01-19T00:49:07.481Z,-1.10
2023-01-19T00:51:38.553Z,-1.10
2023-01-19T00:54:10.224Z,-1.13
2023-01-19T00:56:39.071Z,-1.18
2023-01-19T00:59:07.417Z,-1.14
2023-01-19T01:01:45.361Z,-1.13
2023-01-19T01:04:16.057Z,-1.14
2023-01-19T01:06:46.997Z,-1.13
2023-01-19T01:09:15.070Z,-1.12
2023-01-19T01:11:45.494Z,-1.14
2023-01-19T01:14:16.328Z,-1.15
2023-01-19T01:16:45.074Z,-1.17
2023-01-19T01:19:13.086Z,-1.16
2023-01-19T01:21:45.517Z,-1.19
2023-01-19T01:24:13.966Z,-1.17
2023-01-19T01:26:42.259Z,-1.15
2023-01-19T01:29:10.383Z,-1.16
2023-01-19T01:31:38.703Z,-1.22
2023-01-19T01:34:07.837Z,-1.16
2023-01-19T01:36:36.352Z,-1.18
2023-01-19T01:39:06.344Z,-1.16
2023-01-19T01:41:34.626Z,-1.13
2023-01-19T01:44:06.356Z,-1.15
2023-01-19T01:46:34.547Z,-1.25
2023-01-19T01:49:06.622Z,-1.29
2023-01-19T01:51:38.632Z,-1.31
2023-01-19T01:54:14.804Z,-1.28
2023-01-19T01:56:47.542Z,-1.33
2023-01-19T01:59:27.959Z,-1.32
2023-01-19T02:02:24.018Z,-1.34
2023-01-19T02:04:56.392Z,-1.35
2023-01-19T02:07:48.928Z,-1.37
2023-01-19T02:10:36.533Z,-1.30
2023-01-19T02:13:24.269Z,-1.27
2023-01-19T02:15:59.898Z,-1.25
2023-01-19T02:18:29.674Z,-1.31
2023-01-19T02:21:08.446Z,-1.24
2023-01-19T02:23:43.934Z,-1.21
2023-01-19T02:26:17.316Z,-1.19
2023-01-19T02:28:49.364Z,-1.22
2023-01-19T02:31:19.638Z,-1.25
2023-01-19T02:33:47.842Z,-1.31
2023-01-19T02:36:18.161Z,-1.31
2023-01-19T02:38:50.040Z,-1.22
2023-01-19T02:41:23.600Z,-1.19
2023-01-19T02:43:52.261Z,-1.24
2023-01-19T02:46:22.685Z,-1.24
2023-01-19T02:48:50.735Z,-1.25
2023-01-19T02:51:22.481Z,-1.17
2023-01-19T02:54:33.068Z,-1.10
2023-01-19T02:57:25.901Z,-0.99
2023-01-19T03:00:05.252Z,-0.97
2023-01-19T03:02:48.723Z,-0.96
2023-01-19T03:05:27.568Z,-1.01
2023-01-19T03:08:05.035Z,-0.97
2023-01-19T03:10:43.369Z,-1.01
2023-01-19T03:13:22.288Z,-1.10
2023-01-19T03:15:54.358Z,-1.06
2023-01-19T03:18:33.223Z,-1.12
2023-01-19T03:21:06.759Z,-1.08
2023-01-19T03:23:38.130Z,-1.07
2023-01-19T03:26:12.512Z,-1.01
2023-01-19T03:28:43.725Z,-1.00
2023-01-19T03:31:17.445Z,-1.05
2023-01-19T03:33:51.500Z,-1.06
2023-01-19T03:36:28.538Z,-1.08
2023-01-19T03:38:59.125Z,-1.00
2023-01-19T03:41:32.153Z,-1.09
2023-01-19T03:44:01.190Z,-1.12
2023-01-19T03:46:33.039Z,-1.14
2023-01-19T03:49:02.271Z,-1.08
2023-01-19T03:51:32.151Z,-1.12
2023-01-19T03:54:19.912Z,-1.13
2023-01-19T03:56:52.413Z,-1.13
2023-01-19T03:59:21.761Z,-1.13
2023-01-19T04:01:50.597Z,-1.15
2023-01-19T04:04:18.724Z,-1.13
2023-01-19T04:06:47.058Z,-1.02
2023-01-19T04:09:15.379Z,-0.98
2023-01-19T04:11:46.315Z,-0.89
2023-01-19T04:14:19.156Z,-0.89
2023-01-19T04:16:47.339Z,-0.84
2023-01-19T04:19:16.150Z,-0.75
2023-01-19T04:21:44.399Z,-0.72
2023-01-19T04:24:14.846Z,-0.70
2023-01-19T04:26:44.206Z,-0.63
2023-01-19T04:29:14.105Z,-0.54
2023-01-19T04:31:46.666Z,-0.48
2023-01-19T04:34:14.591Z,-0.46
2023-01-19T04:36:42.627Z,-0.37
2023-01-19T04:39:11.711Z,-0.31
2023-01-19T04:41:41.999Z,-0.29
2023-01-19T04:44:10.406Z,-0.35
2023-01-19T04:46:38.896Z,-0.30
2023-01-19T04:49:08.258Z,-0.33
2023-01-19T04:51:36.786Z,-0.23
2023-01-19T04:54:09.049Z,-0.21
2023-01-19T04:56:41.001Z,-0.21
2023-01-19T04:59:09.117Z,-0.19
2023-01-19T05:01:37.916Z,-0.11
2023-01-19T05:04:07.154Z,-0.18
2023-01-19T05:06:37.823Z,-0.19
2023-01-19T05:09:13.075Z,-0.24
2023-01-19T05:11:41.118Z,-0.27
2023-01-19T05:14:09.243Z,-0.25
2023-01-19T05:16:39.508Z,-0.26
2023-01-19T05:19:07.714Z,-0.24
2023-01-19T05:21:40.976Z,-0.16
2023-01-19T05:24:11.411Z,-0.12
2023-01-19T05:26:39.631Z,-0.13
2023-01-19T05:29:08.806Z,-0.06
2023-01-19T05:31:39.779Z,-0.02
2023-01-19T05:34:07.877Z,-0.01
2023-01-19T05:36:35.968Z,0.03
2023-01-19T05:39:07.106Z,0.01
2023-01-19T05:41:35.903Z,0.05
2023-01-19T05:44:07.856Z,0.05
2023-01-19T05:46:39.354Z,0.01
2023-01-19T05:49:08.350Z,0.11
2023-01-19T05:51:40.382Z,0.12
2023-01-19T05:54:11.443Z,0.22
2023-01-19T05:56:40.486Z,0.27
2023-01-19T05:59:09.205Z,0.27
2023-01-19T06:01:39.928Z,0.25
2023-01-19T06:04:10.894Z,0.20
2023-01-19T06:06:39.250Z,0.22
2023-01-19T06:09:07.847Z,0.21
2023-01-19T06:11:37.813Z,0.22
2023-01-19T06:14:06.309Z,0.24
2023-01-19T06:16:34.952Z,0.29
2023-01-19T06:19:03.458Z,0.35
2023-01-19T06:21:32.285Z,0.41
2023-01-19T06:24:01.310Z,0.43
2023-01-19T06:26:29.485Z,0.47
2023-01-19T06:28:58.904Z,0.54
2023-01-19T06:31:29.179Z,0.58
2023-01-19T06:33:57.291Z,0.59
2023-01-19T06:36:25.533Z,0.60
2023-01-19T06:38:54.317Z,0.64
2023-01-19T06:41:22.694Z,0.68
2023-01-19T06:43:51.196Z,0.65
2023-01-19T06:46:20.431Z,0.59
2023-01-19T06:48:49.848Z,0.60
2023-01-19T06:51:18.872Z,0.67
2023-01-19T06:53:46.790Z,0.67
2023-01-19T06:56:16.755Z,0.67
2023-01-19T06:58:45.026Z,0.65
2023-01-19T07:01:13.198Z,0.64
2023-01-19T07:03:42.606Z,0.66
2023-01-19T07:06:11.013Z,0.63
2023-01-19T07:08:39.883Z,0.67
2023-01-19T07:11:24.892Z,0.73
2023-01-19T07:13:58.160Z,0.77
2023-01-19T07:16:26.646Z,0.80
2023-01-19T07:18:56.642Z,0.80
2023-01-19T07:21:29.080Z,0.84
2023-01-19T07:23:57.809Z,0.88
2023-01-19T07:26:25.865Z,0.88
2023-01-19T07:28:54.193Z,0.90
2023-01-19T07:31:22.527Z,0.93
2023-01-19T07:33:50.506Z,0.94
2023-01-19T07:36:22.261Z,0.97
2023-01-19T07:38:51.944Z,0.89
2023-01-19T07:41:20.399Z,0.90
2023-01-19T07:43:51.520Z,0.91
2023-01-19T07:46:21.903Z,0.93
2023-01-19T07:48:51.279Z,0.90
2023-01-19T07:51:19.256Z,0.88
2023-01-19T07:53:51.626Z,0.81
2023-01-19T07:56:24.840Z,0.79
2023-01-19T07:58:53.405Z,0.82
2023-01-19T08:01:24.138Z,0.78
2023-01-19T08:03:52.339Z,0.80
2023-01-19T08:06:23.265Z,0.82
2023-01-19T08:08:56.077Z,0.86
2023-01-19T08:11:24.106Z,0.87
2023-01-19T08:13:53.448Z,0.91
2023-01-19T08:16:21.528Z,0.91
2023-01-19T08:18:51.275Z,0.88
2023-01-19T08:21:19.881Z,0.90
2023-01-19T08:23:55.477Z,0.88
2023-01-19T08:26:30.037Z,0.98
2023-01-19T08:29:02.321Z,1.03
2023-01-19T08:31:30.572Z,1.09
2023-01-19T08:33:59.144Z,1.19
2023-01-19T08:36:29.403Z,1.24
2023-01-19T08:38:58.972Z,1.32
2023-01-19T08:41:29.805Z,1.43
2023-01-19T08:43:57.700Z,1.53
2023-01-19T08:46:25.751Z,1.56
2023-01-19T08:48:55.353Z,1.68
2023-01-19T08:51:24.235Z,1.72
2023-01-19T08:53:52.540Z,1.79
2023-01-19T08:56:22.416Z,1.82
2023-01-19T08:59:07.374Z,1.71
2023-01-19T09:01:38.298Z,1.88
2023-01-19T09:04:07.257Z,1.84
2023-01-19T09:06:35.414Z,1.94
2023-01-19T09:09:04.028Z,2.08
2023-01-19T09:11:35.436Z,2.07
2023-01-19T09:14:05.719Z,2.14
2023-01-19T09:16:38.799Z,2.23
2023-01-19T09:19:08.600Z,2.30
2023-01-19T09:21:39.128Z,2.42
2023-01-19T09:24:08.879Z,2.51
2023-01-19T09:26:40.563Z,2.65
2023-01-19T09:29:08.567Z,2.71
2023-01-19T09:31:40.165Z,2.80
2023-01-19T09:34:08.487Z,2.90
2023-01-19T09:36:40.005Z,2.97
2023-01-19T09:39:08.176Z,3.06
2023-01-19T09:41:41.137Z,3.38
2023-01-19T09:44:18.855Z,3.37
2023-01-19T09:46:47.408Z,3.34
2023-01-19T09:49:17.710Z,3.51
2023-01-19T09:51:53.420Z,3.44
2023-01-19T09:54:28.518Z,3.48
2023-01-19T09:57:08.099Z,3.48
2023-01-19T09:59:37.095Z,3.71
2023-01-19T10:02:16.584Z,3.89
2023-01-19T10:04:51.737Z,4.07
2023-01-19T10:07:38.726Z,4.31
2023-01-19T10:10:20.371Z,4.42
2023-01-19T10:13:11.566Z,4.68
2023-01-19T10:15:52.613Z,4.63
2023-01-19T10:18:31.277Z,4.71
2023-01-19T10:21:06.001Z,4.80
2023-01-19T10:23:42.811Z,4.73
2023-01-19T10:26:16.479Z,4.84
2023-01-19T10:28:53.548Z,4.84
2023-01-19T10:31:25.567Z,4.88
2023-01-19T10:33:56.991Z,5.02
2023-01-19T10:36:30.505Z,4.94
2023-01-19T10:39:00.371Z,4.75
2023-01-19T10:41:39.564Z,4.83
2023-01-19T10:44:10.835Z,4.84
2023-01-19T10:46:44.667Z,4.80
2023-01-19T10:49:26.938Z,4.72
2023-01-19T10:51:56.859Z,4.68
2023-01-19T10:54:26.819Z,4.63
2023-01-19T10:56:59.320Z,4.64
2023-01-19T10:59:38.623Z,4.52
2023-01-19T11:02:21.327Z,4.39
2023-01-19T11:04:54.102Z,4.36
2023-01-19T11:07:24.014Z,4.18
2023-01-19T11:10:15.082Z,4.00
2023-01-19T11:12:45.689Z,4.01
2023-01-19T11:15:17.963Z,3.87
2023-01-19T11:17:49.478Z,3.90
2023-01-19T11:20:22.569Z,3.89
2023-01-19T11:23:06.244Z,3.95
2023-01-19T11:25:37.974Z,4.00
2023-01-19T11:28:07.903Z,3.81
2023-01-19T11:30:37.331Z,3.83
2023-01-19T11:33:26.502Z,3.89
2023-01-19T11:36:04.531Z,3.87
2023-01-19T11:38:43.451Z,3.74
2023-01-19T11:41:21.423Z,3.76
2023-01-19T11:43:56.649Z,3.76
2023-01-19T11:46:29.619Z,3.90
2023-01-19T11:49:03.159Z,3.85
2023-01-19T11:51:41.134Z,4.02
2023-01-19T11:54:19.344Z,3.85
2023-01-19T11:56:52.063Z,3.76
2023-01-19T11:59:23.133Z,3.69
2023-01-19T12:01:57.479Z,3.76
2023-01-19T12:04:46.696Z,3.71
2023-01-19T12:07:23.527Z,3.82
2023-01-19T12:09:56.467Z,3.88
2023-01-19T12:12:30.746Z,3.79
2023-01-19T12:15:05.211Z,3.83
2023-01-19T12:17:38.711Z,3.78
2023-01-19T12:20:15.319Z,3.95
2023-01-19T12:22:52.634Z,3.79
2023-01-19T12:25:23.943Z,3.64
2023-01-19T12:27:54.914Z,3.64
2023-01-19T12:30:26.413Z,3.56
2023-01-19T12:33:23.136Z,3.65
2023-01-19T12:36:01.040Z,3.66
2023-01-19T12:38:43.173Z,3.60
2023-01-19T12:41:20.779Z,3.64
2023-01-19T12:43:52.194Z,3.67
2023-01-19T12:46:23.615Z,3.88
2023-01-19T12:48:53.753Z,3.74
2023-01-19T12:51:25.288Z,3.75
2023-01-19T12:53:55.733Z,3.69
2023-01-19T12:56:31.047Z,3.63
2023-01-19T12:59:00.087Z,3.49
2023-01-19T13:01:28.654Z,3.57
2023-01-19T13:04:08.246Z,3.55
2023-01-19T13:07:13.814Z,3.48
2023-01-19T13:09:43.120Z,3.58
2023-01-19T13:12:25.638Z,3.50
2023-01-19T13:15:29.242Z,3.46
2023-01-19T13:17:57.788Z,3.45
2023-01-19T13:20:45.615Z,3.42
2023-01-19T13:23:24.352Z,3.31
2023-01-19T13:25:56.253Z,3.16
2023-01-19T13:28:34.100Z,2.89
2023-01-19T13:31:06.866Z,2.88
2023-01-19T13:33:52.182Z,2.98
2023-01-19T13:36:30.939Z,2.98
2023-01-19T13:39:05.233Z,2.84
2023-01-19T13:41:39.571Z,2.68
2023-01-19T13:44:11.324Z,2.51
2023-01-19T13:46:41.807Z,2.61
2023-01-19T13:49:22.743Z,2.54
2023-01-19T13:52:18.047Z,2.66
2023-01-19T13:54:50.281Z,2.65
2023-01-19T13:57:29.830Z,2.63
2023-01-19T14:00:18.641Z,2.59
2023-01-19T14:02:59.248Z,2.60
2023-01-19T14:05:30.138Z,2.61
2023-01-19T14:08:13.080Z,2.53
2023-01-19T14:10:44.590Z,2.49
2023-01-19T14:13:19.802Z,2.54
2023-01-19T14:15:49.837Z,2.56
2023-01-19T14:18:28.524Z,2.60
2023-01-19T14:21:01.257Z,2.60
2023-01-19T14:23:47.134Z,2.60
2023-01-19T14:26:56.631Z,2.64
2023-01-19T14:29:29.629Z,2.61
2023-01-19T14:32:15.047Z,2.60
2023-01-19T14:34:45.512Z,2.55
2023-01-19T14:37:35.031Z,2.57
2023-01-19T14:40:18.403Z,2.46
2023-01-19T14:42:53.909Z,2.40
2023-01-19T14:45:27.493Z,2.47
2023-01-19T14:47:58.499Z,2.42
2023-01-19T14:50:30.842Z,2.41
2023-01-19T14:53:06.166Z,2.41
2023-01-19T14:55:39.789Z,2.48
2023-01-19T14:58:13.434Z,2.38
2023-01-19T15:00:41.680Z,2.43
2023-01-19T15:03:11.048Z,2.49
2023-01-19T15:05:40.467Z,2.50
2023-01-19T15:08:12.353Z,2.48
2023-01-19T15:10:42.075Z,2.50
2023-01-19T15:13:16.994Z,2.54
2023-01-19T15:15:45.343Z,2.51
2023-01-19T15:18:17.810Z,2.57
2023-01-19T15:20:46.083Z,2.56
2023-01-19T15:23:16.559Z,2.50
2023-01-19T15:25:46.959Z,2.54
2023-01-19T15:28:20.464Z,2.51
2023-01-19T15:30:51.231Z,2.55
2023-01-19T15:33:22.043Z,2.49
2023-01-19T15:35:50.513Z,2.42
2023-01-19T15:38:19.278Z,2.42
2023-01-19T15:40:52.408Z,2.37
2023-01-19T15:43:22.109Z,2.37
2023-01-19T15:45:55.962Z,2.41
2023-01-19T15:48:24.105Z,2.40
2023-01-19T15:50:52.743Z,2.44
2023-01-19T15:53:23.965Z,2.43
2023-01-19T15:55:56.963Z,2.43
2023-01-19T15:58:25.636Z,2.44
2023-01-19T16:00:58.287Z,2.45
2023-01-19T16:03:27.669Z,2.44
2023-01-19T16:05:56.725Z,2.32
2023-01-19T16:08:26.428Z,2.34
2023-01-19T16:10:56.188Z,2.36
2023-01-19T16:13:24.812Z,2.33
2023-01-19T16:15:53.252Z,2.35
2023-01-19T16:18:23.772Z,2.35
2023-01-19T16:20:51.798Z,2.27
2023-01-19T16:23:19.694Z,2.30
2023-01-19T16:25:58.613Z,2.34
2023-01-19T16:28:27.303Z,2.38
2023-01-19T16:30:55.451Z,2.28
2023-01-19T16:33:24.211Z,2.29
2023-01-19T16:35:52.588Z,2.27
2023-01-19T16:38:23.534Z,2.23
2023-01-19T16:40:52.909Z,2.23
2023-01-19T16:43:26.868Z,2.16
2023-01-19T16:46:00.067Z,2.18
2023-01-19T16:48:28.755Z,2.17
2023-01-19T16:51:03.078Z,2.18
2023-01-19T16:53:32.146Z,2.19
2023-01-19T16:56:00.636Z,2.25
2023-01-19T16:58:30.203Z,2.23
2023-01-19T17:01:08.001Z,2.20
2023-01-19T17:03:37.912Z,2.20
2023-01-19T17:06:06.604Z,2.22
2023-01-19T17:08:34.789Z,2.22
2023-01-19T17:11:09.456Z,2.20
2023-01-19T17:13:39.928Z,2.23
2023-01-19T17:16:08.548Z,2.26
2023-01-19T17:18:38.827Z,2.30
2023-01-19T17:21:09.283Z,2.32
2023-01-19T17:23:38.966Z,2.38
2023-01-19T17:26:10.249Z,2.38
2023-01-19T17:28:42.249Z,2.31
2023-01-19T17:31:12.676Z,2.32
2023-01-19T17:33:41.777Z,2.29
2023-01-19T17:36:14.477Z,2.32
2023-01-19T17:38:43.063Z,2.31
2023-01-19T17:41:14.813Z,2.25
2023-01-19T17:43:46.415Z,2.31
2023-01-19T17:46:15.270Z,2.22
2023-01-19T17:48:43.992Z,2.26
2023-01-19T17:51:14.497Z,2.28
2023-01-19T17:53:45.686Z,2.25
2023-01-19T17:56:21.492Z,2.20
2023-01-19T17:58:50.970Z,2.24
2023-01-19T18:01:22.430Z,2.25
2023-01-19T18:03:50.915Z,2.29
2023-01-19T18:06:20.070Z,2.28
2023-01-19T18:08:50.096Z,2.30
2023-01-19T18:11:20.562Z,2.28
2023-01-19T18:13:51.630Z,2.22
2023-01-19T18:16:23.416Z,2.22
2023-01-19T18:18:53.534Z,2.22
2023-01-19T18:21:23.995Z,2.25
2023-01-19T18:23:53.378Z,2.29
2023-01-19T18:26:23.852Z,2.31
2023-01-19T18:28:56.463Z,2.30
2023-01-19T18:31:25.357Z,2.29
2023-01-19T18:33:53.543Z,2.32
2023-01-19T18:36:21.903Z,2.32
2023-01-19T18:38:50.301Z,2.29
2023-01-19T18:41:20.135Z,2.32
2023-01-19T18:43:49.159Z,2.25
2023-01-19T18:46:19.347Z,2.29
2023-01-19T18:48:53.078Z,2.25
2023-01-19T18:51:22.865Z,2.27
2023-01-19T18:53:51.116Z,2.31
2023-01-19T18:56:21.630Z,2.40
2023-01-19T18:58:49.805Z,2.28
2023-01-19T19:01:23.939Z,2.34
2023-01-19T19:03:54.520Z,2.21
2023-01-19T19:06:23.446Z,2.17
2023-01-19T19:08:52.865Z,2.21
2023-01-19T19:11:22.701Z,2.19
2023-01-19T19:13:53.939Z,2.19
2023-01-19T19:16:23.844Z,2.17
2023-01-19T19:18:52.636Z,2.12
2023-01-19T19:21:22.408Z,2.07
2023-01-19T19:23:52.231Z,2.09
2023-01-19T19:26:20.787Z,2.02
2023-01-19T19:28:49.051Z,2.07
2023-01-19T19:31:20.840Z,2.07
2023-01-19T19:33:51.271Z,2.09
2023-01-19T19:36:21.295Z,2.09
2023-01-19T19:38:49.518Z,2.09
2023-01-19T19:41:20.079Z,2.11
2023-01-19T19:43:48.698Z,2.08
2023-01-19T19:46:21.343Z,2.05
2023-01-19T19:48:54.042Z,2.08
2023-01-19T19:51:25.445Z,2.07
2023-01-19T19:53:54.743Z,2.04
2023-01-19T19:56:28.033Z,2.07
2023-01-19T19:58:59.044Z,2.08
2023-01-19T20:01:32.632Z,2.08
2023-01-19T20:04:08.158Z,2.10
2023-01-19T20:06:39.838Z,2.11
2023-01-19T20:09:10.227Z,2.12
2023-01-19T20:11:39.166Z,2.09
2023-01-19T20:14:12.019Z,2.07
2023-01-19T20:16:40.795Z,2.10
2023-01-19T20:19:10.871Z,2.12
2023-01-19T20:21:41.975Z,2.10
2023-01-19T20:24:15.020Z,2.07
2023-01-19T20:26:46.560Z,2.11
2023-01-19T20:29:16.268Z,2.13
2023-01-19T20:31:47.075Z,2.07
2023-01-19T20:34:19.275Z,2.04
2023-01-19T20:36:53.057Z,2.06
2023-01-19T20:39:22.625Z,2.06
2023-01-19T20:41:51.404Z,2.06
2023-01-19T20:44:22.341Z,1.99
2023-01-19T20:46:50.792Z,1.99
2023-01-19T20:49:41.981Z,1.96
2023-01-19T20:52:11.094Z,1.89
2023-01-19T20:54:41.210Z,1.85
2023-01-19T20:57:09.457Z,1.84
2023-01-19T20:59:40.834Z,1.83
2023-01-19T21:02:12.440Z,1.78
2023-01-19T21:04:42.570Z,1.77
2023-01-19T21:07:11.244Z,1.75
2023-01-19T21:09:39.735Z,1.70
2023-01-19T21:12:11.162Z,1.63
2023-01-19T21:14:40.065Z,1.61
2023-01-19T21:17:09.604Z,1.59
2023-01-19T21:19:38.196Z,1.59
2023-01-19T21:22:10.715Z,1.57
2023-01-19T21:24:43.688Z,1.56
2023-01-19T21:27:12.759Z,1.53
2023-01-19T21:29:42.022Z,1.50
2023-01-19T21:32:10.506Z,1.48
2023-01-19T21:34:38.664Z,1.45
2023-01-19T21:37:08.291Z,1.41
2023-01-19T21:39:38.550Z,1.41
2023-01-19T21:42:07.175Z,1.38
2023-01-19T21:44:36.395Z,1.39
2023-01-19T21:47:08.885Z,1.38
2023-01-19T21:49:37.738Z,1.36
2023-01-19T21:52:06.058Z,1.36
2023-01-19T21:54:35.666Z,1.35
2023-01-19T21:57:03.898Z,1.33
2023-01-19T21:59:34.546Z,1.34
2023-01-19T22:02:02.860Z,1.36
2023-01-19T22:04:31.229Z,1.30
2023-01-19T22:06:59.481Z,1.26
2023-01-19T22:09:27.315Z,1.23
2023-01-19T22:11:58.384Z,1.19
2023-01-19T22:14:26.553Z,1.15
2023-01-19T22:16:54.975Z,1.15
2023-01-19T22:19:23.523Z,1.10
2023-01-19T22:21:52.505Z,1.10
2023-01-19T22:24:20.649Z,1.08
2023-01-19T22:26:48.871Z,1.07
2023-01-19T22:29:20.642Z,1.07
2023-01-19T22:31:52.270Z,1.08
2023-01-19T22:34:20.622Z,1.08
2023-01-19T22:36:48.925Z,1.07
2023-01-19T22:39:17.513Z,1.05
2023-01-19T22:41:47.287Z,1.05
2023-01-19T22:44:17.901Z,1.03
2023-01-19T22:46:48.658Z,1.04
2023-01-19T22:49:19.535Z,1.05
2023-01-19T22:51:48.383Z,1.08
2023-01-19T22:54:16.826Z,1.10
2023-01-19T22:56:45.724Z,1.10
2023-01-19T22:59:17.101Z,1.09
2023-01-19T23:01:45.631Z,1.07
2023-01-19T23:04:18.546Z,1.07
2023-01-19T23:06:50.340Z,1.03
2023-01-19T23:09:21.063Z,1.01
2023-01-19T23:11:52.942Z,0.97
2023-01-19T23:14:23.525Z,0.95
2023-01-19T23:16:51.822Z,0.91
2023-01-19T23:19:21.061Z,0.86
2023-01-19T23:21:52.348Z,0.80
2023-01-19T23:24:22.318Z,0.78
2023-01-19T23:26:50.688Z,0.72
2023-01-19T23:29:19.642Z,0.67
2023-01-19T23:31:49.452Z,0.65
2023-01-19T23:34:18.034Z,0.65
2023-01-19T23:36:48.015Z,0.63
2023-01-19T23:39:17.994Z,0.62
2023-01-19T23:41:50.124Z,0.59
2023-01-19T23:44:21.292Z,0.52
2023-01-19T23:46:49.765Z,0.50
2023-01-19T23:49:18.230Z,0.48
2023-01-19T23:51:48.562Z,0.45
2023-01-19T23:54:16.699Z,0.42
2023-01-19T23:56:45.020Z,0.40
2023-01-19T23:59:14.602Z,0.38
