createdAt,value
2023-05-19T00:01:44.028Z,102913.13
2023-05-19T00:04:12.443Z,102922.75
2023-05-19T00:06:39.439Z,102918.47
2023-05-19T00:09:07.820Z,102908.13
2023-05-19T00:11:36.338Z,102914.28
2023-05-19T00:14:05.064Z,102915.22
2023-05-19T00:16:32.349Z,102909.22
2023-05-19T00:19:00.204Z,102905.06
2023-05-19T00:21:27.745Z,102908.66
2023-05-19T00:23:54.962Z,102899.19
2023-05-19T00:26:22.776Z,102901.78
2023-05-19T00:28:50.630Z,102903.66
2023-05-19T00:31:17.201Z,102895.13
2023-05-19T00:33:43.716Z,102899.69
2023-05-19T00:36:10.202Z,102902.44
2023-05-19T00:38:37.535Z,102892.13
2023-05-19T00:41:05.343Z,102900.03
2023-05-19T00:43:34.356Z,102901.69
2023-05-19T00:46:00.905Z,102899.13
2023-05-19T00:48:27.450Z,102892.34
2023-05-19T00:50:56.271Z,102896.81
2023-05-19T00:53:23.345Z,102897.72
2023-05-19T00:55:50.453Z,102896.16
2023-05-19T00:58:17.177Z,102896.34
2023-05-19T01:00:46.852Z,102890.31
2023-05-19T01:03:13.558Z,102890.53
2023-05-19T01:05:46.188Z,102897.63
2023-05-19T01:08:12.724Z,102899.41
2023-05-19T01:10:39.470Z,102894.25
2023-05-19T01:13:07.362Z,102898.75
2023-05-19T01:15:40.310Z,102897.97
2023-05-19T01:18:16.824Z,102895.38
2023-05-19T01:20:52.507Z,102895.50
2023-05-19T01:23:36.885Z,102895.63
2023-05-19T01:26:39.022Z,102900.03
2023-05-19T01:29:24.055Z,102893.13
2023-05-19T01:31:51.857Z,102889.78
2023-05-19T01:34:20.645Z,102891.56
2023-05-19T01:36:49.800Z,102887.25
2023-05-19T01:39:16.979Z,102877.78
2023-05-19T01:41:45.511Z,102877.00
2023-05-19T01:44:12.201Z,102877.06
2023-05-19T01:46:39.081Z,102878.03
2023-05-19T01:49:06.666Z,102878.06
2023-05-19T01:51:33.210Z,102878.97
2023-05-19T01:53:59.708Z,102875.59
2023-05-19T01:56:50.026Z,102879.19
2023-05-19T01:59:37.088Z,102873.97
2023-05-19T02:02:13.838Z,102868.03
2023-05-19T02:04:51.063Z,102861.16
2023-05-19T02:07:30.951Z,102866.38
2023-05-19T02:10:22.727Z,102869.00
2023-05-19T02:12:54.144Z,102869.19
2023-05-19T02:15:25.966Z,102872.72
2023-05-19T02:17:55.448Z,102871.84
2023-05-19T02:20:24.512Z,102867.56
2023-05-19T02:22:50.998Z,102869.47
2023-05-19T02:25:17.630Z,102864.31
2023-05-19T02:27:44.173Z,102865.28
2023-05-19T02:30:10.900Z,102864.50
2023-05-19T02:32:37.665Z,102864.63
2023-05-19T02:35:04.892Z,102865.59
2023-05-19T02:37:32.573Z,102851.66
2023-05-19T02:39:59.249Z,102852.63
2023-05-19T02:42:25.944Z,102847.53
2023-05-19T02:44:54.242Z,102847.63
2023-05-19T02:47:20.986Z,102851.13
2023-05-19T02:49:47.672Z,102851.13
2023-05-19T02:52:14.158Z,102841.66
2023-05-19T02:54:40.843Z,102846.03
2023-05-19T02:57:07.376Z,102839.13
2023-05-19T02:59:33.989Z,102843.50
2023-05-19T03:02:02.223Z,102836.69
2023-05-19T03:04:29.799Z,102842.91
2023-05-19T03:06:57.668Z,102832.63
2023-05-19T03:09:24.253Z,102834.38
2023-05-19T03:11:50.788Z,102826.59
2023-05-19T03:14:18.789Z,102828.34
2023-05-19T03:16:45.759Z,102831.03
2023-05-19T03:19:12.688Z,102837.16
2023-05-19T03:21:39.350Z,102834.72
2023-05-19T03:24:06.755Z,102834.72
2023-05-19T03:26:33.325Z,102838.13
2023-05-19T03:28:59.734Z,102835.47
2023-05-19T03:31:26.809Z,102835.56
2023-05-19T03:33:53.426Z,102837.38
2023-05-19T03:36:19.969Z,102831.31
2023-05-19T03:38:46.528Z,102826.13
2023-05-19T03:41:12.974Z,102831.41
2023-05-19T03:43:41.934Z,102830.66
2023-05-19T03:46:08.603Z,102826.25
2023-05-19T03:48:35.132Z,102824.53
2023-05-19T03:51:01.599Z,102822.84
2023-05-19T03:53:30.301Z,102827.22
2023-05-19T03:55:57.221Z,102833.22
2023-05-19T03:58:24.071Z,102827.16
2023-05-19T04:00:51.071Z,102835.75
2023-05-19T04:03:17.550Z,102836.63
2023-05-19T04:05:44.264Z,102833.88
2023-05-19T04:08:10.806Z,102836.44
2023-05-19T04:10:37.469Z,102834.66
2023-05-19T04:13:03.895Z,102828.66
2023-05-19T04:15:30.410Z,102835.56
2023-05-19T04:17:57.231Z,102832.13
2023-05-19T04:20:23.796Z,102835.56
2023-05-19T04:22:50.276Z,102832.84
2023-05-19T04:25:16.853Z,102836.25
2023-05-19T04:27:43.494Z,102837.03
2023-05-19T04:30:10.372Z,102839.56
2023-05-19T04:32:37.869Z,102848.06
2023-05-19T04:35:04.789Z,102842.72
2023-05-19T04:37:31.519Z,102835.75
2023-05-19T04:39:58.100Z,102835.63
2023-05-19T04:42:26.065Z,102841.72
2023-05-19T04:44:52.494Z,102836.53
2023-05-19T04:47:21.543Z,102845.13
2023-05-19T04:49:48.063Z,102842.34
2023-05-19T04:52:14.555Z,102845.72
2023-05-19T04:54:41.842Z,102844.66
2023-05-19T04:57:10.451Z,102850.69
2023-05-19T04:59:36.942Z,102857.50
2023-05-19T05:02:04.360Z,102851.22
2023-05-19T05:04:30.925Z,102845.00
2023-05-19T05:06:57.392Z,102846.69
2023-05-19T05:09:23.938Z,102845.06
2023-05-19T05:11:51.493Z,102846.69
2023-05-19T05:14:18.199Z,102846.56
2023-05-19T05:16:45.226Z,102852.41
2023-05-19T05:19:12.186Z,102851.44
2023-05-19T05:21:38.941Z,102857.47
2023-05-19T05:24:05.864Z,102855.63
2023-05-19T05:26:34.424Z,102846.59
2023-05-19T05:29:01.323Z,102851.34
2023-05-19T05:31:27.760Z,102854.94
2023-05-19T05:33:54.564Z,102854.72
2023-05-19T05:36:21.156Z,102851.81
2023-05-19T05:38:47.662Z,102848.38
2023-05-19T05:41:14.153Z,102848.31
2023-05-19T05:43:40.760Z,102844.56
2023-05-19T05:46:07.382Z,102850.06
2023-05-19T05:48:34.512Z,102854.97
2023-05-19T05:51:01.198Z,102851.22
2023-05-19T05:53:30.852Z,102849.09
2023-05-19T05:55:57.696Z,102852.84
2023-05-19T05:58:24.266Z,102853.34
2023-05-19T06:00:51.534Z,102846.03
2023-05-19T06:03:18.654Z,102850.03
2023-05-19T06:05:45.320Z,102846.50
2023-05-19T06:08:11.852Z,102851.25
2023-05-19T06:10:41.604Z,102845.28
2023-05-19T06:13:08.064Z,102848.97
2023-05-19T06:15:34.579Z,102851.31
2023-05-19T06:18:01.272Z,102853.59
2023-05-19T06:20:28.030Z,102851.03
2023-05-19T06:22:54.585Z,102851.34
2023-05-19T06:25:21.195Z,102847.88
2023-05-19T06:27:47.795Z,102846.41
2023-05-19T06:30:14.500Z,102837.81
2023-05-19T06:32:41.136Z,102848.56
2023-05-19T06:35:08.041Z,102841.69
2023-05-19T06:37:34.581Z,102845.28
2023-05-19T06:40:01.026Z,102839.13
2023-05-19T06:42:27.532Z,102843.03
2023-05-19T06:44:54.064Z,102838.00
2023-05-19T06:47:20.645Z,102844.50
2023-05-19T06:49:50.797Z,102848.97
2023-05-19T06:52:17.740Z,102839.53
2023-05-19T06:54:44.273Z,102843.31
2023-05-19T06:57:10.771Z,102845.16
2023-05-19T06:59:37.645Z,102841.97
2023-05-19T07:02:04.759Z,102849.66
2023-05-19T07:04:31.356Z,102840.00
2023-05-19T07:06:57.893Z,102845.63
2023-05-19T07:09:24.365Z,102845.00
2023-05-19T07:11:50.882Z,102835.94
2023-05-19T07:14:17.295Z,102832.97
2023-05-19T07:16:43.935Z,102828.03
2023-05-19T07:19:10.518Z,102840.84
2023-05-19T07:21:37.030Z,102834.97
2023-05-19T07:24:03.746Z,102835.38
2023-05-19T07:26:30.307Z,102836.38
2023-05-19T07:28:57.829Z,102831.25
2023-05-19T07:31:24.383Z,102834.59
2023-05-19T07:33:52.977Z,102838.19
2023-05-19T07:36:21.096Z,102834.63
2023-05-19T07:38:47.749Z,102832.56
2023-05-19T07:41:14.590Z,102836.06
2023-05-19T07:43:41.172Z,102833.22
2023-05-19T07:46:07.629Z,102832.75
2023-05-19T07:48:34.218Z,102827.66
2023-05-19T07:51:00.734Z,102824.84
2023-05-19T07:53:27.948Z,102828.78
2023-05-19T07:55:55.465Z,102823.84
2023-05-19T07:58:22.919Z,102818.69
2023-05-19T08:00:49.384Z,102818.84
2023-05-19T08:03:18.407Z,102816.38
2023-05-19T08:05:45.752Z,102808.00
2023-05-19T08:08:12.799Z,102811.53
2023-05-19T08:10:39.510Z,102806.16
2023-05-19T08:13:06.133Z,102810.63
2023-05-19T08:15:32.629Z,102808.06
2023-05-19T08:17:59.306Z,102807.25
2023-05-19T08:20:25.772Z,102802.19
2023-05-19T08:22:52.426Z,102805.84
2023-05-19T08:25:19.745Z,102797.41
2023-05-19T08:27:46.412Z,102791.03
2023-05-19T08:30:13.429Z,102779.25
2023-05-19T08:32:40.035Z,102784.03
2023-05-19T08:35:10.490Z,102783.91
2023-05-19T08:37:38.266Z,102777.19
2023-05-19T08:40:05.868Z,102779.75
2023-05-19T08:42:35.806Z,102770.34
2023-05-19T08:45:02.742Z,102773.75
2023-05-19T08:47:29.627Z,102768.78
2023-05-19T08:50:05.263Z,102772.78
2023-05-19T08:52:54.061Z,102769.94
2023-05-19T08:56:01.759Z,102761.06
2023-05-19T08:58:30.900Z,102760.19
2023-05-19T09:00:57.962Z,102758.19
2023-05-19T09:03:26.497Z,102753.94
2023-05-19T09:05:53.139Z,102755.22
2023-05-19T09:08:22.796Z,102749.19
2023-05-19T09:10:49.413Z,102753.06
2023-05-19T09:13:15.961Z,102751.66
2023-05-19T09:15:44.415Z,102754.69
2023-05-19T09:18:12.889Z,102749.47
2023-05-19T09:20:41.466Z,102747.75
2023-05-19T09:23:10.214Z,102749.53
2023-05-19T09:25:36.835Z,102748.03
2023-05-19T09:28:03.522Z,102753.44
2023-05-19T09:30:30.058Z,102742.88
2023-05-19T09:32:56.703Z,102745.03
2023-05-19T09:35:23.774Z,102747.69
2023-05-19T09:37:50.298Z,102746.38
2023-05-19T09:40:17.069Z,102742.00
2023-05-19T09:42:44.344Z,102745.00
2023-05-19T09:45:11.498Z,102741.16
2023-05-19T09:47:39.763Z,102734.44
2023-05-19T09:50:08.605Z,102752.22
2023-05-19T09:52:39.009Z,102745.41
2023-05-19T09:55:09.265Z,102739.81
2023-05-19T09:57:37.265Z,102724.75
2023-05-19T10:00:20.815Z,102740.13
2023-05-19T10:02:48.480Z,102737.44
2023-05-19T10:05:17.850Z,102732.78
2023-05-19T10:07:45.733Z,102737.81
2023-05-19T10:10:13.993Z,102732.41
2023-05-19T10:12:41.205Z,102727.03
2023-05-19T10:15:12.446Z,102718.22
2023-05-19T10:17:40.682Z,102724.13
2023-05-19T10:20:12.789Z,102721.72
2023-05-19T10:22:39.787Z,102717.09
2023-05-19T10:25:07.483Z,102720.53
2023-05-19T10:27:36.848Z,102719.84
2023-05-19T10:30:13.711Z,102717.38
2023-05-19T10:32:44.205Z,102705.19
2023-05-19T10:35:16.701Z,102702.56
2023-05-19T10:38:20.643Z,102701.06
2023-05-19T10:41:08.979Z,102700.78
2023-05-19T10:44:06.489Z,102700.34
2023-05-19T10:46:33.240Z,102695.88
2023-05-19T10:48:59.996Z,102689.72
2023-05-19T10:51:33.163Z,102695.38
2023-05-19T10:54:03.004Z,102692.13
2023-05-19T10:56:32.880Z,102694.22
2023-05-19T10:59:00.063Z,102698.13
2023-05-19T11:01:32.024Z,102696.44
2023-05-19T11:04:05.158Z,102688.84
2023-05-19T11:06:38.750Z,102687.97
2023-05-19T11:09:19.452Z,102684.78
2023-05-19T11:11:54.296Z,102682.22
2023-05-19T11:14:23.118Z,102686.97
2023-05-19T11:16:52.101Z,102676.63
2023-05-19T11:19:28.501Z,102675.47
2023-05-19T11:21:55.814Z,102674.84
2023-05-19T11:24:45.829Z,102687.72
2023-05-19T11:27:24.646Z,102679.19
2023-05-19T11:29:54.088Z,102674.66
2023-05-19T11:32:22.628Z,102679.56
2023-05-19T11:34:50.002Z,102668.31
2023-05-19T11:37:16.700Z,102662.97
2023-05-19T11:39:45.379Z,102666.47
2023-05-19T11:42:11.878Z,102667.38
2023-05-19T11:44:38.560Z,102670.38
2023-05-19T11:47:05.811Z,102659.72
2023-05-19T11:49:32.825Z,102661.50
2023-05-19T11:52:03.272Z,102649.63
2023-05-19T11:54:32.271Z,102653.66
2023-05-19T11:57:03.107Z,102646.88
2023-05-19T11:59:35.763Z,102647.78
2023-05-19T12:02:16.784Z,102651.44
2023-05-19T12:04:43.603Z,102661.19
2023-05-19T12:07:14.618Z,102661.63
2023-05-19T12:09:41.159Z,102660.22
2023-05-19T12:12:07.950Z,102653.81
2023-05-19T12:14:35.798Z,102650.03
2023-05-19T12:17:17.008Z,102641.41
2023-05-19T12:19:45.118Z,102650.25
2023-05-19T12:22:12.450Z,102644.84
2023-05-19T12:24:39.467Z,102649.31
2023-05-19T12:27:12.451Z,102648.09
2023-05-19T12:29:41.662Z,102641.06
2023-05-19T12:32:09.245Z,102639.03
2023-05-19T12:34:39.493Z,102641.47
2023-05-19T12:37:12.618Z,102630.38
2023-05-19T12:39:39.886Z,102627.06
2023-05-19T12:42:10.830Z,102633.28
2023-05-19T12:44:39.231Z,102621.75
2023-05-19T12:47:07.090Z,102624.16
2023-05-19T12:49:34.095Z,102619.81
2023-05-19T12:52:07.096Z,102620.31
2023-05-19T12:54:37.071Z,102617.31
2023-05-19T12:57:06.050Z,102614.31
2023-05-19T12:59:38.927Z,102620.03
2023-05-19T13:02:06.396Z,102606.25
2023-05-19T13:04:33.128Z,102615.19
2023-05-19T13:06:59.630Z,102605.69
2023-05-19T13:09:26.777Z,102608.59
2023-05-19T13:11:54.697Z,102612.59
2023-05-19T13:14:21.617Z,102606.63
2023-05-19T13:16:48.156Z,102612.41
2023-05-19T13:19:25.112Z,102616.91
2023-05-19T13:21:52.417Z,102622.09
2023-05-19T13:24:18.961Z,102608.91
2023-05-19T13:26:45.646Z,102608.84
2023-05-19T13:29:12.230Z,102606.00
2023-05-19T13:31:38.798Z,102594.22
2023-05-19T13:34:05.434Z,102597.66
2023-05-19T13:36:33.321Z,102599.91
2023-05-19T13:39:00.822Z,102586.59
2023-05-19T13:41:29.233Z,102586.47
2023-05-19T13:44:01.797Z,102587.47
2023-05-19T13:46:40.623Z,102580.59
2023-05-19T13:49:11.699Z,102580.78
2023-05-19T13:51:38.362Z,102573.28
2023-05-19T13:54:05.032Z,102569.25
2023-05-19T13:56:31.754Z,102577.31
2023-05-19T13:58:58.330Z,102580.66
2023-05-19T14:01:24.969Z,102574.56
2023-05-19T14:03:51.674Z,102573.28
2023-05-19T14:06:18.300Z,102571.09
2023-05-19T14:08:45.537Z,102574.03
2023-05-19T14:11:19.836Z,102564.38
2023-05-19T14:13:49.069Z,102565.97
2023-05-19T14:16:18.774Z,102553.75
2023-05-19T14:18:45.482Z,102568.81
2023-05-19T14:21:12.158Z,102573.00
2023-05-19T14:23:38.763Z,102567.53
2023-05-19T14:26:05.455Z,102558.25
2023-05-19T14:28:31.980Z,102554.94
2023-05-19T14:30:58.634Z,102562.78
2023-05-19T14:33:25.077Z,102549.19
2023-05-19T14:35:52.764Z,102551.31
2023-05-19T14:38:19.337Z,102548.34
2023-05-19T14:40:45.840Z,102555.84
2023-05-19T14:43:12.313Z,102540.47
2023-05-19T14:45:38.946Z,102547.38
2023-05-19T14:48:05.732Z,102543.97
2023-05-19T14:50:32.423Z,102543.81
2023-05-19T14:52:59.134Z,102541.69
2023-05-19T14:55:25.677Z,102535.03
2023-05-19T14:57:52.134Z,102536.00
2023-05-19T15:00:21.684Z,102529.50
2023-05-19T15:02:49.514Z,102528.03
2023-05-19T15:05:16.277Z,102529.03
2023-05-19T15:07:42.816Z,102527.22
2023-05-19T15:10:09.947Z,102536.19
2023-05-19T15:12:36.949Z,102533.69
2023-05-19T15:15:03.960Z,102529.50
2023-05-19T15:17:32.735Z,102523.31
2023-05-19T15:19:59.210Z,102521.84
2023-05-19T15:22:26.295Z,102515.00
2023-05-19T15:24:52.780Z,102518.81
2023-05-19T15:27:20.752Z,102519.16
2023-05-19T15:29:47.219Z,102515.34
2023-05-19T15:32:13.758Z,102522.69
2023-05-19T15:34:40.667Z,102525.88
2023-05-19T15:37:09.433Z,102528.63
2023-05-19T15:39:36.188Z,102517.72
2023-05-19T15:42:02.753Z,102522.97
2023-05-19T15:44:29.981Z,102516.34
2023-05-19T15:46:56.472Z,102506.75
2023-05-19T15:49:25.012Z,102517.97
2023-05-19T15:51:51.862Z,102517.41
2023-05-19T15:54:18.715Z,102518.06
2023-05-19T15:56:45.408Z,102513.03
2023-05-19T15:59:11.882Z,102511.25
2023-05-19T16:01:38.507Z,102508.84
2023-05-19T16:04:05.147Z,102504.41
2023-05-19T16:06:32.039Z,102508.75
2023-05-19T16:08:58.482Z,102506.72
2023-05-19T16:11:24.966Z,102502.78
2023-05-19T16:13:51.664Z,102495.28
2023-05-19T16:16:18.829Z,102493.72
2023-05-19T16:18:45.651Z,102497.09
2023-05-19T16:21:12.207Z,102495.03
2023-05-19T16:23:38.734Z,102489.75
2023-05-19T16:26:05.180Z,102488.63
2023-05-19T16:28:32.388Z,102481.94
2023-05-19T16:30:59.867Z,102485.63
2023-05-19T16:33:27.249Z,102487.97
2023-05-19T16:35:53.803Z,102482.50
2023-05-19T16:38:20.434Z,102484.41
2023-05-19T16:40:46.985Z,102481.47
2023-05-19T16:43:13.458Z,102485.66
2023-05-19T16:45:39.950Z,102478.50
2023-05-19T16:48:06.517Z,102490.13
2023-05-19T16:50:33.150Z,102493.97
2023-05-19T16:52:59.672Z,102492.88
2023-05-19T16:55:26.815Z,102491.19
2023-05-19T16:57:53.296Z,102491.97
2023-05-19T17:00:19.923Z,102489.13
2023-05-19T17:02:46.523Z,102487.97
2023-05-19T17:05:13.168Z,102490.38
2023-05-19T17:07:39.916Z,102488.88
2023-05-19T17:10:06.894Z,102497.19
2023-05-19T17:12:33.402Z,102487.06
2023-05-19T17:15:00.186Z,102487.91
2023-05-19T17:17:26.743Z,102490.91
2023-05-19T17:19:53.414Z,102495.16
2023-05-19T17:22:20.155Z,102491.25
2023-05-19T17:24:47.228Z,102489.63
2023-05-19T17:27:14.985Z,102489.31
2023-05-19T17:29:41.511Z,102492.13
2023-05-19T17:32:08.078Z,102492.13
2023-05-19T17:34:34.693Z,102491.81
2023-05-19T17:37:01.503Z,102500.56
2023-05-19T17:39:28.031Z,102489.78
2023-05-19T17:41:54.603Z,102495.97
2023-05-19T17:44:21.319Z,102500.63
2023-05-19T17:46:50.290Z,102490.00
2023-05-19T17:49:16.870Z,102495.19
2023-05-19T17:51:46.039Z,102498.84
2023-05-19T17:54:12.952Z,102496.31
2023-05-19T17:56:42.320Z,102504.63
2023-05-19T17:59:09.173Z,102497.88
2023-05-19T18:01:36.108Z,102506.00
2023-05-19T18:04:03.681Z,102501.25
2023-05-19T18:06:31.727Z,102498.06
2023-05-19T18:09:00.780Z,102508.38
2023-05-19T18:11:27.581Z,102497.31
2023-05-19T18:13:54.119Z,102497.59
2023-05-19T18:16:20.705Z,102505.13
2023-05-19T18:18:50.391Z,102506.22
2023-05-19T18:21:18.154Z,102507.91
2023-05-19T18:23:45.729Z,102512.34
2023-05-19T18:26:13.083Z,102513.88
2023-05-19T18:28:40.492Z,102519.13
2023-05-19T18:31:08.908Z,102513.63
2023-05-19T18:33:35.434Z,102516.81
2023-05-19T18:36:02.064Z,102518.47
2023-05-19T18:38:28.605Z,102522.06
2023-05-19T18:40:56.605Z,102523.66
2023-05-19T18:43:23.119Z,102522.63
2023-05-19T18:45:49.802Z,102525.13
2023-05-19T18:48:16.404Z,102533.72
2023-05-19T18:50:44.576Z,102539.94
2023-05-19T18:53:11.800Z,102535.84
2023-05-19T18:55:38.627Z,102536.38
2023-05-19T18:58:06.155Z,102538.69
2023-05-19T19:00:33.285Z,102533.75
2023-05-19T19:03:00.114Z,102537.84
2023-05-19T19:05:26.648Z,102538.63
2023-05-19T19:07:53.395Z,102543.84
2023-05-19T19:10:20.206Z,102541.00
2023-05-19T19:12:46.720Z,102547.00
2023-05-19T19:15:14.106Z,102544.50
2023-05-19T19:17:41.073Z,102545.13
2023-05-19T19:20:08.707Z,102543.09
2023-05-19T19:22:35.383Z,102547.19
2023-05-19T19:25:01.906Z,102547.66
2023-05-19T19:27:31.260Z,102550.59
2023-05-19T19:30:00.344Z,102562.00
2023-05-19T19:32:27.102Z,102564.38
2023-05-19T19:34:53.644Z,102558.97
2023-05-19T19:37:20.208Z,102567.50
2023-05-19T19:39:46.852Z,102566.28
2023-05-19T19:42:13.512Z,102570.38
2023-05-19T19:44:40.325Z,102583.09
2023-05-19T19:47:07.076Z,102580.78
2023-05-19T19:49:33.886Z,102584.41
2023-05-19T19:52:00.397Z,102590.03
2023-05-19T19:54:26.906Z,102580.72
2023-05-19T19:56:53.583Z,102590.72
2023-05-19T19:59:20.351Z,102594.66
2023-05-19T20:01:46.971Z,102596.91
2023-05-19T20:04:16.531Z,102600.97
2023-05-19T20:06:43.238Z,102596.13
2023-05-19T20:09:09.805Z,102600.06
2023-05-19T20:11:36.321Z,102605.06
2023-05-19T20:14:02.782Z,102606.66
2023-05-19T20:16:29.476Z,102600.13
2023-05-19T20:18:56.177Z,102604.59
2023-05-19T20:21:22.775Z,102611.41
2023-05-19T20:23:50.938Z,102610.16
2023-05-19T20:26:17.521Z,102616.81
2023-05-19T20:28:44.180Z,102615.56
2023-05-19T20:31:10.963Z,102618.41
2023-05-19T20:33:39.927Z,102620.50
2023-05-19T20:36:07.426Z,102624.44
2023-05-19T20:38:33.851Z,102630.03
2023-05-19T20:41:01.911Z,102625.28
2023-05-19T20:43:28.351Z,102630.84
2023-05-19T20:45:54.949Z,102634.75
2023-05-19T20:48:21.634Z,102633.28
2023-05-19T20:50:51.245Z,102632.63
2023-05-19T20:53:19.518Z,102638.25
2023-05-19T20:55:46.261Z,102636.03
2023-05-19T20:58:12.792Z,102635.56
2023-05-19T21:00:42.316Z,102637.75
2023-05-19T21:03:08.994Z,102639.72
2023-05-19T21:05:36.371Z,102631.31
2023-05-19T21:08:03.206Z,102634.13
2023-05-19T21:10:29.751Z,102636.03
2023-05-19T21:12:58.839Z,102634.63
2023-05-19T21:15:26.906Z,102644.44
2023-05-19T21:17:55.923Z,102643.06
2023-05-19T21:20:22.591Z,102641.59
2023-05-19T21:22:51.352Z,102646.31
2023-05-19T21:25:18.087Z,102649.13
2023-05-19T21:27:46.212Z,102652.91
2023-05-19T21:30:15.547Z,102660.06
2023-05-19T21:32:42.473Z,102651.50
2023-05-19T21:35:09.340Z,102654.44
2023-05-19T21:37:36.314Z,102656.44
2023-05-19T21:40:03.014Z,102660.09
2023-05-19T21:42:29.584Z,102662.19
2023-05-19T21:44:56.113Z,102667.00
2023-05-19T21:47:22.671Z,102666.28
2023-05-19T21:49:49.178Z,102662.97
2023-05-19T21:52:16.049Z,102663.19
2023-05-19T21:54:42.621Z,102670.31
2023-05-19T21:57:11.066Z,102669.78
2023-05-19T21:59:40.580Z,102662.03
2023-05-19T22:02:07.151Z,102667.50
2023-05-19T22:04:33.758Z,102674.56
2023-05-19T22:07:00.532Z,102667.69
2023-05-19T22:09:27.112Z,102664.41
2023-05-19T22:11:53.587Z,102664.50
2023-05-19T22:14:20.013Z,102660.38
2023-05-19T22:16:47.578Z,102669.38
2023-05-19T22:19:14.884Z,102666.00
2023-05-19T22:21:41.315Z,102665.34
2023-05-19T22:24:07.964Z,102660.34
2023-05-19T22:26:35.731Z,102667.66
2023-05-19T22:29:04.748Z,102668.81
2023-05-19T22:31:31.206Z,102661.84
2023-05-19T22:33:57.814Z,102670.97
2023-05-19T22:36:24.441Z,102675.53
2023-05-19T22:38:50.977Z,102667.84
2023-05-19T22:41:17.502Z,102670.75
2023-05-19T22:43:44.405Z,102675.38
2023-05-19T22:46:11.318Z,102664.25
2023-05-19T22:48:37.942Z,102674.09
2023-05-19T22:51:04.752Z,102668.34
2023-05-19T22:53:31.232Z,102670.34
2023-05-19T22:55:57.702Z,102674.06
2023-05-19T22:58:24.136Z,102676.16
2023-05-19T23:00:50.779Z,102671.13
2023-05-19T23:03:18.232Z,102673.09
2023-05-19T23:05:44.754Z,102670.00
2023-05-19T23:08:11.296Z,102673.81
2023-05-19T23:10:38.238Z,102673.97
2023-05-19T23:13:04.831Z,102667.22
2023-05-19T23:15:31.482Z,102672.72
2023-05-19T23:17:58.423Z,102668.41
2023-05-19T23:20:27.941Z,102665.09
2023-05-19T23:22:54.552Z,102662.75
2023-05-19T23:25:21.088Z,102669.09
2023-05-19T23:27:47.796Z,102665.88
2023-05-19T23:30:14.264Z,102673.94
2023-05-19T23:32:41.071Z,102675.91
2023-05-19T23:35:16.771Z,102673.44
2023-05-19T23:37:43.440Z,102668.44
2023-05-19T23:40:10.386Z,102664.31
2023-05-19T23:42:37.071Z,102660.06
2023-05-19T23:45:04.381Z,102668.00
2023-05-19T23:47:31.496Z,102662.16
2023-05-19T23:49:58.034Z,102663.25
2023-05-19T23:52:24.600Z,102661.66
2023-05-19T23:54:51.063Z,102654.00
2023-05-19T23:57:17.601Z,102655.03
2023-05-19T23:59:44.472Z,102661.19
