createdAt,value
2022-11-16T00:02:25.040Z,62.84
2022-11-16T00:07:33.727Z,62.63
2022-11-16T00:12:41.106Z,62.67
2022-11-16T00:17:44.544Z,62.58
2022-11-16T00:22:48.009Z,62.53
2022-11-16T00:27:51.485Z,62.51
2022-11-16T00:32:54.785Z,62.45
2022-11-16T00:37:58.683Z,62.33
2022-11-16T00:43:01.772Z,62.25
2022-11-16T00:48:04.859Z,61.86
2022-11-16T00:53:12.508Z,61.82
2022-11-16T00:58:16.392Z,61.79
2022-11-16T01:03:22.745Z,61.79
2022-11-16T01:08:26.298Z,61.97
2022-11-16T01:13:30.003Z,62.46
2022-11-16T01:18:33.848Z,63.74
2022-11-16T01:23:37.276Z,64.86
2022-11-16T01:28:41.506Z,65.86
2022-11-16T01:33:46.191Z,65.88
2022-11-16T01:38:55.880Z,66.13
2022-11-16T01:44:33.938Z,65.44
2022-11-16T01:49:49.794Z,65.91
2022-11-16T01:55:03.089Z,66.28
2022-11-16T02:00:18.403Z,66.35
2022-11-16T02:06:02.800Z,66.20
2022-11-16T02:11:34.114Z,65.89
2022-11-16T02:16:46.957Z,66.19
2022-11-16T02:22:13.903Z,65.64
2022-11-16T02:27:36.921Z,66.11
2022-11-16T02:32:59.770Z,65.84
2022-11-16T02:38:11.112Z,66.12
2022-11-16T02:43:21.981Z,66.19
2022-11-16T02:48:33.987Z,66.11
2022-11-16T02:53:43.159Z,66.33
2022-11-16T02:58:48.663Z,66.22
2022-11-16T03:04:02.542Z,66.01
2022-11-16T03:09:17.936Z,65.88
2022-11-16T03:14:26.234Z,65.94
2022-11-16T03:19:58.491Z,65.87
2022-11-16T03:25:02.335Z,65.91
2022-11-16T03:30:13.526Z,65.82
2022-11-16T03:35:30.508Z,65.73
2022-11-16T03:40:37.727Z,65.68
2022-11-16T03:45:41.854Z,66.07
2022-11-16T03:50:46.515Z,65.85
2022-11-16T03:55:50.738Z,65.98
2022-11-16T04:00:54.600Z,66.30
2022-11-16T04:05:58.409Z,66.28
2022-11-16T04:11:01.945Z,66.17
2022-11-16T04:16:10.510Z,66.48
2022-11-16T04:21:22.431Z,66.37
2022-11-16T04:26:26.897Z,66.32
2022-11-16T04:31:30.733Z,66.19
2022-11-16T04:36:39.469Z,66.13
2022-11-16T04:41:42.992Z,65.91
2022-11-16T04:46:47.415Z,66.22
2022-11-16T04:51:51.074Z,66.15
2022-11-16T04:56:54.154Z,65.93
2022-11-16T05:01:58.451Z,65.94
2022-11-16T05:07:02.014Z,65.97
2022-11-16T05:12:06.443Z,65.79
2022-11-16T05:17:10.323Z,65.71
2022-11-16T05:22:14.209Z,65.44
2022-11-16T05:27:19.345Z,65.59
2022-11-16T05:32:24.566Z,65.49
2022-11-16T05:37:31.294Z,65.56
2022-11-16T05:42:34.938Z,65.36
2022-11-16T05:47:39.222Z,64.93
2022-11-16T05:52:43.185Z,64.81
2022-11-16T05:57:48.230Z,64.29
2022-11-16T06:02:51.944Z,63.77
2022-11-16T06:08:03.550Z,64.12
2022-11-16T06:13:07.181Z,64.33
2022-11-16T06:18:10.500Z,64.77
2022-11-16T06:23:13.632Z,64.94
2022-11-16T06:28:17.221Z,64.71
2022-11-16T06:33:20.633Z,64.31
2022-11-16T06:38:24.150Z,63.86
2022-11-16T06:43:29.631Z,63.61
2022-11-16T06:48:33.457Z,63.00
2022-11-16T06:53:39.660Z,62.76
2022-11-16T06:58:43.954Z,62.45
2022-11-16T07:03:49.825Z,62.42
2022-11-16T07:08:53.348Z,62.32
2022-11-16T07:14:01.368Z,62.35
2022-11-16T07:19:05.831Z,62.11
2022-11-16T07:24:11.275Z,61.31
2022-11-16T07:29:15.134Z,60.71
2022-11-16T07:34:37.033Z,60.60
2022-11-16T07:39:47.790Z,60.43
2022-11-16T07:44:51.762Z,60.19
2022-11-16T07:49:55.787Z,59.98
2022-11-16T07:55:02.982Z,59.73
2022-11-16T08:00:08.054Z,60.00
2022-11-16T08:05:22.777Z,60.31
2022-11-16T08:10:27.505Z,60.51
2022-11-16T08:15:31.448Z,60.44
2022-11-16T08:20:38.858Z,59.88
2022-11-16T08:25:42.529Z,59.68
2022-11-16T08:30:50.971Z,59.78
2022-11-16T08:35:57.287Z,59.70
2022-11-16T08:41:01.828Z,59.42
2022-11-16T08:46:06.866Z,59.56
2022-11-16T08:51:20.552Z,59.61
2022-11-16T08:56:31.427Z,59.49
2022-11-16T09:01:34.996Z,59.76
2022-11-16T09:06:38.329Z,59.76
2022-11-16T09:11:41.711Z,59.38
2022-11-16T09:16:45.062Z,59.32
2022-11-16T09:21:48.346Z,59.38
2022-11-16T09:26:51.461Z,59.80
2022-11-16T09:31:55.908Z,58.94
2022-11-16T09:36:59.377Z,58.56
2022-11-16T09:42:16.711Z,58.47
2022-11-16T09:47:24.035Z,58.77
2022-11-16T09:52:31.621Z,59.16
2022-11-16T09:57:38.005Z,59.37
2022-11-16T10:03:07.396Z,58.98
2022-11-16T10:08:15.326Z,58.95
2022-11-16T10:13:18.618Z,58.93
2022-11-16T10:18:27.440Z,58.95
2022-11-16T10:23:45.890Z,59.04
2022-11-16T10:29:10.965Z,59.41
2022-11-16T10:34:20.606Z,59.57
2022-11-16T10:39:25.924Z,60.19
2022-11-16T10:44:44.337Z,60.03
2022-11-16T10:50:00.156Z,59.45
2022-11-16T10:55:07.078Z,59.19
2022-11-16T11:00:12.868Z,58.73
2022-11-16T11:05:21.948Z,58.81
2022-11-16T11:10:37.087Z,58.50
2022-11-16T11:15:43.122Z,58.72
2022-11-16T11:21:06.499Z,58.92
2022-11-16T11:26:36.532Z,58.96
2022-11-16T11:31:46.504Z,58.59
2022-11-16T11:36:58.800Z,58.97
2022-11-16T11:42:20.480Z,58.96
2022-11-16T11:47:56.289Z,59.06
2022-11-16T11:53:16.406Z,60.07
2022-11-16T11:58:20.085Z,60.80
2022-11-16T12:03:48.177Z,60.76
2022-11-16T12:09:15.829Z,60.97
2022-11-16T12:14:56.269Z,60.70
2022-11-16T12:20:31.934Z,60.63
2022-11-16T12:25:47.118Z,60.80
2022-11-16T12:30:59.208Z,61.14
2022-11-16T12:36:16.059Z,60.66
2022-11-16T12:41:50.379Z,60.01
2022-11-16T12:46:56.605Z,59.78
2022-11-16T12:52:02.630Z,60.04
2022-11-16T12:57:19.520Z,60.21
2022-11-16T13:02:41.765Z,59.26
2022-11-16T13:07:49.165Z,59.32
2022-11-16T13:13:22.019Z,59.20
2022-11-16T13:18:24.410Z,59.69
2022-11-16T13:23:59.844Z,59.60
2022-11-16T13:29:21.207Z,59.49
2022-11-16T13:34:32.872Z,59.76
2022-11-16T13:39:51.394Z,59.58
2022-11-16T13:45:21.118Z,59.38
2022-11-16T13:50:37.522Z,59.54
2022-11-16T13:55:44.527Z,59.60
2022-11-16T14:01:06.785Z,59.70
2022-11-16T14:06:25.167Z,60.26
2022-11-16T14:11:32.713Z,60.10
2022-11-16T14:16:50.737Z,60.30
2022-11-16T14:22:05.789Z,60.04
2022-11-16T14:27:35.720Z,60.05
2022-11-16T14:32:48.134Z,60.01
2022-11-16T14:37:57.375Z,60.32
2022-11-16T14:43:16.340Z,60.26
2022-11-16T14:48:23.052Z,60.29
2022-11-16T14:53:28.472Z,60.58
2022-11-16T14:58:31.757Z,60.52
2022-11-16T15:03:40.544Z,60.37
2022-11-16T15:08:49.350Z,60.49
2022-11-16T15:13:54.062Z,60.30
2022-11-16T15:19:02.372Z,60.50
2022-11-16T15:24:29.343Z,60.53
2022-11-16T15:29:29.442Z,60.53
2022-11-16T15:34:32.746Z,61.07
2022-11-16T15:39:36.728Z,63.41
2022-11-16T15:44:40.466Z,65.82
2022-11-16T15:49:46.697Z,66.89
2022-11-16T15:54:58.125Z,67.55
2022-11-16T16:00:02.211Z,67.88
2022-11-16T16:05:23.780Z,67.58
2022-11-16T16:10:27.524Z,68.31
2022-11-16T16:15:34.210Z,68.43
2022-11-16T16:20:38.162Z,68.50
2022-11-16T16:25:46.021Z,68.37
2022-11-16T16:30:53.564Z,68.61
2022-11-16T16:35:56.876Z,68.26
2022-11-16T16:41:05.655Z,68.34
2022-11-16T16:46:11.921Z,68.51
2022-11-16T16:51:15.223Z,68.04
2022-11-16T16:56:18.583Z,67.92
2022-11-16T17:01:22.736Z,67.91
2022-11-16T17:06:26.181Z,67.53
2022-11-16T17:11:29.363Z,67.54
2022-11-16T17:16:32.645Z,67.24
2022-11-16T17:21:36.614Z,67.12
2022-11-16T17:26:46.241Z,66.96
2022-11-16T17:31:50.032Z,66.72
2022-11-16T17:36:53.362Z,66.48
2022-11-16T17:41:56.368Z,66.74
2022-11-16T17:46:59.797Z,66.17
2022-11-16T17:52:03.399Z,66.36
2022-11-16T17:57:06.550Z,66.01
2022-11-16T18:02:13.245Z,66.37
2022-11-16T18:07:17.642Z,65.77
2022-11-16T18:12:27.910Z,65.85
2022-11-16T18:17:31.773Z,65.35
2022-11-16T18:22:35.001Z,65.31
2022-11-16T18:27:39.096Z,65.34
2022-11-16T18:32:42.483Z,65.04
2022-11-16T18:37:49.190Z,64.96
2022-11-16T18:42:52.514Z,64.69
2022-11-16T18:47:55.537Z,64.74
2022-11-16T18:52:59.204Z,64.54
2022-11-16T18:58:04.525Z,64.51
2022-11-16T19:03:17.093Z,64.23
2022-11-16T19:08:20.608Z,64.18
2022-11-16T19:13:23.832Z,64.49
2022-11-16T19:18:28.160Z,63.83
2022-11-16T19:23:36.253Z,63.46
2022-11-16T19:28:45.619Z,63.43
2022-11-16T19:33:53.049Z,63.04
2022-11-16T19:38:56.582Z,63.04
2022-11-16T19:44:00.606Z,62.92
2022-11-16T19:49:04.130Z,62.93
2022-11-16T19:54:07.626Z,62.89
2022-11-16T19:59:11.399Z,62.83
2022-11-16T20:04:14.769Z,62.64
2022-11-16T20:09:18.327Z,62.33
2022-11-16T20:14:21.727Z,62.31
2022-11-16T20:19:25.350Z,62.28
2022-11-16T20:24:28.805Z,62.30
2022-11-16T20:29:32.107Z,62.09
2022-11-16T20:34:35.108Z,62.50
2022-11-16T20:39:38.739Z,62.28
2022-11-16T20:44:42.078Z,62.42
2022-11-16T20:49:48.220Z,62.64
2022-11-16T20:54:51.495Z,62.58
2022-11-16T20:59:54.942Z,63.01
2022-11-16T21:05:00.458Z,63.33
2022-11-16T21:10:06.791Z,63.45
2022-11-16T21:15:10.876Z,63.38
2022-11-16T21:20:26.963Z,63.26
2022-11-16T21:25:30.949Z,63.59
2022-11-16T21:30:34.328Z,64.15
2022-11-16T21:35:37.486Z,64.15
2022-11-16T21:40:40.565Z,64.08
2022-11-16T21:45:44.232Z,64.02
2022-11-16T21:50:47.503Z,63.99
2022-11-16T21:55:50.895Z,64.14
2022-11-16T22:01:00.368Z,64.24
2022-11-16T22:06:13.941Z,64.02
2022-11-16T22:11:17.891Z,64.36
2022-11-16T22:16:21.710Z,64.56
2022-11-16T22:21:24.829Z,64.26
2022-11-16T22:26:28.191Z,64.81
2022-11-16T22:31:31.852Z,64.72
2022-11-16T22:36:35.403Z,65.44
2022-11-16T22:41:38.991Z,65.13
2022-11-16T22:46:42.759Z,65.60
2022-11-16T22:51:46.619Z,65.25
2022-11-16T22:56:50.297Z,65.71
2022-11-16T23:01:53.772Z,66.08
2022-11-16T23:06:56.809Z,65.54
2022-11-16T23:12:00.305Z,65.87
2022-11-16T23:17:04.304Z,65.77
2022-11-16T23:22:16.286Z,66.00
2022-11-16T23:27:19.763Z,66.24
2022-11-16T23:32:23.246Z,66.46
2022-11-16T23:37:26.606Z,66.50
2022-11-16T23:42:29.713Z,65.91
2022-11-16T23:47:32.832Z,65.84
2022-11-16T23:52:37.046Z,65.71
2022-11-16T23:57:40.591Z,65.83
