createdAt,value
2023-03-04T00:00:19.194Z,19.73
2023-03-04T00:02:47.473Z,18.30
2023-03-04T00:05:18.274Z,16.00
2023-03-04T00:07:49.013Z,14.70
2023-03-04T00:10:17.365Z,14.77
2023-03-04T00:12:48.178Z,15.03
2023-03-04T00:15:16.377Z,13.37
2023-03-04T00:17:49.969Z,17.83
2023-03-04T00:20:20.174Z,13.37
2023-03-04T00:22:48.444Z,17.67
2023-03-04T00:25:17.190Z,11.33
2023-03-04T00:27:45.436Z,17.20
2023-03-04T00:30:14.176Z,13.43
2023-03-04T00:32:44.015Z,17.63
2023-03-04T00:35:12.338Z,17.70
2023-03-04T00:37:41.879Z,19.00
2023-03-04T00:40:12.521Z,19.83
2023-03-04T00:42:41.195Z,19.63
2023-03-04T00:45:11.119Z,17.27
2023-03-04T00:47:39.347Z,11.17
2023-03-04T00:50:11.071Z,18.17
2023-03-04T00:52:39.337Z,14.37
2023-03-04T00:55:11.212Z,18.47
2023-03-04T00:57:43.016Z,17.77
2023-03-04T01:00:12.507Z,19.73
2023-03-04T01:02:40.903Z,16.23
2023-03-04T01:05:10.287Z,17.77
2023-03-04T01:07:40.190Z,17.60
2023-03-04T01:10:15.204Z,18.40
2023-03-04T01:12:44.178Z,20.50
2023-03-04T01:15:15.168Z,18.10
2023-03-04T01:17:43.391Z,19.63
2023-03-04T01:20:17.587Z,20.20
2023-03-04T01:22:46.186Z,17.20
2023-03-04T01:25:17.806Z,15.77
2023-03-04T01:27:48.191Z,14.93
2023-03-04T01:30:17.407Z,20.60
2023-03-04T01:32:45.600Z,13.03
2023-03-04T01:35:14.179Z,21.50
2023-03-04T01:37:42.294Z,17.73
2023-03-04T01:40:11.632Z,18.53
2023-03-04T01:42:41.430Z,19.80
2023-03-04T01:45:16.189Z,16.43
2023-03-04T01:47:48.519Z,17.30
2023-03-04T01:50:24.238Z,17.90
2023-03-04T01:52:52.571Z,17.93
2023-03-04T01:55:24.015Z,16.93
2023-03-04T01:57:53.995Z,17.73
2023-03-04T02:00:32.126Z,17.50
2023-03-04T02:03:03.371Z,18.13
2023-03-04T02:05:32.502Z,19.47
2023-03-04T02:08:02.209Z,17.07
2023-03-04T02:10:30.688Z,18.97
2023-03-04T02:13:00.815Z,18.17
2023-03-04T02:15:30.228Z,20.03
2023-03-04T02:17:58.599Z,17.43
2023-03-04T02:20:43.808Z,19.23
2023-03-04T02:23:18.131Z,18.07
2023-03-04T02:25:52.205Z,18.73
2023-03-04T02:28:22.824Z,18.80
2023-03-04T02:30:52.291Z,18.23
2023-03-04T02:33:21.451Z,18.37
2023-03-04T02:35:50.271Z,14.13
2023-03-04T02:38:20.204Z,18.97
2023-03-04T02:40:52.217Z,19.33
2023-03-04T02:43:22.500Z,18.27
2023-03-04T02:45:51.783Z,20.10
2023-03-04T02:48:22.568Z,19.67
2023-03-04T02:50:52.720Z,18.03
2023-03-04T02:53:25.623Z,20.17
2023-03-04T02:55:54.633Z,18.07
2023-03-04T02:58:27.812Z,20.47
2023-03-04T03:00:56.033Z,20.33
2023-03-04T03:03:27.236Z,18.33
2023-03-04T03:05:57.218Z,18.87
2023-03-04T03:08:28.090Z,19.90
2023-03-04T03:10:58.395Z,18.87
2023-03-04T03:13:29.598Z,19.97
2023-03-04T03:15:58.246Z,14.43
2023-03-04T03:18:26.681Z,18.37
2023-03-04T03:20:54.923Z,19.33
2023-03-04T03:23:27.212Z,20.33
2023-03-04T03:25:55.327Z,20.63
2023-03-04T03:28:25.251Z,15.73
2023-03-04T03:30:56.093Z,21.27
2023-03-04T03:33:24.603Z,19.10
2023-03-04T03:35:54.615Z,16.20
2023-03-04T03:38:23.253Z,21.43
2023-03-04T03:40:51.359Z,18.30
2023-03-04T03:43:20.264Z,20.40
2023-03-04T03:45:48.544Z,21.03
2023-03-04T03:48:17.992Z,19.70
2023-03-04T03:50:46.952Z,20.40
2023-03-04T03:53:15.166Z,19.43
2023-03-04T03:55:45.084Z,20.30
2023-03-04T03:58:14.242Z,18.03
2023-03-04T04:00:43.234Z,18.77
2023-03-04T04:03:17.994Z,20.63
2023-03-04T04:05:47.219Z,20.40
2023-03-04T04:08:16.226Z,20.37
2023-03-04T04:10:45.094Z,20.10
2023-03-04T04:13:16.390Z,17.53
2023-03-04T04:15:44.527Z,19.10
2023-03-04T04:18:12.734Z,19.27
2023-03-04T04:20:42.348Z,18.87
2023-03-04T04:23:11.249Z,14.40
2023-03-04T04:25:44.141Z,18.10
2023-03-04T04:28:12.340Z,19.50
2023-03-04T04:30:41.033Z,13.47
2023-03-04T04:33:10.450Z,19.77
2023-03-04T04:35:39.314Z,16.07
2023-03-04T04:38:13.306Z,18.70
2023-03-04T04:40:43.001Z,16.37
2023-03-04T04:43:12.280Z,17.37
2023-03-04T04:45:40.589Z,18.93
2023-03-04T04:48:09.045Z,13.90
2023-03-04T04:50:37.321Z,17.57
2023-03-04T04:53:06.253Z,16.70
2023-03-04T04:55:36.618Z,19.23
2023-03-04T04:58:08.245Z,17.53
2023-03-04T05:00:36.412Z,18.83
2023-03-04T05:03:08.677Z,17.63
2023-03-04T05:05:36.848Z,15.93
2023-03-04T05:08:06.297Z,14.40
2023-03-04T05:10:36.469Z,17.77
2023-03-04T05:13:04.589Z,13.47
2023-03-04T05:15:36.367Z,15.93
2023-03-04T05:18:04.795Z,16.20
2023-03-04T05:20:32.911Z,16.30
2023-03-04T05:23:02.296Z,16.20
2023-03-04T05:25:30.651Z,15.63
2023-03-04T05:28:02.002Z,14.63
2023-03-04T05:30:31.202Z,17.47
2023-03-04T05:33:00.257Z,16.77
2023-03-04T05:35:29.242Z,14.20
2023-03-04T05:37:58.267Z,15.87
2023-03-04T05:40:26.406Z,14.87
2023-03-04T05:42:54.678Z,14.60
2023-03-04T05:45:24.794Z,15.80
2023-03-04T05:47:56.369Z,15.77
2023-03-04T05:50:25.297Z,16.13
2023-03-04T05:52:54.368Z,15.07
2023-03-04T05:55:22.622Z,15.07
2023-03-04T05:57:50.820Z,15.47
2023-03-04T06:00:23.577Z,15.33
2023-03-04T06:02:51.962Z,12.30
2023-03-04T06:05:20.770Z,15.93
2023-03-04T06:07:48.972Z,13.87
2023-03-04T06:10:19.489Z,15.47
2023-03-04T06:12:50.240Z,14.83
2023-03-04T06:15:19.294Z,14.90
2023-03-04T06:17:48.848Z,15.30
2023-03-04T06:20:16.999Z,13.50
2023-03-04T06:22:45.102Z,12.83
2023-03-04T06:25:13.227Z,14.93
2023-03-04T06:27:44.165Z,14.53
2023-03-04T06:30:13.321Z,14.30
2023-03-04T06:32:44.460Z,15.43
2023-03-04T06:35:14.330Z,14.13
2023-03-04T06:37:43.216Z,14.47
2023-03-04T06:40:14.274Z,12.47
2023-03-04T06:42:44.120Z,13.13
2023-03-04T06:45:13.276Z,14.63
2023-03-04T06:47:41.488Z,15.37
2023-03-04T06:50:12.304Z,13.53
2023-03-04T06:52:42.192Z,15.00
2023-03-04T06:55:13.326Z,14.40
2023-03-04T06:57:41.463Z,14.27
2023-03-04T07:00:11.436Z,16.13
2023-03-04T07:02:42.301Z,14.87
2023-03-04T07:05:11.474Z,15.70
2023-03-04T07:07:41.187Z,12.93
2023-03-04T07:10:11.180Z,15.83
2023-03-04T07:12:39.364Z,15.17
2023-03-04T07:15:08.627Z,16.43
2023-03-04T07:17:36.931Z,10.40
2023-03-04T07:20:05.782Z,15.13
2023-03-04T07:22:33.923Z,16.13
2023-03-04T07:25:03.565Z,14.13
2023-03-04T07:27:31.819Z,14.33
2023-03-04T07:29:59.989Z,14.03
2023-03-04T07:32:28.405Z,15.50
2023-03-04T07:34:57.308Z,13.77
2023-03-04T07:37:25.459Z,16.60
2023-03-04T07:39:54.245Z,11.70
2023-03-04T07:42:23.723Z,10.87
2023-03-04T07:45:01.884Z,15.67
2023-03-04T07:47:30.135Z,20.43
2023-03-04T07:49:58.428Z,13.70
2023-03-04T07:52:26.786Z,14.83
2023-03-04T07:54:54.949Z,13.67
2023-03-04T07:57:27.447Z,14.03
2023-03-04T07:59:56.299Z,12.00
2023-03-04T08:02:24.586Z,11.80
2023-03-04T08:04:52.893Z,13.70
2023-03-04T08:07:21.023Z,11.83
2023-03-04T08:09:50.164Z,14.13
2023-03-04T08:12:18.359Z,9.90
2023-03-04T08:14:47.892Z,11.23
2023-03-04T08:17:17.306Z,13.80
2023-03-04T08:19:46.305Z,13.20
2023-03-04T08:22:15.309Z,12.57
2023-03-04T08:24:43.439Z,12.80
2023-03-04T08:27:12.330Z,12.97
2023-03-04T08:29:40.544Z,13.60
2023-03-04T08:32:10.136Z,12.17
2023-03-04T08:34:41.857Z,13.00
2023-03-04T08:37:09.992Z,13.07
2023-03-04T08:39:38.328Z,12.47
2023-03-04T08:42:07.328Z,12.33
2023-03-04T08:44:38.517Z,12.03
2023-03-04T08:47:09.289Z,13.60
2023-03-04T08:49:38.755Z,10.27
2023-03-04T08:52:08.318Z,12.73
2023-03-04T08:54:36.551Z,10.03
2023-03-04T08:57:07.985Z,11.87
2023-03-04T08:59:38.270Z,11.77
2023-03-04T09:02:07.487Z,12.80
2023-03-04T09:04:35.819Z,11.80
2023-03-04T09:07:05.981Z,13.60
2023-03-04T09:09:34.201Z,13.93
2023-03-04T09:12:02.806Z,13.03
2023-03-04T09:14:31.063Z,13.60
2023-03-04T09:16:59.201Z,12.30
2023-03-04T09:19:28.330Z,12.30
2023-03-04T09:21:56.793Z,13.03
2023-03-04T09:24:28.960Z,12.40
2023-03-04T09:26:57.200Z,12.83
2023-03-04T09:29:26.287Z,13.23
2023-03-04T09:31:54.574Z,12.63
2023-03-04T09:34:22.723Z,13.23
2023-03-04T09:36:51.306Z,12.47
2023-03-04T09:39:20.210Z,13.27
2023-03-04T09:41:52.965Z,9.60
2023-03-04T09:44:25.097Z,12.90
2023-03-04T09:46:58.322Z,13.40
2023-03-04T09:49:27.296Z,12.77
2023-03-04T09:52:01.712Z,13.00
2023-03-04T09:55:00.291Z,11.40
2023-03-04T09:57:41.047Z,11.57
2023-03-04T10:00:20.553Z,10.80
2023-03-04T10:03:13.144Z,9.67
2023-03-04T10:05:48.332Z,12.63
2023-03-04T10:08:49.389Z,10.37
2023-03-04T10:11:22.345Z,9.67
2023-03-04T10:14:06.358Z,12.33
2023-03-04T10:16:41.100Z,10.83
2023-03-04T10:19:31.404Z,11.47
2023-03-04T10:22:01.384Z,11.93
2023-03-04T10:24:31.014Z,12.60
2023-03-04T10:27:09.134Z,10.73
2023-03-04T10:29:38.733Z,11.40
2023-03-04T10:32:08.409Z,12.37
2023-03-04T10:34:37.340Z,11.67
2023-03-04T10:37:08.743Z,12.60
2023-03-04T10:39:39.647Z,10.93
2023-03-04T10:42:30.004Z,14.03
2023-03-04T10:45:03.116Z,11.37
2023-03-04T10:47:34.105Z,12.93
2023-03-04T10:50:04.167Z,11.83
2023-03-04T10:52:35.873Z,12.20
2023-03-04T10:55:11.605Z,14.00
2023-03-04T10:57:42.175Z,13.33
2023-03-04T11:00:32.005Z,11.57
2023-03-04T11:03:28.699Z,13.03
2023-03-04T11:06:07.437Z,13.13
2023-03-04T11:08:36.203Z,13.90
2023-03-04T11:11:04.371Z,13.97
2023-03-04T11:13:33.224Z,11.10
2023-03-04T11:16:05.836Z,12.07
2023-03-04T11:18:42.036Z,11.60
2023-03-04T11:21:18.078Z,13.00
2023-03-04T11:23:51.562Z,13.67
2023-03-04T11:26:24.527Z,11.83
2023-03-04T11:28:57.723Z,13.40
2023-03-04T11:31:32.433Z,13.10
2023-03-04T11:34:04.923Z,11.47
2023-03-04T11:36:38.448Z,10.43
2023-03-04T11:39:18.505Z,12.00
2023-03-04T11:41:53.109Z,8.83
2023-03-04T11:44:22.274Z,13.80
2023-03-04T11:47:00.799Z,10.57
2023-03-04T11:49:51.263Z,11.60
2023-03-04T11:52:29.600Z,12.87
2023-03-04T11:55:30.719Z,13.50
2023-03-04T11:58:11.111Z,14.67
2023-03-04T12:00:48.141Z,12.33
2023-03-04T12:03:52.232Z,13.03
2023-03-04T12:06:34.260Z,14.53
2023-03-04T12:09:14.961Z,13.27
2023-03-04T12:11:52.597Z,13.97
2023-03-04T12:14:35.884Z,13.13
2023-03-04T12:17:43.825Z,11.53
2023-03-04T12:20:30.796Z,11.20
2023-03-04T12:23:06.008Z,12.43
2023-03-04T12:25:41.236Z,10.83
2023-03-04T12:28:36.187Z,11.23
2023-03-04T12:31:19.733Z,10.80
2023-03-04T12:34:01.112Z,11.77
2023-03-04T12:36:39.523Z,11.07
2023-03-04T12:39:26.400Z,11.20
2023-03-04T12:42:02.757Z,9.67
2023-03-04T12:44:35.598Z,9.97
2023-03-04T12:47:25.265Z,10.70
2023-03-04T12:50:08.685Z,9.37
2023-03-04T12:52:51.304Z,8.60
2023-03-04T12:55:27.685Z,8.73
2023-03-04T12:57:58.633Z,8.53
2023-03-04T13:00:36.035Z,8.20
2023-03-04T13:03:13.272Z,7.43
2023-03-04T13:05:53.699Z,8.07
2023-03-04T13:08:34.190Z,7.70
2023-03-04T13:11:24.797Z,7.63
2023-03-04T13:14:03.419Z,6.90
2023-03-04T13:16:35.628Z,6.77
2023-03-04T13:19:05.396Z,7.40
2023-03-04T13:21:34.084Z,6.00
2023-03-04T13:24:33.164Z,7.90
2023-03-04T13:27:04.671Z,7.53
2023-03-04T13:29:37.107Z,8.00
2023-03-04T13:32:11.450Z,5.10
2023-03-04T13:34:45.771Z,4.40
2023-03-04T13:37:31.382Z,3.23
2023-03-04T13:40:34.932Z,2.50
2023-03-04T13:43:28.389Z,1.87
2023-03-04T13:45:57.084Z,2.53
2023-03-04T13:48:37.474Z,2.30
2023-03-04T13:51:05.899Z,3.10
2023-03-04T13:53:41.407Z,2.33
2023-03-04T13:56:30.031Z,2.30
2023-03-04T13:59:20.440Z,1.97
2023-03-04T14:02:01.131Z,2.30
2023-03-04T14:04:36.398Z,2.30
2023-03-04T14:07:20.511Z,2.50
2023-03-04T14:09:59.075Z,2.57
2023-03-04T14:12:32.221Z,2.40
2023-03-04T14:15:05.268Z,1.83
2023-03-04T14:17:36.546Z,2.40
2023-03-04T14:20:07.422Z,2.63
2023-03-04T14:22:44.543Z,2.73
2023-03-04T14:25:23.697Z,2.73
2023-03-04T14:28:03.412Z,3.20
2023-03-04T14:30:42.273Z,3.20
2023-03-04T14:33:19.466Z,2.70
2023-03-04T14:35:49.361Z,3.40
2023-03-04T14:38:25.455Z,3.07
2023-03-04T14:40:56.520Z,3.30
2023-03-04T14:43:26.428Z,3.30
2023-03-04T14:45:58.469Z,3.37
2023-03-04T14:48:29.386Z,3.93
2023-03-04T14:51:00.207Z,3.27
2023-03-04T14:53:34.318Z,3.10
2023-03-04T14:56:05.096Z,2.73
2023-03-04T14:58:34.798Z,2.60
2023-03-04T15:01:14.604Z,2.10
2023-03-04T15:03:44.688Z,1.70
2023-03-04T15:06:21.536Z,2.10
2023-03-04T15:08:58.663Z,1.80
2023-03-04T15:11:29.344Z,1.77
2023-03-04T15:14:00.501Z,1.90
2023-03-04T15:16:57.523Z,1.57
2023-03-04T15:19:30.448Z,1.27
2023-03-04T15:22:06.615Z,1.40
2023-03-04T15:24:35.593Z,1.30
2023-03-04T15:27:07.751Z,1.80
2023-03-04T15:29:37.173Z,3.00
2023-03-04T15:32:07.032Z,1.90
2023-03-04T15:34:35.318Z,1.83
2023-03-04T15:37:05.447Z,1.40
2023-03-04T15:39:34.083Z,1.50
2023-03-04T15:42:10.453Z,1.63
2023-03-04T15:44:38.639Z,1.90
2023-03-04T15:47:13.077Z,1.97
2023-03-04T15:49:41.888Z,1.87
2023-03-04T15:52:16.811Z,2.00
2023-03-04T15:54:45.370Z,1.80
2023-03-04T15:57:21.393Z,1.80
2023-03-04T15:59:50.748Z,1.87
2023-03-04T16:02:24.101Z,3.73
2023-03-04T16:04:55.314Z,4.77
2023-03-04T16:07:30.503Z,2.93
2023-03-04T16:10:02.448Z,2.70
2023-03-04T16:12:30.848Z,1.93
2023-03-04T16:14:59.117Z,1.90
2023-03-04T16:17:29.460Z,1.77
2023-03-04T16:20:04.247Z,1.70
2023-03-04T16:22:32.481Z,1.67
2023-03-04T16:25:00.779Z,1.60
2023-03-04T16:27:28.972Z,2.00
2023-03-04T16:29:57.365Z,2.07
2023-03-04T16:32:27.530Z,2.03
2023-03-04T16:34:57.487Z,1.70
2023-03-04T16:37:26.458Z,1.57
2023-03-04T16:39:55.328Z,1.40
2023-03-04T16:42:23.493Z,1.83
2023-03-04T16:44:54.374Z,1.70
2023-03-04T16:47:23.440Z,1.90
2023-03-04T16:49:52.472Z,1.80
2023-03-04T16:52:27.470Z,2.10
2023-03-04T16:54:56.483Z,2.30
2023-03-04T16:57:28.276Z,2.80
2023-03-04T16:59:57.349Z,4.17
2023-03-04T17:02:27.082Z,5.67
2023-03-04T17:04:59.534Z,3.37
2023-03-04T17:07:29.073Z,3.10
2023-03-04T17:09:57.433Z,5.03
2023-03-04T17:12:26.491Z,8.50
2023-03-04T17:14:54.633Z,3.30
2023-03-04T17:17:25.487Z,2.00
2023-03-04T17:19:54.590Z,2.10
2023-03-04T17:22:23.799Z,1.93
2023-03-04T17:24:53.450Z,4.20
2023-03-04T17:27:21.585Z,2.60
2023-03-04T17:29:53.501Z,1.80
2023-03-04T17:32:22.512Z,1.87
2023-03-04T17:34:50.698Z,1.47
2023-03-04T17:37:20.356Z,2.10
2023-03-04T17:39:49.527Z,2.00
2023-03-04T17:42:22.540Z,1.83
2023-03-04T17:44:52.502Z,2.20
2023-03-04T17:47:21.691Z,2.30
2023-03-04T17:49:50.508Z,2.20
2023-03-04T17:52:19.141Z,3.67
2023-03-04T17:54:47.459Z,3.07
2023-03-04T17:57:17.503Z,4.20
2023-03-04T17:59:47.205Z,2.40
2023-03-04T18:02:17.056Z,2.50
2023-03-04T18:04:46.499Z,3.40
2023-03-04T18:07:14.662Z,3.03
2023-03-04T18:09:44.523Z,4.13
2023-03-04T18:12:16.406Z,3.13
2023-03-04T18:14:46.111Z,3.10
2023-03-04T18:17:18.367Z,2.70
2023-03-04T18:19:46.610Z,2.83
2023-03-04T18:22:15.483Z,2.50
2023-03-04T18:24:43.738Z,2.37
2023-03-04T18:27:12.477Z,2.77
2023-03-04T18:29:41.481Z,3.33
2023-03-04T18:32:11.171Z,2.90
2023-03-04T18:34:40.507Z,4.23
2023-03-04T18:37:12.312Z,3.60
2023-03-04T18:39:42.027Z,3.10
2023-03-04T18:42:10.202Z,2.50
2023-03-04T18:44:38.530Z,2.83
2023-03-04T18:47:07.499Z,3.60
2023-03-04T18:49:37.083Z,2.23
2023-03-04T18:52:09.514Z,2.63
2023-03-04T18:54:37.688Z,1.93
2023-03-04T18:57:11.208Z,4.33
2023-03-04T18:59:42.284Z,2.50
2023-03-04T19:02:20.497Z,2.37
2023-03-04T19:04:51.863Z,2.40
2023-03-04T19:07:19.992Z,2.83
2023-03-04T19:09:48.509Z,2.70
2023-03-04T19:12:20.075Z,2.60
2023-03-04T19:14:51.360Z,3.03
2023-03-04T19:17:19.517Z,2.87
2023-03-04T19:19:49.058Z,3.30
2023-03-04T19:22:17.269Z,2.80
2023-03-04T19:24:49.570Z,2.60
2023-03-04T19:27:19.261Z,2.57
2023-03-04T19:29:48.906Z,2.43
2023-03-04T19:32:18.402Z,2.30
2023-03-04T19:34:46.858Z,2.13
2023-03-04T19:37:16.964Z,2.20
2023-03-04T19:39:49.121Z,2.37
2023-03-04T19:42:18.216Z,2.47
2023-03-04T19:44:49.263Z,3.17
2023-03-04T19:47:17.466Z,2.23
2023-03-04T19:49:48.323Z,2.00
2023-03-04T19:52:17.878Z,1.83
2023-03-04T19:54:46.178Z,2.10
2023-03-04T19:57:14.335Z,2.00
2023-03-04T19:59:42.532Z,2.17
2023-03-04T20:02:10.655Z,1.90
2023-03-04T20:04:38.868Z,2.23
2023-03-04T20:07:07.045Z,2.30
2023-03-04T20:09:38.002Z,2.77
2023-03-04T20:12:06.857Z,3.00
2023-03-04T20:14:36.648Z,3.07
2023-03-04T20:17:07.189Z,2.87
2023-03-04T20:19:35.951Z,3.47
2023-03-04T20:22:05.728Z,3.13
2023-03-04T20:24:34.148Z,2.97
2023-03-04T20:27:03.691Z,3.43
2023-03-04T20:29:33.172Z,3.70
2023-03-04T20:32:01.485Z,3.23
2023-03-04T20:34:32.558Z,3.13
2023-03-04T20:37:00.760Z,3.00
2023-03-04T20:39:30.239Z,3.93
2023-03-04T20:42:01.511Z,3.50
2023-03-04T20:44:31.034Z,3.80
2023-03-04T20:47:00.635Z,4.23
2023-03-04T20:49:30.291Z,3.17
2023-03-04T20:52:03.349Z,3.47
2023-03-04T20:54:31.991Z,3.70
2023-03-04T20:57:00.257Z,3.50
2023-03-04T20:59:31.845Z,3.33
2023-03-04T21:02:00.501Z,3.00
2023-03-04T21:04:32.523Z,2.70
2023-03-04T21:07:03.699Z,3.30
2023-03-04T21:09:31.918Z,2.73
2023-03-04T21:12:01.081Z,2.83
2023-03-04T21:14:32.839Z,2.77
2023-03-04T21:17:04.858Z,3.13
2023-03-04T21:19:36.172Z,2.60
2023-03-04T21:22:04.769Z,2.87
2023-03-04T21:24:35.218Z,2.90
2023-03-04T21:27:04.643Z,2.93
2023-03-04T21:29:34.321Z,2.87
2023-03-04T21:32:22.283Z,2.70
2023-03-04T21:34:52.380Z,3.40
2023-03-04T21:37:21.536Z,3.23
2023-03-04T21:39:49.722Z,3.40
2023-03-04T21:42:18.068Z,5.23
2023-03-04T21:44:50.802Z,7.17
2023-03-04T21:47:20.137Z,3.60
2023-03-04T21:49:48.636Z,2.53
2023-03-04T21:52:18.645Z,3.23
2023-03-04T21:54:46.803Z,3.10
2023-03-04T21:57:18.533Z,2.80
2023-03-04T21:59:48.116Z,2.73
2023-03-04T22:02:17.812Z,2.70
2023-03-04T22:04:46.155Z,2.30
2023-03-04T22:07:14.475Z,2.73
2023-03-04T22:09:46.560Z,3.07
2023-03-04T22:12:17.533Z,3.00
2023-03-04T22:14:47.956Z,2.37
2023-03-04T22:17:16.148Z,3.70
2023-03-04T22:19:44.401Z,3.27
2023-03-04T22:22:14.435Z,2.97
2023-03-04T22:24:42.649Z,2.43
2023-03-04T22:27:10.808Z,2.47
2023-03-04T22:29:39.032Z,3.10
2023-03-04T22:32:09.080Z,2.80
2023-03-04T22:34:37.425Z,2.20
2023-03-04T22:37:07.813Z,2.50
2023-03-04T22:39:36.640Z,3.17
2023-03-04T22:42:05.580Z,3.00
2023-03-04T22:44:34.490Z,3.57
2023-03-04T22:47:02.883Z,2.73
2023-03-04T22:49:33.622Z,2.97
2023-03-04T22:52:02.257Z,3.87
2023-03-04T22:54:30.620Z,3.30
2023-03-04T22:57:00.613Z,3.70
2023-03-04T22:59:29.613Z,3.70
2023-03-04T23:02:00.345Z,2.93
2023-03-04T23:04:28.604Z,3.27
2023-03-04T23:06:58.453Z,2.87
2023-03-04T23:09:26.644Z,3.03
2023-03-04T23:11:54.869Z,2.87
2023-03-04T23:14:23.460Z,2.93
2023-03-04T23:16:51.662Z,2.73
2023-03-04T23:19:21.615Z,3.20
2023-03-04T23:21:49.853Z,3.00
2023-03-04T23:24:21.605Z,3.00
2023-03-04T23:26:50.555Z,3.10
2023-03-04T23:29:19.600Z,2.73
2023-03-04T23:31:48.627Z,2.80
2023-03-04T23:34:16.744Z,2.73
2023-03-04T23:36:46.603Z,3.20
2023-03-04T23:39:15.039Z,5.97
2023-03-04T23:41:45.608Z,8.83
2023-03-04T23:44:14.573Z,5.80
2023-03-04T23:46:42.750Z,4.90
2023-03-04T23:49:15.601Z,5.80
2023-03-04T23:51:44.384Z,4.83
2023-03-04T23:54:12.808Z,4.70
2023-03-04T23:56:41.486Z,4.37
2023-03-04T23:59:11.959Z,4.50
