createdAt,value
2019-03-10T00:02:11.400Z,12.00
2019-03-10T00:04:59.137Z,12.00
2019-03-10T00:07:47.604Z,12.00
2019-03-10T00:10:35.344Z,12.00
2019-03-10T00:13:23.242Z,12.00
2019-03-10T00:16:11.361Z,12.00
2019-03-10T00:18:59.682Z,11.90
2019-03-10T00:21:47.816Z,11.90
2019-03-10T00:24:35.850Z,11.90
2019-03-10T00:27:24.109Z,11.90
2019-03-10T00:30:12.729Z,11.90
2019-03-10T00:33:01.328Z,11.90
2019-03-10T00:35:49.450Z,11.90
2019-03-10T00:38:37.465Z,11.90
2019-03-10T00:41:25.496Z,11.80
2019-03-10T00:44:13.556Z,11.80
2019-03-10T00:47:02.000Z,11.80
2019-03-10T00:49:50.444Z,11.80
2019-03-10T00:52:38.619Z,11.80
2019-03-10T00:55:26.694Z,11.80
2019-03-10T00:58:15.064Z,11.80
2019-03-10T01:01:03.822Z,11.80
2019-03-10T01:03:51.930Z,11.80
2019-03-10T01:06:39.914Z,11.70
2019-03-10T01:09:28.691Z,11.70
2019-03-10T01:12:17.020Z,11.70
2019-03-10T01:15:05.138Z,11.70
2019-03-10T01:17:53.311Z,11.60
2019-03-10T01:20:41.948Z,11.60
2019-03-10T01:23:29.877Z,11.60
2019-03-10T01:26:18.040Z,11.50
2019-03-10T01:29:06.546Z,11.50
2019-03-10T01:31:56.968Z,11.50
2019-03-10T01:34:44.777Z,11.50
2019-03-10T01:37:32.713Z,11.50
2019-03-10T01:40:20.757Z,11.50
2019-03-10T01:43:09.250Z,11.50
2019-03-10T01:45:57.336Z,11.50
2019-03-10T01:48:45.367Z,11.50
2019-03-10T01:57:05.950Z,11.50
2019-03-10T01:59:54.713Z,11.50
2019-03-10T02:02:43.240Z,11.50
2019-03-10T02:05:31.679Z,11.50
2019-03-10T02:08:19.853Z,11.50
2019-03-10T02:11:07.910Z,11.40
2019-03-10T02:13:56.323Z,11.40
2019-03-10T02:16:44.898Z,11.40
2019-03-10T02:19:33.107Z,11.40
2019-03-10T02:22:21.348Z,11.40
2019-03-10T02:25:09.802Z,11.40
2019-03-10T02:27:58.525Z,11.30
2019-03-10T02:30:46.674Z,11.30
2019-03-10T02:33:34.677Z,11.30
2019-03-10T02:36:23.053Z,11.30
2019-03-10T02:39:11.022Z,11.30
2019-03-10T02:41:59.041Z,11.30
2019-03-10T02:50:58.016Z,11.40
2019-03-10T02:53:46.073Z,11.40
2019-03-10T02:56:34.163Z,11.40
2019-03-10T02:59:22.124Z,11.40
2019-03-10T03:02:10.168Z,11.40
2019-03-10T03:04:58.163Z,11.30
2019-03-10T03:07:46.149Z,11.30
2019-03-10T03:10:34.210Z,11.30
2019-03-10T03:13:22.151Z,11.30
2019-03-10T03:16:10.270Z,11.30
2019-03-10T03:18:58.240Z,11.30
2019-03-10T03:21:46.782Z,11.40
2019-03-10T03:24:34.972Z,11.40
2019-03-10T03:27:23.041Z,11.40
2019-03-10T03:30:11.148Z,11.40
2019-03-10T03:32:59.373Z,11.50
2019-03-10T03:35:47.237Z,11.50
2019-03-10T03:38:35.244Z,11.60
2019-03-10T03:41:23.713Z,11.70
2019-03-10T03:44:11.384Z,11.70
2019-03-10T03:46:59.799Z,11.60
2019-03-10T03:49:48.347Z,11.30
2019-03-10T03:52:36.840Z,10.90
2019-03-10T03:55:24.752Z,10.50
2019-03-10T04:01:36.840Z,9.70
2019-03-10T04:04:24.811Z,9.40
2019-03-10T04:07:13.192Z,9.20
2019-03-10T04:10:01.268Z,9.00
2019-03-10T04:12:49.219Z,9.00
2019-03-10T04:15:37.784Z,8.90
2019-03-10T04:18:25.655Z,8.80
2019-03-10T04:21:14.029Z,8.80
2019-03-10T04:24:01.692Z,8.80
2019-03-10T04:26:49.915Z,8.80
2019-03-10T04:29:38.334Z,8.80
2019-03-10T04:32:26.473Z,8.90
2019-03-10T04:35:14.607Z,8.80
2019-03-10T04:38:02.609Z,8.80
2019-03-10T04:40:50.767Z,8.70
2019-03-10T04:43:39.464Z,8.70
2019-03-10T04:46:27.769Z,8.70
2019-03-10T04:49:15.772Z,8.60
2019-03-10T04:52:03.708Z,8.60
2019-03-10T04:55:16.701Z,8.60
2019-03-10T04:58:10.256Z,8.50
2019-03-10T05:00:59.078Z,8.50
2019-03-10T05:03:47.118Z,8.40
2019-03-10T05:06:35.657Z,8.40
2019-03-10T05:12:09.450Z,8.30
2019-03-10T05:14:57.938Z,8.30
2019-03-10T05:17:45.910Z,8.30
2019-03-10T05:20:34.198Z,8.30
2019-03-10T05:23:22.647Z,8.30
2019-03-10T05:26:11.272Z,8.30
2019-03-10T05:28:59.852Z,8.20
2019-03-10T05:31:48.166Z,8.20
2019-03-10T05:34:36.158Z,8.20
2019-03-10T05:37:24.164Z,8.20
2019-03-10T05:40:12.134Z,8.20
2019-03-10T05:46:19.756Z,8.20
2019-03-10T05:49:08.372Z,8.30
2019-03-10T05:51:56.558Z,8.30
2019-03-10T05:54:44.646Z,8.40
2019-03-10T05:57:32.994Z,8.40
2019-03-10T06:00:20.858Z,8.40
2019-03-10T06:03:09.019Z,8.40
2019-03-10T06:05:57.478Z,8.40
2019-03-10T06:08:45.524Z,8.40
2019-03-10T06:11:33.362Z,8.40
2019-03-10T06:14:21.294Z,8.40
2019-03-10T06:17:09.375Z,8.40
2019-03-10T06:19:57.702Z,8.40
2019-03-10T06:22:45.727Z,8.40
2019-03-10T06:25:35.051Z,8.40
2019-03-10T06:28:22.894Z,8.40
2019-03-10T06:31:10.976Z,8.40
2019-03-10T06:33:59.300Z,8.40
2019-03-10T06:36:47.670Z,8.40
2019-03-10T06:39:35.916Z,8.40
2019-03-10T06:42:23.827Z,8.30
2019-03-10T06:45:11.688Z,8.40
2019-03-10T06:47:59.558Z,8.40
2019-03-10T06:50:48.240Z,8.40
2019-03-10T06:53:36.502Z,8.40
2019-03-10T06:56:24.911Z,8.40
2019-03-10T06:59:12.880Z,8.40
2019-03-10T07:02:01.436Z,8.40
2019-03-10T07:04:49.577Z,8.50
2019-03-10T07:07:37.303Z,8.50
2019-03-10T07:10:25.829Z,8.50
2019-03-10T07:13:13.970Z,8.50
2019-03-10T07:16:02.113Z,8.60
2019-03-10T07:18:50.217Z,8.60
2019-03-10T07:21:38.885Z,8.60
2019-03-10T07:24:27.594Z,8.70
2019-03-10T07:27:15.423Z,8.70
2019-03-10T07:36:50.858Z,8.80
2019-03-10T07:40:00.525Z,8.90
2019-03-10T07:43:13.387Z,8.90
2019-03-10T07:49:40.227Z,9.00
2019-03-10T08:05:39.742Z,9.20
2019-03-10T08:11:53.121Z,9.50
2019-03-10T08:21:39.538Z,10.10
2019-03-10T08:24:36.342Z,10.30
2019-03-10T08:27:37.378Z,10.50
2019-03-10T08:30:43.509Z,10.80
2019-03-10T08:43:24.332Z,11.50
2019-03-10T08:46:28.207Z,11.60
2019-03-10T08:49:23.921Z,11.70
2019-03-10T08:52:20.887Z,11.70
2019-03-10T08:55:15.112Z,11.80
2019-03-10T08:58:25.366Z,11.80
2019-03-10T09:04:38.388Z,11.80
2019-03-10T09:07:36.566Z,11.80
2019-03-10T09:20:36.421Z,11.70
2019-03-10T09:23:43.208Z,11.70
2019-03-10T09:36:43.561Z,11.50
2019-03-10T09:39:36.205Z,11.40
2019-03-10T09:42:39.904Z,11.30
2019-03-10T09:45:42.743Z,11.30
2019-03-10T09:52:10.477Z,11.20
2019-03-10T09:55:12.814Z,11.20
2019-03-10T10:01:22.217Z,11.20
2019-03-10T10:07:49.186Z,11.10
2019-03-10T10:10:51.180Z,11.10
2019-03-10T10:14:01.398Z,11.00
2019-03-10T10:26:45.123Z,10.90
2019-03-10T10:32:59.494Z,10.80
2019-03-10T10:35:57.231Z,10.80
2019-03-10T10:39:10.059Z,10.70
2019-03-10T10:42:14.783Z,10.70
2019-03-10T10:45:15.721Z,10.70
2019-03-10T10:51:42.503Z,10.60
2019-03-10T10:58:07.628Z,10.60
2019-03-10T11:04:41.949Z,10.50
2019-03-10T11:11:11.425Z,10.60
2019-03-10T11:20:56.326Z,10.80
2019-03-10T11:37:08.331Z,10.80
2019-03-10T11:43:32.192Z,10.90
2019-03-10T11:46:29.663Z,11.00
2019-03-10T11:52:38.992Z,11.10
2019-03-10T11:55:48.554Z,11.20
2019-03-10T11:58:50.246Z,11.30
2019-03-10T12:01:52.823Z,11.40
2019-03-10T12:11:22.711Z,11.70
2019-03-10T12:14:10.891Z,11.70
2019-03-10T12:16:59.086Z,11.70
2019-03-10T12:19:46.868Z,11.70
2019-03-10T12:22:34.950Z,11.70
2019-03-10T12:31:12.505Z,11.90
2019-03-10T12:34:00.685Z,12.00
2019-03-10T12:36:50.901Z,12.20
2019-03-10T12:39:39.468Z,12.40
2019-03-10T12:42:27.827Z,12.70
2019-03-10T12:45:15.805Z,12.90
2019-03-10T12:48:03.915Z,13.20
2019-03-10T12:50:52.476Z,13.40
2019-03-10T12:53:40.658Z,13.50
2019-03-10T12:56:29.065Z,13.60
2019-03-10T12:59:17.192Z,13.70
2019-03-10T13:02:05.347Z,13.70
2019-03-10T13:04:53.969Z,13.80
2019-03-10T13:07:41.697Z,13.80
2019-03-10T13:10:29.862Z,13.90
2019-03-10T13:13:21.024Z,13.90
2019-03-10T13:16:12.207Z,13.90
2019-03-10T13:18:59.660Z,13.90
2019-03-10T13:21:48.115Z,14.00
2019-03-10T13:24:36.597Z,14.10
2019-03-10T13:27:24.466Z,14.30
2019-03-10T13:30:12.609Z,14.40
2019-03-10T13:33:00.761Z,14.70
2019-03-10T13:35:48.616Z,15.00
2019-03-10T13:38:44.814Z,15.10
2019-03-10T13:41:32.661Z,15.20
2019-03-10T13:44:21.407Z,15.20
2019-03-10T13:47:09.414Z,15.20
2019-03-10T13:49:58.078Z,15.10
2019-03-10T13:52:45.865Z,15.10
2019-03-10T13:55:34.535Z,15.10
2019-03-10T13:58:22.474Z,15.10
2019-03-10T14:01:10.832Z,15.20
2019-03-10T14:10:23.321Z,15.30
2019-03-10T14:13:11.376Z,15.40
2019-03-10T14:15:59.360Z,15.50
2019-03-10T14:18:48.004Z,15.50
2019-03-10T14:21:35.936Z,15.70
2019-03-10T14:24:24.004Z,15.80
2019-03-10T14:27:12.539Z,16.00
2019-03-10T14:30:00.412Z,15.90
2019-03-10T14:32:48.537Z,16.00
2019-03-10T14:35:36.649Z,16.10
2019-03-10T14:38:24.341Z,16.20
2019-03-10T14:41:12.321Z,16.20
2019-03-10T14:44:00.251Z,16.10
2019-03-10T14:46:48.192Z,16.20
2019-03-10T14:49:36.519Z,16.10
2019-03-10T14:52:24.902Z,16.00
2019-03-10T14:55:13.803Z,15.80
2019-03-10T14:58:02.609Z,15.70
2019-03-10T15:00:50.934Z,15.70
2019-03-10T15:03:38.919Z,15.70
2019-03-10T15:06:27.042Z,15.80
2019-03-10T15:09:15.586Z,15.80
2019-03-10T15:12:03.517Z,15.70
2019-03-10T15:14:51.785Z,15.70
2019-03-10T15:17:39.854Z,15.70
2019-03-10T15:20:27.953Z,15.70
2019-03-10T15:26:21.745Z,15.50
2019-03-10T15:29:10.069Z,15.30
2019-03-10T15:31:58.249Z,15.20
2019-03-10T15:34:46.522Z,15.20
2019-03-10T15:37:34.313Z,15.20
2019-03-10T15:40:22.307Z,15.10
2019-03-10T15:43:11.162Z,15.00
2019-03-10T15:45:59.114Z,14.90
2019-03-10T15:48:47.619Z,14.80
2019-03-10T15:51:36.502Z,14.70
2019-03-10T15:54:24.953Z,14.50
2019-03-10T15:57:13.648Z,14.50
2019-03-10T16:00:01.951Z,14.30
2019-03-10T16:02:50.639Z,13.80
2019-03-10T16:05:38.859Z,13.30
2019-03-10T16:08:27.783Z,13.00
2019-03-10T16:11:15.875Z,12.80
2019-03-10T16:14:03.838Z,12.60
2019-03-10T16:16:51.910Z,12.60
2019-03-10T16:19:40.225Z,12.50
2019-03-10T16:22:28.685Z,12.60
2019-03-10T16:25:17.064Z,12.60
2019-03-10T16:28:05.205Z,12.70
2019-03-10T16:30:53.154Z,12.80
2019-03-10T16:33:40.949Z,12.80
2019-03-10T16:36:28.810Z,12.90
2019-03-10T16:42:02.953Z,13.10
2019-03-10T16:44:51.656Z,13.10
2019-03-10T16:47:39.413Z,13.20
2019-03-10T16:50:26.821Z,13.20
2019-03-10T16:53:15.422Z,13.20
2019-03-10T16:56:04.001Z,13.20
2019-03-10T16:58:52.041Z,13.20
2019-03-10T17:01:40.535Z,13.20
2019-03-10T17:04:30.679Z,13.20
2019-03-10T17:07:19.013Z,13.20
2019-03-10T17:10:07.011Z,13.20
2019-03-10T17:12:55.089Z,13.10
2019-03-10T17:15:43.462Z,13.10
2019-03-10T17:18:32.104Z,13.10
2019-03-10T17:21:20.527Z,13.00
2019-03-10T17:24:08.308Z,13.00
2019-03-10T17:26:56.227Z,13.00
2019-03-10T17:29:44.460Z,13.00
2019-03-10T17:32:32.787Z,12.90
2019-03-10T17:35:20.732Z,12.80
2019-03-10T17:38:08.825Z,12.80
2019-03-10T17:40:57.250Z,12.60
2019-03-10T17:43:45.778Z,12.50
2019-03-10T17:46:33.736Z,12.40
2019-03-10T17:49:22.161Z,12.40
2019-03-10T17:52:14.592Z,12.30
2019-03-10T17:55:00.477Z,12.30
2019-03-10T17:57:48.731Z,12.30
2019-03-10T18:00:37.519Z,12.40
2019-03-10T18:03:25.922Z,12.40
2019-03-10T18:06:14.334Z,12.40
2019-03-10T18:12:07.792Z,12.40
2019-03-10T18:14:55.931Z,12.30
2019-03-10T18:17:44.619Z,12.30
2019-03-10T18:20:32.898Z,12.30
2019-03-10T18:23:21.047Z,12.20
2019-03-10T18:26:09.570Z,12.20
2019-03-10T18:28:57.665Z,12.20
2019-03-10T18:31:45.882Z,12.10
2019-03-10T18:34:34.209Z,12.10
2019-03-10T18:37:22.326Z,12.10
2019-03-10T18:40:10.993Z,12.00
2019-03-10T18:42:58.856Z,12.00
2019-03-10T18:45:47.424Z,11.90
2019-03-10T18:48:36.340Z,11.90
2019-03-10T18:51:24.831Z,11.90
2019-03-10T18:54:13.449Z,11.80
2019-03-10T18:57:03.665Z,11.80
2019-03-10T18:59:53.173Z,11.80
2019-03-10T19:05:36.518Z,11.70
2019-03-10T19:08:25.357Z,11.60
2019-03-10T19:11:13.356Z,11.60
2019-03-10T19:14:01.200Z,11.50
2019-03-10T19:16:49.017Z,11.40
2019-03-10T19:19:37.559Z,11.40
2019-03-10T19:22:25.828Z,11.40
2019-03-10T19:25:13.957Z,11.30
2019-03-10T19:28:02.652Z,11.30
2019-03-10T19:30:50.543Z,11.30
2019-03-10T19:36:25.920Z,11.20
2019-03-10T19:39:14.005Z,11.10
2019-03-10T19:44:57.790Z,11.00
2019-03-10T19:47:46.121Z,11.00
2019-03-10T19:50:34.204Z,10.90
2019-03-10T19:53:22.060Z,10.90
2019-03-10T19:56:10.291Z,10.90
2019-03-10T19:58:58.369Z,10.90
2019-03-10T20:01:47.245Z,10.80
2019-03-10T20:04:35.294Z,10.80
2019-03-10T20:07:23.991Z,10.80
2019-03-10T20:10:12.180Z,10.80
2019-03-10T20:13:00.492Z,10.80
2019-03-10T20:15:49.430Z,10.70
2019-03-10T20:18:37.828Z,10.70
2019-03-10T20:21:26.691Z,10.70
2019-03-10T20:24:14.471Z,10.60
2019-03-10T20:30:20.725Z,10.50
2019-03-10T20:35:41.932Z,10.50
2019-03-10T20:38:29.962Z,10.50
2019-03-10T20:44:21.471Z,10.50
2019-03-10T20:47:10.200Z,10.50
2019-03-10T20:49:58.885Z,10.60
2019-03-10T20:52:46.866Z,10.60
2019-03-10T20:55:34.716Z,10.70
2019-03-10T20:58:23.154Z,10.70
2019-03-10T21:01:11.256Z,10.70
2019-03-10T21:03:59.318Z,10.80
2019-03-10T21:06:47.280Z,10.80
2019-03-10T21:09:35.989Z,10.80
2019-03-10T21:12:24.067Z,10.80
2019-03-10T21:15:11.959Z,10.80
2019-03-10T21:17:59.867Z,10.80
2019-03-10T21:20:48.303Z,10.70
2019-03-10T21:23:36.405Z,10.40
2019-03-10T21:26:24.423Z,10.10
2019-03-10T21:29:13.856Z,9.80
2019-03-10T21:32:01.892Z,9.60
2019-03-10T21:34:50.059Z,9.40
2019-03-10T21:37:38.201Z,9.30
2019-03-10T21:40:26.181Z,9.10
2019-03-10T21:43:14.520Z,9.10
2019-03-10T21:46:03.043Z,9.00
2019-03-10T21:48:51.603Z,9.00
2019-03-10T21:51:39.668Z,9.00
2019-03-10T21:54:27.908Z,8.80
2019-03-10T21:57:16.314Z,8.60
2019-03-10T22:00:04.857Z,8.40
2019-03-10T22:02:53.136Z,8.20
2019-03-10T22:05:41.097Z,8.00
2019-03-10T22:08:29.662Z,7.80
2019-03-10T22:11:17.920Z,7.60
2019-03-10T22:14:05.898Z,7.40
2019-03-10T22:16:54.085Z,7.30
2019-03-10T22:19:41.876Z,7.10
2019-03-10T22:22:29.984Z,7.10
2019-03-10T22:25:18.124Z,7.00
2019-03-10T22:28:06.020Z,7.00
2019-03-10T22:30:54.103Z,7.00
2019-03-10T22:33:42.121Z,7.00
2019-03-10T22:36:30.010Z,7.00
2019-03-10T22:39:18.401Z,7.10
2019-03-10T22:42:06.791Z,7.10
2019-03-10T22:47:40.146Z,7.10
2019-03-10T22:50:27.951Z,7.10
2019-03-10T22:53:16.571Z,7.20
2019-03-10T22:56:04.413Z,7.20
2019-03-10T22:58:52.474Z,7.30
2019-03-10T23:01:40.494Z,7.30
2019-03-10T23:04:28.398Z,7.30
2019-03-10T23:07:16.820Z,7.40
2019-03-10T23:10:05.659Z,7.40
2019-03-10T23:12:54.051Z,7.40
2019-03-10T23:15:42.241Z,7.40
2019-03-10T23:18:30.368Z,7.50
2019-03-10T23:21:18.187Z,7.50
2019-03-10T23:24:06.349Z,7.50
2019-03-10T23:26:54.323Z,7.40
2019-03-10T23:29:42.207Z,7.30
2019-03-10T23:32:30.221Z,7.10
2019-03-10T23:35:18.069Z,7.00
2019-03-10T23:38:05.911Z,6.90
2019-03-10T23:40:54.075Z,6.80
2019-03-10T23:43:42.224Z,6.70
2019-03-10T23:46:30.269Z,6.70
2019-03-10T23:49:18.442Z,6.70
2019-03-10T23:52:06.251Z,6.60
2019-03-10T23:54:54.701Z,6.60
2019-03-10T23:57:42.675Z,6.50
